createdAt,value
2019-02-06T00:01:23.493Z,-2.40
2019-02-06T00:06:09.838Z,-3.20
2019-02-06T00:10:55.712Z,-3.30
2019-02-06T00:15:41.737Z,-3.40
2019-02-06T00:20:28.161Z,-3.40
2019-02-06T00:25:14.371Z,-3.50
2019-02-06T00:30:00.338Z,-3.40
2019-02-06T00:34:46.292Z,-3.40
2019-02-06T00:39:32.106Z,-3.30
2019-02-06T00:44:18.022Z,-3.40
2019-02-06T00:49:04.084Z,-3.30
2019-02-06T00:53:49.976Z,-3.30
2019-02-06T00:58:35.807Z,-3.20
2019-02-06T01:03:22.185Z,-3.20
2019-02-06T01:08:08.343Z,-3.10
2019-02-06T01:12:54.257Z,-3.10
2019-02-06T01:17:40.209Z,-3.10
2019-02-06T01:22:26.226Z,-3.00
2019-02-06T01:27:12.680Z,-3.10
2019-02-06T01:31:58.512Z,-3.20
2019-02-06T01:36:44.411Z,-3.40
2019-02-06T01:41:30.405Z,-3.30
2019-02-06T01:46:16.262Z,-3.30
2019-02-06T01:51:02.510Z,-3.40
2019-02-06T01:55:48.528Z,-3.50
2019-02-06T02:00:35.014Z,-3.40
2019-02-06T02:05:21.646Z,-3.40
2019-02-06T02:10:07.775Z,-3.40
2019-02-06T02:14:53.837Z,-3.30
2019-02-06T02:19:39.728Z,-3.30
2019-02-06T02:24:25.432Z,-3.30
2019-02-06T02:29:11.235Z,-3.20
2019-02-06T02:33:57.643Z,-3.20
2019-02-06T02:38:43.406Z,-3.20
2019-02-06T02:43:29.253Z,-3.20
2019-02-06T02:48:15.073Z,-3.20
2019-02-06T02:53:00.927Z,-3.20
2019-02-06T02:57:46.977Z,-3.10
2019-02-06T03:02:50.325Z,-3.20
2019-02-06T03:07:36.374Z,-3.20
2019-02-06T03:12:22.171Z,-3.20
2019-02-06T03:17:08.103Z,-3.30
2019-02-06T03:21:56.761Z,-3.30
2019-02-06T03:26:42.552Z,-3.40
2019-02-06T03:31:28.804Z,-3.30
2019-02-06T03:36:14.729Z,-3.30
2019-02-06T03:41:00.492Z,-3.30
2019-02-06T03:45:46.434Z,-3.40
2019-02-06T03:50:32.357Z,-3.40
2019-02-06T03:55:18.385Z,-3.50
2019-02-06T04:00:06.228Z,-3.50
2019-02-06T04:04:52.397Z,-3.50
2019-02-06T04:09:38.536Z,-3.50
2019-02-06T04:14:24.557Z,-3.50
2019-02-06T04:19:10.707Z,-3.50
2019-02-06T04:23:56.476Z,-3.50
2019-02-06T04:28:42.370Z,-3.60
2019-02-06T04:33:28.540Z,-3.60
2019-02-06T04:38:14.782Z,-3.70
2019-02-06T04:43:01.061Z,-3.70
2019-02-06T04:47:47.184Z,-3.70
2019-02-06T04:52:32.999Z,-3.70
2019-02-06T04:57:19.250Z,-3.70
2019-02-06T05:02:05.121Z,-3.70
2019-02-06T05:06:50.942Z,-3.70
2019-02-06T05:11:37.047Z,-3.70
2019-02-06T05:16:22.965Z,-3.80
2019-02-06T05:21:08.768Z,-3.70
2019-02-06T05:25:54.667Z,-3.80
2019-02-06T05:30:40.563Z,-3.80
2019-02-06T05:35:26.230Z,-3.90
2019-02-06T05:40:12.387Z,-3.90
2019-02-06T05:44:58.567Z,-4.00
2019-02-06T05:49:44.353Z,-4.10
2019-02-06T05:54:30.274Z,-4.20
2019-02-06T05:59:16.838Z,-4.10
2019-02-06T06:04:02.695Z,-4.00
2019-02-06T06:08:48.688Z,-4.00
2019-02-06T06:13:34.526Z,-4.00
2019-02-06T06:18:22.087Z,-4.10
2019-02-06T06:23:08.095Z,-4.00
2019-02-06T06:27:53.891Z,-4.10
2019-02-06T06:32:39.814Z,-4.10
2019-02-06T06:37:25.526Z,-4.00
2019-02-06T06:42:11.528Z,-4.10
2019-02-06T06:46:57.300Z,-4.40
2019-02-06T06:51:43.210Z,-4.40
2019-02-06T06:56:29.050Z,-4.30
2019-02-06T07:01:16.410Z,-4.20
2019-02-06T07:06:02.438Z,-4.20
2019-02-06T07:11:07.141Z,-4.10
2019-02-06T07:15:52.931Z,-4.20
2019-02-06T07:20:38.677Z,-4.10
2019-02-06T07:25:24.646Z,-4.10
2019-02-06T07:30:15.348Z,-3.90
2019-02-06T07:35:01.108Z,-4.00
2019-02-06T07:39:46.889Z,-4.00
2019-02-06T07:44:32.651Z,-3.90
2019-02-06T07:49:18.460Z,-3.80
2019-02-06T07:54:04.767Z,-3.60
2019-02-06T07:58:50.913Z,-3.30
2019-02-06T08:03:37.462Z,-3.20
2019-02-06T08:08:23.293Z,-3.10
2019-02-06T08:13:09.323Z,-2.70
2019-02-06T08:17:55.202Z,-2.40
2019-02-06T08:22:41.076Z,-2.30
2019-02-06T08:27:27.464Z,-2.50
2019-02-06T08:32:13.268Z,-2.40
2019-02-06T08:36:59.098Z,-2.10
2019-02-06T08:41:44.839Z,-1.90
2019-02-06T08:46:30.590Z,-1.60
2019-02-06T08:51:16.610Z,-1.30
2019-02-06T08:56:02.401Z,-0.90
2019-02-06T09:00:48.896Z,-0.70
2019-02-06T09:05:34.745Z,-0.80
2019-02-06T09:10:22.036Z,-0.70
2019-02-06T09:15:08.169Z,-0.70
2019-02-06T09:19:54.183Z,-1.00
2019-02-06T09:24:39.984Z,-1.10
2019-02-06T09:29:25.744Z,-0.90
2019-02-06T09:34:11.957Z,-0.70
2019-02-06T09:38:57.686Z,-0.10
2019-02-06T09:43:43.726Z,0.50
2019-02-06T09:48:29.618Z,0.60
2019-02-06T09:53:15.397Z,0.90
2019-02-06T09:58:01.589Z,0.90
2019-02-06T10:02:47.542Z,0.90
2019-02-06T10:07:33.366Z,0.60
2019-02-06T10:12:19.333Z,0.80
2019-02-06T10:17:05.513Z,0.90
2019-02-06T10:21:53.518Z,1.00
2019-02-06T10:26:38.834Z,1.20
2019-02-06T10:31:24.705Z,1.70
2019-02-06T10:36:10.891Z,1.90
2019-02-06T10:40:56.911Z,1.80
2019-02-06T10:45:42.767Z,1.90
2019-02-06T10:50:31.407Z,2.40
2019-02-06T10:55:17.619Z,2.50
2019-02-06T11:00:03.836Z,2.70
2019-02-06T11:04:49.929Z,2.60
2019-02-06T11:09:45.874Z,2.60
2019-02-06T11:14:23.266Z,2.10
2019-02-06T11:19:09.061Z,2.50
2019-02-06T11:23:55.126Z,2.70
2019-02-06T11:28:40.951Z,2.80
2019-02-06T11:33:27.002Z,2.70
2019-02-06T11:38:12.950Z,2.60
2019-02-06T11:42:58.998Z,2.30
2019-02-06T11:47:45.653Z,2.30
2019-02-06T11:52:31.705Z,2.20
2019-02-06T11:57:17.801Z,2.30
2019-02-06T12:02:03.587Z,2.80
2019-02-06T12:06:49.544Z,2.80
2019-02-06T12:11:35.362Z,2.60
2019-02-06T12:16:21.777Z,2.20
2019-02-06T12:21:08.171Z,2.00
2019-02-06T12:25:55.115Z,1.40
2019-02-06T12:30:41.188Z,1.30
2019-02-06T12:35:27.139Z,1.10
2019-02-06T12:40:21.659Z,0.60
2019-02-06T12:45:01.987Z,0.30
2019-02-06T12:49:47.860Z,0.90
2019-02-06T12:54:33.629Z,0.20
2019-02-06T12:59:19.417Z,0.80
2019-02-06T13:04:05.554Z,1.30
2019-02-06T13:08:51.444Z,1.70
2019-02-06T13:13:37.268Z,2.10
2019-02-06T13:18:24.237Z,2.20
2019-02-06T13:23:10.440Z,1.20
2019-02-06T13:27:56.255Z,1.60
2019-02-06T13:32:42.052Z,1.60
2019-02-06T13:37:28.076Z,1.90
2019-02-06T13:42:13.999Z,1.90
2019-02-06T13:46:59.950Z,0.70
2019-02-06T13:51:45.779Z,0.50
2019-02-06T13:56:31.618Z,0.50
2019-02-06T14:01:25.315Z,0.90
2019-02-06T14:06:05.459Z,0.70
2019-02-06T14:11:00.255Z,1.00
2019-02-06T14:15:40.964Z,0.70
2019-02-06T14:20:27.415Z,0.60
2019-02-06T14:25:55.635Z,0.80
2019-02-06T14:31:28.403Z,0.50
2019-02-06T14:37:27.667Z,0.50
2019-02-06T14:42:58.957Z,0.20
2019-02-06T14:48:18.435Z,0.10
2019-02-06T14:53:15.685Z,0.20
2019-02-06T14:58:43.014Z,0.50
2019-02-06T15:04:08.576Z,0.60
2019-02-06T15:09:32.350Z,0.40
2019-02-06T15:14:52.533Z,-0.10
2019-02-06T15:20:05.834Z,-0.10
2019-02-06T15:25:47.334Z,0.00
2019-02-06T15:31:19.634Z,-0.30
2019-02-06T15:36:20.309Z,-0.40
2019-02-06T15:41:15.854Z,-0.60
2019-02-06T15:46:33.780Z,-0.80
2019-02-06T15:52:04.888Z,-0.80
2019-02-06T15:57:54.877Z,-0.80
2019-02-06T16:03:28.810Z,-0.90
2019-02-06T16:09:01.710Z,-1.00
2019-02-06T16:14:34.293Z,-1.40
2019-02-06T16:20:05.774Z,-1.60
2019-02-06T16:25:08.500Z,-1.70
2019-02-06T16:30:17.539Z,-1.80
2019-02-06T16:35:19.241Z,-1.80
2019-02-06T16:40:39.875Z,-2.00
2019-02-06T16:46:05.370Z,-2.20
2019-02-06T16:51:21.712Z,-2.20
2019-02-06T16:57:15.501Z,-2.20
2019-02-06T17:02:31.356Z,-2.30
2019-02-06T17:07:50.113Z,-2.30
2019-02-06T17:13:00.052Z,-2.40
2019-02-06T17:18:37.212Z,-2.30
2019-02-06T17:24:03.033Z,-2.30
2019-02-06T17:29:28.541Z,-2.40
2019-02-06T17:34:58.913Z,-2.40
2019-02-06T17:40:27.573Z,-2.20
2019-02-06T17:45:38.951Z,-2.30
2019-02-06T17:51:08.364Z,-2.30
2019-02-06T17:55:54.485Z,-2.20
2019-02-06T18:01:00.804Z,-2.20
2019-02-06T18:05:47.776Z,-2.20
2019-02-06T18:10:33.958Z,-2.10
2019-02-06T18:15:20.265Z,-2.00
2019-02-06T18:20:09.269Z,-2.00
2019-02-06T18:24:55.444Z,-2.00
2019-02-06T18:29:41.716Z,-2.10
2019-02-06T18:34:27.812Z,-2.10
2019-02-06T18:39:15.737Z,-2.20
2019-02-06T18:44:01.558Z,-2.30
2019-02-06T18:48:47.881Z,-2.30
2019-02-06T18:53:34.160Z,-2.40
2019-02-06T18:58:20.642Z,-2.30
2019-02-06T19:03:10.350Z,-2.30
2019-02-06T19:07:56.623Z,-2.40
2019-02-06T19:12:48.166Z,-2.30
2019-02-06T19:17:30.946Z,-2.40
2019-02-06T19:22:17.374Z,-2.50
2019-02-06T19:27:04.061Z,-2.50
2019-02-06T19:31:50.250Z,-2.40
2019-02-06T19:36:36.575Z,-2.30
2019-02-06T19:41:22.830Z,-2.30
2019-02-06T19:46:09.038Z,-2.30
2019-02-06T19:50:55.295Z,-2.30
2019-02-06T19:55:41.386Z,-2.30
2019-02-06T20:00:46.236Z,-2.30
2019-02-06T20:05:32.624Z,-2.40
2019-02-06T20:10:27.564Z,-2.40
2019-02-06T20:15:13.848Z,-2.50
2019-02-06T20:20:00.107Z,-2.60
2019-02-06T20:24:46.520Z,-2.50
2019-02-06T20:29:32.436Z,-2.50
2019-02-06T20:34:18.579Z,-2.50
2019-02-06T20:39:07.052Z,-2.50
2019-02-06T20:43:52.851Z,-2.70
2019-02-06T20:48:39.267Z,-2.80
2019-02-06T20:53:25.366Z,-2.90
2019-02-06T20:58:11.493Z,-2.80
2019-02-06T21:02:57.771Z,-2.80
2019-02-06T21:07:46.286Z,-3.00
2019-02-06T21:12:31.510Z,-3.00
2019-02-06T21:17:17.697Z,-3.00
2019-02-06T21:22:03.693Z,-3.10
2019-02-06T21:26:49.931Z,-3.10
2019-02-06T21:31:36.298Z,-3.10
2019-02-06T21:36:22.306Z,-3.00
2019-02-06T21:41:08.465Z,-3.00
2019-02-06T21:45:54.566Z,-3.00
2019-02-06T21:50:40.811Z,-3.00
2019-02-06T21:55:26.801Z,-2.90
2019-02-06T22:00:16.427Z,-3.00
2019-02-06T22:05:02.830Z,-2.90
2019-02-06T22:09:49.194Z,-2.90
2019-02-06T22:14:35.468Z,-2.90
2019-02-06T22:19:21.972Z,-2.90
2019-02-06T22:24:08.348Z,-2.80
2019-02-06T22:28:54.371Z,-2.70
2019-02-06T22:33:41.223Z,-2.80
2019-02-06T22:38:27.095Z,-2.70
2019-02-06T22:43:13.110Z,-2.70
2019-02-06T22:47:59.758Z,-2.70
2019-02-06T22:52:46.085Z,-2.70
2019-02-06T22:57:31.940Z,-2.60
2019-02-06T23:02:17.696Z,-2.70
2019-02-06T23:07:03.467Z,-2.60
2019-02-06T23:11:49.280Z,-2.60
2019-02-06T23:16:35.207Z,-2.60
2019-02-06T23:21:21.269Z,-2.60
2019-02-06T23:26:07.297Z,-2.70
2019-02-06T23:30:53.191Z,-2.70
2019-02-06T23:35:39.286Z,-2.70
2019-02-06T23:40:25.160Z,-2.70
2019-02-06T23:45:11.644Z,-2.70
2019-02-06T23:49:57.679Z,-2.70
2019-02-06T23:54:43.506Z,-2.70
2019-02-06T23:59:29.314Z,-2.80
