createdAt,value
2022-08-10T00:00:10.756Z,98403.13
2022-08-10T00:02:37.378Z,98399.91
2022-08-10T00:05:04.592Z,98396.28
2022-08-10T00:07:31.391Z,98398.91
2022-08-10T00:09:58.094Z,98395.56
2022-08-10T00:12:53.714Z,98401.22
2022-08-10T00:15:52.494Z,98397.75
2022-08-10T00:18:00.856Z,98407.03
2022-08-10T00:20:27.655Z,98405.59
2022-08-10T00:22:57.825Z,98407.63
2022-08-10T00:25:25.084Z,98409.78
2022-08-10T00:28:03.019Z,98409.06
2022-08-10T00:30:30.696Z,98412.41
2022-08-10T00:32:57.335Z,98406.44
2022-08-10T00:35:24.189Z,98407.31
2022-08-10T00:37:56.393Z,98406.31
2022-08-10T00:40:37.082Z,98404.69
2022-08-10T00:43:07.787Z,98406.16
2022-08-10T00:45:35.618Z,98396.44
2022-08-10T00:48:02.815Z,98403.38
2022-08-10T00:50:30.069Z,98396.44
2022-08-10T00:52:57.575Z,98404.84
2022-08-10T00:55:24.487Z,98393.66
2022-08-10T00:57:55.242Z,98405.84
2022-08-10T01:00:23.485Z,98405.84
2022-08-10T01:02:50.288Z,98405.28
2022-08-10T01:05:17.264Z,98403.66
2022-08-10T01:08:36.324Z,98394.66
2022-08-10T01:12:38.114Z,98397.13
2022-08-10T01:14:09.465Z,98395.47
2022-08-10T01:16:50.454Z,98398.44
2022-08-10T01:20:09.306Z,98400.75
2022-08-10T01:23:19.430Z,98394.94
2022-08-10T01:26:31.365Z,98399.44
2022-08-10T01:29:44.434Z,98395.25
2022-08-10T01:32:15.074Z,98392.91
2022-08-10T01:35:13.358Z,98394.28
2022-08-10T01:37:52.230Z,98394.47
2022-08-10T01:40:25.060Z,98398.38
2022-08-10T01:42:53.865Z,98402.28
2022-08-10T01:45:24.600Z,98401.53
2022-08-10T01:48:16.541Z,98404.31
2022-08-10T01:50:59.694Z,98395.56
2022-08-10T01:53:40.084Z,98397.31
2022-08-10T01:56:09.576Z,98398.88
2022-08-10T01:58:37.655Z,98400.19
2022-08-10T02:01:07.458Z,98402.78
2022-08-10T02:03:35.966Z,98402.66
2022-08-10T02:06:27.801Z,98401.50
2022-08-10T02:09:00.322Z,98402.78
2022-08-10T02:12:06.317Z,98398.44
2022-08-10T02:14:22.152Z,98400.34
2022-08-10T02:16:51.466Z,98403.84
2022-08-10T02:19:21.982Z,98394.97
2022-08-10T02:22:35.144Z,98401.81
2022-08-10T02:24:41.677Z,98396.72
2022-08-10T02:27:09.817Z,98398.59
2022-08-10T02:29:37.182Z,98399.72
2022-08-10T02:32:10.379Z,98391.88
2022-08-10T02:34:39.717Z,98393.03
2022-08-10T02:37:10.730Z,98394.34
2022-08-10T02:39:38.272Z,98394.91
2022-08-10T02:45:23.854Z,98393.44
2022-08-10T02:45:38.442Z,98403.59
2022-08-10T02:48:33.440Z,98400.97
2022-08-10T02:51:07.070Z,98402.94
2022-08-10T02:53:57.016Z,98395.66
2022-08-10T02:56:41.997Z,98403.19
2022-08-10T02:59:15.689Z,98401.16
2022-08-10T03:01:47.624Z,98403.63
2022-08-10T03:04:21.011Z,98398.09
2022-08-10T03:07:11.767Z,98399.25
2022-08-10T03:09:40.307Z,98402.88
2022-08-10T03:12:35.497Z,98393.31
2022-08-10T03:14:57.118Z,98392.75
2022-08-10T03:17:24.129Z,98398.81
2022-08-10T03:20:34.849Z,98400.63
2022-08-10T03:22:41.842Z,98404.91
2022-08-10T03:25:12.068Z,98404.84
2022-08-10T03:27:41.130Z,98395.44
2022-08-10T03:30:29.410Z,98402.78
2022-08-10T03:32:58.364Z,98400.75
2022-08-10T03:35:25.950Z,98394.63
2022-08-10T03:37:59.060Z,98398.53
2022-08-10T03:40:44.715Z,98399.66
2022-08-10T03:43:22.531Z,98405.16
2022-08-10T03:45:56.628Z,98407.91
2022-08-10T03:48:32.364Z,98405.88
2022-08-10T03:51:17.494Z,98410.09
2022-08-10T03:54:05.039Z,98412.13
2022-08-10T03:56:33.228Z,98409.78
2022-08-10T03:59:01.347Z,98419.13
2022-08-10T04:02:47.061Z,98423.78
2022-08-10T04:04:20.919Z,98420.28
2022-08-10T04:06:55.219Z,98428.88
2022-08-10T04:09:24.170Z,98427.97
2022-08-10T04:11:50.947Z,98422.69
2022-08-10T04:14:37.929Z,98419.09
2022-08-10T04:17:04.386Z,98423.44
2022-08-10T04:19:41.880Z,98422.16
2022-08-10T04:22:18.275Z,98430.22
2022-08-10T04:24:48.260Z,98421.97
2022-08-10T04:27:15.737Z,98418.19
2022-08-10T04:29:43.524Z,98422.78
2022-08-10T04:32:11.074Z,98422.06
2022-08-10T04:34:42.742Z,98423.84
2022-08-10T04:37:11.216Z,98433.56
2022-08-10T04:39:38.178Z,98437.16
2022-08-10T04:42:06.170Z,98435.59
2022-08-10T04:44:34.351Z,98421.56
2022-08-10T04:47:01.034Z,98427.41
2022-08-10T04:49:55.679Z,98417.53
2022-08-10T04:52:14.748Z,98429.75
2022-08-10T04:54:41.915Z,98423.19
2022-08-10T04:57:09.067Z,98428.78
2022-08-10T04:59:35.929Z,98430.16
2022-08-10T05:02:29.206Z,98438.31
2022-08-10T05:04:49.768Z,98429.06
2022-08-10T05:07:24.824Z,98431.97
2022-08-10T05:10:03.908Z,98429.13
2022-08-10T05:12:38.578Z,98433.78
2022-08-10T05:15:11.160Z,98437.75
2022-08-10T05:17:39.118Z,98436.03
2022-08-10T05:20:08.491Z,98438.78
2022-08-10T05:22:37.126Z,98438.63
2022-08-10T05:25:05.390Z,98441.22
2022-08-10T05:27:32.236Z,98439.66
2022-08-10T05:30:01.426Z,98435.94
2022-08-10T05:32:28.563Z,98433.94
2022-08-10T05:34:55.255Z,98445.28
2022-08-10T05:38:09.626Z,98440.78
2022-08-10T05:40:10.355Z,98442.25
2022-08-10T05:42:37.445Z,98442.72
2022-08-10T05:45:04.895Z,98447.06
2022-08-10T05:48:54.602Z,98440.09
2022-08-10T05:50:23.792Z,98438.06
2022-08-10T05:52:50.810Z,98439.84
2022-08-10T05:55:18.145Z,98430.84
2022-08-10T05:57:45.450Z,98440.72
2022-08-10T06:00:36.844Z,98442.16
2022-08-10T06:03:07.922Z,98442.53
2022-08-10T06:05:39.639Z,98439.34
2022-08-10T06:08:17.564Z,98450.38
2022-08-10T06:12:16.689Z,98453.31
2022-08-10T06:14:12.839Z,98451.28
2022-08-10T06:16:42.196Z,98456.09
2022-08-10T06:19:11.626Z,98447.09
2022-08-10T06:22:00.627Z,98450.88
2022-08-10T06:24:31.263Z,98450.16
2022-08-10T06:26:59.365Z,98442.31
2022-08-10T06:29:28.904Z,98441.44
2022-08-10T06:31:57.259Z,98442.00
2022-08-10T06:34:35.470Z,98443.47
2022-08-10T06:37:03.850Z,98445.66
2022-08-10T06:39:35.652Z,98440.84
2022-08-10T06:42:24.875Z,98442.00
2022-08-10T06:45:16.609Z,98441.66
2022-08-10T06:48:26.500Z,98441.28
2022-08-10T06:50:59.400Z,98435.88
2022-08-10T06:53:52.365Z,98443.94
2022-08-10T06:56:37.650Z,98442.47
2022-08-10T06:59:38.751Z,98439.03
2022-08-10T07:02:07.672Z,98435.66
2022-08-10T07:04:42.433Z,98433.94
2022-08-10T07:07:14.485Z,98433.41
2022-08-10T07:09:44.384Z,98430.69
2022-08-10T07:12:14.059Z,98424.00
2022-08-10T07:14:43.628Z,98432.38
2022-08-10T07:17:16.829Z,98426.72
2022-08-10T07:19:50.096Z,98420.88
2022-08-10T07:23:22.635Z,98421.53
2022-08-10T07:25:10.855Z,98421.16
2022-08-10T07:28:00.391Z,98419.47
2022-08-10T07:30:30.661Z,98422.97
2022-08-10T07:32:58.824Z,98418.66
2022-08-10T07:35:29.819Z,98413.38
2022-08-10T07:38:04.032Z,98419.16
2022-08-10T07:40:33.538Z,98420.97
2022-08-10T07:43:02.117Z,98422.28
2022-08-10T07:45:31.980Z,98422.66
2022-08-10T07:48:07.254Z,98416.16
2022-08-10T07:50:38.121Z,98425.91
2022-08-10T07:53:08.665Z,98422.53
2022-08-10T07:56:04.505Z,98422.41
2022-08-10T07:58:29.818Z,98416.84
2022-08-10T08:00:58.824Z,98424.09
2022-08-10T08:03:28.744Z,98410.47
2022-08-10T08:06:05.686Z,98414.41
2022-08-10T08:08:42.239Z,98416.56
2022-08-10T08:11:25.811Z,98420.50
2022-08-10T08:13:55.204Z,98426.28
2022-08-10T08:16:25.312Z,98414.09
2022-08-10T08:19:24.104Z,98422.28
2022-08-10T08:24:07.374Z,98426.97
2022-08-10T08:24:34.212Z,98416.31
2022-08-10T08:27:03.639Z,98417.97
2022-08-10T08:29:35.235Z,98416.88
2022-08-10T08:32:03.993Z,98414.91
2022-08-10T08:34:33.138Z,98420.13
2022-08-10T08:37:02.582Z,98412.94
2022-08-10T08:39:31.889Z,98418.19
2022-08-10T08:42:36.652Z,98418.31
2022-08-10T08:45:07.819Z,98418.66
2022-08-10T08:48:23.188Z,98424.94
2022-08-10T08:52:06.243Z,98419.41
2022-08-10T08:54:34.086Z,98413.97
2022-08-10T08:57:49.615Z,98411.31
2022-08-10T09:00:50.660Z,98409.59
2022-08-10T09:03:46.284Z,98409.59
2022-08-10T09:06:54.088Z,98412.88
2022-08-10T09:09:53.561Z,98405.25
2022-08-10T09:12:38.708Z,98408.03
2022-08-10T09:15:40.294Z,98394.06
2022-08-10T09:18:19.600Z,98402.81
2022-08-10T09:21:13.350Z,98401.56
2022-08-10T09:24:01.477Z,98394.56
2022-08-10T09:26:38.401Z,98393.72
2022-08-10T09:29:12.629Z,98395.44
2022-08-10T09:33:07.639Z,98390.06
2022-08-10T09:36:20.907Z,98391.75
2022-08-10T09:38:41.953Z,98385.28
2022-08-10T09:41:53.674Z,98377.84
2022-08-10T09:44:57.363Z,98370.38
2022-08-10T09:48:03.949Z,98379.81
2022-08-10T09:51:42.110Z,98367.41
2022-08-10T09:54:43.049Z,98368.94
2022-08-10T09:57:44.747Z,98349.81
2022-08-10T10:00:20.914Z,98363.94
2022-08-10T10:03:06.455Z,98357.97
2022-08-10T10:06:13.839Z,98360.69
2022-08-10T10:09:10.059Z,98366.91
2022-08-10T10:15:35.075Z,98362.13
2022-08-10T10:18:28.183Z,98357.63
2022-08-10T10:24:35.945Z,98363.28
2022-08-10T10:27:26.236Z,98354.91
2022-08-10T10:30:03.859Z,98358.00
2022-08-10T10:33:00.307Z,98354.13
2022-08-10T10:35:36.982Z,98351.88
2022-08-10T10:38:07.908Z,98352.31
2022-08-10T10:41:03.840Z,98350.34
2022-08-10T10:43:47.387Z,98348.34
2022-08-10T10:46:24.694Z,98345.28
2022-08-10T10:56:15.198Z,98333.50
2022-08-10T10:59:56.148Z,98335.16
2022-08-10T11:02:47.251Z,98331.34
2022-08-10T11:05:52.168Z,98324.91
2022-08-10T11:08:29.174Z,98325.13
2022-08-10T11:11:02.999Z,98320.88
2022-08-10T11:14:28.535Z,98318.75
2022-08-10T11:16:52.881Z,98321.44
2022-08-10T11:20:03.304Z,98326.25
2022-08-10T11:22:40.209Z,98316.19
2022-08-10T11:25:28.842Z,98315.13
2022-08-10T11:28:24.722Z,98304.69
2022-08-10T11:31:07.135Z,98309.72
2022-08-10T11:34:04.075Z,98306.66
2022-08-10T11:36:49.819Z,98309.56
2022-08-10T11:39:28.494Z,98311.31
2022-08-10T11:42:11.932Z,98308.19
2022-08-10T11:44:52.125Z,98307.94
2022-08-10T11:47:23.307Z,98317.31
2022-08-10T11:49:55.896Z,98315.34
2022-08-10T11:53:00.222Z,98308.41
2022-08-10T11:55:32.953Z,98304.44
2022-08-10T11:58:36.348Z,98305.75
2022-08-10T12:01:06.598Z,98300.50
2022-08-10T12:03:36.923Z,98303.59
2022-08-10T12:06:06.187Z,98304.41
2022-08-10T12:10:02.980Z,98298.47
2022-08-10T12:11:26.464Z,98295.31
2022-08-10T12:14:19.502Z,98299.13
2022-08-10T12:16:49.564Z,98293.03
2022-08-10T12:19:27.473Z,98296.72
2022-08-10T12:22:10.680Z,98296.78
2022-08-10T12:24:49.516Z,98292.66
2022-08-10T12:27:50.560Z,98284.91
2022-08-10T12:30:20.002Z,98285.47
2022-08-10T12:33:09.583Z,98291.22
2022-08-10T12:35:56.127Z,98281.31
2022-08-10T12:38:44.910Z,98277.97
2022-08-10T12:41:25.382Z,98277.25
2022-08-10T12:44:48.333Z,98272.63
2022-08-10T12:47:41.124Z,98270.47
2022-08-10T12:50:23.779Z,98272.53
2022-08-10T12:53:06.290Z,98270.22
2022-08-10T12:55:34.591Z,98271.56
2022-08-10T12:58:08.611Z,98273.78
2022-08-10T13:01:15.131Z,98261.44
2022-08-10T13:04:22.916Z,98252.53
2022-08-10T13:06:34.151Z,98259.16
2022-08-10T13:09:10.451Z,98259.16
2022-08-10T13:12:39.503Z,98255.88
2022-08-10T13:15:25.255Z,98250.81
2022-08-10T13:17:54.266Z,98249.81
2022-08-10T13:20:40.595Z,98248.44
2022-08-10T13:23:15.843Z,98247.72
2022-08-10T13:25:45.775Z,98243.78
2022-08-10T13:28:36.689Z,98245.44
2022-08-10T13:31:11.328Z,98243.28
2022-08-10T13:34:41.523Z,98237.84
2022-08-10T13:36:40.451Z,98240.06
2022-08-10T13:39:08.288Z,98239.28
2022-08-10T13:41:44.226Z,98234.47
2022-08-10T13:44:15.233Z,98235.34
2022-08-10T13:46:50.063Z,98229.66
2022-08-10T13:49:19.079Z,98219.41
2022-08-10T13:51:54.451Z,98221.63
2022-08-10T13:54:36.108Z,98216.72
2022-08-10T13:57:04.753Z,98209.34
2022-08-10T14:00:36.954Z,98218.41
2022-08-10T14:03:00.883Z,98218.25
2022-08-10T14:05:32.518Z,98216.59
2022-08-10T14:08:01.528Z,98205.41
2022-08-10T14:11:09.465Z,98208.28
2022-08-10T14:13:23.343Z,98193.59
2022-08-10T14:15:50.652Z,98198.97
2022-08-10T14:18:18.903Z,98195.72
2022-08-10T14:20:48.027Z,98202.09
2022-08-10T14:23:15.602Z,98197.94
2022-08-10T14:26:08.990Z,98193.13
2022-08-10T14:28:43.006Z,98193.59
2022-08-10T14:31:18.642Z,98194.94
2022-08-10T14:33:54.669Z,98192.34
2022-08-10T14:36:36.758Z,98184.53
2022-08-10T14:39:05.558Z,98186.03
2022-08-10T14:42:03.399Z,98189.50
2022-08-10T14:44:22.539Z,98186.63
2022-08-10T14:46:55.739Z,98184.03
2022-08-10T14:49:25.663Z,98181.16
2022-08-10T14:52:00.161Z,98178.31
2022-08-10T14:54:32.423Z,98186.28
2022-08-10T14:57:10.590Z,98173.06
2022-08-10T15:00:22.481Z,98175.50
2022-08-10T15:02:39.775Z,98191.19
2022-08-10T15:05:17.425Z,98176.94
2022-08-10T15:07:59.008Z,98174.72
2022-08-10T15:10:28.099Z,98182.44
2022-08-10T15:12:58.673Z,98176.28
2022-08-10T15:15:28.988Z,98169.34
2022-08-10T15:17:58.796Z,98173.56
2022-08-10T15:20:27.924Z,98167.50
2022-08-10T15:23:01.114Z,98163.19
2022-08-10T15:25:30.389Z,98164.47
2022-08-10T15:28:10.751Z,98158.19
2022-08-10T15:30:46.476Z,98162.22
2022-08-10T15:33:57.709Z,98152.41
2022-08-10T15:36:44.691Z,98147.38
2022-08-10T15:40:25.360Z,98146.16
2022-08-10T15:42:19.742Z,98145.47
2022-08-10T15:44:50.023Z,98146.97
2022-08-10T15:47:45.623Z,98145.31
2022-08-10T15:50:19.840Z,98136.44
2022-08-10T15:53:30.823Z,98129.19
2022-08-10T15:55:59.793Z,98135.56
2022-08-10T15:58:39.888Z,98133.34
2022-08-10T16:02:14.856Z,98130.47
2022-08-10T16:04:37.155Z,98122.88
2022-08-10T16:07:12.413Z,98122.66
2022-08-10T16:10:23.252Z,98126.69
2022-08-10T16:12:59.279Z,98123.63
2022-08-10T16:15:28.562Z,98126.47
2022-08-10T16:18:00.635Z,98114.97
2022-08-10T16:20:54.558Z,98127.31
2022-08-10T16:23:31.192Z,98122.16
2022-08-10T16:26:15.103Z,98121.22
2022-08-10T16:28:50.622Z,98118.44
2022-08-10T16:31:24.391Z,98120.59
2022-08-10T16:33:57.828Z,98119.00
2022-08-10T16:36:58.623Z,98111.03
2022-08-10T16:39:59.427Z,98113.53
2022-08-10T16:42:19.244Z,98110.44
2022-08-10T16:45:02.851Z,98110.56
2022-08-10T16:47:32.404Z,98107.53
2022-08-10T16:50:03.508Z,98104.59
2022-08-10T16:52:33.484Z,98102.22
2022-08-10T16:55:16.910Z,98108.28
2022-08-10T16:57:55.860Z,98111.16
2022-08-10T17:00:23.808Z,98104.63
2022-08-10T17:02:58.536Z,98111.22
2022-08-10T17:06:10.462Z,98104.56
2022-08-10T17:08:18.344Z,98103.44
2022-08-10T17:10:45.172Z,98104.00
2022-08-10T17:13:15.018Z,98109.41
2022-08-10T17:15:50.204Z,98109.94
2022-08-10T17:18:27.622Z,98105.56
2022-08-10T17:21:00.457Z,98108.03
2022-08-10T17:23:34.167Z,98103.06
2022-08-10T17:26:11.123Z,98109.94
2022-08-10T17:28:46.148Z,98113.88
2022-08-10T17:31:54.095Z,98111.56
2022-08-10T17:34:14.826Z,98117.69
2022-08-10T17:36:44.847Z,98121.75
2022-08-10T17:39:15.026Z,98119.50
2022-08-10T17:41:48.379Z,98113.06
2022-08-10T17:44:17.458Z,98117.81
2022-08-10T17:46:45.669Z,98120.34
2022-08-10T17:49:16.080Z,98125.03
2022-08-10T17:51:50.277Z,98120.53
2022-08-10T17:54:30.983Z,98116.94
2022-08-10T17:57:11.168Z,98120.91
2022-08-10T17:59:39.650Z,98114.47
2022-08-10T18:02:13.735Z,98119.13
2022-08-10T18:04:47.788Z,98120.16
2022-08-10T18:07:16.260Z,98117.13
2022-08-10T18:09:57.077Z,98116.94
2022-08-10T18:12:33.952Z,98115.50
2022-08-10T18:15:13.465Z,98119.28
2022-08-10T18:17:46.041Z,98121.69
2022-08-10T18:20:16.455Z,98121.50
2022-08-10T18:22:51.035Z,98118.53
2022-08-10T18:25:22.287Z,98118.25
2022-08-10T18:28:04.413Z,98121.50
2022-08-10T18:30:36.402Z,98122.66
2022-08-10T18:33:09.189Z,98118.44
2022-08-10T18:35:36.397Z,98123.09
2022-08-10T18:38:05.022Z,98136.19
2022-08-10T18:40:35.597Z,98131.06
2022-08-10T18:43:10.211Z,98137.16
2022-08-10T18:45:58.744Z,98138.25
2022-08-10T18:48:40.048Z,98144.34
2022-08-10T18:51:09.646Z,98142.72
2022-08-10T18:53:52.050Z,98145.22
2022-08-10T18:56:21.543Z,98154.00
2022-08-10T18:59:30.259Z,98151.63
2022-08-10T19:02:34.929Z,98147.13
2022-08-10T19:05:31.249Z,98157.13
2022-08-10T19:08:49.430Z,98162.91
2022-08-10T19:11:51.600Z,98158.38
2022-08-10T19:14:36.165Z,98159.53
2022-08-10T19:18:03.688Z,98164.75
2022-08-10T19:20:58.550Z,98164.34
2022-08-10T19:23:54.513Z,98166.72
2022-08-10T19:26:42.866Z,98163.50
2022-08-10T19:30:11.727Z,98161.66
2022-08-10T19:33:00.041Z,98166.78
2022-08-10T19:36:02.939Z,98170.66
2022-08-10T19:39:10.815Z,98171.19
2022-08-10T19:41:45.261Z,98168.91
2022-08-10T19:44:42.833Z,98172.91
2022-08-10T19:47:38.601Z,98170.75
2022-08-10T19:50:11.100Z,98172.81
2022-08-10T19:53:14.258Z,98173.19
2022-08-10T19:55:54.071Z,98178.53
2022-08-10T19:58:28.058Z,98170.84
2022-08-10T20:01:07.158Z,98172.06
2022-08-10T20:04:10.916Z,98175.44
2022-08-10T20:06:45.843Z,98171.84
2022-08-10T20:09:29.344Z,98179.44
2022-08-10T20:12:27.546Z,98180.56
2022-08-10T20:15:00.110Z,98177.69
2022-08-10T20:17:51.191Z,98180.47
2022-08-10T20:20:31.896Z,98180.13
2022-08-10T20:23:33.905Z,98180.63
2022-08-10T20:26:10.710Z,98180.38
2022-08-10T20:28:43.747Z,98179.53
2022-08-10T20:31:27.279Z,98181.59
2022-08-10T20:34:01.576Z,98183.16
2022-08-10T20:36:43.890Z,98184.50
2022-08-10T20:39:37.021Z,98191.84
2022-08-10T20:42:37.659Z,98191.13
2022-08-10T20:45:41.502Z,98188.34
2022-08-10T20:48:34.762Z,98196.09
2022-08-10T20:51:06.855Z,98194.75
2022-08-10T20:53:39.295Z,98190.03
2022-08-10T20:56:21.654Z,98190.75
2022-08-10T20:59:14.994Z,98193.53
2022-08-10T21:02:19.868Z,98190.88
2022-08-10T21:05:05.562Z,98190.63
2022-08-10T21:08:01.267Z,98181.84
2022-08-10T21:11:19.494Z,98192.06
2022-08-10T21:14:19.890Z,98184.50
2022-08-10T21:17:19.030Z,98188.09
2022-08-10T21:20:08.160Z,98179.19
2022-08-10T21:22:42.321Z,98179.19
2022-08-10T21:25:26.117Z,98181.13
2022-08-10T21:28:12.496Z,98169.28
2022-08-10T21:30:53.201Z,98176.53
2022-08-10T21:37:46.069Z,98176.53
2022-08-10T21:41:17.948Z,98174.63
2022-08-10T21:44:13.921Z,98179.69
2022-08-10T21:47:10.215Z,98181.66
2022-08-10T21:50:17.958Z,98182.16
2022-08-10T21:53:16.712Z,98187.97
2022-08-10T21:56:18.159Z,98189.06
2022-08-10T21:59:15.565Z,98190.66
2022-08-10T22:02:28.014Z,98188.03
2022-08-10T22:05:20.280Z,98182.28
2022-08-10T22:08:12.594Z,98185.81
2022-08-10T22:11:07.333Z,98184.59
2022-08-10T22:14:02.283Z,98182.94
2022-08-10T22:17:59.866Z,98184.50
2022-08-10T22:20:26.948Z,98186.91
2022-08-10T22:23:32.986Z,98181.47
2022-08-10T22:27:06.583Z,98175.09
2022-08-10T22:30:06.555Z,98186.53
2022-08-10T22:33:51.443Z,98179.31
2022-08-10T22:37:13.582Z,98182.69
2022-08-10T22:40:23.427Z,98174.56
2022-08-10T22:43:12.491Z,98173.47
2022-08-10T22:46:10.548Z,98176.78
2022-08-10T22:49:00.390Z,98177.72
2022-08-10T22:51:36.625Z,98179.78
2022-08-10T22:54:39.388Z,98179.66
2022-08-10T22:57:25.247Z,98177.81
2022-08-10T22:59:52.307Z,98179.84
2022-08-10T23:02:29.368Z,98178.19
2022-08-10T23:05:04.964Z,98178.84
2022-08-10T23:07:33.995Z,98173.78
2022-08-10T23:10:13.331Z,98168.34
2022-08-10T23:12:49.837Z,98176.53
2022-08-10T23:15:48.967Z,98175.06
2022-08-10T23:18:46.055Z,98177.84
2022-08-10T23:21:15.407Z,98174.97
2022-08-10T23:23:44.718Z,98172.66
2022-08-10T23:26:21.527Z,98173.88
2022-08-10T23:28:59.190Z,98178.66
2022-08-10T23:31:51.897Z,98170.25
2022-08-10T23:34:31.270Z,98172.03
2022-08-10T23:37:02.860Z,98176.13
2022-08-10T23:39:36.608Z,98168.16
2022-08-10T23:42:14.540Z,98172.09
2022-08-10T23:44:54.416Z,98161.53
2022-08-10T23:47:24.475Z,98166.94
2022-08-10T23:49:57.836Z,98165.59
2022-08-10T23:52:32.180Z,98164.28
2022-08-10T23:55:23.554Z,98166.06
2022-08-10T23:57:56.150Z,98155.63
