createdAt,value
2023-01-29T00:00:11.841Z,20.30
2023-01-29T00:02:41.245Z,18.95
2023-01-29T00:07:55.177Z,19.73
2023-01-29T00:10:20.951Z,18.30
2023-01-29T00:10:21.677Z,21.02
2023-01-29T00:12:48.164Z,18.98
2023-01-29T00:15:14.751Z,19.60
2023-01-29T00:17:41.161Z,21.65
2023-01-29T00:20:08.074Z,18.38
2023-01-29T00:22:34.489Z,18.15
2023-01-29T00:25:00.964Z,17.27
2023-01-29T00:27:27.393Z,19.92
2023-01-29T00:30:09.183Z,17.83
2023-01-29T00:32:36.176Z,18.60
2023-01-29T00:35:03.084Z,19.45
2023-01-29T00:37:29.779Z,19.92
2023-01-29T00:39:56.737Z,21.60
2023-01-29T00:42:41.573Z,17.80
2023-01-29T00:45:11.413Z,16.77
2023-01-29T00:47:37.992Z,18.85
2023-01-29T00:50:09.787Z,18.63
2023-01-29T00:52:36.775Z,21.27
2023-01-29T00:55:05.331Z,19.55
2023-01-29T00:57:33.150Z,18.33
2023-01-29T01:00:00.359Z,21.05
2023-01-29T01:02:46.073Z,19.63
2023-01-29T01:05:18.270Z,20.17
2023-01-29T01:07:46.874Z,18.13
2023-01-29T01:10:22.956Z,17.42
2023-01-29T01:13:01.434Z,16.88
2023-01-29T01:15:32.232Z,23.67
2023-01-29T01:18:01.256Z,19.27
2023-01-29T01:20:30.288Z,15.65
2023-01-29T01:22:57.606Z,21.70
2023-01-29T01:25:25.636Z,19.42
2023-01-29T01:27:53.684Z,16.70
2023-01-29T01:30:20.322Z,18.27
2023-01-29T01:32:46.745Z,19.73
2023-01-29T01:35:14.804Z,18.33
2023-01-29T01:37:42.056Z,19.02
2023-01-29T01:40:17.914Z,17.88
2023-01-29T01:42:47.697Z,17.20
2023-01-29T01:45:29.842Z,17.90
2023-01-29T01:47:59.000Z,18.15
2023-01-29T01:50:38.041Z,18.98
2023-01-29T01:53:11.305Z,18.15
2023-01-29T01:55:43.353Z,17.25
2023-01-29T01:58:15.701Z,21.48
2023-01-29T02:00:42.553Z,19.88
2023-01-29T02:03:29.817Z,19.45
2023-01-29T02:06:18.604Z,19.27
2023-01-29T02:09:14.111Z,15.10
2023-01-29T02:11:40.850Z,20.15
2023-01-29T02:14:07.811Z,18.17
2023-01-29T02:16:37.751Z,20.83
2023-01-29T02:19:29.537Z,19.35
2023-01-29T02:22:17.766Z,16.05
2023-01-29T02:25:12.007Z,15.57
2023-01-29T02:27:48.807Z,16.27
2023-01-29T02:30:37.349Z,17.27
2023-01-29T02:33:36.250Z,17.00
2023-01-29T02:36:18.204Z,20.08
2023-01-29T02:38:49.421Z,19.05
2023-01-29T02:41:31.197Z,16.42
2023-01-29T02:44:23.091Z,18.85
2023-01-29T02:47:00.199Z,19.40
2023-01-29T02:49:39.260Z,19.95
2023-01-29T02:52:23.273Z,16.95
2023-01-29T02:55:02.832Z,22.08
2023-01-29T02:57:34.641Z,18.75
2023-01-29T03:00:21.865Z,20.27
2023-01-29T03:03:00.619Z,19.05
2023-01-29T03:05:35.025Z,18.23
2023-01-29T03:08:10.879Z,17.95
2023-01-29T03:10:42.955Z,20.10
2023-01-29T03:13:26.385Z,20.23
2023-01-29T03:16:01.811Z,20.60
2023-01-29T03:18:43.652Z,20.33
2023-01-29T03:21:36.396Z,20.15
2023-01-29T03:24:22.922Z,20.85
2023-01-29T03:27:10.940Z,19.27
2023-01-29T03:30:02.500Z,20.48
2023-01-29T03:32:47.830Z,20.80
2023-01-29T03:35:21.006Z,21.08
2023-01-29T03:37:48.932Z,20.00
2023-01-29T03:40:16.286Z,28.73
2023-01-29T03:43:14.874Z,21.27
2023-01-29T03:45:54.771Z,21.85
2023-01-29T03:48:56.792Z,24.83
2023-01-29T03:51:37.936Z,21.88
2023-01-29T03:54:28.758Z,21.80
2023-01-29T03:57:05.479Z,22.80
2023-01-29T03:59:41.166Z,23.05
2023-01-29T04:02:51.105Z,20.85
2023-01-29T04:05:20.968Z,23.92
2023-01-29T04:08:06.913Z,22.45
2023-01-29T04:10:37.111Z,22.92
2023-01-29T04:13:10.619Z,20.90
2023-01-29T04:15:54.201Z,23.08
2023-01-29T04:18:31.268Z,20.38
2023-01-29T04:21:07.324Z,25.92
2023-01-29T04:23:34.752Z,20.83
2023-01-29T04:26:18.440Z,22.58
2023-01-29T04:28:59.017Z,19.73
2023-01-29T04:31:34.360Z,24.15
2023-01-29T04:34:23.110Z,22.88
2023-01-29T04:37:30.736Z,24.15
2023-01-29T04:40:15.393Z,27.92
2023-01-29T04:43:06.680Z,24.92
2023-01-29T04:45:45.120Z,24.90
2023-01-29T04:48:25.096Z,23.60
2023-01-29T04:51:25.826Z,21.88
2023-01-29T04:53:58.278Z,24.88
2023-01-29T04:56:43.464Z,22.73
2023-01-29T04:59:16.411Z,22.52
2023-01-29T05:01:44.058Z,21.98
2023-01-29T05:04:14.473Z,25.45
2023-01-29T05:06:42.281Z,23.40
2023-01-29T05:09:09.815Z,25.40
2023-01-29T05:11:37.546Z,20.70
2023-01-29T05:14:08.037Z,24.45
2023-01-29T05:16:43.540Z,20.88
2023-01-29T05:19:15.160Z,25.60
2023-01-29T05:21:44.604Z,25.52
2023-01-29T05:24:15.354Z,26.40
2023-01-29T05:27:02.503Z,23.02
2023-01-29T05:29:29.320Z,21.75
2023-01-29T05:31:55.842Z,23.13
2023-01-29T05:34:22.390Z,24.58
2023-01-29T05:36:48.826Z,27.25
2023-01-29T05:39:15.356Z,23.00
2023-01-29T05:41:41.932Z,24.05
2023-01-29T05:44:10.416Z,28.88
2023-01-29T05:46:37.840Z,24.60
2023-01-29T05:49:04.691Z,22.73
2023-01-29T05:51:31.275Z,23.50
2023-01-29T05:53:57.716Z,23.70
2023-01-29T05:56:25.312Z,24.67
2023-01-29T05:58:51.782Z,24.70
2023-01-29T06:01:21.442Z,23.73
2023-01-29T06:03:48.385Z,27.10
2023-01-29T06:06:15.967Z,25.17
2023-01-29T06:08:42.677Z,20.05
2023-01-29T06:11:12.153Z,24.13
2023-01-29T06:13:38.812Z,22.38
2023-01-29T06:16:07.171Z,20.55
2023-01-29T06:18:33.731Z,22.55
2023-01-29T06:21:04.613Z,23.08
2023-01-29T06:23:31.151Z,23.55
2023-01-29T06:26:06.804Z,23.58
2023-01-29T06:28:33.551Z,22.40
2023-01-29T06:31:21.057Z,22.75
2023-01-29T06:33:48.972Z,21.10
2023-01-29T06:36:15.436Z,22.63
2023-01-29T06:38:41.879Z,22.60
2023-01-29T06:41:12.928Z,22.63
2023-01-29T06:43:39.785Z,24.70
2023-01-29T06:46:08.364Z,18.90
2023-01-29T06:48:35.618Z,23.50
2023-01-29T06:51:06.681Z,20.00
2023-01-29T06:53:34.364Z,22.92
2023-01-29T06:56:00.855Z,23.30
2023-01-29T06:58:27.295Z,19.58
2023-01-29T07:00:53.771Z,20.25
2023-01-29T07:03:20.390Z,21.40
2023-01-29T07:05:51.909Z,21.92
2023-01-29T07:08:18.711Z,19.75
2023-01-29T07:10:45.373Z,22.95
2023-01-29T07:13:11.756Z,21.52
2023-01-29T07:15:38.180Z,20.63
2023-01-29T07:18:11.817Z,24.20
2023-01-29T07:20:42.509Z,21.63
2023-01-29T07:23:12.095Z,23.92
2023-01-29T07:25:39.464Z,18.83
2023-01-29T07:28:06.839Z,23.70
2023-01-29T07:30:34.472Z,26.00
2023-01-29T07:33:02.827Z,26.00
2023-01-29T07:35:29.310Z,22.40
2023-01-29T07:37:55.773Z,21.60
2023-01-29T07:40:22.670Z,19.50
2023-01-29T07:42:49.160Z,22.33
2023-01-29T07:45:15.602Z,20.75
2023-01-29T07:47:42.015Z,20.35
2023-01-29T07:50:09.055Z,21.30
2023-01-29T07:52:36.014Z,21.75
2023-01-29T07:55:02.438Z,21.73
2023-01-29T07:57:30.540Z,19.10
2023-01-29T07:59:56.987Z,20.70
2023-01-29T08:02:23.499Z,21.00
2023-01-29T08:04:49.987Z,18.50
2023-01-29T08:07:16.480Z,21.02
2023-01-29T08:09:42.925Z,19.73
2023-01-29T08:12:09.383Z,20.13
2023-01-29T08:14:35.873Z,22.30
2023-01-29T08:17:02.369Z,22.50
2023-01-29T08:19:28.898Z,21.10
2023-01-29T08:21:55.298Z,20.52
2023-01-29T08:24:21.783Z,19.10
2023-01-29T08:26:48.390Z,19.48
2023-01-29T08:29:14.977Z,24.73
2023-01-29T08:31:41.628Z,20.38
2023-01-29T08:34:08.028Z,21.70
2023-01-29T08:36:34.947Z,19.55
2023-01-29T08:39:01.588Z,21.17
2023-01-29T08:41:28.044Z,21.58
2023-01-29T08:43:54.466Z,19.88
2023-01-29T08:46:21.040Z,23.17
2023-01-29T08:48:47.464Z,21.13
2023-01-29T08:51:14.294Z,20.40
2023-01-29T08:53:40.790Z,21.27
2023-01-29T08:56:07.557Z,21.02
2023-01-29T08:58:33.981Z,22.70
2023-01-29T09:01:11.669Z,20.70
2023-01-29T09:03:41.030Z,19.10
2023-01-29T09:06:09.690Z,20.65
2023-01-29T09:08:36.175Z,17.00
2023-01-29T09:11:02.693Z,16.40
2023-01-29T09:13:29.210Z,20.23
2023-01-29T09:16:00.110Z,22.02
2023-01-29T09:18:26.749Z,22.00
2023-01-29T09:20:54.068Z,20.73
2023-01-29T09:23:20.809Z,20.15
2023-01-29T09:25:47.463Z,20.88
2023-01-29T09:28:13.964Z,18.10
2023-01-29T09:30:40.566Z,19.50
2023-01-29T09:33:07.698Z,20.27
2023-01-29T09:35:34.769Z,19.13
2023-01-29T09:38:01.443Z,19.17
2023-01-29T09:40:35.429Z,20.55
2023-01-29T09:45:34.164Z,18.77
2023-01-29T09:48:03.136Z,17.85
2023-01-29T09:50:36.254Z,20.88
2023-01-29T09:53:15.030Z,23.13
2023-01-29T09:55:49.163Z,19.23
2023-01-29T09:58:28.005Z,18.33
2023-01-29T10:01:08.205Z,20.52
2023-01-29T10:04:12.382Z,22.77
2023-01-29T10:07:06.782Z,19.45
2023-01-29T10:09:57.614Z,22.58
2023-01-29T10:12:26.661Z,19.88
2023-01-29T10:15:09.461Z,21.25
2023-01-29T10:17:50.300Z,21.55
2023-01-29T10:20:52.919Z,19.40
2023-01-29T10:23:38.373Z,22.77
2023-01-29T10:26:04.845Z,20.80
2023-01-29T10:28:48.355Z,18.52
2023-01-29T10:31:24.988Z,17.70
2023-01-29T10:34:03.457Z,19.52
2023-01-29T10:36:42.910Z,17.02
2023-01-29T10:39:19.792Z,23.90
2023-01-29T10:42:00.712Z,20.42
2023-01-29T10:47:37.444Z,18.58
2023-01-29T10:50:23.252Z,20.42
2023-01-29T10:53:08.173Z,22.13
2023-01-29T10:55:52.893Z,19.88
2023-01-29T10:58:28.545Z,20.80
2023-01-29T11:00:55.097Z,21.73
2023-01-29T11:03:30.748Z,20.52
2023-01-29T11:06:17.565Z,21.42
2023-01-29T11:09:08.304Z,20.48
2023-01-29T11:11:41.936Z,22.77
2023-01-29T11:14:31.614Z,20.30
2023-01-29T11:16:58.913Z,24.38
2023-01-29T11:19:43.186Z,20.17
2023-01-29T11:22:15.776Z,23.33
2023-01-29T11:24:43.119Z,25.88
2023-01-29T11:27:23.678Z,24.48
2023-01-29T11:29:50.303Z,21.55
2023-01-29T11:32:19.733Z,24.40
2023-01-29T11:35:19.850Z,21.65
2023-01-29T11:37:47.222Z,25.00
2023-01-29T11:40:20.066Z,24.92
2023-01-29T11:42:47.291Z,28.73
2023-01-29T11:45:22.576Z,23.30
2023-01-29T11:47:59.631Z,26.30
2023-01-29T11:50:29.074Z,24.77
2023-01-29T11:52:56.332Z,23.90
2023-01-29T11:55:25.683Z,22.63
2023-01-29T11:58:03.429Z,24.05
2023-01-29T12:00:33.100Z,25.17
2023-01-29T12:03:17.179Z,27.33
2023-01-29T12:05:55.798Z,26.65
2023-01-29T12:08:24.022Z,28.25
2023-01-29T12:10:51.064Z,28.67
2023-01-29T12:13:26.917Z,23.45
2023-01-29T12:16:29.310Z,25.13
2023-01-29T12:19:33.507Z,24.20
2023-01-29T12:22:09.092Z,25.42
2023-01-29T12:24:40.142Z,27.27
2023-01-29T12:27:24.020Z,25.38
2023-01-29T12:30:16.824Z,23.08
2023-01-29T12:32:55.577Z,24.08
2023-01-29T12:35:36.992Z,23.25
2023-01-29T12:38:14.009Z,26.20
2023-01-29T12:40:47.004Z,24.50
2023-01-29T12:43:17.464Z,25.55
2023-01-29T12:45:48.027Z,26.13
2023-01-29T12:48:21.681Z,24.85
2023-01-29T12:50:50.369Z,27.50
2023-01-29T12:53:28.114Z,28.25
2023-01-29T12:56:00.566Z,28.15
2023-01-29T12:58:57.711Z,26.38
2023-01-29T13:01:36.996Z,28.00
2023-01-29T13:04:16.335Z,26.77
2023-01-29T13:06:50.726Z,29.50
2023-01-29T13:09:26.680Z,29.20
2023-01-29T13:12:03.731Z,33.17
2023-01-29T13:15:05.045Z,27.45
2023-01-29T13:17:43.037Z,25.35
2023-01-29T13:20:22.364Z,29.00
2023-01-29T13:22:51.765Z,29.88
2023-01-29T13:25:20.333Z,27.63
2023-01-29T13:27:48.558Z,30.42
2023-01-29T13:30:32.077Z,25.13
2023-01-29T13:33:11.131Z,26.25
2023-01-29T13:35:44.876Z,24.40
2023-01-29T13:38:25.404Z,26.20
2023-01-29T13:40:54.075Z,27.50
2023-01-29T13:43:23.485Z,25.92
2023-01-29T13:45:52.677Z,26.10
2023-01-29T13:48:27.568Z,26.48
2023-01-29T13:50:56.726Z,25.60
2023-01-29T13:55:51.804Z,29.58
2023-01-29T13:58:33.175Z,22.63
2023-01-29T14:01:01.369Z,28.27
2023-01-29T14:03:29.980Z,24.90
2023-01-29T14:06:02.626Z,24.92
2023-01-29T14:08:34.701Z,28.45
2023-01-29T14:11:35.655Z,25.13
2023-01-29T14:14:02.184Z,23.85
2023-01-29T14:16:35.803Z,25.45
2023-01-29T14:19:05.128Z,23.50
2023-01-29T14:21:34.269Z,23.33
2023-01-29T14:26:49.100Z,22.00
2023-01-29T14:29:33.834Z,26.50
2023-01-29T14:32:12.081Z,22.92
2023-01-29T14:34:47.786Z,21.90
2023-01-29T14:37:17.063Z,23.92
2023-01-29T14:39:46.982Z,23.92
2023-01-29T14:42:25.731Z,20.95
2023-01-29T14:44:55.325Z,22.25
2023-01-29T14:47:41.706Z,22.80
2023-01-29T14:50:32.745Z,22.90
2023-01-29T14:53:09.469Z,25.42
2023-01-29T14:55:45.337Z,25.45
2023-01-29T14:58:16.555Z,24.02
2023-01-29T15:00:45.956Z,25.50
2023-01-29T15:03:19.475Z,23.73
2023-01-29T15:05:47.978Z,24.15
2023-01-29T15:08:30.046Z,24.73
2023-01-29T15:11:17.770Z,21.88
2023-01-29T15:13:52.146Z,24.92
2023-01-29T15:16:27.087Z,23.20
2023-01-29T15:19:04.194Z,25.25
2023-01-29T15:21:30.686Z,21.95
2023-01-29T15:24:05.369Z,25.40
2023-01-29T15:26:32.375Z,26.90
2023-01-29T15:29:05.057Z,21.92
2023-01-29T15:31:32.199Z,24.95
2023-01-29T15:34:06.114Z,26.63
2023-01-29T15:36:33.076Z,22.63
2023-01-29T15:39:11.508Z,22.25
2023-01-29T15:41:38.273Z,27.50
2023-01-29T15:44:13.549Z,23.02
2023-01-29T15:46:42.757Z,23.75
2023-01-29T15:51:38.725Z,19.55
2023-01-29T15:54:14.664Z,22.95
2023-01-29T15:56:50.346Z,23.20
2023-01-29T15:59:21.415Z,22.42
2023-01-29T16:01:48.080Z,28.35
2023-01-29T16:04:26.877Z,23.75
2023-01-29T16:06:55.614Z,25.55
2023-01-29T16:09:25.955Z,23.13
2023-01-29T16:11:54.479Z,24.38
2023-01-29T16:14:25.478Z,25.30
2023-01-29T16:16:52.928Z,24.33
2023-01-29T16:19:26.517Z,22.88
2023-01-29T16:21:59.129Z,22.40
2023-01-29T16:24:26.803Z,19.67
2023-01-29T16:27:02.100Z,22.02
2023-01-29T16:29:33.853Z,22.45
2023-01-29T16:32:02.522Z,24.23
2023-01-29T16:34:38.914Z,25.05
2023-01-29T16:37:16.074Z,23.70
2023-01-29T16:39:47.130Z,27.42
2023-01-29T16:42:17.190Z,22.73
2023-01-29T16:44:51.538Z,26.85
2023-01-29T16:47:31.845Z,25.13
2023-01-29T16:50:22.655Z,23.85
2023-01-29T16:53:18.354Z,24.98
2023-01-29T16:55:49.335Z,26.05
2023-01-29T16:58:28.048Z,30.00
2023-01-29T17:01:09.211Z,25.23
2023-01-29T17:03:37.253Z,29.83
2023-01-29T17:06:26.173Z,28.23
2023-01-29T17:08:53.468Z,26.73
2023-01-29T17:11:41.664Z,27.17
2023-01-29T17:14:09.506Z,28.77
2023-01-29T17:16:49.757Z,28.55
2023-01-29T17:19:20.694Z,26.70
2023-01-29T17:21:47.805Z,26.95
2023-01-29T17:24:14.408Z,28.77
2023-01-29T17:26:41.127Z,25.48
2023-01-29T17:29:15.377Z,26.95
2023-01-29T17:31:43.503Z,25.58
2023-01-29T17:34:14.796Z,27.88
2023-01-29T17:36:42.479Z,25.73
2023-01-29T17:39:16.743Z,31.65
2023-01-29T17:41:47.465Z,30.00
2023-01-29T17:44:13.984Z,27.48
2023-01-29T17:46:40.405Z,31.58
2023-01-29T17:49:27.761Z,27.25
2023-01-29T17:51:55.976Z,28.20
2023-01-29T17:54:23.480Z,25.92
2023-01-29T17:56:52.209Z,29.85
2023-01-29T17:59:21.297Z,27.45
2023-01-29T18:01:48.453Z,31.60
2023-01-29T18:04:15.038Z,28.30
2023-01-29T18:06:43.066Z,28.65
2023-01-29T18:09:20.460Z,25.42
2023-01-29T18:11:48.470Z,27.33
2023-01-29T18:14:15.341Z,25.33
2023-01-29T18:16:43.982Z,33.25
2023-01-29T18:19:21.921Z,29.20
2023-01-29T18:21:49.317Z,27.23
2023-01-29T18:24:16.132Z,28.55
2023-01-29T18:26:42.944Z,37.60
2023-01-29T18:29:09.506Z,30.95
2023-01-29T18:31:36.119Z,28.88
2023-01-29T18:34:02.679Z,29.35
2023-01-29T18:36:29.474Z,29.27
2023-01-29T18:38:57.335Z,28.85
2023-01-29T18:41:24.074Z,30.13
2023-01-29T18:43:52.584Z,30.40
2023-01-29T18:46:20.056Z,31.67
2023-01-29T18:48:46.561Z,30.02
2023-01-29T18:51:13.526Z,28.90
2023-01-29T18:53:40.224Z,26.77
2023-01-29T18:56:07.272Z,30.05
2023-01-29T18:58:36.770Z,31.75
2023-01-29T19:01:10.072Z,34.67
2023-01-29T19:03:36.997Z,31.85
2023-01-29T19:06:05.673Z,26.25
2023-01-29T19:08:32.521Z,27.67
2023-01-29T19:11:02.282Z,26.63
2023-01-29T19:13:30.854Z,30.55
2023-01-29T19:15:57.824Z,30.48
2023-01-29T19:18:26.050Z,28.42
2023-01-29T19:20:53.454Z,27.33
2023-01-29T19:23:20.726Z,28.52
2023-01-29T19:25:47.600Z,29.33
2023-01-29T19:28:14.594Z,31.23
2023-01-29T19:30:41.161Z,28.98
2023-01-29T19:33:09.089Z,28.45
2023-01-29T19:35:35.903Z,28.67
2023-01-29T19:38:02.457Z,29.20
2023-01-29T19:40:28.945Z,29.13
2023-01-29T19:42:56.125Z,27.83
2023-01-29T19:45:48.984Z,26.15
2023-01-29T19:48:13.428Z,28.52
2023-01-29T19:50:39.859Z,30.23
2023-01-29T19:53:06.386Z,28.00
2023-01-29T19:55:32.841Z,24.75
2023-01-29T19:57:59.552Z,34.30
2023-01-29T20:00:26.062Z,29.08
2023-01-29T20:02:52.527Z,26.70
2023-01-29T20:05:20.343Z,27.25
2023-01-29T20:07:47.118Z,26.25
2023-01-29T20:10:17.354Z,29.38
2023-01-29T20:12:45.186Z,30.30
2023-01-29T20:15:13.388Z,29.00
2023-01-29T20:17:40.092Z,30.92
2023-01-29T20:20:07.045Z,28.13
2023-01-29T20:22:33.599Z,26.85
2023-01-29T20:25:00.121Z,30.55
2023-01-29T20:27:26.625Z,30.08
2023-01-29T20:29:53.178Z,33.13
2023-01-29T20:32:19.779Z,28.55
2023-01-29T20:34:49.660Z,26.92
2023-01-29T20:37:16.182Z,28.98
2023-01-29T20:39:42.586Z,31.77
2023-01-29T20:42:09.011Z,30.70
2023-01-29T20:44:35.453Z,30.75
2023-01-29T20:47:02.641Z,30.23
2023-01-29T20:49:29.229Z,30.40
2023-01-29T20:51:55.705Z,26.02
2023-01-29T20:54:22.258Z,31.23
2023-01-29T20:56:48.990Z,35.55
2023-01-29T20:59:15.581Z,31.67
2023-01-29T21:01:43.030Z,28.23
2023-01-29T21:04:09.654Z,34.38
2023-01-29T21:06:36.184Z,35.38
2023-01-29T21:09:02.730Z,31.17
2023-01-29T21:11:29.186Z,33.85
2023-01-29T21:13:57.716Z,28.17
2023-01-29T21:16:26.198Z,29.20
2023-01-29T21:18:56.334Z,28.55
2023-01-29T21:21:22.819Z,34.75
2023-01-29T21:23:49.379Z,29.48
2023-01-29T21:26:15.833Z,29.80
2023-01-29T21:28:42.265Z,26.98
2023-01-29T21:31:10.653Z,29.33
2023-01-29T21:33:38.076Z,26.70
2023-01-29T21:36:04.932Z,31.30
2023-01-29T21:38:31.445Z,30.85
2023-01-29T21:41:02.631Z,32.25
2023-01-29T21:43:29.272Z,27.10
2023-01-29T21:46:00.536Z,27.75
2023-01-29T21:48:27.105Z,29.98
2023-01-29T21:50:53.576Z,32.47
2023-01-29T21:53:20.240Z,28.85
2023-01-29T21:55:47.019Z,30.23
2023-01-29T21:58:14.673Z,29.60
2023-01-29T22:00:41.301Z,30.38
2023-01-29T22:03:07.791Z,33.15
2023-01-29T22:05:34.932Z,34.58
2023-01-29T22:08:01.560Z,26.80
2023-01-29T22:10:28.871Z,32.70
2023-01-29T22:12:55.562Z,27.83
2023-01-29T22:15:23.697Z,32.30
2023-01-29T22:17:50.734Z,31.98
2023-01-29T22:20:17.796Z,28.48
2023-01-29T22:22:44.557Z,30.60
2023-01-29T22:25:11.291Z,28.45
2023-01-29T22:27:37.862Z,31.20
2023-01-29T22:30:05.785Z,30.90
2023-01-29T22:32:32.862Z,28.60
2023-01-29T22:34:59.307Z,31.67
2023-01-29T22:37:25.717Z,31.15
2023-01-29T22:39:52.121Z,35.60
2023-01-29T22:42:20.516Z,31.30
2023-01-29T22:44:48.066Z,32.92
2023-01-29T22:47:14.523Z,28.30
2023-01-29T22:49:41.556Z,31.48
2023-01-29T22:52:10.976Z,30.35
2023-01-29T22:54:38.967Z,25.80
2023-01-29T22:57:06.289Z,25.42
2023-01-29T22:59:33.486Z,28.75
2023-01-29T23:02:00.051Z,31.15
2023-01-29T23:04:26.673Z,35.92
2023-01-29T23:06:53.320Z,28.35
2023-01-29T23:09:19.994Z,27.27
2023-01-29T23:11:46.448Z,25.52
2023-01-29T23:14:12.854Z,27.23
2023-01-29T23:16:39.277Z,29.50
2023-01-29T23:19:05.734Z,27.77
2023-01-29T23:21:32.251Z,26.27
2023-01-29T23:23:59.587Z,27.98
2023-01-29T23:26:45.242Z,30.73
2023-01-29T23:29:12.047Z,25.90
2023-01-29T23:31:39.103Z,29.23
2023-01-29T23:34:05.671Z,31.52
2023-01-29T23:36:32.135Z,25.77
2023-01-29T23:38:58.743Z,30.02
2023-01-29T23:41:25.185Z,28.05
2023-01-29T23:43:52.762Z,24.95
2023-01-29T23:46:19.282Z,27.33
2023-01-29T23:48:45.745Z,21.13
2023-01-29T23:51:12.252Z,23.05
2023-01-29T23:53:38.736Z,24.90
2023-01-29T23:56:05.783Z,24.23
2023-01-29T23:58:32.954Z,25.58
