createdAt,value
2022-08-12T00:01:12.622Z,2.03
2022-08-12T00:03:58.772Z,2.00
2022-08-12T00:06:46.462Z,1.95
2022-08-12T00:09:32.456Z,1.90
2022-08-12T00:12:18.404Z,2.13
2022-08-12T00:15:04.636Z,2.20
2022-08-12T00:17:51.877Z,2.10
2022-08-12T00:20:37.987Z,2.10
2022-08-12T00:23:24.148Z,2.23
2022-08-12T00:26:22.495Z,2.08
2022-08-12T00:29:11.605Z,2.35
2022-08-12T00:31:58.646Z,2.07
2022-08-12T00:34:49.124Z,2.13
2022-08-12T00:37:39.243Z,1.95
2022-08-12T00:40:27.552Z,2.10
2022-08-12T00:42:56.092Z,1.80
2022-08-12T00:45:23.522Z,1.80
2022-08-12T00:47:53.325Z,1.95
2022-08-12T00:50:23.248Z,2.20
2022-08-12T00:52:52.882Z,2.15
2022-08-12T00:55:20.514Z,2.08
2022-08-12T00:57:50.836Z,1.98
2022-08-12T01:00:24.481Z,2.13
2022-08-12T01:02:55.676Z,2.08
2022-08-12T01:05:43.689Z,2.13
2022-08-12T01:08:29.438Z,2.00
2022-08-12T01:11:16.600Z,1.75
2022-08-12T01:13:50.929Z,1.98
2022-08-12T01:16:23.258Z,1.73
2022-08-12T01:18:53.083Z,2.00
2022-08-12T01:21:44.153Z,2.03
2022-08-12T01:24:49.061Z,1.70
2022-08-12T01:27:18.484Z,2.22
2022-08-12T01:29:48.959Z,2.40
2022-08-12T01:32:19.000Z,1.93
2022-08-12T01:35:14.041Z,1.80
2022-08-12T01:37:56.631Z,2.00
2022-08-12T01:40:37.934Z,1.90
2022-08-12T01:43:10.109Z,1.92
2022-08-12T01:46:08.570Z,1.83
2022-08-12T01:48:50.459Z,1.80
2022-08-12T01:52:21.022Z,2.00
2022-08-12T01:54:38.633Z,1.90
2022-08-12T01:57:06.053Z,2.10
2022-08-12T01:59:47.433Z,1.90
2022-08-12T02:02:22.275Z,1.60
2022-08-12T02:05:43.469Z,1.70
2022-08-12T02:08:41.520Z,1.73
2022-08-12T02:11:19.086Z,1.90
2022-08-12T02:13:50.846Z,2.10
2022-08-12T02:16:36.437Z,2.05
2022-08-12T02:19:38.799Z,1.60
2022-08-12T02:22:17.461Z,1.60
2022-08-12T02:24:49.086Z,1.77
2022-08-12T02:27:19.731Z,1.52
2022-08-12T02:29:48.270Z,1.55
2022-08-12T02:32:16.101Z,1.65
2022-08-12T02:34:45.135Z,1.58
2022-08-12T02:37:15.631Z,1.90
2022-08-12T02:39:49.614Z,1.80
2022-08-12T02:42:20.656Z,1.30
2022-08-12T02:44:52.335Z,1.60
2022-08-12T02:47:59.204Z,1.60
2022-08-12T02:50:14.717Z,1.55
2022-08-12T02:52:43.763Z,1.63
2022-08-12T02:55:34.083Z,1.25
2022-08-12T02:58:09.220Z,1.95
2022-08-12T03:00:41.606Z,1.60
2022-08-12T03:03:12.983Z,1.70
2022-08-12T03:06:13.311Z,1.30
2022-08-12T03:08:42.334Z,1.80
2022-08-12T03:11:42.798Z,1.83
2022-08-12T03:14:18.125Z,1.60
2022-08-12T03:16:50.345Z,1.60
2022-08-12T03:19:21.803Z,1.75
2022-08-12T03:22:09.105Z,1.37
2022-08-12T03:24:42.378Z,1.53
2022-08-12T03:27:14.385Z,1.42
2022-08-12T03:29:50.270Z,1.60
2022-08-12T03:32:35.627Z,1.45
2022-08-12T03:35:07.906Z,1.20
2022-08-12T03:37:37.329Z,1.70
2022-08-12T03:40:05.384Z,1.58
2022-08-12T03:42:40.866Z,1.40
2022-08-12T03:45:32.036Z,1.40
2022-08-12T03:48:32.673Z,1.45
2022-08-12T03:51:19.007Z,1.20
2022-08-12T03:54:05.148Z,1.30
2022-08-12T03:56:52.937Z,1.35
2022-08-12T03:59:38.726Z,1.30
2022-08-12T04:02:07.990Z,1.30
2022-08-12T04:04:36.691Z,1.10
2022-08-12T04:07:09.260Z,1.30
2022-08-12T04:09:40.364Z,1.50
2022-08-12T04:12:40.122Z,1.60
2022-08-12T04:15:18.603Z,1.50
2022-08-12T04:18:06.896Z,1.40
2022-08-12T04:20:36.605Z,1.40
2022-08-12T04:23:05.514Z,1.37
2022-08-12T04:25:37.514Z,1.70
2022-08-12T04:28:13.581Z,1.50
2022-08-12T04:30:42.013Z,1.30
2022-08-12T04:33:10.147Z,1.30
2022-08-12T04:35:38.707Z,1.50
2022-08-12T04:38:07.503Z,1.27
2022-08-12T04:40:39.692Z,1.40
2022-08-12T04:43:54.505Z,1.50
2022-08-12T04:45:55.913Z,1.50
2022-08-12T04:48:23.299Z,1.40
2022-08-12T04:50:50.911Z,1.30
2022-08-12T04:53:18.601Z,1.57
2022-08-12T04:55:47.861Z,1.65
2022-08-12T04:58:15.244Z,1.40
2022-08-12T05:00:57.543Z,1.33
2022-08-12T05:03:28.099Z,1.30
2022-08-12T05:05:59.188Z,1.40
2022-08-12T05:08:26.955Z,1.52
2022-08-12T05:10:54.566Z,1.75
2022-08-12T05:13:32.013Z,1.77
2022-08-12T05:16:04.858Z,1.52
2022-08-12T05:18:35.446Z,1.70
2022-08-12T05:21:08.384Z,1.58
2022-08-12T05:23:38.296Z,1.70
2022-08-12T05:26:06.249Z,1.80
2022-08-12T05:28:34.547Z,1.90
2022-08-12T05:31:02.612Z,1.53
2022-08-12T05:33:39.572Z,1.50
2022-08-12T05:36:08.590Z,1.80
2022-08-12T05:38:59.913Z,2.10
2022-08-12T05:41:32.839Z,3.65
2022-08-12T05:44:06.770Z,4.05
2022-08-12T05:46:36.012Z,4.65
2022-08-12T05:49:04.790Z,4.88
2022-08-12T05:51:40.271Z,5.60
2022-08-12T05:54:10.439Z,5.35
2022-08-12T05:56:38.055Z,5.05
2022-08-12T05:59:07.665Z,4.72
2022-08-12T06:02:12.395Z,4.88
2022-08-12T06:04:23.620Z,4.47
2022-08-12T06:06:53.560Z,3.15
2022-08-12T06:09:22.851Z,3.78
2022-08-12T06:12:04.710Z,3.72
2022-08-12T06:14:36.761Z,4.65
2022-08-12T06:17:05.980Z,4.63
2022-08-12T06:20:22.810Z,6.07
2022-08-12T06:22:20.825Z,3.97
2022-08-12T06:24:49.847Z,4.70
2022-08-12T06:27:19.065Z,3.83
2022-08-12T06:30:09.765Z,5.53
2022-08-12T06:32:34.586Z,5.82
2022-08-12T06:35:25.566Z,6.63
2022-08-12T06:37:56.446Z,4.88
2022-08-12T06:40:44.189Z,4.97
2022-08-12T06:43:13.181Z,5.90
2022-08-12T06:45:49.233Z,5.43
2022-08-12T06:48:17.384Z,5.35
2022-08-12T06:50:46.199Z,6.57
2022-08-12T06:53:13.595Z,6.60
2022-08-12T06:55:57.679Z,7.05
2022-08-12T06:58:26.755Z,5.32
2022-08-12T07:00:56.045Z,6.47
2022-08-12T07:03:30.161Z,5.70
2022-08-12T07:05:58.531Z,5.78
2022-08-12T07:08:29.318Z,5.10
2022-08-12T07:11:09.370Z,4.35
2022-08-12T07:14:02.442Z,4.93
2022-08-12T07:16:49.495Z,4.53
2022-08-12T07:19:17.325Z,4.70
2022-08-12T07:22:00.095Z,3.08
2022-08-12T07:24:30.579Z,3.60
2022-08-12T07:26:58.264Z,3.40
2022-08-12T07:29:58.035Z,4.07
2022-08-12T07:32:13.524Z,4.57
2022-08-12T07:34:42.350Z,3.67
2022-08-12T07:37:09.711Z,3.72
2022-08-12T07:39:37.281Z,3.17
2022-08-12T07:42:18.608Z,3.20
2022-08-12T07:44:47.223Z,3.17
2022-08-12T07:47:19.106Z,3.30
2022-08-12T07:50:05.874Z,2.88
2022-08-12T07:52:38.510Z,3.15
2022-08-12T07:55:06.751Z,3.10
2022-08-12T07:57:35.313Z,3.00
2022-08-12T08:00:05.623Z,2.63
2022-08-12T08:02:35.814Z,2.72
2022-08-12T08:05:04.476Z,2.27
2022-08-12T08:07:31.870Z,2.55
2022-08-12T08:10:05.050Z,3.08
2022-08-12T08:12:51.087Z,3.33
2022-08-12T08:15:20.201Z,2.50
2022-08-12T08:18:06.453Z,2.83
2022-08-12T08:20:38.066Z,2.38
2022-08-12T08:23:15.358Z,2.60
2022-08-12T08:25:43.565Z,2.75
2022-08-12T08:28:13.791Z,3.05
2022-08-12T08:30:44.397Z,2.72
2022-08-12T08:33:23.580Z,2.83
2022-08-12T08:36:02.948Z,2.78
2022-08-12T08:38:32.789Z,2.80
2022-08-12T08:42:16.226Z,2.90
2022-08-12T08:44:11.420Z,2.40
2022-08-12T08:46:40.479Z,2.50
2022-08-12T08:49:08.613Z,2.40
2022-08-12T08:51:36.523Z,2.42
2022-08-12T08:54:04.186Z,1.98
2022-08-12T08:56:31.580Z,2.50
2022-08-12T08:58:59.590Z,2.60
2022-08-12T09:01:37.329Z,2.67
2022-08-12T09:05:12.984Z,2.50
2022-08-12T09:06:56.719Z,2.10
2022-08-12T09:09:24.455Z,2.63
2022-08-12T09:12:23.735Z,2.60
2022-08-12T09:14:55.118Z,2.40
2022-08-12T09:17:22.641Z,2.05
2022-08-12T09:19:57.317Z,2.47
2022-08-12T09:22:29.167Z,2.43
2022-08-12T09:24:59.888Z,2.20
2022-08-12T09:30:16.633Z,2.20
2022-08-12T09:33:05.330Z,2.28
2022-08-12T09:35:44.227Z,2.45
2022-08-12T09:38:28.109Z,2.17
2022-08-12T09:42:07.395Z,2.15
2022-08-12T09:44:05.782Z,2.03
2022-08-12T09:46:34.474Z,2.80
2022-08-12T09:49:04.225Z,2.35
2022-08-12T09:51:44.119Z,1.27
2022-08-12T09:54:33.257Z,1.20
2022-08-12T09:58:07.953Z,1.05
2022-08-12T10:00:17.721Z,1.65
2022-08-12T10:02:42.516Z,1.73
2022-08-12T10:05:17.724Z,1.63
2022-08-12T10:07:47.579Z,0.90
2022-08-12T10:10:22.649Z,0.95
2022-08-12T10:13:35.843Z,1.30
2022-08-12T10:16:06.431Z,1.15
2022-08-12T10:18:37.361Z,1.25
2022-08-12T10:21:36.181Z,1.70
2022-08-12T10:24:09.453Z,2.17
2022-08-12T10:26:57.773Z,1.23
2022-08-12T10:30:38.976Z,1.10
2022-08-12T10:32:42.926Z,1.80
2022-08-12T10:35:13.508Z,1.50
2022-08-12T10:38:34.847Z,1.73
2022-08-12T10:40:32.980Z,2.00
2022-08-12T10:43:20.030Z,1.55
2022-08-12T10:45:58.347Z,1.95
2022-08-12T10:48:33.667Z,1.00
2022-08-12T10:52:04.435Z,1.10
2022-08-12T10:53:54.277Z,1.48
2022-08-12T10:56:34.698Z,1.40
2022-08-12T10:59:05.308Z,1.50
2022-08-12T11:04:17.287Z,1.75
2022-08-12T11:04:35.430Z,1.10
2022-08-12T11:08:36.920Z,1.33
2022-08-12T11:10:01.797Z,1.05
2022-08-12T11:12:56.675Z,1.17
2022-08-12T11:15:33.427Z,1.40
2022-08-12T11:18:18.393Z,1.35
2022-08-12T11:20:48.523Z,1.00
2022-08-12T11:23:25.149Z,0.90
2022-08-12T11:26:06.208Z,0.63
2022-08-12T11:28:37.130Z,0.98
2022-08-12T11:31:14.190Z,1.20
2022-08-12T11:34:04.208Z,0.85
2022-08-12T11:36:33.503Z,1.42
2022-08-12T11:39:07.810Z,1.38
2022-08-12T11:41:40.322Z,0.80
2022-08-12T11:44:36.519Z,1.10
2022-08-12T11:46:58.977Z,1.08
2022-08-12T11:49:32.330Z,1.35
2022-08-12T11:52:04.010Z,1.38
2022-08-12T11:54:32.109Z,1.20
2022-08-12T11:57:03.007Z,1.48
2022-08-12T12:02:37.152Z,1.13
2022-08-12T12:05:05.271Z,1.40
2022-08-12T12:08:35.904Z,1.45
2022-08-12T12:10:21.167Z,1.70
2022-08-12T12:12:49.778Z,1.73
2022-08-12T12:15:25.460Z,2.30
2022-08-12T12:18:06.106Z,0.80
2022-08-12T12:20:35.389Z,1.33
2022-08-12T12:23:03.996Z,1.55
2022-08-12T12:26:06.499Z,0.93
2022-08-12T12:28:35.268Z,2.00
2022-08-12T12:31:14.768Z,2.13
2022-08-12T12:33:57.691Z,1.15
2022-08-12T12:36:30.157Z,1.10
2022-08-12T12:39:00.039Z,1.80
2022-08-12T12:42:43.820Z,1.88
2022-08-12T12:44:25.935Z,1.35
2022-08-12T12:47:03.505Z,2.00
2022-08-12T12:49:30.853Z,1.60
2022-08-12T12:52:19.601Z,1.48
2022-08-12T12:54:52.778Z,1.70
2022-08-12T12:57:35.811Z,1.20
2022-08-12T13:00:17.383Z,1.20
2022-08-12T13:02:58.024Z,1.20
2022-08-12T13:05:28.279Z,1.48
2022-08-12T13:08:01.357Z,1.63
2022-08-12T13:10:36.867Z,1.50
2022-08-12T13:14:07.707Z,1.60
2022-08-12T13:15:54.059Z,1.45
2022-08-12T13:18:30.901Z,2.05
2022-08-12T13:20:59.342Z,1.02
2022-08-12T13:23:36.779Z,1.33
2022-08-12T13:26:05.763Z,1.40
2022-08-12T13:28:33.500Z,1.17
2022-08-12T13:31:01.748Z,1.50
2022-08-12T13:34:33.551Z,1.30
2022-08-12T13:36:20.412Z,1.42
2022-08-12T13:38:54.473Z,2.30
2022-08-12T13:41:34.116Z,0.90
2022-08-12T13:44:03.402Z,1.13
2022-08-12T13:46:31.326Z,1.20
2022-08-12T13:48:58.901Z,1.20
2022-08-12T13:51:26.986Z,0.80
2022-08-12T13:54:11.639Z,1.55
2022-08-12T13:56:41.435Z,1.63
2022-08-12T13:59:20.443Z,2.22
2022-08-12T14:01:54.302Z,2.45
2022-08-12T14:04:24.343Z,1.88
2022-08-12T14:06:54.339Z,2.05
2022-08-12T14:09:22.013Z,3.00
2022-08-12T14:11:59.104Z,1.53
2022-08-12T14:14:31.804Z,1.42
2022-08-12T14:17:10.401Z,1.73
2022-08-12T14:20:01.337Z,1.80
2022-08-12T14:22:30.390Z,2.53
2022-08-12T14:24:59.194Z,2.55
2022-08-12T14:28:03.865Z,1.85
2022-08-12T14:30:28.770Z,1.63
2022-08-12T14:32:57.710Z,1.40
2022-08-12T14:35:25.119Z,1.73
2022-08-12T14:37:55.899Z,2.70
2022-08-12T14:40:30.233Z,1.50
2022-08-12T14:43:02.705Z,1.75
2022-08-12T14:45:44.217Z,1.75
2022-08-12T14:48:18.727Z,1.77
2022-08-12T14:51:02.821Z,1.90
2022-08-12T14:59:56.295Z,1.50
2022-08-12T15:02:20.937Z,1.37
2022-08-12T15:04:56.193Z,1.88
2022-08-12T15:07:33.746Z,1.90
2022-08-12T15:10:13.392Z,2.67
2022-08-12T15:12:41.081Z,2.25
2022-08-12T15:15:10.555Z,1.90
2022-08-12T15:17:40.156Z,1.23
2022-08-12T15:20:31.791Z,1.10
2022-08-12T15:22:57.901Z,1.07
2022-08-12T15:25:27.130Z,1.50
2022-08-12T15:28:04.683Z,1.67
2022-08-12T15:30:34.706Z,1.02
2022-08-12T15:33:12.866Z,1.00
2022-08-12T15:35:50.167Z,1.10
2022-08-12T15:38:24.863Z,1.23
2022-08-12T15:40:54.163Z,1.10
2022-08-12T15:43:35.301Z,1.60
2022-08-12T15:46:15.019Z,2.50
2022-08-12T15:48:46.649Z,2.10
2022-08-12T15:51:58.186Z,1.88
2022-08-12T15:54:34.369Z,2.30
2022-08-12T15:57:05.825Z,2.15
2022-08-12T16:00:00.630Z,1.87
2022-08-12T16:02:26.837Z,2.20
2022-08-12T16:04:55.179Z,2.38
2022-08-12T16:07:25.889Z,2.35
2022-08-12T16:10:07.074Z,2.17
2022-08-12T16:12:43.340Z,2.20
2022-08-12T16:15:13.632Z,1.88
2022-08-12T16:18:18.068Z,2.10
2022-08-12T16:20:34.025Z,1.98
2022-08-12T16:23:51.102Z,2.28
2022-08-12T16:26:06.093Z,2.22
2022-08-12T16:28:42.732Z,1.80
2022-08-12T16:31:18.674Z,2.37
2022-08-12T16:33:59.285Z,1.70
2022-08-12T16:36:29.346Z,1.87
2022-08-12T16:38:56.851Z,1.92
2022-08-12T16:41:24.174Z,2.00
2022-08-12T16:43:53.464Z,1.83
2022-08-12T16:46:33.398Z,2.10
2022-08-12T16:49:04.162Z,2.05
2022-08-12T16:51:40.192Z,1.92
2022-08-12T16:54:13.983Z,2.00
2022-08-12T16:56:50.840Z,1.80
2022-08-12T16:59:22.897Z,2.08
2022-08-12T17:01:51.809Z,1.73
2022-08-12T17:04:19.636Z,1.70
2022-08-12T17:06:52.625Z,1.85
2022-08-12T17:09:19.962Z,1.90
2022-08-12T17:11:49.614Z,1.95
2022-08-12T17:14:20.273Z,1.70
2022-08-12T17:16:52.115Z,1.90
2022-08-12T17:19:20.625Z,1.60
2022-08-12T17:22:09.844Z,1.60
2022-08-12T17:24:44.119Z,1.60
2022-08-12T17:27:23.296Z,1.60
2022-08-12T17:30:01.192Z,1.60
2022-08-12T17:32:35.047Z,1.70
2022-08-12T17:35:21.607Z,1.63
2022-08-12T17:37:48.802Z,2.00
2022-08-12T17:40:35.255Z,1.83
2022-08-12T17:43:57.756Z,1.67
2022-08-12T17:45:59.032Z,2.10
2022-08-12T17:48:34.822Z,2.22
2022-08-12T17:51:16.007Z,1.90
2022-08-12T17:54:11.808Z,2.40
2022-08-12T17:56:37.270Z,2.10
2022-08-12T17:59:07.391Z,2.05
2022-08-12T18:01:36.530Z,2.10
2022-08-12T18:04:22.888Z,2.00
2022-08-12T18:06:55.865Z,2.05
2022-08-12T18:09:32.246Z,1.60
2022-08-12T18:12:24.543Z,1.85
2022-08-12T18:15:08.845Z,1.65
2022-08-12T18:17:39.673Z,1.75
2022-08-12T18:20:15.730Z,2.03
2022-08-12T18:22:45.081Z,1.70
2022-08-12T18:26:12.212Z,1.83
2022-08-12T18:28:28.994Z,1.63
2022-08-12T18:31:03.210Z,2.10
2022-08-12T18:33:41.690Z,1.98
2022-08-12T18:36:13.887Z,1.65
2022-08-12T18:38:44.976Z,1.90
2022-08-12T18:41:30.640Z,1.77
2022-08-12T18:44:09.807Z,1.55
2022-08-12T18:46:59.585Z,1.73
2022-08-12T18:49:39.377Z,1.95
2022-08-12T18:52:08.687Z,1.88
2022-08-12T18:54:54.048Z,1.88
2022-08-12T18:58:07.235Z,1.77
2022-08-12T19:00:22.159Z,1.67
2022-08-12T19:02:53.400Z,1.80
2022-08-12T19:05:23.358Z,2.10
2022-08-12T19:08:11.343Z,1.80
2022-08-12T19:10:42.990Z,1.90
2022-08-12T19:13:39.117Z,1.75
2022-08-12T19:16:12.467Z,1.90
2022-08-12T19:18:45.033Z,1.90
2022-08-12T19:21:15.917Z,1.60
2022-08-12T19:24:05.082Z,1.58
2022-08-12T19:26:35.781Z,1.77
2022-08-12T19:29:05.280Z,1.85
2022-08-12T19:31:56.593Z,1.80
2022-08-12T19:34:56.342Z,1.70
2022-08-12T19:38:02.737Z,1.50
2022-08-12T19:40:31.524Z,1.98
2022-08-12T19:43:18.922Z,1.67
2022-08-12T19:45:56.231Z,1.50
2022-08-12T19:48:30.513Z,1.90
2022-08-12T19:51:09.225Z,1.70
2022-08-12T19:53:57.892Z,1.90
2022-08-12T19:56:28.086Z,1.80
2022-08-12T19:59:19.227Z,1.98
2022-08-12T20:02:01.548Z,1.60
2022-08-12T20:04:38.834Z,1.75
2022-08-12T20:07:23.393Z,1.70
2022-08-12T20:09:53.767Z,1.52
2022-08-12T20:12:30.923Z,1.70
2022-08-12T20:15:05.202Z,1.70
2022-08-12T20:17:36.509Z,1.63
2022-08-12T20:20:21.129Z,1.38
2022-08-12T20:22:54.856Z,1.63
2022-08-12T20:25:28.252Z,1.65
2022-08-12T20:28:09.671Z,1.42
2022-08-12T20:30:53.401Z,1.42
2022-08-12T20:33:32.809Z,1.50
2022-08-12T20:36:41.077Z,1.33
2022-08-12T20:39:06.033Z,1.40
2022-08-12T20:41:58.592Z,2.00
2022-08-12T20:44:26.752Z,1.60
2022-08-12T20:46:56.044Z,1.60
2022-08-12T20:49:25.433Z,1.70
2022-08-12T20:51:57.993Z,1.80
2022-08-12T20:54:32.789Z,1.95
2022-08-12T20:57:08.791Z,1.80
2022-08-12T20:59:41.906Z,1.70
2022-08-12T21:02:15.368Z,1.70
2022-08-12T21:05:00.910Z,1.67
2022-08-12T21:07:28.967Z,1.50
2022-08-12T21:10:03.433Z,1.42
2022-08-12T21:12:34.288Z,1.20
2022-08-12T21:15:23.305Z,1.48
2022-08-12T21:18:09.705Z,1.63
2022-08-12T21:20:52.753Z,1.50
2022-08-12T21:23:25.402Z,1.35
2022-08-12T21:26:01.209Z,1.25
2022-08-12T21:28:31.178Z,1.48
2022-08-12T21:32:35.963Z,1.38
2022-08-12T21:34:07.855Z,1.40
2022-08-12T21:36:40.026Z,1.50
2022-08-12T21:39:21.036Z,1.58
2022-08-12T21:41:55.171Z,1.50
2022-08-12T21:45:44.271Z,1.60
2022-08-12T21:47:22.310Z,1.52
2022-08-12T21:50:02.957Z,1.40
2022-08-12T21:52:41.066Z,1.48
2022-08-12T21:55:18.196Z,1.40
2022-08-12T21:57:54.962Z,1.33
2022-08-12T22:00:35.089Z,1.60
2022-08-12T22:04:03.089Z,1.70
2022-08-12T22:06:30.764Z,1.25
2022-08-12T22:09:16.247Z,1.65
2022-08-12T22:11:56.311Z,1.63
2022-08-12T22:14:28.912Z,1.38
2022-08-12T22:16:57.524Z,1.50
2022-08-12T22:19:24.929Z,1.30
2022-08-12T22:21:56.194Z,1.60
2022-08-12T22:24:30.024Z,1.33
2022-08-12T22:27:14.499Z,1.50
2022-08-12T22:30:16.850Z,1.65
2022-08-12T22:32:51.493Z,1.30
2022-08-12T22:35:56.393Z,1.40
2022-08-12T22:38:25.110Z,1.30
2022-08-12T22:41:00.731Z,1.42
2022-08-12T22:44:00.469Z,1.40
2022-08-12T22:46:52.677Z,1.30
2022-08-12T22:49:36.899Z,1.33
2022-08-12T22:52:18.527Z,1.33
2022-08-12T22:55:03.375Z,1.58
2022-08-12T22:57:54.010Z,1.23
2022-08-12T23:00:24.035Z,1.38
2022-08-12T23:02:51.992Z,1.07
2022-08-12T23:05:57.680Z,1.33
2022-08-12T23:08:13.923Z,1.30
2022-08-12T23:10:46.454Z,1.40
2022-08-12T23:13:43.776Z,1.08
2022-08-12T23:16:28.031Z,1.30
2022-08-12T23:19:01.588Z,1.40
2022-08-12T23:22:04.197Z,1.17
2022-08-12T23:24:26.867Z,1.38
2022-08-12T23:27:13.040Z,1.20
2022-08-12T23:29:43.778Z,1.20
2022-08-12T23:32:36.352Z,1.30
2022-08-12T23:35:07.122Z,1.33
2022-08-12T23:37:47.327Z,1.25
2022-08-12T23:40:22.387Z,1.35
2022-08-12T23:42:54.908Z,1.20
2022-08-12T23:45:30.921Z,1.35
2022-08-12T23:48:01.280Z,1.10
2022-08-12T23:50:33.747Z,1.20
2022-08-12T23:53:06.638Z,1.30
2022-08-12T23:55:49.909Z,1.25
2022-08-12T23:58:23.301Z,1.35
