createdAt,value
2022-09-01T00:01:55.443Z,6.20
2022-09-01T00:04:25.879Z,6.50
2022-09-01T00:06:55.259Z,6.30
2022-09-01T00:09:24.256Z,5.83
2022-09-01T00:11:53.831Z,6.40
2022-09-01T00:14:29.975Z,5.70
2022-09-01T00:16:58.820Z,6.43
2022-09-01T00:19:27.793Z,5.83
2022-09-01T00:21:56.055Z,5.40
2022-09-01T00:24:26.122Z,6.30
2022-09-01T00:26:54.982Z,6.23
2022-09-01T00:29:25.391Z,6.00
2022-09-01T00:31:53.922Z,6.30
2022-09-01T00:34:23.554Z,5.83
2022-09-01T00:36:51.915Z,6.07
2022-09-01T00:39:20.149Z,6.37
2022-09-01T00:41:50.714Z,7.17
2022-09-01T00:44:23.222Z,6.17
2022-09-01T00:46:56.548Z,6.90
2022-09-01T00:49:28.460Z,6.00
2022-09-01T00:52:00.451Z,6.43
2022-09-01T00:54:30.099Z,6.50
2022-09-01T00:56:58.559Z,6.07
2022-09-01T00:59:27.742Z,6.30
2022-09-01T01:01:58.120Z,6.90
2022-09-01T01:04:26.536Z,6.07
2022-09-01T01:06:58.851Z,6.30
2022-09-01T01:09:27.989Z,6.60
2022-09-01T01:12:00.137Z,6.63
2022-09-01T01:14:32.348Z,5.77
2022-09-01T01:17:02.691Z,7.00
2022-09-01T01:19:56.368Z,6.80
2022-09-01T01:22:46.796Z,6.87
2022-09-01T01:25:19.002Z,6.90
2022-09-01T01:27:47.511Z,5.83
2022-09-01T01:30:19.063Z,6.00
2022-09-01T01:32:47.703Z,6.50
2022-09-01T01:35:17.308Z,6.90
2022-09-01T01:37:49.120Z,7.10
2022-09-01T01:40:20.350Z,6.03
2022-09-01T01:42:49.583Z,6.60
2022-09-01T01:45:19.463Z,6.47
2022-09-01T01:47:53.312Z,5.80
2022-09-01T01:50:22.425Z,5.13
2022-09-01T01:52:58.138Z,6.40
2022-09-01T01:55:31.117Z,6.07
2022-09-01T01:57:59.945Z,6.17
2022-09-01T02:00:30.405Z,6.00
2022-09-01T02:02:59.537Z,6.23
2022-09-01T02:05:29.859Z,5.93
2022-09-01T02:08:00.159Z,7.17
2022-09-01T02:10:31.675Z,6.30
2022-09-01T02:13:03.552Z,6.30
2022-09-01T02:15:32.136Z,5.57
2022-09-01T02:18:00.368Z,6.40
2022-09-01T02:20:33.544Z,5.90
2022-09-01T02:23:10.495Z,5.17
2022-09-01T02:25:59.017Z,5.33
2022-09-01T02:28:32.938Z,5.50
2022-09-01T02:31:03.913Z,6.70
2022-09-01T02:33:32.525Z,5.60
2022-09-01T02:36:02.017Z,5.53
2022-09-01T02:38:33.685Z,5.00
2022-09-01T02:41:03.805Z,5.47
2022-09-01T02:43:33.691Z,6.37
2022-09-01T02:46:03.006Z,5.60
2022-09-01T02:48:34.138Z,5.20
2022-09-01T02:51:02.989Z,6.33
2022-09-01T02:53:31.347Z,5.03
2022-09-01T02:55:59.823Z,5.80
2022-09-01T02:58:29.988Z,5.77
2022-09-01T03:00:59.258Z,5.07
2022-09-01T03:03:28.679Z,5.10
2022-09-01T03:05:56.922Z,5.50
2022-09-01T03:08:26.088Z,5.40
2022-09-01T03:10:54.899Z,5.67
2022-09-01T03:13:24.024Z,5.57
2022-09-01T03:15:53.689Z,5.70
2022-09-01T03:18:22.387Z,5.40
2022-09-01T03:20:53.005Z,6.40
2022-09-01T03:23:21.261Z,5.83
2022-09-01T03:25:50.095Z,4.73
2022-09-01T03:28:18.654Z,5.40
2022-09-01T03:30:48.932Z,5.27
2022-09-01T03:33:20.079Z,6.20
2022-09-01T03:35:48.804Z,5.80
2022-09-01T03:38:21.984Z,7.13
2022-09-01T03:40:50.902Z,6.00
2022-09-01T03:43:19.907Z,6.63
2022-09-01T03:45:48.485Z,5.70
2022-09-01T03:48:16.858Z,5.80
2022-09-01T03:50:47.166Z,6.20
2022-09-01T03:53:16.271Z,5.60
2022-09-01T03:55:46.133Z,6.73
2022-09-01T03:58:18.894Z,5.90
2022-09-01T04:00:49.346Z,5.83
2022-09-01T04:03:28.392Z,6.00
2022-09-01T04:05:59.335Z,6.37
2022-09-01T04:08:32.605Z,7.60
2022-09-01T04:11:02.885Z,6.13
2022-09-01T04:13:32.475Z,6.40
2022-09-01T04:16:00.817Z,5.30
2022-09-01T04:18:29.117Z,5.70
2022-09-01T04:20:59.751Z,5.37
2022-09-01T04:23:30.071Z,6.00
2022-09-01T04:25:59.822Z,5.27
2022-09-01T04:28:33.997Z,6.13
2022-09-01T04:31:05.801Z,5.70
2022-09-01T04:33:36.954Z,4.50
2022-09-01T04:36:07.396Z,6.40
2022-09-01T04:38:35.629Z,5.80
2022-09-01T04:41:06.606Z,6.77
2022-09-01T04:43:34.898Z,6.17
2022-09-01T04:46:03.476Z,6.10
2022-09-01T04:48:31.801Z,6.20
2022-09-01T04:51:00.123Z,5.40
2022-09-01T04:53:29.749Z,5.50
2022-09-01T04:55:57.970Z,5.90
2022-09-01T04:58:27.027Z,6.03
2022-09-01T05:00:55.922Z,5.37
2022-09-01T05:03:24.943Z,5.77
2022-09-01T05:05:54.011Z,5.40
2022-09-01T05:08:24.518Z,5.23
2022-09-01T05:10:56.650Z,5.80
2022-09-01T05:13:27.957Z,5.53
2022-09-01T05:16:02.072Z,6.27
2022-09-01T05:18:30.574Z,5.13
2022-09-01T05:20:58.845Z,5.87
2022-09-01T05:23:27.142Z,5.20
2022-09-01T05:25:57.185Z,6.30
2022-09-01T05:28:27.057Z,6.07
2022-09-01T05:30:55.552Z,6.60
2022-09-01T05:33:24.603Z,6.00
2022-09-01T05:35:56.501Z,6.20
2022-09-01T05:38:25.706Z,5.77
2022-09-01T05:41:02.004Z,5.20
2022-09-01T05:43:30.785Z,6.53
2022-09-01T05:46:07.010Z,5.80
2022-09-01T05:48:40.146Z,5.70
2022-09-01T05:51:22.264Z,5.77
2022-09-01T05:53:58.850Z,5.20
2022-09-01T05:56:29.257Z,6.50
2022-09-01T06:01:50.432Z,5.37
2022-09-01T06:04:18.845Z,5.33
2022-09-01T06:07:05.626Z,5.27
2022-09-01T06:09:38.489Z,6.70
2022-09-01T06:12:09.107Z,4.73
2022-09-01T06:14:37.379Z,4.63
2022-09-01T06:17:06.556Z,4.77
2022-09-01T06:19:37.379Z,4.70
2022-09-01T06:22:06.096Z,4.50
2022-09-01T06:24:34.387Z,5.10
2022-09-01T06:27:02.699Z,5.20
2022-09-01T06:29:32.333Z,5.60
2022-09-01T06:32:02.366Z,5.13
2022-09-01T06:34:33.880Z,5.03
2022-09-01T06:37:02.130Z,4.30
2022-09-01T06:39:31.696Z,4.60
2022-09-01T06:42:04.751Z,3.87
2022-09-01T06:44:40.527Z,4.40
2022-09-01T06:47:09.304Z,4.23
2022-09-01T06:49:40.093Z,4.70
2022-09-01T06:52:08.577Z,4.30
2022-09-01T06:54:39.210Z,4.20
2022-09-01T06:59:57.752Z,4.20
2022-09-01T07:08:07.301Z,4.13
2022-09-01T07:11:19.553Z,4.00
2022-09-01T07:13:25.599Z,3.57
2022-09-01T07:18:58.432Z,3.70
2022-09-01T07:22:06.663Z,4.50
2022-09-01T07:24:18.111Z,3.30
2022-09-01T07:26:53.378Z,3.50
2022-09-01T07:29:25.715Z,3.67
2022-09-01T07:34:49.992Z,3.57
2022-09-01T07:42:58.903Z,3.70
2022-09-01T07:45:47.220Z,3.33
2022-09-01T07:48:36.717Z,3.37
2022-09-01T07:53:57.484Z,3.40
2022-09-01T07:56:26.191Z,4.07
2022-09-01T07:58:54.595Z,3.67
2022-09-01T08:01:24.018Z,3.30
2022-09-01T08:03:55.482Z,3.30
2022-09-01T08:06:27.247Z,3.10
2022-09-01T08:08:57.345Z,3.03
2022-09-01T08:11:58.199Z,4.20
2022-09-01T08:14:18.172Z,3.47
2022-09-01T08:16:53.894Z,3.47
2022-09-01T08:19:23.715Z,3.17
2022-09-01T08:21:51.972Z,3.43
2022-09-01T08:24:20.236Z,3.90
2022-09-01T08:26:48.522Z,3.20
2022-09-01T08:29:16.785Z,3.70
2022-09-01T08:31:45.095Z,4.53
2022-09-01T08:34:13.396Z,3.00
2022-09-01T08:36:42.980Z,3.50
2022-09-01T08:39:11.276Z,3.30
2022-09-01T08:41:46.785Z,3.00
2022-09-01T08:44:21.349Z,3.50
2022-09-01T08:46:50.735Z,3.33
2022-09-01T08:49:26.292Z,4.03
2022-09-01T08:52:00.970Z,4.20
2022-09-01T08:54:34.137Z,3.90
2022-09-01T08:57:05.613Z,3.57
2022-09-01T08:59:34.096Z,4.40
2022-09-01T09:02:07.507Z,3.40
2022-09-01T09:04:42.561Z,3.47
2022-09-01T09:07:14.865Z,3.50
2022-09-01T09:09:51.135Z,3.57
2022-09-01T09:12:30.879Z,3.30
2022-09-01T09:15:06.889Z,3.70
2022-09-01T09:17:37.316Z,3.67
2022-09-01T09:20:06.832Z,3.60
2022-09-01T09:22:36.410Z,3.90
2022-09-01T09:25:08.317Z,2.83
2022-09-01T09:27:38.149Z,3.40
2022-09-01T09:30:09.732Z,3.53
2022-09-01T09:35:37.317Z,3.97
2022-09-01T09:38:28.547Z,3.47
2022-09-01T09:41:18.826Z,3.53
2022-09-01T09:43:50.773Z,3.10
2022-09-01T09:46:25.301Z,3.13
2022-09-01T09:49:08.514Z,3.60
2022-09-01T09:51:36.882Z,3.37
2022-09-01T09:54:17.145Z,3.40
2022-09-01T09:56:45.801Z,3.17
2022-09-01T09:59:45.888Z,2.77
2022-09-01T10:02:19.745Z,3.00
2022-09-01T10:04:55.609Z,2.73
2022-09-01T10:07:25.780Z,3.10
2022-09-01T10:09:56.377Z,2.83
2022-09-01T10:12:25.193Z,2.40
2022-09-01T10:14:54.737Z,3.30
2022-09-01T10:17:26.086Z,3.10
2022-09-01T10:19:56.319Z,3.30
2022-09-01T10:22:25.396Z,2.80
2022-09-01T10:24:55.000Z,3.70
2022-09-01T10:27:25.120Z,3.43
2022-09-01T10:32:52.461Z,2.77
2022-09-01T10:35:24.866Z,3.00
2022-09-01T10:37:53.958Z,2.70
2022-09-01T10:40:43.388Z,3.10
2022-09-01T10:43:28.433Z,2.23
2022-09-01T10:46:03.681Z,2.70
2022-09-01T10:48:48.252Z,2.50
2022-09-01T10:51:50.529Z,2.40
2022-09-01T10:54:55.789Z,2.83
2022-09-01T10:57:42.244Z,2.80
2022-09-01T11:00:37.255Z,3.00
2022-09-01T11:03:30.561Z,2.90
2022-09-01T11:06:12.978Z,2.90
2022-09-01T11:08:44.054Z,2.43
2022-09-01T11:11:28.511Z,3.27
2022-09-01T11:13:58.807Z,2.53
2022-09-01T11:16:49.527Z,2.60
2022-09-01T11:19:26.226Z,2.30
2022-09-01T11:22:07.322Z,2.47
2022-09-01T11:24:56.008Z,2.93
2022-09-01T11:27:47.074Z,2.23
2022-09-01T11:30:17.888Z,2.37
2022-09-01T11:32:48.143Z,2.43
2022-09-01T11:35:18.989Z,2.50
2022-09-01T11:37:51.001Z,2.70
2022-09-01T11:40:22.386Z,2.73
2022-09-01T11:42:54.316Z,2.13
2022-09-01T11:45:25.681Z,2.27
2022-09-01T11:47:56.649Z,2.50
2022-09-01T11:50:27.188Z,2.57
2022-09-01T11:53:04.032Z,2.93
2022-09-01T11:55:34.513Z,2.83
2022-09-01T11:58:03.021Z,2.90
2022-09-01T12:00:32.660Z,2.77
2022-09-01T12:03:01.264Z,2.97
2022-09-01T12:05:32.150Z,3.27
2022-09-01T12:08:03.468Z,2.93
2022-09-01T12:10:34.173Z,2.83
2022-09-01T12:13:03.623Z,2.90
2022-09-01T12:15:31.908Z,3.10
2022-09-01T12:18:12.015Z,3.33
2022-09-01T12:20:41.066Z,3.60
2022-09-01T12:23:19.395Z,3.20
2022-09-01T12:25:48.329Z,3.20
2022-09-01T12:28:16.939Z,3.40
2022-09-01T12:30:45.744Z,2.40
2022-09-01T12:33:23.360Z,3.37
2022-09-01T12:35:56.064Z,2.83
2022-09-01T12:38:31.334Z,3.00
2022-09-01T12:41:00.055Z,3.00
2022-09-01T12:43:33.881Z,3.90
2022-09-01T12:46:04.692Z,3.60
2022-09-01T12:48:33.810Z,2.50
2022-09-01T12:51:03.365Z,3.30
2022-09-01T12:53:36.526Z,3.00
2022-09-01T12:56:20.152Z,4.30
2022-09-01T12:58:54.081Z,3.10
2022-09-01T13:01:27.414Z,3.50
2022-09-01T13:04:08.996Z,3.20
2022-09-01T13:06:37.298Z,3.87
2022-09-01T13:09:06.996Z,3.50
2022-09-01T13:14:25.573Z,3.37
2022-09-01T13:16:54.043Z,3.17
2022-09-01T13:19:28.809Z,3.67
2022-09-01T13:21:58.509Z,2.90
2022-09-01T13:24:30.462Z,3.30
2022-09-01T13:29:48.486Z,3.13
2022-09-01T13:32:19.033Z,3.27
2022-09-01T13:34:50.468Z,3.30
2022-09-01T13:37:19.775Z,3.03
2022-09-01T13:39:49.712Z,3.40
2022-09-01T13:42:18.023Z,3.50
2022-09-01T13:44:48.409Z,4.27
2022-09-01T13:47:35.415Z,3.70
2022-09-01T13:50:11.461Z,3.13
2022-09-01T13:52:40.949Z,3.07
2022-09-01T13:55:11.643Z,3.20
2022-09-01T13:57:39.941Z,3.00
2022-09-01T14:00:10.818Z,3.40
2022-09-01T14:02:39.289Z,3.80
2022-09-01T14:05:07.965Z,3.37
2022-09-01T14:07:36.202Z,3.03
2022-09-01T14:10:04.994Z,4.13
2022-09-01T14:12:34.914Z,3.63
2022-09-01T14:15:12.324Z,4.00
2022-09-01T14:17:41.881Z,3.77
2022-09-01T14:20:12.770Z,3.50
2022-09-01T14:22:41.271Z,3.20
2022-09-01T14:25:10.697Z,3.60
2022-09-01T14:27:41.030Z,3.80
2022-09-01T14:30:10.540Z,3.63
2022-09-01T14:32:39.564Z,3.60
2022-09-01T14:35:09.107Z,3.70
2022-09-01T14:37:38.695Z,3.50
2022-09-01T14:40:08.455Z,3.83
2022-09-01T14:42:37.230Z,3.30
2022-09-01T14:45:07.265Z,3.73
2022-09-01T14:47:36.218Z,3.80
2022-09-01T14:50:05.471Z,3.60
2022-09-01T14:52:33.774Z,3.90
2022-09-01T14:55:02.012Z,3.30
2022-09-01T14:57:37.554Z,4.10
2022-09-01T15:00:12.362Z,3.87
2022-09-01T15:02:41.316Z,3.60
2022-09-01T15:05:10.253Z,3.97
2022-09-01T15:07:39.003Z,3.43
2022-09-01T15:10:08.364Z,3.77
2022-09-01T15:12:36.894Z,3.50
2022-09-01T15:15:08.311Z,4.00
2022-09-01T15:17:37.905Z,4.13
2022-09-01T15:20:20.726Z,4.03
2022-09-01T15:22:49.625Z,3.83
2022-09-01T15:25:18.047Z,3.10
2022-09-01T15:27:46.723Z,3.80
2022-09-01T15:30:17.136Z,3.20
2022-09-01T15:32:48.100Z,3.50
2022-09-01T15:35:16.996Z,4.03
2022-09-01T15:37:45.489Z,3.17
2022-09-01T15:40:13.915Z,4.07
2022-09-01T15:42:42.168Z,3.40
2022-09-01T15:45:15.965Z,3.90
2022-09-01T15:47:45.802Z,4.23
2022-09-01T15:50:21.885Z,3.80
2022-09-01T15:52:51.780Z,3.43
2022-09-01T15:55:24.729Z,3.70
2022-09-01T15:57:54.890Z,3.60
2022-09-01T16:00:24.597Z,4.10
2022-09-01T16:02:56.461Z,3.67
2022-09-01T16:05:27.249Z,3.70
2022-09-01T16:10:30.371Z,4.17
2022-09-01T16:13:01.482Z,4.30
2022-09-01T16:15:30.138Z,4.10
2022-09-01T16:18:10.994Z,3.83
2022-09-01T16:20:43.575Z,4.00
2022-09-01T16:23:15.166Z,3.60
2022-09-01T16:25:45.714Z,4.60
2022-09-01T16:28:21.180Z,3.20
2022-09-01T16:30:50.900Z,3.63
2022-09-01T16:33:20.955Z,3.30
2022-09-01T16:35:57.806Z,3.63
2022-09-01T16:38:33.411Z,4.07
2022-09-01T16:41:05.337Z,3.10
2022-09-01T16:43:35.825Z,4.87
2022-09-01T16:46:09.704Z,3.80
2022-09-01T16:48:43.568Z,3.90
2022-09-01T16:51:20.658Z,3.47
2022-09-01T16:54:00.750Z,4.00
2022-09-01T16:56:33.390Z,3.80
2022-09-01T16:59:07.607Z,3.53
2022-09-01T17:01:41.537Z,3.90
2022-09-01T17:04:17.555Z,3.80
2022-09-01T17:06:54.950Z,3.60
2022-09-01T17:09:25.460Z,3.40
2022-09-01T17:11:54.876Z,3.87
2022-09-01T17:14:29.068Z,4.13
2022-09-01T17:17:03.699Z,3.80
2022-09-01T17:19:32.895Z,3.40
2022-09-01T17:22:06.171Z,4.33
2022-09-01T17:24:38.416Z,4.50
2022-09-01T17:27:13.999Z,3.90
2022-09-01T17:29:44.821Z,3.50
2022-09-01T17:32:18.448Z,4.07
2022-09-01T17:34:49.833Z,3.30
2022-09-01T17:37:28.990Z,3.40
2022-09-01T17:40:02.357Z,3.30
2022-09-01T17:42:33.621Z,3.57
2022-09-01T17:45:10.003Z,3.57
2022-09-01T17:47:41.601Z,4.10
2022-09-01T17:50:15.461Z,3.67
2022-09-01T17:52:52.662Z,3.70
2022-09-01T17:55:26.982Z,3.47
2022-09-01T17:57:58.837Z,4.30
2022-09-01T18:00:28.315Z,3.70
2022-09-01T18:03:11.571Z,3.57
2022-09-01T18:05:41.581Z,3.53
2022-09-01T18:08:17.677Z,4.23
2022-09-01T18:10:49.124Z,4.20
2022-09-01T18:13:30.589Z,4.07
2022-09-01T18:16:07.240Z,4.10
2022-09-01T18:18:36.472Z,3.83
2022-09-01T18:21:06.236Z,3.90
2022-09-01T18:23:38.810Z,3.57
2022-09-01T18:26:10.959Z,4.10
2022-09-01T18:28:42.024Z,3.37
2022-09-01T18:31:15.667Z,4.00
2022-09-01T18:33:47.509Z,3.90
2022-09-01T18:36:22.913Z,4.43
2022-09-01T18:38:55.275Z,4.60
2022-09-01T18:41:31.240Z,3.70
2022-09-01T18:44:03.710Z,4.47
2022-09-01T18:46:35.886Z,3.90
2022-09-01T18:49:08.065Z,4.27
2022-09-01T18:51:52.767Z,3.50
2022-09-01T18:54:24.290Z,4.27
2022-09-01T18:56:57.064Z,3.97
2022-09-01T18:59:44.751Z,4.10
2022-09-01T19:02:20.571Z,4.43
2022-09-01T19:04:52.069Z,3.90
2022-09-01T19:07:25.558Z,3.87
2022-09-01T19:09:58.358Z,5.03
2022-09-01T19:12:33.357Z,4.20
2022-09-01T19:15:07.475Z,4.30
2022-09-01T19:17:46.274Z,3.67
2022-09-01T19:20:16.628Z,4.27
2022-09-01T19:22:47.126Z,4.70
2022-09-01T19:25:37.736Z,4.53
2022-09-01T19:28:08.839Z,4.53
2022-09-01T19:30:42.079Z,3.77
2022-09-01T19:33:13.084Z,4.10
2022-09-01T19:35:42.280Z,3.80
2022-09-01T19:38:10.545Z,3.77
2022-09-01T19:40:41.744Z,5.23
2022-09-01T19:43:13.557Z,4.17
2022-09-01T19:45:47.159Z,4.50
2022-09-01T19:48:17.188Z,4.50
2022-09-01T19:50:48.409Z,4.17
2022-09-01T19:53:24.284Z,4.40
2022-09-01T19:55:56.532Z,3.90
2022-09-01T19:58:26.479Z,4.40
2022-09-01T20:00:56.089Z,4.00
2022-09-01T20:03:27.755Z,4.80
2022-09-01T20:05:57.191Z,4.10
2022-09-01T20:08:28.548Z,4.47
2022-09-01T20:11:04.261Z,4.53
2022-09-01T20:13:38.576Z,4.67
2022-09-01T20:16:13.161Z,4.97
2022-09-01T20:18:45.677Z,4.13
2022-09-01T20:21:20.807Z,4.20
2022-09-01T20:23:52.645Z,3.93
2022-09-01T20:26:25.418Z,3.33
2022-09-01T20:28:56.714Z,4.10
2022-09-01T20:31:27.993Z,4.30
2022-09-01T20:33:59.044Z,4.30
2022-09-01T20:36:30.941Z,4.20
2022-09-01T20:39:17.651Z,4.30
2022-09-01T20:41:51.241Z,4.80
2022-09-01T20:44:24.707Z,4.00
2022-09-01T20:46:54.274Z,4.83
2022-09-01T20:49:23.314Z,3.97
2022-09-01T20:51:55.337Z,4.33
2022-09-01T20:54:27.462Z,3.70
2022-09-01T20:57:02.018Z,4.40
2022-09-01T20:59:33.583Z,3.87
2022-09-01T21:02:05.962Z,3.90
2022-09-01T21:04:41.141Z,4.20
2022-09-01T21:07:11.798Z,3.53
2022-09-01T21:09:44.304Z,4.33
2022-09-01T21:12:20.155Z,4.33
2022-09-01T21:14:54.883Z,3.83
2022-09-01T21:17:29.399Z,4.00
2022-09-01T21:20:02.675Z,4.70
2022-09-01T21:22:30.922Z,5.57
2022-09-01T21:24:59.172Z,4.53
2022-09-01T21:27:31.093Z,3.90
2022-09-01T21:30:01.530Z,3.50
2022-09-01T21:32:30.409Z,4.20
2022-09-01T21:34:58.728Z,4.10
2022-09-01T21:37:27.556Z,3.63
2022-09-01T21:39:56.478Z,4.23
2022-09-01T21:42:26.787Z,4.27
2022-09-01T21:44:57.077Z,4.33
2022-09-01T21:47:25.534Z,4.33
2022-09-01T21:49:53.969Z,4.00
2022-09-01T21:52:22.244Z,3.97
2022-09-01T21:54:50.544Z,3.57
2022-09-01T21:57:20.865Z,4.70
2022-09-01T21:59:49.173Z,3.67
2022-09-01T22:02:20.062Z,3.77
2022-09-01T22:04:49.225Z,4.07
2022-09-01T22:07:21.066Z,4.20
2022-09-01T22:09:50.182Z,3.50
2022-09-01T22:12:18.410Z,3.57
2022-09-01T22:14:46.627Z,3.40
2022-09-01T22:17:14.936Z,3.37
2022-09-01T22:19:44.875Z,3.20
2022-09-01T22:22:13.286Z,3.80
2022-09-01T22:24:41.548Z,3.37
2022-09-01T22:27:09.783Z,3.27
2022-09-01T22:29:38.044Z,2.83
2022-09-01T22:32:06.499Z,3.23
2022-09-01T22:34:34.925Z,3.27
2022-09-01T22:37:04.613Z,3.40
2022-09-01T22:39:32.931Z,3.33
2022-09-01T22:42:01.189Z,3.67
2022-09-01T22:44:29.529Z,2.97
2022-09-01T22:47:00.255Z,3.97
2022-09-01T22:49:28.509Z,3.33
2022-09-01T22:51:56.800Z,2.47
2022-09-01T22:54:26.400Z,2.53
2022-09-01T22:56:54.733Z,3.20
2022-09-01T22:59:26.906Z,2.50
2022-09-01T23:01:55.571Z,3.67
2022-09-01T23:04:24.956Z,2.50
2022-09-01T23:06:54.272Z,2.30
2022-09-01T23:09:23.061Z,2.90
2022-09-01T23:11:52.791Z,3.00
2022-09-01T23:14:21.114Z,3.77
2022-09-01T23:16:51.427Z,2.57
2022-09-01T23:19:19.999Z,3.27
2022-09-01T23:21:48.762Z,2.80
2022-09-01T23:24:19.911Z,2.87
2022-09-01T23:26:48.462Z,2.93
2022-09-01T23:29:18.471Z,2.30
2022-09-01T23:31:47.162Z,2.77
2022-09-01T23:34:16.943Z,2.63
2022-09-01T23:36:45.347Z,2.50
2022-09-01T23:39:14.077Z,2.60
2022-09-01T23:41:42.525Z,2.67
2022-09-01T23:44:11.575Z,2.60
2022-09-01T23:46:42.808Z,3.40
2022-09-01T23:49:12.045Z,3.00
2022-09-01T23:51:40.869Z,3.03
2022-09-01T23:54:09.176Z,3.13
2022-09-01T23:56:37.561Z,3.63
2022-09-01T23:59:06.204Z,2.57
