createdAt,value
2018-05-03T00:01:47.437Z,9.20
2018-05-03T00:04:14.896Z,8.50
2018-05-03T00:06:42.341Z,8.32
2018-05-03T00:09:09.786Z,9.40
2018-05-03T00:11:37.266Z,8.23
2018-05-03T00:14:04.813Z,9.18
2018-05-03T00:16:32.357Z,8.13
2018-05-03T00:18:59.813Z,8.75
2018-05-03T00:21:27.301Z,8.80
2018-05-03T00:23:54.837Z,8.20
2018-05-03T00:26:22.288Z,8.52
2018-05-03T00:28:49.720Z,8.30
2018-05-03T00:31:17.321Z,8.48
2018-05-03T00:33:44.764Z,8.82
2018-05-03T00:36:12.188Z,8.57
2018-05-03T00:38:39.628Z,8.82
2018-05-03T00:41:07.817Z,8.40
2018-05-03T00:43:35.248Z,8.80
2018-05-03T00:46:03.441Z,9.10
2018-05-03T00:48:30.878Z,8.60
2018-05-03T00:50:59.093Z,8.73
2018-05-03T00:53:26.507Z,9.30
2018-05-03T00:55:53.940Z,9.10
2018-05-03T00:58:21.492Z,9.25
2018-05-03T01:00:48.920Z,9.20
2018-05-03T01:03:16.353Z,9.15
2018-05-03T01:05:43.848Z,8.55
2018-05-03T01:08:11.288Z,9.07
2018-05-03T01:10:38.778Z,10.35
2018-05-03T01:13:06.216Z,9.90
2018-05-03T01:15:33.642Z,9.50
2018-05-03T01:18:01.132Z,9.07
2018-05-03T01:20:28.587Z,9.50
2018-05-03T01:22:56.052Z,9.65
2018-05-03T01:25:23.505Z,10.10
2018-05-03T01:27:50.964Z,9.60
2018-05-03T01:30:18.404Z,9.98
2018-05-03T01:32:45.830Z,12.70
2018-05-03T01:35:25.232Z,9.65
2018-05-03T01:37:54.182Z,9.52
2018-05-03T01:40:21.653Z,10.10
2018-05-03T01:42:49.086Z,9.80
2018-05-03T01:45:16.563Z,9.98
2018-05-03T01:47:44.010Z,11.18
2018-05-03T01:50:11.432Z,9.70
2018-05-03T01:52:38.869Z,9.50
2018-05-03T01:55:06.311Z,9.77
2018-05-03T01:57:33.740Z,10.10
2018-05-03T02:00:01.258Z,9.90
2018-05-03T02:02:28.637Z,10.60
2018-05-03T02:04:56.076Z,11.45
2018-05-03T02:07:23.513Z,10.70
2018-05-03T02:09:51.722Z,10.20
2018-05-03T02:12:19.210Z,10.97
2018-05-03T02:14:46.643Z,10.63
2018-05-03T02:17:14.072Z,10.40
2018-05-03T02:19:41.522Z,10.30
2018-05-03T02:22:09.708Z,10.75
2018-05-03T02:24:37.154Z,10.43
2018-05-03T02:27:05.361Z,11.80
2018-05-03T02:29:32.803Z,11.80
2018-05-03T02:32:00.252Z,11.70
2018-05-03T02:34:27.695Z,12.60
2018-05-03T02:36:55.905Z,12.30
2018-05-03T02:39:23.366Z,12.43
2018-05-03T02:41:50.803Z,11.33
2018-05-03T02:44:18.246Z,13.30
2018-05-03T02:46:45.684Z,11.98
2018-05-03T02:49:13.980Z,13.00
2018-05-03T02:51:41.485Z,11.45
2018-05-03T02:54:08.921Z,11.13
2018-05-03T02:56:36.357Z,11.95
2018-05-03T02:59:15.752Z,14.27
2018-05-03T03:01:56.542Z,11.60
2018-05-03T03:04:42.389Z,12.35
2018-05-03T03:10:32.492Z,12.20
2018-05-03T03:16:53.568Z,12.05
2018-05-03T03:19:33.670Z,12.05
2018-05-03T03:22:18.827Z,12.57
2018-05-03T03:25:08.930Z,12.43
2018-05-03T03:27:54.208Z,12.50
2018-05-03T03:30:39.564Z,13.98
2018-05-03T03:33:18.964Z,13.45
2018-05-03T03:36:00.097Z,13.38
2018-05-03T03:38:39.364Z,13.00
2018-05-03T03:41:18.759Z,13.47
2018-05-03T03:43:58.196Z,13.60
2018-05-03T03:46:25.646Z,13.77
2018-05-03T03:48:53.080Z,14.85
2018-05-03T03:51:20.537Z,13.82
2018-05-03T03:53:47.978Z,14.45
2018-05-03T03:56:15.477Z,14.98
2018-05-03T03:58:42.912Z,15.30
2018-05-03T04:01:10.349Z,14.35
2018-05-03T04:03:37.787Z,15.10
2018-05-03T04:06:05.988Z,15.95
2018-05-03T04:08:33.420Z,14.73
2018-05-03T04:11:01.620Z,15.55
2018-05-03T04:13:29.074Z,16.42
2018-05-03T04:15:56.575Z,15.68
2018-05-03T04:18:35.964Z,15.53
2018-05-03T04:21:15.377Z,15.77
2018-05-03T04:24:07.677Z,15.98
2018-05-03T04:26:35.146Z,16.80
2018-05-03T04:29:02.591Z,16.15
2018-05-03T04:31:30.025Z,15.80
2018-05-03T04:33:57.496Z,16.45
2018-05-03T04:36:24.936Z,15.90
2018-05-03T04:38:52.417Z,16.20
2018-05-03T04:41:19.862Z,16.17
2018-05-03T04:43:47.316Z,16.48
2018-05-03T04:46:14.757Z,15.68
2018-05-03T04:48:42.232Z,17.00
2018-05-03T04:51:09.779Z,16.60
2018-05-03T04:53:37.229Z,16.95
2018-05-03T04:56:04.669Z,16.40
2018-05-03T04:58:32.156Z,17.67
2018-05-03T05:00:59.629Z,17.60
2018-05-03T05:03:27.070Z,17.15
2018-05-03T05:05:54.503Z,18.23
2018-05-03T05:08:22.004Z,18.70
2018-05-03T05:10:49.572Z,17.12
2018-05-03T05:13:17.192Z,17.67
2018-05-03T05:15:44.680Z,15.90
2018-05-03T05:18:12.224Z,11.48
2018-05-03T05:20:39.653Z,8.90
2018-05-03T05:23:07.138Z,9.57
2018-05-03T05:25:34.593Z,8.57
2018-05-03T05:28:02.029Z,8.32
2018-05-03T05:30:29.513Z,6.30
2018-05-03T05:32:56.960Z,6.83
2018-05-03T05:35:24.400Z,6.15
2018-05-03T05:37:51.832Z,6.22
2018-05-03T05:40:19.283Z,6.00
2018-05-03T05:42:47.488Z,5.55
2018-05-03T05:45:14.920Z,7.55
2018-05-03T05:47:42.355Z,6.95
2018-05-03T05:50:10.779Z,3.87
2018-05-03T05:52:38.335Z,5.37
2018-05-03T05:55:05.770Z,5.35
2018-05-03T05:57:33.205Z,4.85
2018-05-03T06:00:01.423Z,5.30
2018-05-03T06:02:28.858Z,6.20
2018-05-03T06:04:56.285Z,5.80
2018-05-03T06:07:23.733Z,5.30
2018-05-03T06:09:51.188Z,4.40
2018-05-03T06:12:18.651Z,3.85
2018-05-03T06:14:46.075Z,5.43
2018-05-03T06:17:13.666Z,6.18
2018-05-03T06:19:41.094Z,5.37
2018-05-03T06:22:08.576Z,5.28
2018-05-03T06:24:36.015Z,5.80
2018-05-03T06:27:03.465Z,6.18
2018-05-03T06:29:30.918Z,5.53
2018-05-03T06:31:58.350Z,5.45
2018-05-03T06:34:25.950Z,4.90
2018-05-03T06:36:53.388Z,6.70
2018-05-03T06:39:20.852Z,6.95
2018-05-03T06:41:48.292Z,8.20
2018-05-03T06:44:15.742Z,9.02
2018-05-03T06:46:43.223Z,6.78
2018-05-03T06:49:10.680Z,7.95
2018-05-03T06:51:38.197Z,16.87
2018-05-03T06:54:05.570Z,8.57
2018-05-03T06:56:33.076Z,20.85
2018-05-03T06:59:01.338Z,7.43
2018-05-03T07:01:28.782Z,7.68
2018-05-03T07:03:56.450Z,10.02
2018-05-03T07:06:23.884Z,6.72
2018-05-03T07:08:51.342Z,6.73
2018-05-03T07:11:18.776Z,7.85
2018-05-03T07:13:46.209Z,6.40
2018-05-03T07:16:14.490Z,6.25
2018-05-03T07:18:41.994Z,8.15
2018-05-03T07:21:09.637Z,7.03
2018-05-03T07:23:37.117Z,8.48
2018-05-03T07:26:04.564Z,7.60
2018-05-03T07:28:32.032Z,5.87
2018-05-03T07:30:59.471Z,6.40
2018-05-03T07:33:26.925Z,6.78
2018-05-03T07:35:54.477Z,7.10
2018-05-03T07:38:21.905Z,5.20
2018-05-03T07:40:49.479Z,5.78
2018-05-03T07:43:16.873Z,6.82
2018-05-03T07:45:44.406Z,6.53
2018-05-03T07:48:11.829Z,7.97
2018-05-03T07:50:40.025Z,8.60
2018-05-03T07:53:07.518Z,6.47
2018-05-03T07:55:34.940Z,7.28
2018-05-03T07:58:02.377Z,6.68
2018-05-03T08:00:29.820Z,6.10
2018-05-03T08:02:58.035Z,6.32
2018-05-03T08:05:25.485Z,10.52
2018-05-03T08:07:52.934Z,6.67
2018-05-03T08:10:20.359Z,5.22
2018-05-03T08:12:48.604Z,5.72
2018-05-03T08:15:16.027Z,6.32
2018-05-03T08:17:43.460Z,9.40
2018-05-03T08:20:10.889Z,5.43
2018-05-03T08:22:38.341Z,8.25
2018-05-03T08:25:05.885Z,9.13
2018-05-03T08:27:33.321Z,9.75
2018-05-03T08:30:00.766Z,7.82
2018-05-03T08:32:28.191Z,7.80
2018-05-03T08:34:56.400Z,7.90
2018-05-03T08:37:23.828Z,9.87
2018-05-03T08:39:51.286Z,8.85
2018-05-03T08:42:18.722Z,6.65
2018-05-03T08:44:46.929Z,7.00
2018-05-03T08:47:14.365Z,7.35
2018-05-03T08:49:42.584Z,9.15
2018-05-03T08:52:10.009Z,6.28
2018-05-03T08:54:37.477Z,5.55
2018-05-03T08:57:04.903Z,4.57
2018-05-03T08:59:33.108Z,6.65
2018-05-03T09:02:00.589Z,8.17
2018-05-03T09:04:28.041Z,7.43
2018-05-03T09:06:55.468Z,6.30
2018-05-03T09:09:22.925Z,5.20
2018-05-03T09:11:50.363Z,7.70
2018-05-03T09:14:18.573Z,8.80
2018-05-03T09:16:46.049Z,7.25
2018-05-03T09:19:13.577Z,6.35
2018-05-03T09:21:41.135Z,5.90
2018-05-03T09:24:08.561Z,6.00
2018-05-03T09:26:36.867Z,10.38
2018-05-03T09:29:04.324Z,9.13
2018-05-03T09:31:31.736Z,7.53
2018-05-03T09:34:00.057Z,6.80
2018-05-03T09:36:27.536Z,6.72
2018-05-03T09:38:54.997Z,6.60
2018-05-03T09:41:22.424Z,6.78
2018-05-03T09:43:49.880Z,7.90
2018-05-03T09:46:17.366Z,6.05
2018-05-03T09:48:44.899Z,5.00
2018-05-03T09:51:12.372Z,6.20
2018-05-03T09:53:39.910Z,6.82
2018-05-03T09:56:07.484Z,3.85
2018-05-03T09:58:34.926Z,5.28
2018-05-03T10:01:02.353Z,7.27
2018-05-03T10:03:30.662Z,5.18
2018-05-03T10:05:58.088Z,7.60
2018-05-03T10:08:25.533Z,5.50
2018-05-03T10:10:53.724Z,5.90
2018-05-03T10:13:21.183Z,6.40
2018-05-03T10:15:49.391Z,6.87
2018-05-03T10:18:17.034Z,6.62
2018-05-03T10:20:44.463Z,4.65
2018-05-03T10:23:11.981Z,6.30
2018-05-03T10:25:39.508Z,5.82
2018-05-03T10:28:06.932Z,5.40
2018-05-03T10:30:35.132Z,6.30
2018-05-03T10:33:02.564Z,4.60
2018-05-03T10:35:30.796Z,4.90
2018-05-03T10:37:58.322Z,4.85
2018-05-03T10:40:25.802Z,4.80
2018-05-03T10:42:53.953Z,4.00
2018-05-03T10:45:21.391Z,5.28
2018-05-03T10:47:48.887Z,4.03
2018-05-03T10:50:16.324Z,3.90
2018-05-03T10:52:43.806Z,5.47
2018-05-03T10:55:11.236Z,3.25
2018-05-03T10:57:38.795Z,5.53
2018-05-03T11:00:06.361Z,3.80
2018-05-03T11:02:33.807Z,3.85
2018-05-03T11:05:01.281Z,5.35
2018-05-03T11:07:28.736Z,5.85
2018-05-03T11:09:56.187Z,5.45
2018-05-03T11:12:23.647Z,4.27
2018-05-03T11:14:51.115Z,4.07
2018-05-03T11:17:18.547Z,4.65
2018-05-03T11:19:46.021Z,6.85
2018-05-03T11:22:13.517Z,6.10
2018-05-03T11:24:40.958Z,4.82
2018-05-03T11:27:08.502Z,5.10
2018-05-03T11:29:35.947Z,3.58
2018-05-03T11:32:03.488Z,6.03
2018-05-03T11:34:30.911Z,3.72
2018-05-03T11:36:59.130Z,4.43
2018-05-03T11:39:26.572Z,5.05
2018-05-03T11:41:53.993Z,3.75
2018-05-03T11:44:22.188Z,4.22
2018-05-03T11:46:49.655Z,6.15
2018-05-03T11:49:17.096Z,5.18
2018-05-03T11:51:46.005Z,4.55
2018-05-03T11:54:13.469Z,4.68
2018-05-03T11:56:40.914Z,5.12
2018-05-03T11:59:08.456Z,3.30
2018-05-03T12:01:35.801Z,5.07
2018-05-03T12:04:04.106Z,4.07
2018-05-03T12:06:31.544Z,3.33
2018-05-03T12:08:58.970Z,5.57
2018-05-03T12:11:26.488Z,4.00
2018-05-03T12:13:53.937Z,2.60
2018-05-03T12:16:21.366Z,2.20
2018-05-03T12:18:48.842Z,4.32
2018-05-03T12:21:16.298Z,4.03
2018-05-03T12:23:43.729Z,4.10
2018-05-03T12:26:11.941Z,3.30
2018-05-03T12:28:39.392Z,4.80
2018-05-03T12:31:06.831Z,5.10
2018-05-03T12:33:34.252Z,4.57
2018-05-03T12:36:02.484Z,6.53
2018-05-03T12:38:29.929Z,3.40
2018-05-03T12:40:57.376Z,3.72
2018-05-03T12:43:24.852Z,4.87
2018-05-03T12:45:52.315Z,4.25
2018-05-03T12:48:19.772Z,5.45
2018-05-03T12:50:47.217Z,4.20
2018-05-03T12:53:14.684Z,4.87
2018-05-03T12:55:42.144Z,3.20
2018-05-03T12:58:09.599Z,3.77
2018-05-03T13:00:37.045Z,2.58
2018-05-03T13:03:04.474Z,6.87
2018-05-03T13:05:31.905Z,4.80
2018-05-03T13:08:00.104Z,4.45
2018-05-03T13:10:27.600Z,4.35
2018-05-03T13:12:55.137Z,3.25
2018-05-03T13:15:22.612Z,4.53
2018-05-03T13:17:50.081Z,4.60
2018-05-03T13:20:17.530Z,3.93
2018-05-03T13:22:45.069Z,3.83
2018-05-03T13:25:12.557Z,3.92
2018-05-03T13:27:40.005Z,3.60
2018-05-03T13:30:07.549Z,2.70
2018-05-03T13:32:35.092Z,4.50
2018-05-03T13:35:02.512Z,3.20
2018-05-03T13:37:30.740Z,5.90
2018-05-03T13:39:58.197Z,3.40
2018-05-03T13:42:25.632Z,3.37
2018-05-03T13:44:53.063Z,4.25
2018-05-03T13:47:21.313Z,2.90
2018-05-03T13:49:48.739Z,3.97
2018-05-03T13:52:16.197Z,4.72
2018-05-03T13:54:43.632Z,3.55
2018-05-03T13:57:11.080Z,4.47
2018-05-03T13:59:38.569Z,3.75
2018-05-03T14:02:06.014Z,3.60
2018-05-03T14:04:33.447Z,5.18
2018-05-03T14:07:00.902Z,6.22
2018-05-03T14:09:28.352Z,4.12
2018-05-03T14:11:55.858Z,3.40
2018-05-03T14:14:23.281Z,4.27
2018-05-03T14:16:50.770Z,5.82
2018-05-03T14:19:18.224Z,5.20
2018-05-03T14:21:45.753Z,4.60
2018-05-03T14:24:13.176Z,5.10
2018-05-03T14:26:41.385Z,7.07
2018-05-03T14:29:08.830Z,3.60
2018-05-03T14:31:36.290Z,6.95
2018-05-03T14:34:03.713Z,5.43
2018-05-03T14:36:32.028Z,6.82
2018-05-03T14:38:59.446Z,6.90
2018-05-03T14:41:27.640Z,4.90
2018-05-03T14:43:55.131Z,4.90
2018-05-03T14:46:22.558Z,6.30
2018-05-03T14:48:50.004Z,5.55
2018-05-03T14:51:17.448Z,4.72
2018-05-03T14:53:45.655Z,4.28
2018-05-03T14:56:13.079Z,3.87
2018-05-03T14:58:41.275Z,3.67
2018-05-03T15:01:08.766Z,3.50
2018-05-03T15:03:36.216Z,4.27
2018-05-03T15:06:03.653Z,5.50
2018-05-03T15:08:31.101Z,4.75
2018-05-03T15:10:58.544Z,4.78
2018-05-03T15:13:26.036Z,5.15
2018-05-03T15:15:53.492Z,6.22
2018-05-03T15:18:21.049Z,5.05
2018-05-03T15:20:48.459Z,5.00
2018-05-03T15:23:16.874Z,6.07
2018-05-03T15:25:44.372Z,4.07
2018-05-03T15:28:11.879Z,6.57
2018-05-03T15:30:39.341Z,5.32
2018-05-03T15:33:06.776Z,6.37
2018-05-03T15:35:34.460Z,6.18
2018-05-03T15:38:02.028Z,3.70
2018-05-03T15:40:34.317Z,5.03
2018-05-03T15:43:01.778Z,5.80
2018-05-03T15:45:29.212Z,4.32
2018-05-03T15:47:56.658Z,4.78
2018-05-03T15:50:24.215Z,4.22
2018-05-03T15:52:51.670Z,4.43
2018-05-03T15:55:19.098Z,3.17
2018-05-03T15:57:47.329Z,3.78
2018-05-03T16:00:14.770Z,4.80
2018-05-03T16:02:42.216Z,5.45
2018-05-03T16:05:09.667Z,4.20
2018-05-03T16:07:37.155Z,3.00
2018-05-03T16:10:04.685Z,4.30
2018-05-03T16:12:32.117Z,4.62
2018-05-03T16:14:59.619Z,5.40
2018-05-03T16:17:27.155Z,4.00
2018-05-03T16:19:54.612Z,4.55
2018-05-03T16:22:22.071Z,5.85
2018-05-03T16:24:49.533Z,4.65
2018-05-03T16:27:17.085Z,3.72
2018-05-03T16:29:44.408Z,3.90
2018-05-03T16:32:12.615Z,4.65
2018-05-03T16:34:40.152Z,5.32
2018-05-03T16:37:07.600Z,3.72
2018-05-03T16:39:35.804Z,3.92
2018-05-03T16:42:04.484Z,3.83
2018-05-03T16:44:31.907Z,4.82
2018-05-03T16:47:00.126Z,5.07
2018-05-03T16:49:27.566Z,4.07
2018-05-03T16:51:55.024Z,2.92
2018-05-03T16:54:22.583Z,3.60
2018-05-03T16:56:50.244Z,3.90
2018-05-03T16:59:17.755Z,5.30
2018-05-03T17:01:45.178Z,4.80
2018-05-03T17:04:12.641Z,4.57
2018-05-03T17:06:40.094Z,3.80
2018-05-03T17:09:07.552Z,4.57
2018-05-03T17:11:35.015Z,4.30
2018-05-03T17:14:02.467Z,4.18
2018-05-03T17:16:29.914Z,4.62
2018-05-03T17:18:57.401Z,5.90
2018-05-03T17:21:24.942Z,3.90
2018-05-03T17:23:52.448Z,4.25
2018-05-03T17:26:19.875Z,4.65
2018-05-03T17:28:47.972Z,5.97
2018-05-03T17:31:15.450Z,3.80
2018-05-03T17:33:42.917Z,3.03
2018-05-03T17:36:11.079Z,3.50
2018-05-03T17:38:38.579Z,4.55
2018-05-03T17:41:06.004Z,3.78
2018-05-03T17:43:33.434Z,4.10
2018-05-03T17:46:00.869Z,6.20
2018-05-03T17:48:29.081Z,2.62
2018-05-03T17:50:56.512Z,2.03
2018-05-03T17:53:24.006Z,3.90
2018-05-03T17:55:51.424Z,4.35
2018-05-03T17:58:19.630Z,4.35
2018-05-03T18:00:47.064Z,2.47
2018-05-03T18:03:14.521Z,3.75
2018-05-03T18:05:42.027Z,2.75
2018-05-03T18:08:09.468Z,4.33
2018-05-03T18:10:37.013Z,3.12
2018-05-03T18:13:04.465Z,3.83
2018-05-03T18:15:31.953Z,2.67
2018-05-03T18:17:59.482Z,4.03
2018-05-03T18:20:26.896Z,4.30
2018-05-03T18:22:55.121Z,5.35
2018-05-03T18:25:22.548Z,5.63
2018-05-03T18:27:49.988Z,6.50
2018-05-03T18:30:18.212Z,5.12
2018-05-03T18:32:45.667Z,4.60
2018-05-03T18:35:13.104Z,4.90
2018-05-03T18:38:27.949Z,4.20
2018-05-03T18:40:56.141Z,4.55
2018-05-03T18:43:23.633Z,4.32
2018-05-03T18:45:51.089Z,5.13
2018-05-03T18:48:18.560Z,3.47
2018-05-03T18:50:45.988Z,4.22
2018-05-03T18:53:13.436Z,4.18
2018-05-03T18:55:40.916Z,3.10
2018-05-03T18:58:08.550Z,4.20
2018-05-03T19:00:36.026Z,4.30
2018-05-03T19:03:03.465Z,4.60
2018-05-03T19:05:30.937Z,5.85
2018-05-03T19:07:58.400Z,4.35
2018-05-03T19:10:25.837Z,3.77
2018-05-03T19:12:53.289Z,4.65
2018-05-03T19:15:20.739Z,4.85
2018-05-03T19:17:48.203Z,3.97
2018-05-03T19:20:15.654Z,5.20
2018-05-03T19:22:43.153Z,6.18
2018-05-03T19:25:10.596Z,3.83
2018-05-03T19:27:38.032Z,4.40
2018-05-03T19:30:05.485Z,4.22
2018-05-03T19:32:32.939Z,5.53
2018-05-03T19:35:00.403Z,5.05
2018-05-03T19:37:27.833Z,4.82
2018-05-03T19:39:55.269Z,6.95
2018-05-03T19:42:23.468Z,5.55
2018-05-03T19:44:50.884Z,4.50
2018-05-03T19:47:18.433Z,4.82
2018-05-03T19:49:45.892Z,6.22
2018-05-03T19:52:13.339Z,4.15
2018-05-03T19:54:40.797Z,4.03
2018-05-03T19:57:08.239Z,5.13
2018-05-03T19:59:35.783Z,4.05
2018-05-03T20:02:03.212Z,4.62
2018-05-03T20:04:30.719Z,3.95
2018-05-03T20:06:58.141Z,5.37
2018-05-03T20:09:25.584Z,4.20
2018-05-03T20:11:53.076Z,3.97
2018-05-03T20:14:20.542Z,4.25
2018-05-03T20:16:47.972Z,4.55
2018-05-03T20:19:15.531Z,5.65
2018-05-03T20:21:42.982Z,5.87
2018-05-03T20:24:10.486Z,4.40
2018-05-03T20:26:37.923Z,5.53
2018-05-03T20:29:05.459Z,4.03
2018-05-03T20:31:32.942Z,4.95
2018-05-03T20:34:00.474Z,5.95
2018-05-03T20:36:27.905Z,4.97
2018-05-03T20:38:56.243Z,5.93
2018-05-03T20:41:23.662Z,5.20
2018-05-03T20:43:51.160Z,4.77
2018-05-03T20:46:18.692Z,7.35
2018-05-03T20:48:46.246Z,4.95
2018-05-03T20:51:13.693Z,5.32
2018-05-03T20:53:41.165Z,5.40
2018-05-03T20:56:08.624Z,5.90
2018-05-03T20:58:36.065Z,5.87
2018-05-03T21:01:03.501Z,5.12
2018-05-03T21:03:30.932Z,7.20
2018-05-03T21:05:59.158Z,6.80
2018-05-03T21:08:26.616Z,6.30
2018-05-03T21:10:54.106Z,7.40
2018-05-03T21:13:21.516Z,4.93
2018-05-03T21:15:48.968Z,5.40
2018-05-03T21:18:16.396Z,6.03
2018-05-03T21:20:44.791Z,6.28
2018-05-03T21:23:13.612Z,5.05
2018-05-03T21:25:41.040Z,4.95
2018-05-03T21:28:09.634Z,5.75
2018-05-03T21:30:39.243Z,4.85
2018-05-03T21:33:10.182Z,4.10
2018-05-03T21:35:37.943Z,5.77
2018-05-03T21:38:06.524Z,5.85
2018-05-03T21:40:34.673Z,5.80
2018-05-03T21:43:02.461Z,7.72
2018-05-03T21:45:30.230Z,6.07
2018-05-03T21:47:58.834Z,6.28
2018-05-03T21:50:28.322Z,7.18
2018-05-03T21:52:57.014Z,6.95
2018-05-03T21:55:24.787Z,5.57
2018-05-03T21:57:53.087Z,5.40
2018-05-03T22:00:21.626Z,8.15
2018-05-03T22:02:50.494Z,7.47
2018-05-03T22:05:18.299Z,6.60
2018-05-03T22:07:45.956Z,7.55
2018-05-03T22:10:14.217Z,6.90
2018-05-03T22:12:41.773Z,6.70
2018-05-03T22:15:09.202Z,6.95
2018-05-03T22:17:37.391Z,7.22
2018-05-03T22:20:04.835Z,6.82
2018-05-03T22:22:33.040Z,6.37
2018-05-03T22:25:00.475Z,8.40
2018-05-03T22:27:27.883Z,6.83
2018-05-03T22:29:55.417Z,5.37
2018-05-03T22:32:22.839Z,6.37
2018-05-03T22:34:50.263Z,7.12
2018-05-03T22:37:18.472Z,6.35
2018-05-03T22:39:45.900Z,6.45
2018-05-03T22:42:14.093Z,7.60
2018-05-03T22:44:41.520Z,7.50
2018-05-03T22:47:09.051Z,6.97
2018-05-03T22:49:36.477Z,7.45
2018-05-03T22:52:03.914Z,8.20
2018-05-03T22:54:32.105Z,8.13
2018-05-03T22:56:59.584Z,7.12
2018-05-03T22:59:27.008Z,5.00
2018-05-03T23:01:54.441Z,5.35
2018-05-03T23:04:21.864Z,7.93
2018-05-03T23:06:49.327Z,5.00
2018-05-03T23:09:16.754Z,7.10
2018-05-03T23:11:44.224Z,8.38
2018-05-03T23:14:11.651Z,8.55
2018-05-03T23:16:39.132Z,10.45
2018-05-03T23:19:06.556Z,9.35
2018-05-03T23:21:34.052Z,5.80
2018-05-03T23:24:01.497Z,8.93
2018-05-03T23:26:28.925Z,6.43
2018-05-03T23:28:56.379Z,9.73
2018-05-03T23:31:23.796Z,7.07
2018-05-03T23:33:51.229Z,8.30
2018-05-03T23:36:18.650Z,8.55
2018-05-03T23:38:46.148Z,6.47
2018-05-03T23:41:13.599Z,5.82
2018-05-03T23:43:41.028Z,9.00
2018-05-03T23:46:08.514Z,8.87
2018-05-03T23:48:35.936Z,8.02
2018-05-03T23:51:03.363Z,8.45
2018-05-03T23:53:31.693Z,7.90
2018-05-03T23:55:59.134Z,6.75
2018-05-03T23:58:26.579Z,7.45
