createdAt,value
2023-05-11T00:00:13.962Z,17.40
2023-05-11T00:02:42.108Z,17.40
2023-05-11T00:05:10.852Z,14.00
2023-05-11T00:07:38.834Z,14.00
2023-05-11T00:10:07.963Z,14.00
2023-05-11T00:12:36.418Z,15.20
2023-05-11T00:15:06.758Z,12.40
2023-05-11T00:17:34.783Z,18.60
2023-05-11T00:20:02.916Z,10.50
2023-05-11T00:22:30.927Z,12.60
2023-05-11T00:24:58.941Z,13.20
2023-05-11T00:27:26.934Z,13.00
2023-05-11T00:29:54.945Z,12.40
2023-05-11T00:32:24.334Z,15.00
2023-05-11T00:34:52.370Z,11.50
2023-05-11T00:37:20.371Z,14.60
2023-05-11T00:39:48.395Z,15.00
2023-05-11T00:42:17.176Z,14.50
2023-05-11T00:44:45.355Z,17.20
2023-05-11T00:47:13.393Z,19.75
2023-05-11T00:49:42.767Z,18.00
2023-05-11T00:52:11.689Z,21.60
2023-05-11T00:54:39.769Z,18.40
2023-05-11T00:57:07.851Z,19.00
2023-05-11T00:59:36.634Z,17.50
2023-05-11T01:02:04.746Z,20.50
2023-05-11T01:04:32.837Z,20.80
2023-05-11T01:07:07.874Z,27.75
2023-05-11T01:09:44.318Z,26.80
2023-05-11T01:12:16.583Z,19.60
2023-05-11T01:14:49.822Z,23.00
2023-05-11T01:17:21.780Z,20.50
2023-05-11T01:19:56.766Z,22.80
2023-05-11T01:22:35.934Z,21.60
2023-05-11T01:25:12.662Z,25.40
2023-05-11T01:27:50.381Z,28.00
2023-05-11T01:30:27.589Z,19.25
2023-05-11T01:32:56.191Z,24.50
2023-05-11T01:35:25.935Z,29.00
2023-05-11T01:37:55.856Z,26.80
2023-05-11T01:40:25.975Z,32.00
2023-05-11T01:42:59.436Z,28.00
2023-05-11T01:45:29.176Z,31.50
2023-05-11T01:47:57.208Z,28.00
2023-05-11T01:50:26.049Z,38.40
2023-05-11T01:52:54.067Z,25.00
2023-05-11T01:55:23.345Z,31.40
2023-05-11T01:57:53.630Z,33.20
2023-05-11T02:00:21.867Z,25.25
2023-05-11T02:02:51.357Z,33.80
2023-05-11T02:05:25.076Z,37.25
2023-05-11T02:07:53.917Z,37.00
2023-05-11T02:10:22.123Z,32.00
2023-05-11T02:12:52.288Z,26.75
2023-05-11T02:15:21.926Z,27.40
2023-05-11T02:17:51.365Z,30.20
2023-05-11T02:20:20.027Z,26.00
2023-05-11T02:22:48.504Z,29.40
2023-05-11T02:25:16.529Z,24.80
2023-05-11T02:27:45.037Z,31.80
2023-05-11T02:30:13.962Z,28.80
2023-05-11T02:32:45.321Z,26.60
2023-05-11T02:35:18.071Z,26.00
2023-05-11T02:37:47.636Z,29.50
2023-05-11T02:40:18.750Z,30.50
2023-05-11T02:42:50.778Z,32.75
2023-05-11T02:45:18.834Z,26.40
2023-05-11T02:47:48.567Z,28.50
2023-05-11T02:50:22.928Z,25.60
2023-05-11T02:52:51.075Z,29.20
2023-05-11T02:55:19.319Z,32.00
2023-05-11T02:57:47.408Z,28.00
2023-05-11T03:00:17.752Z,28.00
2023-05-11T03:02:46.832Z,31.80
2023-05-11T03:05:15.790Z,25.60
2023-05-11T03:07:45.502Z,31.80
2023-05-11T03:10:13.609Z,29.60
2023-05-11T03:12:44.807Z,31.00
2023-05-11T03:15:15.738Z,30.60
2023-05-11T03:17:45.935Z,31.00
2023-05-11T03:20:16.229Z,29.50
2023-05-11T03:22:46.934Z,29.00
2023-05-11T03:25:15.627Z,29.50
2023-05-11T03:27:44.077Z,32.20
2023-05-11T03:30:13.601Z,32.00
2023-05-11T03:32:45.599Z,30.50
2023-05-11T03:35:13.651Z,35.40
2023-05-11T03:37:41.788Z,26.20
2023-05-11T03:40:11.939Z,28.00
2023-05-11T03:42:48.250Z,28.00
2023-05-11T03:45:16.404Z,33.40
2023-05-11T03:47:44.533Z,27.00
2023-05-11T03:50:12.602Z,32.50
2023-05-11T03:52:40.701Z,37.80
2023-05-11T03:55:11.476Z,30.33
2023-05-11T03:57:39.550Z,32.00
2023-05-11T04:00:10.324Z,30.75
2023-05-11T04:02:43.114Z,32.40
2023-05-11T04:05:14.380Z,26.00
2023-05-11T04:07:45.603Z,35.50
2023-05-11T04:10:15.205Z,25.25
2023-05-11T04:12:43.329Z,25.75
2023-05-11T04:15:12.069Z,83.00
2023-05-11T04:17:40.129Z,38.20
2023-05-11T04:20:09.382Z,82.80
2023-05-11T04:22:37.409Z,82.60
2023-05-11T04:25:06.100Z,82.50
2023-05-11T04:27:35.574Z,76.00
2023-05-11T04:30:06.012Z,75.75
2023-05-11T04:32:34.122Z,64.60
2023-05-11T04:35:02.372Z,51.25
2023-05-11T04:37:34.653Z,51.00
2023-05-11T04:40:05.074Z,42.00
2023-05-11T04:42:40.650Z,39.40
2023-05-11T04:45:13.348Z,37.60
2023-05-11T04:47:41.510Z,38.00
2023-05-11T04:50:11.339Z,28.50
2023-05-11T04:52:39.438Z,30.00
2023-05-11T04:55:08.382Z,30.75
2023-05-11T04:57:38.815Z,30.60
2023-05-11T05:00:10.585Z,27.75
2023-05-11T05:02:38.708Z,27.00
2023-05-11T05:05:07.716Z,27.50
2023-05-11T05:07:35.769Z,23.40
2023-05-11T05:10:05.376Z,26.67
2023-05-11T05:12:33.426Z,25.20
2023-05-11T05:15:01.443Z,19.25
2023-05-11T05:17:30.890Z,23.80
2023-05-11T05:19:59.118Z,23.40
2023-05-11T05:22:27.390Z,25.60
2023-05-11T05:24:55.465Z,22.00
2023-05-11T05:27:23.777Z,18.60
2023-05-11T05:29:51.956Z,26.40
2023-05-11T05:32:20.405Z,26.00
2023-05-11T05:34:50.356Z,17.80
2023-05-11T05:37:18.521Z,22.00
2023-05-11T05:39:48.321Z,20.40
2023-05-11T05:42:16.913Z,19.00
2023-05-11T05:44:45.165Z,19.20
2023-05-11T05:47:13.363Z,17.60
2023-05-11T05:49:41.498Z,21.00
2023-05-11T05:52:10.885Z,17.20
2023-05-11T05:54:40.027Z,16.00
2023-05-11T05:57:08.118Z,14.60
2023-05-11T05:59:36.199Z,18.00
2023-05-11T06:02:04.294Z,16.33
2023-05-11T06:04:32.397Z,22.60
2023-05-11T06:07:00.947Z,16.75
2023-05-11T06:09:30.514Z,15.75
2023-05-11T06:11:58.586Z,19.00
2023-05-11T06:14:26.731Z,14.00
2023-05-11T06:16:54.789Z,14.60
2023-05-11T06:19:23.023Z,14.75
2023-05-11T06:21:52.004Z,14.40
2023-05-11T06:24:20.543Z,16.20
2023-05-11T06:26:50.241Z,15.00
2023-05-11T06:29:19.972Z,12.80
2023-05-11T06:31:49.444Z,17.00
2023-05-11T06:34:17.700Z,17.25
2023-05-11T06:36:45.807Z,12.00
2023-05-11T06:39:13.815Z,16.00
2023-05-11T06:41:41.902Z,13.00
2023-05-11T06:44:12.358Z,17.00
2023-05-11T06:46:44.023Z,11.00
2023-05-11T06:49:12.181Z,10.20
2023-05-11T06:51:40.214Z,11.20
2023-05-11T06:54:08.258Z,12.00
2023-05-11T06:56:38.064Z,15.00
2023-05-11T06:59:06.302Z,16.00
2023-05-11T07:01:35.711Z,11.50
2023-05-11T07:04:03.875Z,11.40
2023-05-11T07:06:31.895Z,20.00
2023-05-11T07:08:59.933Z,41.75
2023-05-11T07:11:28.031Z,22.75
2023-05-11T07:13:56.081Z,23.00
2023-05-11T07:16:24.301Z,10.00
2023-05-11T07:18:53.754Z,55.20
2023-05-11T07:21:22.865Z,22.75
2023-05-11T07:23:50.923Z,10.80
2023-05-11T07:26:19.022Z,11.00
2023-05-11T07:28:47.045Z,10.75
2023-05-11T07:31:15.125Z,12.25
2023-05-11T07:33:43.165Z,16.25
2023-05-11T07:36:12.634Z,17.00
2023-05-11T07:38:40.663Z,10.00
2023-05-11T07:41:10.871Z,12.40
2023-05-11T07:43:40.425Z,11.00
2023-05-11T07:46:08.485Z,13.00
2023-05-11T07:48:36.678Z,16.00
2023-05-11T07:51:07.645Z,17.00
2023-05-11T07:53:37.393Z,9.40
2023-05-11T07:56:06.224Z,8.20
2023-05-11T07:58:34.247Z,16.00
2023-05-11T08:01:02.293Z,17.40
2023-05-11T08:03:30.405Z,25.60
2023-05-11T08:05:58.590Z,10.00
2023-05-11T08:08:27.106Z,11.50
2023-05-11T08:10:56.502Z,24.25
2023-05-11T08:13:25.842Z,17.00
2023-05-11T08:15:54.030Z,10.00
2023-05-11T08:18:22.470Z,24.00
2023-05-11T08:20:50.549Z,20.20
2023-05-11T08:23:18.942Z,9.00
2023-05-11T08:25:51.853Z,15.25
2023-05-11T08:28:21.368Z,17.25
2023-05-11T08:30:55.229Z,15.25
2023-05-11T08:35:57.397Z,7.50
2023-05-11T08:38:25.407Z,11.40
2023-05-11T08:40:53.602Z,18.60
2023-05-11T08:43:23.329Z,12.25
2023-05-11T08:45:52.821Z,11.60
2023-05-11T08:48:22.835Z,7.50
2023-05-11T08:50:50.953Z,10.25
2023-05-11T08:53:18.985Z,12.40
2023-05-11T08:55:47.053Z,7.50
2023-05-11T08:58:19.582Z,9.00
2023-05-11T09:00:49.133Z,14.00
2023-05-11T09:03:17.362Z,13.20
2023-05-11T09:05:45.557Z,11.00
2023-05-11T09:08:14.090Z,7.00
2023-05-11T09:10:42.437Z,5.60
2023-05-11T09:13:10.560Z,10.00
2023-05-11T09:15:38.635Z,8.40
2023-05-11T09:18:08.733Z,10.00
2023-05-11T09:20:36.784Z,10.60
2023-05-11T09:23:04.841Z,9.60
2023-05-11T09:25:35.090Z,5.50
2023-05-11T09:28:03.939Z,9.00
2023-05-11T09:30:31.983Z,7.20
2023-05-11T09:33:01.089Z,8.60
2023-05-11T09:35:31.817Z,10.00
2023-05-11T09:38:04.903Z,6.75
2023-05-11T09:40:34.568Z,7.00
2023-05-11T09:43:03.612Z,6.00
2023-05-11T09:45:39.016Z,7.00
2023-05-11T09:48:08.033Z,7.00
2023-05-11T09:50:37.520Z,15.40
2023-05-11T09:53:05.541Z,11.00
2023-05-11T09:55:33.596Z,15.60
2023-05-11T09:58:01.632Z,15.20
2023-05-11T10:00:29.708Z,16.60
2023-05-11T10:03:02.094Z,15.80
2023-05-11T10:05:31.358Z,10.00
2023-05-11T10:08:01.329Z,7.20
2023-05-11T10:10:30.460Z,5.00
2023-05-11T10:12:59.555Z,3.67
2023-05-11T10:15:28.605Z,7.60
2023-05-11T10:17:57.228Z,8.40
2023-05-11T10:20:25.376Z,5.00
2023-05-11T10:22:54.647Z,9.60
2023-05-11T10:25:24.548Z,5.60
2023-05-11T10:27:52.708Z,6.00
2023-05-11T10:30:21.033Z,5.00
2023-05-11T10:32:49.435Z,7.00
2023-05-11T10:35:17.503Z,4.60
2023-05-11T10:37:46.559Z,7.00
2023-05-11T10:40:15.696Z,5.75
2023-05-11T10:43:00.071Z,5.60
2023-05-11T10:45:28.865Z,4.25
2023-05-11T10:48:50.796Z,5.75
2023-05-11T10:51:27.772Z,4.80
2023-05-11T10:54:17.488Z,6.75
2023-05-11T10:57:04.294Z,6.00
2023-05-11T11:00:14.347Z,6.00
2023-05-11T11:02:42.993Z,7.00
2023-05-11T11:05:14.174Z,7.40
2023-05-11T11:08:00.773Z,7.00
2023-05-11T11:10:32.828Z,7.00
2023-05-11T11:13:04.850Z,7.20
2023-05-11T11:16:13.890Z,5.40
2023-05-11T11:18:44.423Z,6.00
2023-05-11T11:21:15.744Z,5.00
2023-05-11T11:23:44.810Z,8.75
2023-05-11T11:26:15.426Z,6.40
2023-05-11T11:29:16.918Z,8.00
2023-05-11T11:31:46.339Z,6.20
2023-05-11T11:34:33.395Z,7.40
2023-05-11T11:37:05.181Z,8.00
2023-05-11T11:39:55.824Z,7.00
2023-05-11T11:42:42.810Z,5.40
2023-05-11T11:45:30.251Z,9.00
2023-05-11T11:48:13.534Z,5.00
2023-05-11T11:50:42.929Z,6.50
2023-05-11T11:53:15.476Z,6.60
2023-05-11T11:55:51.080Z,7.00
2023-05-11T11:58:58.548Z,5.60
2023-05-11T12:01:28.189Z,13.00
2023-05-11T12:04:16.779Z,10.00
2023-05-11T12:06:47.266Z,6.80
2023-05-11T12:09:18.995Z,7.25
2023-05-11T12:11:47.612Z,6.80
2023-05-11T12:14:15.669Z,9.00
2023-05-11T12:16:43.764Z,8.00
2023-05-11T12:19:13.248Z,9.00
2023-05-11T12:21:41.444Z,8.00
2023-05-11T12:24:09.693Z,6.40
2023-05-11T12:26:37.746Z,6.60
2023-05-11T12:29:09.842Z,8.00
2023-05-11T12:31:38.075Z,6.50
2023-05-11T12:34:06.209Z,6.00
2023-05-11T12:36:36.711Z,7.80
2023-05-11T12:39:04.918Z,6.00
2023-05-11T12:41:32.945Z,7.67
2023-05-11T12:44:01.031Z,10.00
2023-05-11T12:46:29.112Z,7.50
2023-05-11T12:48:59.691Z,9.25
2023-05-11T12:52:08.110Z,5.00
2023-05-11T12:54:38.173Z,6.00
2023-05-11T12:57:06.932Z,6.60
2023-05-11T12:59:37.401Z,7.00
2023-05-11T13:02:13.091Z,6.20
2023-05-11T13:04:41.650Z,6.00
2023-05-11T13:07:11.113Z,6.80
2023-05-11T13:09:39.413Z,6.40
2023-05-11T13:12:12.162Z,5.60
2023-05-11T13:14:40.489Z,5.25
2023-05-11T13:17:08.814Z,5.00
2023-05-11T13:19:37.768Z,5.00
2023-05-11T13:22:06.121Z,6.00
2023-05-11T13:24:35.524Z,5.00
2023-05-11T13:27:03.577Z,6.80
2023-05-11T13:29:31.611Z,7.50
2023-05-11T13:31:59.738Z,7.00
2023-05-11T13:34:27.899Z,7.00
2023-05-11T13:36:55.956Z,6.20
2023-05-11T13:39:23.984Z,6.00
2023-05-11T13:41:55.601Z,5.60
2023-05-11T13:44:24.048Z,4.00
2023-05-11T13:46:52.204Z,5.00
2023-05-11T13:49:20.250Z,6.60
2023-05-11T13:51:48.303Z,5.60
2023-05-11T13:54:16.370Z,6.50
2023-05-11T13:56:44.413Z,4.80
2023-05-11T13:59:13.833Z,6.50
2023-05-11T14:01:42.045Z,5.00
2023-05-11T14:04:11.356Z,6.50
2023-05-11T14:06:39.422Z,7.00
2023-05-11T14:09:07.472Z,5.00
2023-05-11T14:11:37.381Z,5.00
2023-05-11T14:14:07.306Z,5.50
2023-05-11T14:16:37.042Z,6.75
2023-05-11T14:19:05.244Z,7.50
2023-05-11T14:21:33.557Z,5.00
2023-05-11T14:24:11.499Z,6.00
2023-05-11T14:26:40.510Z,6.00
2023-05-11T14:29:08.645Z,4.00
2023-05-11T14:31:38.591Z,7.00
2023-05-11T14:34:06.956Z,4.00
2023-05-11T14:36:34.975Z,5.00
2023-05-11T14:39:03.058Z,4.50
2023-05-11T14:41:31.459Z,5.80
2023-05-11T14:43:59.596Z,5.50
2023-05-11T14:46:27.685Z,5.00
2023-05-11T14:48:57.124Z,6.00
2023-05-11T14:51:25.177Z,7.00
2023-05-11T14:53:53.229Z,7.00
2023-05-11T14:56:22.165Z,3.80
2023-05-11T14:58:50.205Z,5.00
2023-05-11T15:01:18.319Z,5.00
2023-05-11T15:03:46.493Z,4.00
2023-05-11T15:06:21.200Z,5.20
2023-05-11T15:08:49.372Z,5.40
2023-05-11T15:11:17.424Z,6.00
2023-05-11T15:13:47.408Z,6.50
2023-05-11T15:16:15.690Z,7.00
2023-05-11T15:18:43.783Z,8.00
2023-05-11T15:21:11.904Z,4.00
2023-05-11T15:23:41.466Z,3.60
2023-05-11T15:26:10.056Z,5.00
2023-05-11T15:28:38.188Z,5.40
2023-05-11T15:31:06.282Z,8.00
2023-05-11T15:33:34.389Z,5.80
2023-05-11T15:36:02.452Z,6.50
2023-05-11T15:38:30.747Z,5.00
2023-05-11T15:41:00.177Z,5.40
2023-05-11T15:43:28.227Z,6.00
2023-05-11T15:45:56.408Z,6.00
2023-05-11T15:48:24.529Z,5.80
2023-05-11T15:50:52.779Z,7.80
2023-05-11T15:53:20.814Z,5.00
2023-05-11T15:55:50.955Z,6.00
2023-05-11T15:58:20.395Z,6.00
2023-05-11T16:00:48.483Z,8.00
2023-05-11T16:03:17.138Z,6.25
2023-05-11T16:05:45.592Z,6.00
2023-05-11T16:08:13.999Z,5.00
2023-05-11T16:10:42.029Z,5.00
2023-05-11T16:13:10.089Z,7.75
2023-05-11T16:15:39.502Z,6.40
2023-05-11T16:18:07.761Z,5.40
2023-05-11T16:20:35.817Z,7.50
2023-05-11T16:23:04.294Z,6.00
2023-05-11T16:25:32.328Z,7.00
2023-05-11T16:28:00.385Z,8.00
2023-05-11T16:30:28.592Z,7.00
2023-05-11T16:32:58.225Z,5.60
2023-05-11T16:35:26.275Z,7.60
2023-05-11T16:37:56.622Z,9.00
2023-05-11T16:40:24.788Z,6.50
2023-05-11T16:42:52.861Z,8.00
2023-05-11T16:45:20.950Z,6.00
2023-05-11T16:47:49.036Z,6.00
2023-05-11T16:50:18.893Z,7.25
2023-05-11T16:52:47.132Z,8.20
2023-05-11T16:55:16.287Z,9.50
2023-05-11T16:57:45.001Z,6.00
2023-05-11T17:00:14.154Z,6.00
2023-05-11T17:02:42.246Z,8.60
2023-05-11T17:05:11.537Z,5.80
2023-05-11T17:07:42.688Z,7.80
2023-05-11T17:10:11.587Z,7.80
2023-05-11T17:12:39.620Z,6.60
2023-05-11T17:15:09.843Z,7.50
2023-05-11T17:17:38.217Z,9.00
2023-05-11T17:20:07.892Z,8.00
2023-05-11T17:22:36.028Z,8.00
2023-05-11T17:25:06.319Z,7.60
2023-05-11T17:27:34.407Z,7.75
2023-05-11T17:30:02.454Z,7.00
2023-05-11T17:32:30.793Z,7.40
2023-05-11T17:34:59.178Z,10.40
2023-05-11T17:37:31.627Z,8.00
2023-05-11T17:40:01.150Z,8.25
2023-05-11T17:42:30.690Z,7.40
2023-05-11T17:44:58.773Z,8.80
2023-05-11T17:47:27.319Z,9.00
2023-05-11T17:49:55.816Z,14.00
2023-05-11T17:52:24.649Z,8.00
2023-05-11T17:54:52.814Z,8.00
2023-05-11T17:57:20.860Z,9.75
2023-05-11T17:59:50.260Z,6.00
2023-05-11T18:02:18.889Z,8.50
2023-05-11T18:04:47.165Z,7.25
2023-05-11T18:07:15.223Z,7.00
2023-05-11T18:09:43.288Z,8.00
2023-05-11T18:12:11.804Z,8.00
2023-05-11T18:14:39.872Z,10.40
2023-05-11T18:17:09.294Z,8.00
2023-05-11T18:19:37.347Z,9.00
2023-05-11T18:22:05.665Z,9.00
2023-05-11T18:24:33.710Z,7.00
2023-05-11T18:27:02.284Z,9.60
2023-05-11T18:29:30.330Z,8.40
2023-05-11T18:31:58.443Z,7.75
2023-05-11T18:34:27.836Z,8.25
2023-05-11T18:36:55.913Z,10.00
2023-05-11T18:39:24.309Z,7.00
2023-05-11T18:41:52.350Z,10.00
2023-05-11T18:44:20.408Z,9.00
2023-05-11T18:46:48.645Z,13.50
2023-05-11T18:49:17.004Z,9.00
2023-05-11T18:51:46.855Z,12.60
2023-05-11T18:54:14.904Z,9.40
2023-05-11T18:56:42.964Z,9.25
2023-05-11T18:59:11.033Z,10.00
2023-05-11T19:01:47.533Z,15.00
2023-05-11T19:04:19.738Z,13.00
2023-05-11T19:06:49.423Z,11.60
2023-05-11T19:09:17.637Z,11.75
2023-05-11T19:11:45.756Z,9.00
2023-05-11T19:14:14.753Z,11.40
2023-05-11T19:16:43.246Z,6.60
2023-05-11T19:19:11.512Z,9.25
2023-05-11T19:21:42.492Z,8.00
2023-05-11T19:24:11.959Z,9.60
2023-05-11T19:26:40.132Z,10.25
2023-05-11T19:29:09.329Z,7.00
2023-05-11T19:31:37.457Z,8.40
2023-05-11T19:34:06.869Z,9.60
2023-05-11T19:36:35.021Z,8.00
2023-05-11T19:39:04.368Z,8.00
2023-05-11T19:41:34.340Z,10.33
2023-05-11T19:44:02.758Z,11.40
2023-05-11T19:46:30.932Z,11.00
2023-05-11T19:48:59.090Z,11.20
2023-05-11T19:51:27.121Z,8.20
2023-05-11T19:53:55.204Z,9.00
2023-05-11T19:56:23.234Z,8.60
2023-05-11T19:58:52.627Z,8.60
2023-05-11T20:01:20.658Z,9.00
2023-05-11T20:03:48.853Z,10.40
2023-05-11T20:06:17.081Z,10.00
2023-05-11T20:08:47.200Z,10.40
2023-05-11T20:11:16.744Z,9.60
2023-05-11T20:13:46.875Z,10.50
2023-05-11T20:16:16.442Z,10.00
2023-05-11T20:18:44.583Z,10.00
2023-05-11T20:21:12.921Z,11.00
2023-05-11T20:23:40.997Z,16.00
2023-05-11T20:26:09.254Z,8.00
2023-05-11T20:28:39.412Z,9.60
2023-05-11T20:31:09.638Z,12.25
2023-05-11T20:36:10.538Z,8.00
2023-05-11T20:38:38.567Z,9.40
2023-05-11T20:41:06.640Z,10.00
2023-05-11T20:43:34.682Z,10.00
2023-05-11T20:46:03.222Z,9.00
2023-05-11T20:48:39.971Z,11.60
2023-05-11T20:51:10.897Z,11.00
2023-05-11T20:53:38.944Z,8.80
2023-05-11T20:56:08.480Z,12.75
2023-05-11T20:58:36.635Z,11.60
2023-05-11T21:01:04.738Z,11.00
2023-05-11T21:03:32.846Z,14.00
2023-05-11T21:06:00.882Z,10.00
2023-05-11T21:08:30.303Z,14.00
2023-05-11T21:10:58.320Z,10.25
2023-05-11T21:13:26.498Z,11.00
2023-05-11T21:15:54.516Z,9.00
2023-05-11T21:18:22.619Z,13.60
2023-05-11T21:20:50.675Z,12.40
2023-05-11T21:23:18.741Z,11.00
2023-05-11T21:25:52.193Z,11.00
2023-05-11T21:28:20.260Z,11.00
2023-05-11T21:30:48.311Z,10.80
2023-05-11T21:33:16.368Z,10.75
2023-05-11T21:35:44.440Z,13.00
2023-05-11T21:38:15.011Z,11.20
2023-05-11T21:40:43.068Z,13.00
2023-05-11T21:43:13.972Z,17.20
2023-05-11T21:45:42.216Z,12.00
2023-05-11T21:48:10.293Z,11.00
2023-05-11T21:50:38.391Z,12.50
2023-05-11T21:53:06.503Z,15.20
2023-05-11T21:55:34.548Z,15.60
2023-05-11T21:58:02.711Z,11.00
2023-05-11T22:00:33.102Z,10.00
2023-05-11T22:03:01.529Z,14.60
2023-05-11T22:05:29.618Z,14.00
2023-05-11T22:08:03.375Z,14.00
2023-05-11T22:10:38.876Z,17.00
2023-05-11T22:13:07.116Z,14.40
2023-05-11T22:15:36.518Z,12.00
2023-05-11T22:18:05.136Z,14.00
2023-05-11T22:20:33.296Z,13.80
2023-05-11T22:23:01.388Z,12.80
2023-05-11T22:25:29.489Z,12.20
2023-05-11T22:27:57.551Z,16.33
2023-05-11T22:30:25.582Z,12.00
2023-05-11T22:32:55.146Z,15.20
2023-05-11T22:35:23.465Z,15.00
2023-05-11T22:37:51.534Z,16.00
2023-05-11T22:40:19.948Z,12.00
2023-05-11T22:42:48.206Z,15.40
2023-05-11T22:45:16.548Z,14.00
2023-05-11T22:47:44.719Z,13.25
2023-05-11T22:50:14.209Z,17.25
2023-05-11T22:52:42.241Z,13.00
2023-05-11T22:55:10.884Z,11.50
2023-05-11T22:57:38.926Z,13.60
2023-05-11T23:00:09.663Z,11.40
2023-05-11T23:02:38.054Z,19.50
2023-05-11T23:05:07.293Z,14.00
2023-05-11T23:07:36.688Z,13.00
2023-05-11T23:10:04.979Z,14.00
2023-05-11T23:12:33.077Z,12.00
2023-05-11T23:15:01.132Z,14.00
2023-05-11T23:17:29.215Z,15.80
2023-05-11T23:19:57.476Z,14.80
2023-05-11T23:22:25.919Z,15.00
2023-05-11T23:24:56.402Z,15.40
2023-05-11T23:27:24.654Z,14.20
2023-05-11T23:29:52.839Z,12.00
2023-05-11T23:32:20.858Z,15.20
2023-05-11T23:34:48.907Z,13.00
2023-05-11T23:37:16.944Z,13.00
2023-05-11T23:39:44.997Z,13.00
2023-05-11T23:42:14.522Z,14.00
2023-05-11T23:44:42.570Z,13.00
2023-05-11T23:47:10.664Z,13.00
2023-05-11T23:49:38.717Z,11.40
2023-05-11T23:52:07.329Z,13.00
2023-05-11T23:54:35.354Z,13.40
2023-05-11T23:57:03.385Z,10.40
2023-05-11T23:59:32.730Z,14.00
