createdAt,value
2019-05-29T00:00:18.327Z,101280.59
2019-05-29T00:02:48.120Z,101278.01
2019-05-29T00:05:18.433Z,101274.25
2019-05-29T00:07:47.960Z,101273.91
2019-05-29T00:10:18.595Z,101276.13
2019-05-29T00:12:48.124Z,101277.97
2019-05-29T00:15:19.190Z,101277.40
2019-05-29T00:17:48.763Z,101280.25
2019-05-29T00:20:18.699Z,101281.92
2019-05-29T00:22:48.234Z,101280.73
2019-05-29T00:25:18.875Z,101275.66
2019-05-29T00:27:48.570Z,101270.63
2019-05-29T00:30:18.236Z,101276.09
2019-05-29T00:32:47.671Z,101275.94
2019-05-29T00:35:17.148Z,101270.28
2019-05-29T00:37:46.668Z,101270.87
2019-05-29T00:40:17.088Z,101270.28
2019-05-29T00:42:46.774Z,101272.29
2019-05-29T00:45:17.676Z,101276.51
2019-05-29T00:47:47.155Z,101272.84
2019-05-29T00:50:16.891Z,101275.86
2019-05-29T00:52:46.331Z,101274.47
2019-05-29T00:55:16.878Z,101283.58
2019-05-29T00:57:46.479Z,101279.34
2019-05-29T01:00:17.366Z,101282.19
2019-05-29T01:02:47.327Z,101290.45
2019-05-29T01:05:18.169Z,101291.09
2019-05-29T01:07:47.672Z,101284.64
2019-05-29T01:10:18.819Z,101283.65
2019-05-29T01:12:48.496Z,101284.49
2019-05-29T01:15:18.112Z,101276.18
2019-05-29T01:17:47.566Z,101275.39
2019-05-29T01:20:18.055Z,101280.42
2019-05-29T01:22:47.641Z,101274.59
2019-05-29T01:25:17.230Z,101279.83
2019-05-29T01:27:46.789Z,101268.47
2019-05-29T01:30:17.278Z,101278.55
2019-05-29T01:32:46.746Z,101272.67
2019-05-29T01:35:16.249Z,101274.08
2019-05-29T01:37:45.708Z,101277.70
2019-05-29T01:40:20.954Z,101275.23
2019-05-29T01:42:49.950Z,101284.50
2019-05-29T01:45:17.904Z,101285.46
2019-05-29T01:47:47.414Z,101289.69
2019-05-29T01:50:17.738Z,101285.81
2019-05-29T01:52:47.404Z,101281.13
2019-05-29T01:55:17.716Z,101282.09
2019-05-29T01:57:48.743Z,101281.02
2019-05-29T02:00:20.177Z,101288.20
2019-05-29T02:02:49.792Z,101284.66
2019-05-29T02:05:20.001Z,101285.03
2019-05-29T02:07:49.750Z,101287.38
2019-05-29T02:10:20.274Z,101287.34
2019-05-29T02:12:49.991Z,101286.46
2019-05-29T02:15:25.937Z,101285.75
2019-05-29T02:17:50.935Z,101289.53
2019-05-29T02:20:21.629Z,101293.35
2019-05-29T02:22:51.135Z,101289.44
2019-05-29T02:25:22.386Z,101290.62
2019-05-29T02:27:53.020Z,101292.17
2019-05-29T02:30:25.379Z,101290.09
2019-05-29T02:32:53.963Z,101284.59
2019-05-29T02:35:24.826Z,101288.34
2019-05-29T02:37:54.888Z,101289.69
2019-05-29T02:40:26.377Z,101284.94
2019-05-29T02:42:55.727Z,101294.02
2019-05-29T02:45:45.845Z,101290.76
2019-05-29T02:47:56.617Z,101293.52
2019-05-29T02:50:27.222Z,101296.12
2019-05-29T02:52:57.436Z,101295.69
2019-05-29T02:55:28.428Z,101289.03
2019-05-29T02:57:58.356Z,101289.98
2019-05-29T03:00:53.314Z,101287.34
2019-05-29T03:03:26.340Z,101288.13
2019-05-29T03:05:55.743Z,101280.26
2019-05-29T03:08:27.281Z,101276.98
2019-05-29T03:10:56.652Z,101277.98
2019-05-29T03:13:27.549Z,101279.20
2019-05-29T03:16:09.799Z,101281.17
2019-05-29T03:18:30.286Z,101277.91
2019-05-29T03:20:59.920Z,101279.32
2019-05-29T03:23:30.759Z,101288.02
2019-05-29T03:26:00.677Z,101282.16
2019-05-29T03:28:31.738Z,101278.17
2019-05-29T03:31:01.348Z,101281.80
2019-05-29T03:33:38.426Z,101286.24
2019-05-29T03:36:02.000Z,101286.24
2019-05-29T03:38:32.688Z,101286.05
2019-05-29T03:41:02.857Z,101284.63
2019-05-29T03:43:35.064Z,101282.42
2019-05-29T03:46:03.720Z,101292.08
2019-05-29T03:48:34.408Z,101287.42
2019-05-29T03:51:04.320Z,101291.60
2019-05-29T03:53:36.123Z,101287.78
2019-05-29T03:56:04.980Z,101290.66
2019-05-29T03:58:35.066Z,101281.17
2019-05-29T04:01:05.499Z,101281.84
2019-05-29T04:03:35.671Z,101283.33
2019-05-29T04:06:06.351Z,101290.88
2019-05-29T04:08:37.986Z,101288.52
2019-05-29T04:11:07.383Z,101283.91
2019-05-29T04:13:38.741Z,101294.06
2019-05-29T04:16:08.846Z,101297.69
2019-05-29T04:18:38.372Z,101300.35
2019-05-29T04:21:08.151Z,101296.89
2019-05-29T04:23:38.504Z,101298.67
2019-05-29T04:26:09.422Z,101298.44
2019-05-29T04:28:39.212Z,101298.63
2019-05-29T04:31:08.666Z,101299.42
2019-05-29T04:33:38.937Z,101298.00
2019-05-29T04:36:08.634Z,101304.42
2019-05-29T04:38:40.347Z,101305.17
2019-05-29T04:41:10.630Z,101304.52
2019-05-29T04:43:40.164Z,101303.68
2019-05-29T04:46:09.620Z,101307.11
2019-05-29T04:48:40.453Z,101306.36
2019-05-29T04:51:10.183Z,101307.58
2019-05-29T04:53:40.055Z,101309.20
2019-05-29T04:56:09.746Z,101308.17
2019-05-29T04:58:40.107Z,101304.28
2019-05-29T05:01:09.634Z,101309.47
2019-05-29T05:03:39.485Z,101314.67
2019-05-29T05:06:09.101Z,101303.45
2019-05-29T05:08:39.710Z,101307.27
2019-05-29T05:11:10.365Z,101314.36
2019-05-29T05:13:39.912Z,101313.50
2019-05-29T05:16:09.417Z,101318.34
2019-05-29T05:18:40.137Z,101316.13
2019-05-29T05:21:09.921Z,101312.69
2019-05-29T05:23:40.540Z,101312.71
2019-05-29T05:26:10.422Z,101307.83
2019-05-29T05:28:43.695Z,101308.37
2019-05-29T05:31:11.214Z,101318.26
2019-05-29T05:33:41.068Z,101314.80
2019-05-29T05:36:10.699Z,101314.86
2019-05-29T05:38:41.092Z,101311.48
2019-05-29T05:41:11.068Z,101310.40
2019-05-29T05:43:41.355Z,101314.13
2019-05-29T05:46:11.132Z,101315.36
2019-05-29T05:48:41.525Z,101317.81
2019-05-29T05:51:12.255Z,101319.17
2019-05-29T05:53:42.420Z,101323.38
2019-05-29T05:56:12.009Z,101319.58
2019-05-29T05:58:42.647Z,101323.34
2019-05-29T06:01:12.181Z,101321.77
2019-05-29T06:03:42.529Z,101326.17
2019-05-29T06:06:12.552Z,101329.73
2019-05-29T06:08:42.483Z,101328.13
2019-05-29T06:11:13.327Z,101322.69
2019-05-29T06:13:43.705Z,101333.81
2019-05-29T06:16:13.240Z,101342.83
2019-05-29T06:18:43.136Z,101336.80
2019-05-29T06:21:13.387Z,101338.47
2019-05-29T06:23:43.507Z,101337.73
2019-05-29T06:26:13.917Z,101344.59
2019-05-29T06:28:43.718Z,101346.41
2019-05-29T06:31:13.330Z,101344.14
2019-05-29T06:33:43.988Z,101349.30
2019-05-29T06:36:13.867Z,101348.17
2019-05-29T06:38:44.293Z,101343.14
2019-05-29T06:41:14.239Z,101349.08
2019-05-29T06:43:44.314Z,101345.36
2019-05-29T06:46:14.317Z,101348.77
2019-05-29T06:48:57.922Z,101342.98
2019-05-29T06:51:15.064Z,101341.77
2019-05-29T06:53:44.533Z,101347.93
2019-05-29T06:56:14.266Z,101344.92
2019-05-29T06:58:44.429Z,101349.57
2019-05-29T07:01:14.061Z,101345.13
2019-05-29T07:03:44.009Z,101337.34
2019-05-29T07:06:13.876Z,101339.80
2019-05-29T07:08:47.854Z,101340.14
2019-05-29T07:11:14.542Z,101345.12
2019-05-29T07:13:47.534Z,101344.84
2019-05-29T07:16:15.215Z,101349.48
2019-05-29T07:19:20.615Z,101346.05
2019-05-29T07:21:16.154Z,101345.43
2019-05-29T07:23:47.014Z,101347.33
2019-05-29T07:26:16.833Z,101350.07
2019-05-29T07:29:03.356Z,101352.88
2019-05-29T07:31:17.533Z,101349.13
2019-05-29T07:33:47.392Z,101354.25
2019-05-29T07:36:16.963Z,101360.75
2019-05-29T07:38:57.633Z,101365.16
2019-05-29T07:41:18.841Z,101363.09
2019-05-29T07:43:48.375Z,101353.84
2019-05-29T07:46:17.818Z,101356.01
2019-05-29T07:48:48.556Z,101358.25
2019-05-29T07:51:18.697Z,101360.56
2019-05-29T07:53:48.745Z,101360.23
2019-05-29T07:56:22.487Z,101362.96
2019-05-29T07:59:01.874Z,101361.06
2019-05-29T08:01:20.890Z,101365.16
2019-05-29T08:03:50.537Z,101359.14
2019-05-29T08:06:20.048Z,101357.11
2019-05-29T08:08:49.668Z,101361.26
2019-05-29T08:11:19.171Z,101362.48
2019-05-29T08:13:49.859Z,101357.94
2019-05-29T08:16:20.560Z,101353.73
2019-05-29T08:18:53.069Z,101360.98
2019-05-29T08:21:21.302Z,101360.42
2019-05-29T08:23:50.960Z,101354.64
2019-05-29T08:26:20.440Z,101354.64
2019-05-29T08:28:51.489Z,101368.39
2019-05-29T08:31:21.252Z,101361.90
2019-05-29T08:33:51.206Z,101365.21
2019-05-29T08:36:21.942Z,101351.22
2019-05-29T08:38:52.553Z,101360.47
2019-05-29T08:41:22.034Z,101361.11
2019-05-29T08:43:52.742Z,101353.73
2019-05-29T08:46:22.565Z,101353.05
2019-05-29T08:48:52.427Z,101358.09
2019-05-29T08:51:21.989Z,101353.73
2019-05-29T08:53:52.479Z,101358.66
2019-05-29T08:56:22.990Z,101353.98
2019-05-29T08:58:52.583Z,101361.73
2019-05-29T09:01:22.160Z,101359.84
2019-05-29T09:03:53.180Z,101359.22
2019-05-29T09:06:22.879Z,101358.81
2019-05-29T09:08:54.754Z,101368.42
2019-05-29T09:11:23.479Z,101363.38
2019-05-29T09:13:52.919Z,101353.11
2019-05-29T09:16:23.125Z,101342.50
2019-05-29T09:18:52.807Z,101345.58
2019-05-29T09:21:22.907Z,101348.08
2019-05-29T09:23:53.491Z,101345.14
2019-05-29T09:26:25.885Z,101338.87
2019-05-29T09:28:54.255Z,101343.64
2019-05-29T09:31:23.964Z,101343.94
2019-05-29T09:33:53.399Z,101346.25
2019-05-29T09:36:22.941Z,101340.64
2019-05-29T09:38:52.832Z,101337.39
2019-05-29T09:41:23.596Z,101331.94
2019-05-29T09:43:59.336Z,101331.61
2019-05-29T09:46:25.794Z,101336.39
2019-05-29T09:48:55.516Z,101339.78
2019-05-29T09:51:25.012Z,101345.25
2019-05-29T09:53:55.863Z,101352.29
2019-05-29T09:56:25.891Z,101352.66
2019-05-29T09:58:56.607Z,101352.66
2019-05-29T10:01:26.689Z,101348.25
2019-05-29T10:03:57.578Z,101352.91
2019-05-29T10:06:27.324Z,101358.71
2019-05-29T10:08:57.994Z,101349.63
2019-05-29T10:11:27.684Z,101350.34
2019-05-29T10:13:58.658Z,101350.44
2019-05-29T10:16:28.315Z,101351.31
2019-05-29T10:18:59.813Z,101352.86
2019-05-29T10:21:40.255Z,101358.47
2019-05-29T10:24:02.144Z,101364.39
2019-05-29T10:26:32.130Z,101360.66
2019-05-29T10:29:08.372Z,101362.76
2019-05-29T10:31:32.919Z,101368.50
2019-05-29T10:34:02.349Z,101363.60
2019-05-29T10:36:32.793Z,101364.17
2019-05-29T10:39:02.498Z,101363.76
2019-05-29T10:41:32.208Z,101362.04
2019-05-29T10:44:01.662Z,101377.01
2019-05-29T10:46:31.121Z,101374.11
2019-05-29T10:49:04.442Z,101367.11
2019-05-29T10:51:31.912Z,101379.75
2019-05-29T10:54:01.456Z,101380.94
2019-05-29T10:56:30.862Z,101387.23
2019-05-29T10:59:00.485Z,101377.56
2019-05-29T11:01:29.983Z,101390.59
2019-05-29T11:03:59.503Z,101375.63
2019-05-29T11:06:28.969Z,101382.19
2019-05-29T11:08:58.416Z,101378.56
2019-05-29T11:11:27.863Z,101378.53
2019-05-29T11:13:57.349Z,101374.72
2019-05-29T11:16:26.760Z,101374.05
2019-05-29T11:18:57.360Z,101380.15
2019-05-29T11:21:27.157Z,101369.89
2019-05-29T11:23:58.045Z,101377.14
2019-05-29T11:26:27.823Z,101374.62
2019-05-29T11:28:58.632Z,101369.88
2019-05-29T11:31:28.313Z,101373.44
2019-05-29T11:33:59.104Z,101374.11
2019-05-29T11:36:28.832Z,101365.50
2019-05-29T11:39:03.232Z,101370.23
2019-05-29T11:41:29.589Z,101372.36
2019-05-29T11:43:59.052Z,101366.20
2019-05-29T11:46:29.417Z,101361.64
2019-05-29T11:48:59.353Z,101360.45
2019-05-29T11:51:29.104Z,101360.22
2019-05-29T11:53:59.595Z,101354.55
2019-05-29T11:56:29.236Z,101361.20
2019-05-29T11:58:59.070Z,101359.23
2019-05-29T12:01:29.673Z,101359.61
2019-05-29T12:04:19.561Z,101356.63
2019-05-29T12:06:30.429Z,101360.16
2019-05-29T12:08:59.960Z,101364.36
2019-05-29T12:11:29.571Z,101380.13
2019-05-29T12:14:00.486Z,101373.48
2019-05-29T12:16:30.250Z,101373.14
2019-05-29T12:18:59.952Z,101380.67
2019-05-29T12:21:29.401Z,101373.36
2019-05-29T12:23:59.189Z,101369.82
2019-05-29T12:26:29.724Z,101375.70
2019-05-29T12:29:07.348Z,101373.52
2019-05-29T12:31:30.347Z,101375.77
2019-05-29T12:34:09.973Z,101380.14
2019-05-29T12:36:31.075Z,101368.00
2019-05-29T12:39:02.239Z,101378.33
2019-05-29T12:41:32.208Z,101361.86
2019-05-29T12:44:01.736Z,101361.91
2019-05-29T12:46:31.753Z,101367.16
2019-05-29T12:49:01.733Z,101365.22
2019-05-29T12:51:31.530Z,101356.61
2019-05-29T12:54:02.297Z,101368.92
2019-05-29T12:56:31.980Z,101361.15
2019-05-29T12:59:02.698Z,101362.77
2019-05-29T13:01:32.418Z,101376.30
2019-05-29T13:04:02.388Z,101365.21
2019-05-29T13:06:32.052Z,101364.34
2019-05-29T13:09:02.629Z,101361.72
2019-05-29T13:11:33.339Z,101365.26
2019-05-29T13:14:02.879Z,101372.84
2019-05-29T13:16:32.313Z,101362.92
2019-05-29T13:19:03.285Z,101374.92
2019-05-29T13:21:32.999Z,101371.61
2019-05-29T13:24:04.032Z,101380.40
2019-05-29T13:26:33.739Z,101375.71
2019-05-29T13:29:04.004Z,101377.58
2019-05-29T13:31:34.023Z,101375.39
2019-05-29T13:34:04.403Z,101373.84
2019-05-29T13:36:34.091Z,101383.61
2019-05-29T13:39:06.340Z,101376.31
2019-05-29T13:41:36.164Z,101387.13
2019-05-29T13:44:06.926Z,101381.88
2019-05-29T13:46:36.636Z,101373.91
2019-05-29T13:49:07.219Z,101371.33
2019-05-29T13:51:36.922Z,101362.90
2019-05-29T13:54:13.303Z,101376.42
2019-05-29T13:56:37.595Z,101378.30
2019-05-29T13:59:08.296Z,101376.08
2019-05-29T14:01:38.040Z,101358.97
2019-05-29T14:04:08.639Z,101365.37
2019-05-29T14:06:38.356Z,101362.08
2019-05-29T14:09:09.857Z,101365.23
2019-05-29T14:11:39.819Z,101368.22
2019-05-29T14:14:13.308Z,101359.42
2019-05-29T14:16:41.552Z,101362.64
2019-05-29T14:19:11.397Z,101366.28
2019-05-29T14:21:41.269Z,101374.03
2019-05-29T14:24:26.201Z,101371.25
2019-05-29T14:26:42.015Z,101363.66
2019-05-29T14:29:11.852Z,101359.61
2019-05-29T14:31:43.582Z,101369.38
2019-05-29T14:34:13.473Z,101359.76
2019-05-29T14:36:44.151Z,101366.45
2019-05-29T14:39:13.745Z,101374.63
2019-05-29T14:41:43.253Z,101366.55
2019-05-29T14:44:12.767Z,101354.45
2019-05-29T14:46:42.298Z,101348.73
2019-05-29T14:49:13.420Z,101346.09
2019-05-29T14:51:43.012Z,101347.27
2019-05-29T14:54:13.075Z,101346.73
2019-05-29T14:56:43.120Z,101344.88
2019-05-29T14:59:13.650Z,101342.63
2019-05-29T15:01:43.377Z,101346.00
2019-05-29T15:04:14.594Z,101338.55
2019-05-29T15:06:44.296Z,101334.00
2019-05-29T15:09:13.918Z,101337.53
2019-05-29T15:11:43.497Z,101327.16
2019-05-29T15:14:12.941Z,101324.95
2019-05-29T15:16:42.472Z,101325.69
2019-05-29T15:19:13.087Z,101325.55
2019-05-29T15:21:42.787Z,101320.00
2019-05-29T15:24:13.413Z,101316.58
2019-05-29T15:26:43.239Z,101313.67
2019-05-29T15:29:14.755Z,101311.56
2019-05-29T15:31:43.847Z,101302.94
2019-05-29T15:34:14.452Z,101296.22
2019-05-29T15:36:44.104Z,101298.84
2019-05-29T15:39:15.251Z,101302.02
2019-05-29T15:41:44.703Z,101294.22
2019-05-29T15:44:15.059Z,101294.03
2019-05-29T15:46:44.624Z,101293.59
2019-05-29T15:49:15.225Z,101294.07
2019-05-29T15:51:44.874Z,101295.55
2019-05-29T15:54:15.308Z,101287.72
2019-05-29T15:56:45.460Z,101288.51
2019-05-29T15:59:16.743Z,101284.02
2019-05-29T16:01:46.127Z,101273.28
2019-05-29T16:04:15.862Z,101272.11
2019-05-29T16:06:45.373Z,101276.38
2019-05-29T16:09:16.266Z,101271.30
2019-05-29T16:11:45.832Z,101269.23
2019-05-29T16:14:15.311Z,101273.36
2019-05-29T16:16:44.826Z,101263.61
2019-05-29T16:19:16.259Z,101256.55
2019-05-29T16:21:45.863Z,101254.70
2019-05-29T16:24:15.405Z,101258.64
2019-05-29T16:26:46.096Z,101258.84
2019-05-29T16:29:16.404Z,101257.10
2019-05-29T16:31:46.810Z,101249.63
2019-05-29T16:34:18.934Z,101251.33
2019-05-29T16:36:47.552Z,101255.71
2019-05-29T16:39:19.207Z,101244.06
2019-05-29T16:41:48.604Z,101247.09
2019-05-29T16:44:18.284Z,101246.71
2019-05-29T16:46:47.773Z,101237.15
2019-05-29T16:49:17.232Z,101242.33
2019-05-29T16:51:46.739Z,101231.31
2019-05-29T16:54:17.189Z,101232.73
2019-05-29T16:56:46.788Z,101221.75
2019-05-29T16:59:17.005Z,101218.53
2019-05-29T17:01:46.619Z,101217.48
2019-05-29T17:04:17.370Z,101220.08
2019-05-29T17:06:47.145Z,101219.38
2019-05-29T17:09:16.609Z,101209.69
2019-05-29T17:11:46.159Z,101209.31
2019-05-29T17:14:16.472Z,101206.73
2019-05-29T17:16:46.171Z,101206.98
2019-05-29T17:19:16.569Z,101207.80
2019-05-29T17:21:46.194Z,101213.73
2019-05-29T17:24:16.642Z,101213.23
2019-05-29T17:26:46.148Z,101205.69
2019-05-29T17:29:16.779Z,101200.79
2019-05-29T17:31:46.431Z,101208.08
2019-05-29T17:34:16.885Z,101204.98
2019-05-29T17:36:46.454Z,101202.23
2019-05-29T17:39:16.994Z,101209.89
2019-05-29T17:41:46.708Z,101206.27
2019-05-29T17:44:17.333Z,101212.92
2019-05-29T17:46:47.086Z,101211.41
2019-05-29T17:49:17.759Z,101207.85
2019-05-29T17:51:47.396Z,101207.31
2019-05-29T17:54:17.896Z,101199.39
2019-05-29T17:56:48.454Z,101211.58
2019-05-29T17:59:18.020Z,101204.55
2019-05-29T18:01:47.504Z,101205.08
2019-05-29T18:04:18.056Z,101213.41
2019-05-29T18:06:48.276Z,101212.87
2019-05-29T18:09:19.152Z,101208.55
2019-05-29T18:11:48.835Z,101206.87
2019-05-29T18:14:19.199Z,101206.52
2019-05-29T18:16:49.040Z,101202.38
2019-05-29T18:19:19.710Z,101208.41
2019-05-29T18:21:49.288Z,101216.05
2019-05-29T18:24:19.567Z,101217.31
2019-05-29T18:26:49.167Z,101218.81
2019-05-29T18:29:19.871Z,101217.39
2019-05-29T18:31:50.668Z,101217.02
2019-05-29T18:34:20.848Z,101221.13
2019-05-29T18:36:50.426Z,101219.86
2019-05-29T18:39:20.238Z,101220.42
2019-05-29T18:41:49.804Z,101217.58
2019-05-29T18:44:20.633Z,101214.64
2019-05-29T18:46:50.261Z,101206.23
2019-05-29T18:49:20.375Z,101204.55
2019-05-29T18:51:49.928Z,101206.50
2019-05-29T18:54:19.390Z,101201.53
2019-05-29T18:57:12.993Z,101197.27
2019-05-29T18:59:21.491Z,101191.14
2019-05-29T19:01:52.151Z,101181.56
2019-05-29T19:04:21.616Z,101181.56
2019-05-29T19:06:51.044Z,101178.91
2019-05-29T19:09:21.657Z,101179.28
2019-05-29T19:11:51.200Z,101180.59
2019-05-29T19:14:21.762Z,101176.69
2019-05-29T19:16:51.428Z,101186.73
2019-05-29T19:19:22.063Z,101188.94
2019-05-29T19:21:51.577Z,101199.89
2019-05-29T19:24:22.398Z,101200.31
2019-05-29T19:26:53.137Z,101202.56
2019-05-29T19:29:24.845Z,101202.89
2019-05-29T19:31:54.570Z,101202.30
2019-05-29T19:34:25.212Z,101196.34
2019-05-29T19:36:54.764Z,101197.47
2019-05-29T19:39:24.342Z,101196.23
2019-05-29T19:41:53.942Z,101194.36
2019-05-29T19:44:24.176Z,101189.64
2019-05-29T19:46:54.705Z,101192.22
2019-05-29T19:49:25.522Z,101194.35
2019-05-29T19:51:55.516Z,101187.95
2019-05-29T19:54:25.430Z,101190.89
2019-05-29T19:56:54.995Z,101195.87
2019-05-29T19:59:25.821Z,101189.36
2019-05-29T20:01:55.539Z,101191.16
2019-05-29T20:04:25.003Z,101201.11
2019-05-29T20:06:54.449Z,101201.90
2019-05-29T20:09:23.990Z,101208.75
2019-05-29T20:11:53.518Z,101212.23
2019-05-29T20:14:23.047Z,101214.26
2019-05-29T20:16:52.527Z,101213.35
2019-05-29T20:19:22.148Z,101211.52
2019-05-29T20:21:51.617Z,101212.64
2019-05-29T20:24:21.314Z,101221.02
2019-05-29T20:26:50.962Z,101219.34
2019-05-29T20:29:20.627Z,101223.61
2019-05-29T20:31:50.321Z,101230.27
2019-05-29T20:34:19.965Z,101227.77
2019-05-29T20:36:50.624Z,101224.64
2019-05-29T20:39:20.286Z,101229.89
2019-05-29T20:41:49.995Z,101228.47
2019-05-29T20:44:19.669Z,101223.74
2019-05-29T20:46:49.404Z,101229.80
2019-05-29T20:49:19.050Z,101230.14
2019-05-29T20:51:48.721Z,101224.00
2019-05-29T20:54:18.379Z,101219.73
2019-05-29T20:56:48.018Z,101220.81
2019-05-29T20:59:17.697Z,101223.58
2019-05-29T21:01:47.746Z,101228.19
2019-05-29T21:04:17.832Z,101217.95
2019-05-29T21:06:47.541Z,101220.80
2019-05-29T21:09:17.194Z,101227.46
2019-05-29T21:11:46.819Z,101223.83
2019-05-29T21:14:16.466Z,101214.20
2019-05-29T21:16:46.276Z,101212.50
2019-05-29T21:19:16.012Z,101217.14
2019-05-29T21:21:45.995Z,101217.75
2019-05-29T21:24:15.645Z,101225.84
2019-05-29T21:26:45.359Z,101225.56
2019-05-29T21:29:14.994Z,101226.99
2019-05-29T21:31:45.753Z,101223.69
2019-05-29T21:34:16.484Z,101227.69
2019-05-29T21:36:46.439Z,101218.70
2019-05-29T21:39:17.197Z,101229.03
2019-05-29T21:41:46.980Z,101237.91
2019-05-29T21:44:16.636Z,101234.45
2019-05-29T21:46:47.243Z,101241.73
2019-05-29T21:49:17.089Z,101249.84
2019-05-29T21:51:47.895Z,101250.00
2019-05-29T21:54:17.679Z,101258.09
2019-05-29T21:56:47.873Z,101257.04
2019-05-29T21:59:17.672Z,101258.83
2019-05-29T22:01:48.378Z,101253.13
2019-05-29T22:04:18.213Z,101249.86
2019-05-29T22:06:48.897Z,101244.04
2019-05-29T22:09:18.665Z,101246.25
2019-05-29T22:11:48.330Z,101239.95
2019-05-29T22:14:17.974Z,101245.47
2019-05-29T22:16:47.623Z,101243.59
2019-05-29T22:19:17.501Z,101236.47
2019-05-29T22:21:47.147Z,101234.59
2019-05-29T22:24:16.828Z,101237.80
2019-05-29T22:26:46.636Z,101244.11
2019-05-29T22:29:18.483Z,101238.13
2019-05-29T22:31:47.724Z,101238.50
2019-05-29T22:34:17.446Z,101232.98
2019-05-29T22:36:47.091Z,101233.31
2019-05-29T22:39:16.826Z,101231.89
2019-05-29T22:41:46.473Z,101232.67
2019-05-29T22:44:16.192Z,101231.44
2019-05-29T22:46:45.858Z,101237.95
2019-05-29T22:49:15.593Z,101245.86
2019-05-29T22:51:45.246Z,101243.98
2019-05-29T22:54:15.967Z,101246.05
2019-05-29T22:56:45.617Z,101239.70
2019-05-29T22:59:29.114Z,101251.89
2019-05-29T23:01:46.643Z,101245.92
2019-05-29T23:04:16.289Z,101255.89
2019-05-29T23:06:45.979Z,101248.77
2019-05-29T23:09:15.683Z,101251.34
2019-05-29T23:11:45.339Z,101253.41
2019-05-29T23:14:15.012Z,101254.37
2019-05-29T23:16:44.696Z,101245.38
2019-05-29T23:19:14.447Z,101237.46
2019-05-29T23:21:44.116Z,101246.98
2019-05-29T23:24:13.756Z,101247.59
2019-05-29T23:26:43.409Z,101243.95
2019-05-29T23:29:13.078Z,101246.02
2019-05-29T23:31:42.726Z,101246.47
2019-05-29T23:34:12.300Z,101248.22
2019-05-29T23:36:41.962Z,101241.10
2019-05-29T23:39:11.610Z,101244.13
2019-05-29T23:41:41.311Z,101244.47
2019-05-29T23:44:10.980Z,101247.31
2019-05-29T23:46:40.925Z,101252.23
2019-05-29T23:49:10.585Z,101250.16
2019-05-29T23:51:40.274Z,101257.14
2019-05-29T23:54:09.923Z,101256.50
2019-05-29T23:56:39.567Z,101255.72
2019-05-29T23:59:09.229Z,101258.20
