createdAt,value
2022-11-29T00:01:35.851Z,100.00
2022-11-29T00:04:03.888Z,100.00
2022-11-29T00:06:33.643Z,100.00
2022-11-29T00:09:06.289Z,100.00
2022-11-29T00:11:55.029Z,100.00
2022-11-29T00:14:23.082Z,100.00
2022-11-29T00:16:52.494Z,100.00
2022-11-29T00:19:19.596Z,100.00
2022-11-29T00:21:46.648Z,100.00
2022-11-29T00:24:14.270Z,100.00
2022-11-29T00:26:41.358Z,100.00
2022-11-29T00:29:08.441Z,100.00
2022-11-29T00:31:35.790Z,100.00
2022-11-29T00:34:04.977Z,100.00
2022-11-29T00:36:32.052Z,100.00
2022-11-29T00:38:59.358Z,100.00
2022-11-29T00:41:27.081Z,100.00
2022-11-29T00:43:54.168Z,100.00
2022-11-29T00:46:21.958Z,100.00
2022-11-29T00:48:48.985Z,100.00
2022-11-29T00:51:15.969Z,100.00
2022-11-29T00:53:43.269Z,100.00
2022-11-29T00:56:10.470Z,100.00
2022-11-29T00:58:37.520Z,100.00
2022-11-29T01:01:05.533Z,100.00
2022-11-29T01:03:32.990Z,100.00
2022-11-29T01:06:02.092Z,100.00
2022-11-29T01:08:29.390Z,100.00
2022-11-29T01:11:05.818Z,100.00
2022-11-29T01:13:33.809Z,100.00
2022-11-29T01:16:01.090Z,100.00
2022-11-29T01:18:30.413Z,100.00
2022-11-29T01:21:17.934Z,100.00
2022-11-29T01:23:45.906Z,100.00
2022-11-29T01:26:19.129Z,100.00
2022-11-29T01:28:47.994Z,100.00
2022-11-29T01:31:19.411Z,100.00
2022-11-29T01:33:46.615Z,100.00
2022-11-29T01:36:14.181Z,100.00
2022-11-29T01:38:42.524Z,100.00
2022-11-29T01:41:13.725Z,100.00
2022-11-29T01:44:07.046Z,100.00
2022-11-29T01:46:43.303Z,100.00
2022-11-29T01:49:17.525Z,100.00
2022-11-29T01:51:53.125Z,100.00
2022-11-29T01:54:20.700Z,100.00
2022-11-29T01:56:50.339Z,100.00
2022-11-29T01:59:21.998Z,100.00
2022-11-29T02:01:49.392Z,100.00
2022-11-29T02:04:18.632Z,100.00
2022-11-29T02:06:46.604Z,100.00
2022-11-29T02:09:22.769Z,100.00
2022-11-29T02:11:52.801Z,100.00
2022-11-29T02:14:49.605Z,100.00
2022-11-29T02:17:48.130Z,100.00
2022-11-29T02:20:45.579Z,100.00
2022-11-29T02:23:18.548Z,100.00
2022-11-29T02:26:11.137Z,100.00
2022-11-29T02:29:16.152Z,100.00
2022-11-29T02:32:20.798Z,100.00
2022-11-29T02:35:12.876Z,100.00
2022-11-29T02:37:45.650Z,100.00
2022-11-29T02:41:01.243Z,100.00
2022-11-29T02:43:46.253Z,100.00
2022-11-29T02:46:22.744Z,100.00
2022-11-29T02:49:08.850Z,100.00
2022-11-29T02:51:42.107Z,100.00
2022-11-29T02:54:26.514Z,100.00
2022-11-29T02:56:59.178Z,100.00
2022-11-29T02:59:34.253Z,100.00
2022-11-29T03:02:20.317Z,100.00
2022-11-29T03:04:58.404Z,100.00
2022-11-29T03:07:40.271Z,100.00
2022-11-29T03:10:29.158Z,100.00
2022-11-29T03:12:58.353Z,100.00
2022-11-29T03:15:29.836Z,100.00
2022-11-29T03:18:13.812Z,100.00
2022-11-29T03:21:05.560Z,100.00
2022-11-29T03:23:55.098Z,100.00
2022-11-29T03:26:52.162Z,100.00
2022-11-29T03:29:42.556Z,100.00
2022-11-29T03:32:36.722Z,100.00
2022-11-29T03:35:13.399Z,100.00
2022-11-29T03:38:02.728Z,100.00
2022-11-29T03:40:48.150Z,100.00
2022-11-29T03:43:38.897Z,100.00
2022-11-29T03:46:12.197Z,100.00
2022-11-29T03:48:50.173Z,100.00
2022-11-29T03:51:44.045Z,100.00
2022-11-29T03:54:16.746Z,100.00
2022-11-29T03:56:44.532Z,100.00
2022-11-29T03:59:49.313Z,100.00
2022-11-29T04:02:16.587Z,100.00
2022-11-29T04:05:05.834Z,100.00
2022-11-29T04:08:11.626Z,100.00
2022-11-29T04:10:53.714Z,100.00
2022-11-29T04:13:47.688Z,100.00
2022-11-29T04:16:27.316Z,100.00
2022-11-29T04:19:00.142Z,100.00
2022-11-29T04:22:01.260Z,100.00
2022-11-29T04:24:50.080Z,100.00
2022-11-29T04:27:54.732Z,100.00
2022-11-29T04:30:56.825Z,100.00
2022-11-29T04:33:51.756Z,100.00
2022-11-29T04:36:37.964Z,100.00
2022-11-29T04:39:11.320Z,100.00
2022-11-29T04:42:06.654Z,100.00
2022-11-29T04:44:43.096Z,100.00
2022-11-29T04:47:36.644Z,100.00
2022-11-29T04:50:13.980Z,100.00
2022-11-29T04:52:56.355Z,100.00
2022-11-29T04:55:42.187Z,100.00
2022-11-29T04:58:24.527Z,100.00
2022-11-29T05:01:12.306Z,100.00
2022-11-29T05:03:49.341Z,100.00
2022-11-29T05:06:33.723Z,100.00
2022-11-29T05:09:24.444Z,100.00
2022-11-29T05:12:08.563Z,100.00
2022-11-29T05:15:04.867Z,100.00
2022-11-29T05:17:47.012Z,100.00
2022-11-29T05:20:28.526Z,100.00
2022-11-29T05:23:17.151Z,100.00
2022-11-29T05:25:58.082Z,100.00
2022-11-29T05:28:49.913Z,100.00
2022-11-29T05:31:47.062Z,100.00
2022-11-29T05:34:39.417Z,100.00
2022-11-29T05:37:27.078Z,100.00
2022-11-29T05:40:17.780Z,100.00
2022-11-29T05:43:46.627Z,100.00
2022-11-29T05:46:33.946Z,100.00
2022-11-29T05:49:08.755Z,100.00
2022-11-29T05:51:48.592Z,100.00
2022-11-29T05:54:28.047Z,100.00
2022-11-29T05:57:10.562Z,100.00
2022-11-29T05:59:39.009Z,100.00
2022-11-29T06:02:27.634Z,100.00
2022-11-29T06:05:03.669Z,100.00
2022-11-29T06:07:41.004Z,100.00
2022-11-29T06:10:13.157Z,100.00
2022-11-29T06:12:43.599Z,100.00
2022-11-29T06:15:32.514Z,100.00
2022-11-29T06:18:08.471Z,100.00
2022-11-29T06:20:57.281Z,100.00
2022-11-29T06:24:02.731Z,100.00
2022-11-29T06:27:11.736Z,100.00
2022-11-29T06:30:02.381Z,100.00
2022-11-29T06:32:32.951Z,100.00
2022-11-29T06:35:21.616Z,100.00
2022-11-29T06:37:52.334Z,100.00
2022-11-29T06:40:19.410Z,100.00
2022-11-29T06:42:46.468Z,100.00
2022-11-29T06:45:15.003Z,100.00
2022-11-29T06:47:52.970Z,100.00
2022-11-29T06:50:44.344Z,100.00
2022-11-29T06:53:28.516Z,100.00
2022-11-29T06:55:55.779Z,100.00
2022-11-29T06:58:36.367Z,100.00
2022-11-29T07:01:20.115Z,100.00
2022-11-29T07:04:24.471Z,100.00
2022-11-29T07:06:52.091Z,100.00
2022-11-29T07:09:22.831Z,100.00
2022-11-29T07:11:50.174Z,100.00
2022-11-29T07:14:17.831Z,100.00
2022-11-29T07:16:57.367Z,100.00
2022-11-29T07:19:33.987Z,100.00
2022-11-29T07:22:43.414Z,100.00
2022-11-29T07:25:35.070Z,100.00
2022-11-29T07:28:32.064Z,100.00
2022-11-29T07:31:05.114Z,100.00
2022-11-29T07:33:51.230Z,100.00
2022-11-29T07:36:27.959Z,100.00
2022-11-29T07:39:16.246Z,100.00
2022-11-29T07:41:55.740Z,100.00
2022-11-29T07:44:51.922Z,100.00
2022-11-29T07:47:19.224Z,100.00
2022-11-29T07:49:46.310Z,100.00
2022-11-29T07:52:16.194Z,100.00
2022-11-29T07:54:44.302Z,100.00
2022-11-29T07:57:11.482Z,100.00
2022-11-29T07:59:38.510Z,100.00
2022-11-29T08:02:11.498Z,100.00
2022-11-29T08:04:46.238Z,100.00
2022-11-29T08:07:13.377Z,100.00
2022-11-29T08:09:40.659Z,100.00
2022-11-29T08:12:07.970Z,100.00
2022-11-29T08:14:35.003Z,100.00
2022-11-29T08:17:02.390Z,100.00
2022-11-29T08:19:29.648Z,100.00
2022-11-29T08:21:56.696Z,100.00
2022-11-29T08:24:24.018Z,100.00
2022-11-29T08:26:51.108Z,100.00
2022-11-29T08:29:19.115Z,100.00
2022-11-29T08:31:46.597Z,100.00
2022-11-29T08:34:13.696Z,100.00
2022-11-29T08:36:40.700Z,100.00
2022-11-29T08:39:09.673Z,100.00
2022-11-29T08:41:37.190Z,100.00
2022-11-29T08:44:07.814Z,100.00
2022-11-29T08:46:53.979Z,100.00
2022-11-29T08:49:20.976Z,100.00
2022-11-29T08:51:48.360Z,100.00
2022-11-29T08:54:15.324Z,100.00
2022-11-29T08:59:29.548Z,100.00
2022-11-29T09:01:56.658Z,100.00
2022-11-29T09:04:23.710Z,100.00
2022-11-29T09:06:51.138Z,100.00
2022-11-29T09:09:18.164Z,100.00
2022-11-29T09:11:49.204Z,100.00
2022-11-29T09:14:17.765Z,100.00
2022-11-29T09:16:44.961Z,100.00
2022-11-29T09:19:14.407Z,100.00
2022-11-29T09:21:41.865Z,100.00
2022-11-29T09:24:10.198Z,100.00
2022-11-29T09:26:40.644Z,100.00
2022-11-29T09:29:08.180Z,100.00
2022-11-29T09:31:35.762Z,100.00
2022-11-29T09:34:02.858Z,100.00
2022-11-29T09:36:30.862Z,100.00
2022-11-29T09:38:59.371Z,100.00
2022-11-29T09:41:32.807Z,100.00
2022-11-29T09:44:18.656Z,100.00
2022-11-29T09:47:08.506Z,100.00
2022-11-29T09:50:13.439Z,100.00
2022-11-29T09:52:47.585Z,100.00
2022-11-29T09:55:33.077Z,100.00
2022-11-29T09:58:03.831Z,100.00
2022-11-29T10:00:35.619Z,100.00
2022-11-29T10:03:31.752Z,100.00
2022-11-29T10:06:08.492Z,100.00
2022-11-29T10:09:04.641Z,100.00
2022-11-29T10:12:10.469Z,100.00
2022-11-29T10:15:02.727Z,100.00
2022-11-29T10:17:34.083Z,100.00
2022-11-29T10:20:27.434Z,99.57
2022-11-29T10:23:06.866Z,99.58
2022-11-29T10:25:42.161Z,98.81
2022-11-29T10:28:14.616Z,99.24
2022-11-29T10:30:42.978Z,98.63
2022-11-29T10:33:21.099Z,97.27
2022-11-29T10:35:51.306Z,98.33
2022-11-29T10:38:33.740Z,99.52
2022-11-29T10:41:11.952Z,99.31
2022-11-29T10:43:39.223Z,100.00
2022-11-29T10:46:15.733Z,100.00
2022-11-29T10:48:42.882Z,99.40
2022-11-29T10:51:18.137Z,100.00
2022-11-29T10:53:46.681Z,99.92
2022-11-29T10:56:31.109Z,99.18
2022-11-29T10:59:05.197Z,97.12
2022-11-29T11:01:37.004Z,97.00
2022-11-29T11:04:07.374Z,97.43
2022-11-29T11:06:51.493Z,96.37
2022-11-29T11:09:21.221Z,95.14
2022-11-29T11:12:14.591Z,95.58
2022-11-29T11:14:43.246Z,95.32
2022-11-29T11:17:30.080Z,96.31
2022-11-29T11:20:04.523Z,93.96
2022-11-29T11:22:33.880Z,94.92
2022-11-29T11:25:06.287Z,93.85
2022-11-29T11:27:41.802Z,94.79
2022-11-29T11:30:22.436Z,94.87
2022-11-29T11:33:20.130Z,93.29
2022-11-29T11:36:05.781Z,94.16
2022-11-29T11:38:38.512Z,93.10
2022-11-29T11:41:05.836Z,93.04
2022-11-29T11:43:34.618Z,94.82
2022-11-29T11:46:02.104Z,94.61
2022-11-29T11:48:29.695Z,93.87
2022-11-29T11:50:59.433Z,93.94
2022-11-29T11:53:36.507Z,93.65
2022-11-29T11:56:08.818Z,94.49
2022-11-29T11:58:53.257Z,92.68
2022-11-29T12:01:44.422Z,91.97
2022-11-29T12:04:20.398Z,92.39
2022-11-29T12:06:47.417Z,92.44
2022-11-29T12:09:30.911Z,93.69
2022-11-29T12:12:03.759Z,94.56
2022-11-29T12:14:52.905Z,93.89
2022-11-29T12:17:34.908Z,91.58
2022-11-29T12:20:13.687Z,92.17
2022-11-29T12:22:55.678Z,93.21
2022-11-29T12:25:29.685Z,91.66
2022-11-29T12:27:56.919Z,93.63
2022-11-29T12:30:24.354Z,92.61
2022-11-29T12:32:51.261Z,92.29
2022-11-29T12:35:32.697Z,92.30
2022-11-29T12:38:18.497Z,92.06
2022-11-29T12:41:16.757Z,90.85
2022-11-29T12:43:49.770Z,92.95
2022-11-29T12:46:36.208Z,94.99
2022-11-29T12:49:21.972Z,93.97
2022-11-29T12:52:02.388Z,94.32
2022-11-29T12:54:35.634Z,93.81
2022-11-29T12:57:17.778Z,95.53
2022-11-29T13:00:09.646Z,95.26
2022-11-29T13:03:06.825Z,94.51
2022-11-29T13:06:03.690Z,94.11
2022-11-29T13:08:53.900Z,95.54
2022-11-29T13:11:29.164Z,94.16
2022-11-29T13:14:40.847Z,94.37
2022-11-29T13:17:02.307Z,94.52
2022-11-29T13:19:39.198Z,96.13
2022-11-29T13:22:06.810Z,97.49
2022-11-29T13:24:42.752Z,97.71
2022-11-29T13:27:34.868Z,98.41
2022-11-29T13:30:02.591Z,98.70
2022-11-29T13:32:34.221Z,98.30
2022-11-29T13:35:32.142Z,98.32
2022-11-29T13:38:03.262Z,98.65
2022-11-29T13:40:44.885Z,98.69
2022-11-29T13:43:23.388Z,99.17
2022-11-29T13:46:25.640Z,100.00
2022-11-29T13:48:54.631Z,100.00
2022-11-29T13:51:30.352Z,99.61
2022-11-29T13:54:01.728Z,100.00
2022-11-29T13:56:47.645Z,100.00
2022-11-29T13:59:32.493Z,100.00
2022-11-29T14:01:59.844Z,100.00
2022-11-29T14:04:32.368Z,100.00
2022-11-29T14:07:06.361Z,100.00
2022-11-29T14:09:53.151Z,100.00
2022-11-29T14:12:39.581Z,100.00
2022-11-29T14:15:25.043Z,100.00
2022-11-29T14:18:01.587Z,100.00
2022-11-29T14:20:44.102Z,100.00
2022-11-29T14:23:16.063Z,100.00
2022-11-29T14:25:58.660Z,100.00
2022-11-29T14:28:43.873Z,100.00
2022-11-29T14:31:11.247Z,100.00
2022-11-29T14:33:47.078Z,100.00
2022-11-29T14:36:24.271Z,100.00
2022-11-29T14:38:58.840Z,100.00
2022-11-29T14:41:33.798Z,100.00
2022-11-29T14:44:30.412Z,100.00
2022-11-29T14:47:24.729Z,100.00
2022-11-29T14:49:54.112Z,100.00
2022-11-29T14:52:28.247Z,100.00
2022-11-29T14:55:00.983Z,100.00
2022-11-29T14:57:48.402Z,100.00
2022-11-29T15:00:29.270Z,100.00
2022-11-29T15:03:16.986Z,100.00
2022-11-29T15:05:51.734Z,100.00
2022-11-29T15:08:41.555Z,100.00
2022-11-29T15:11:08.513Z,100.00
2022-11-29T15:13:38.875Z,100.00
2022-11-29T15:16:31.795Z,100.00
2022-11-29T15:19:16.507Z,100.00
2022-11-29T15:21:55.003Z,100.00
2022-11-29T15:24:26.767Z,100.00
2022-11-29T15:26:59.895Z,100.00
2022-11-29T15:29:28.830Z,100.00
2022-11-29T15:31:58.973Z,100.00
2022-11-29T15:34:36.890Z,100.00
2022-11-29T15:37:04.432Z,100.00
2022-11-29T15:39:36.841Z,100.00
2022-11-29T15:42:11.433Z,100.00
2022-11-29T15:44:45.741Z,100.00
2022-11-29T15:47:25.163Z,100.00
2022-11-29T15:49:54.167Z,100.00
2022-11-29T15:52:31.780Z,100.00
2022-11-29T15:55:05.836Z,100.00
2022-11-29T15:57:38.667Z,100.00
2022-11-29T16:00:11.449Z,100.00
2022-11-29T16:02:46.314Z,100.00
2022-11-29T16:05:26.328Z,100.00
2022-11-29T16:07:58.382Z,100.00
2022-11-29T16:10:35.956Z,100.00
2022-11-29T16:13:43.105Z,100.00
2022-11-29T16:16:20.473Z,100.00
2022-11-29T16:18:49.580Z,100.00
2022-11-29T16:21:26.032Z,100.00
2022-11-29T16:23:54.092Z,100.00
2022-11-29T16:26:30.273Z,100.00
2022-11-29T16:28:58.060Z,100.00
2022-11-29T16:31:36.608Z,100.00
2022-11-29T16:34:28.748Z,100.00
2022-11-29T16:37:31.919Z,100.00
2022-11-29T16:40:01.497Z,100.00
2022-11-29T16:42:30.864Z,100.00
2022-11-29T16:45:27.171Z,100.00
2022-11-29T16:47:59.705Z,100.00
2022-11-29T16:50:31.816Z,100.00
2022-11-29T16:53:34.057Z,100.00
2022-11-29T16:56:01.172Z,100.00
2022-11-29T16:58:28.618Z,100.00
2022-11-29T17:00:55.708Z,100.00
2022-11-29T17:03:22.738Z,100.00
2022-11-29T17:05:50.358Z,100.00
2022-11-29T17:08:17.450Z,100.00
2022-11-29T17:10:44.437Z,100.00
2022-11-29T17:13:11.859Z,100.00
2022-11-29T17:15:39.039Z,100.00
2022-11-29T17:18:06.061Z,100.00
2022-11-29T17:20:33.894Z,100.00
2022-11-29T17:23:00.907Z,100.00
2022-11-29T17:25:27.933Z,100.00
2022-11-29T17:27:55.881Z,100.00
2022-11-29T17:30:22.931Z,100.00
2022-11-29T17:32:49.939Z,100.00
2022-11-29T17:35:17.233Z,100.00
2022-11-29T17:37:44.253Z,100.00
2022-11-29T17:40:13.512Z,100.00
2022-11-29T17:42:41.497Z,100.00
2022-11-29T17:45:09.211Z,100.00
2022-11-29T17:47:36.192Z,100.00
2022-11-29T17:50:03.839Z,100.00
2022-11-29T17:52:30.830Z,100.00
2022-11-29T17:54:57.897Z,100.00
2022-11-29T17:57:25.215Z,100.00
2022-11-29T17:59:52.246Z,100.00
2022-11-29T18:02:19.347Z,100.00
2022-11-29T18:04:46.660Z,100.00
2022-11-29T18:07:15.826Z,100.00
2022-11-29T18:09:44.198Z,100.00
2022-11-29T18:12:11.781Z,100.00
2022-11-29T18:14:39.065Z,100.00
2022-11-29T18:17:06.096Z,100.00
2022-11-29T18:19:33.762Z,100.00
2022-11-29T18:22:02.649Z,100.00
2022-11-29T18:24:30.658Z,100.00
2022-11-29T18:26:57.969Z,100.00
2022-11-29T18:29:25.147Z,100.00
2022-11-29T18:31:52.303Z,100.00
2022-11-29T18:34:19.658Z,100.00
2022-11-29T18:36:48.499Z,100.00
2022-11-29T18:39:17.546Z,100.00
2022-11-29T18:41:47.573Z,100.00
2022-11-29T18:44:17.089Z,100.00
2022-11-29T18:46:45.608Z,100.00
2022-11-29T18:49:15.459Z,100.00
2022-11-29T18:51:45.388Z,100.00
2022-11-29T18:54:14.960Z,100.00
2022-11-29T18:56:43.367Z,100.00
2022-11-29T18:59:12.063Z,100.00
2022-11-29T19:01:42.426Z,100.00
2022-11-29T19:04:12.790Z,100.00
2022-11-29T19:06:41.072Z,100.00
2022-11-29T19:09:12.905Z,100.00
2022-11-29T19:11:40.788Z,100.00
2022-11-29T19:14:13.302Z,100.00
2022-11-29T19:16:43.435Z,100.00
2022-11-29T19:19:11.127Z,100.00
2022-11-29T19:21:39.919Z,100.00
2022-11-29T19:24:13.928Z,100.00
2022-11-29T19:26:44.602Z,100.00
2022-11-29T19:29:15.525Z,100.00
2022-11-29T19:31:43.046Z,100.00
2022-11-29T19:34:10.493Z,100.00
2022-11-29T19:36:43.130Z,100.00
2022-11-29T19:39:16.254Z,100.00
2022-11-29T19:41:46.016Z,100.00
2022-11-29T19:44:13.553Z,100.00
2022-11-29T19:46:45.923Z,100.00
2022-11-29T19:49:13.542Z,100.00
2022-11-29T19:51:40.565Z,100.00
2022-11-29T19:54:09.670Z,100.00
2022-11-29T19:56:38.097Z,100.00
2022-11-29T19:59:06.582Z,100.00
2022-11-29T20:01:40.723Z,100.00
2022-11-29T20:04:11.700Z,100.00
2022-11-29T20:06:38.783Z,100.00
2022-11-29T20:09:06.485Z,100.00
2022-11-29T20:11:36.782Z,100.00
2022-11-29T20:14:05.201Z,100.00
2022-11-29T20:16:33.582Z,100.00
2022-11-29T20:19:01.716Z,100.00
2022-11-29T20:21:31.406Z,100.00
2022-11-29T20:24:04.240Z,100.00
2022-11-29T20:26:33.799Z,100.00
2022-11-29T20:29:02.207Z,100.00
2022-11-29T20:31:29.732Z,100.00
2022-11-29T20:33:57.556Z,100.00
2022-11-29T20:36:36.424Z,100.00
2022-11-29T20:39:28.951Z,100.00
2022-11-29T20:41:58.673Z,100.00
2022-11-29T20:44:50.760Z,100.00
2022-11-29T20:47:20.937Z,100.00
2022-11-29T20:49:48.752Z,100.00
2022-11-29T20:52:33.781Z,100.00
2022-11-29T20:55:01.111Z,100.00
2022-11-29T20:57:28.625Z,100.00
2022-11-29T20:59:55.659Z,100.00
2022-11-29T21:02:23.525Z,100.00
2022-11-29T21:04:51.491Z,100.00
2022-11-29T21:07:18.663Z,100.00
2022-11-29T21:09:46.135Z,100.00
2022-11-29T21:12:13.667Z,100.00
2022-11-29T21:14:40.923Z,100.00
2022-11-29T21:17:09.003Z,100.00
2022-11-29T21:19:36.552Z,100.00
2022-11-29T21:22:03.708Z,100.00
2022-11-29T21:24:46.524Z,100.00
2022-11-29T21:27:17.584Z,100.00
2022-11-29T21:29:45.330Z,100.00
2022-11-29T21:32:24.492Z,100.00
2022-11-29T21:34:52.219Z,100.00
2022-11-29T21:37:22.230Z,100.00
2022-11-29T21:39:51.429Z,100.00
2022-11-29T21:42:19.107Z,100.00
2022-11-29T21:44:46.911Z,100.00
2022-11-29T21:47:14.548Z,100.00
2022-11-29T21:49:41.812Z,100.00
2022-11-29T21:52:09.194Z,100.00
2022-11-29T21:54:36.270Z,100.00
2022-11-29T21:57:04.698Z,100.00
2022-11-29T21:59:31.744Z,99.85
2022-11-29T22:01:58.879Z,100.00
2022-11-29T22:04:26.415Z,100.00
2022-11-29T22:06:53.563Z,99.43
2022-11-29T22:09:20.622Z,98.96
2022-11-29T22:11:48.009Z,98.97
2022-11-29T22:14:19.349Z,99.31
2022-11-29T22:16:52.604Z,98.58
2022-11-29T22:19:28.920Z,98.79
2022-11-29T22:22:01.231Z,98.29
2022-11-29T22:24:31.307Z,97.79
2022-11-29T22:26:58.378Z,97.88
2022-11-29T22:29:25.962Z,97.76
2022-11-29T22:31:55.593Z,97.50
2022-11-29T22:34:25.224Z,97.25
2022-11-29T22:36:52.595Z,97.67
2022-11-29T22:39:19.932Z,97.42
2022-11-29T22:41:53.564Z,97.42
2022-11-29T22:44:22.934Z,97.30
2022-11-29T22:46:50.393Z,97.56
2022-11-29T22:49:17.533Z,97.38
2022-11-29T22:51:44.918Z,97.00
2022-11-29T22:54:15.291Z,97.60
2022-11-29T22:56:43.601Z,96.83
2022-11-29T22:59:11.398Z,97.63
2022-11-29T23:01:40.343Z,96.88
2022-11-29T23:04:11.434Z,97.43
2022-11-29T23:06:45.823Z,96.93
2022-11-29T23:09:21.062Z,96.92
2022-11-29T23:11:53.831Z,96.72
2022-11-29T23:14:22.114Z,97.42
2022-11-29T23:16:49.708Z,96.92
2022-11-29T23:19:17.290Z,97.62
2022-11-29T23:21:45.842Z,96.19
2022-11-29T23:24:15.090Z,95.54
2022-11-29T23:26:45.951Z,95.25
2022-11-29T23:29:15.765Z,95.10
2022-11-29T23:31:43.093Z,95.41
2022-11-29T23:34:10.525Z,95.10
2022-11-29T23:36:39.735Z,94.70
2022-11-29T23:39:07.174Z,94.52
2022-11-29T23:41:35.765Z,95.50
2022-11-29T23:44:04.903Z,94.75
2022-11-29T23:46:32.506Z,94.78
2022-11-29T23:48:59.499Z,93.98
2022-11-29T23:51:26.908Z,92.99
2022-11-29T23:53:54.404Z,93.29
2022-11-29T23:56:22.405Z,93.08
2022-11-29T23:58:49.827Z,93.12
