createdAt,value
2022-10-14T00:00:51.060Z,7.34
2022-10-14T00:03:40.656Z,7.39
2022-10-14T00:06:28.903Z,7.46
2022-10-14T00:09:15.369Z,7.48
2022-10-14T00:12:02.091Z,7.59
2022-10-14T00:14:49.364Z,7.63
2022-10-14T00:17:37.505Z,7.74
2022-10-14T00:20:25.234Z,7.79
2022-10-14T00:23:13.513Z,7.94
2022-10-14T00:26:00.340Z,7.92
2022-10-14T00:28:50.823Z,7.90
2022-10-14T00:31:37.430Z,7.90
2022-10-14T00:34:24.342Z,7.84
2022-10-14T00:37:15.246Z,7.82
2022-10-14T00:40:02.002Z,7.78
2022-10-14T00:42:50.348Z,7.72
2022-10-14T00:45:37.070Z,7.70
2022-10-14T00:48:26.352Z,7.62
2022-10-14T00:51:15.700Z,7.60
2022-10-14T00:54:03.736Z,7.60
2022-10-14T00:56:51.460Z,7.55
2022-10-14T00:59:42.859Z,7.52
2022-10-14T01:02:30.719Z,7.47
2022-10-14T01:05:20.198Z,7.47
2022-10-14T01:08:10.844Z,7.45
2022-10-14T01:11:06.838Z,7.37
2022-10-14T01:14:02.688Z,7.29
2022-10-14T01:16:58.323Z,7.30
2022-10-14T01:20:05.558Z,7.20
2022-10-14T01:23:07.695Z,7.20
2022-10-14T01:26:03.346Z,7.17
2022-10-14T01:29:03.217Z,7.15
2022-10-14T01:32:01.460Z,7.13
2022-10-14T01:34:54.874Z,7.15
2022-10-14T01:37:50.093Z,7.06
2022-10-14T01:40:43.488Z,7.06
2022-10-14T01:43:33.185Z,6.97
2022-10-14T01:46:23.279Z,6.84
2022-10-14T01:49:16.814Z,6.77
2022-10-14T01:52:08.536Z,6.69
2022-10-14T01:55:00.097Z,6.62
2022-10-14T01:57:49.824Z,6.60
2022-10-14T02:00:36.354Z,6.57
2022-10-14T02:03:23.246Z,6.55
2022-10-14T02:06:15.865Z,6.43
2022-10-14T02:09:12.817Z,6.60
2022-10-14T02:12:20.526Z,6.60
2022-10-14T02:15:15.644Z,6.62
2022-10-14T02:18:07.705Z,6.64
2022-10-14T02:20:59.152Z,6.64
2022-10-14T02:23:53.270Z,6.64
2022-10-14T02:26:44.368Z,6.66
2022-10-14T02:29:33.088Z,6.62
2022-10-14T02:32:23.113Z,6.58
2022-10-14T02:35:13.810Z,6.56
2022-10-14T02:38:01.021Z,6.57
2022-10-14T02:40:51.840Z,6.59
2022-10-14T02:43:39.181Z,6.64
2022-10-14T02:46:26.079Z,6.58
2022-10-14T02:49:12.840Z,6.55
2022-10-14T02:51:59.421Z,6.53
2022-10-14T02:54:46.239Z,6.50
2022-10-14T02:57:34.311Z,6.44
2022-10-14T03:00:22.065Z,6.38
2022-10-14T03:03:08.966Z,6.34
2022-10-14T03:05:55.833Z,6.30
2022-10-14T03:08:43.125Z,6.28
2022-10-14T03:11:29.883Z,5.99
2022-10-14T03:14:24.662Z,6.18
2022-10-14T03:17:11.952Z,6.15
2022-10-14T03:19:59.752Z,6.13
2022-10-14T03:22:46.467Z,6.19
2022-10-14T03:25:33.223Z,6.17
2022-10-14T03:28:25.463Z,6.14
2022-10-14T03:31:22.129Z,6.08
2022-10-14T03:34:41.085Z,6.04
2022-10-14T03:37:34.807Z,5.99
2022-10-14T03:40:23.181Z,5.95
2022-10-14T03:43:10.963Z,5.86
2022-10-14T03:46:07.338Z,5.78
2022-10-14T03:48:55.552Z,5.70
2022-10-14T03:51:42.589Z,5.58
2022-10-14T03:54:38.122Z,5.49
2022-10-14T03:57:26.012Z,5.44
2022-10-14T04:00:16.617Z,5.34
2022-10-14T04:03:08.656Z,5.32
2022-10-14T04:06:00.809Z,5.29
2022-10-14T04:08:49.392Z,5.27
2022-10-14T04:11:45.817Z,5.27
2022-10-14T04:14:51.764Z,5.25
2022-10-14T04:17:38.519Z,5.26
2022-10-14T04:20:31.000Z,5.25
2022-10-14T04:23:19.023Z,5.33
2022-10-14T04:26:10.441Z,5.46
2022-10-14T04:28:58.395Z,5.45
2022-10-14T04:31:53.797Z,5.47
2022-10-14T04:34:40.588Z,5.40
2022-10-14T04:37:29.264Z,5.34
2022-10-14T04:40:25.910Z,5.32
2022-10-14T04:43:13.991Z,5.37
2022-10-14T04:46:01.588Z,5.42
2022-10-14T04:48:50.349Z,5.35
2022-10-14T04:51:37.902Z,5.33
2022-10-14T04:54:42.995Z,5.34
2022-10-14T04:57:31.645Z,5.32
2022-10-14T05:00:18.694Z,5.30
2022-10-14T05:03:11.647Z,5.41
2022-10-14T05:05:58.633Z,5.32
2022-10-14T05:08:46.144Z,5.26
2022-10-14T05:11:33.842Z,5.22
2022-10-14T05:14:22.961Z,5.20
2022-10-14T05:17:20.287Z,5.17
2022-10-14T05:20:08.185Z,5.15
2022-10-14T05:22:57.243Z,5.25
2022-10-14T05:25:44.416Z,5.23
2022-10-14T05:28:32.213Z,5.26
2022-10-14T05:31:20.769Z,5.20
2022-10-14T05:34:18.839Z,5.15
2022-10-14T05:37:05.581Z,5.09
2022-10-14T05:40:01.021Z,5.09
2022-10-14T05:42:49.269Z,5.02
2022-10-14T05:45:39.464Z,5.03
2022-10-14T05:48:28.033Z,5.07
2022-10-14T05:51:15.715Z,5.13
2022-10-14T05:54:02.797Z,5.20
2022-10-14T05:56:49.959Z,5.30
2022-10-14T05:59:36.827Z,5.40
2022-10-14T06:02:24.171Z,5.52
2022-10-14T06:05:15.111Z,5.66
2022-10-14T06:08:01.931Z,5.79
2022-10-14T06:10:48.731Z,5.93
2022-10-14T06:13:35.808Z,6.09
2022-10-14T06:16:22.499Z,6.26
2022-10-14T06:19:09.395Z,6.43
2022-10-14T06:21:58.450Z,6.61
2022-10-14T06:24:45.162Z,6.77
2022-10-14T06:27:32.061Z,6.88
2022-10-14T06:30:19.130Z,7.01
2022-10-14T06:33:05.879Z,7.09
2022-10-14T06:35:52.387Z,7.19
2022-10-14T06:38:40.539Z,7.26
2022-10-14T06:41:27.301Z,7.36
2022-10-14T06:44:15.662Z,7.42
2022-10-14T06:47:02.528Z,7.48
2022-10-14T06:49:49.386Z,7.57
2022-10-14T06:52:36.202Z,7.64
2022-10-14T06:55:24.297Z,7.73
2022-10-14T06:58:11.413Z,7.81
2022-10-14T07:01:02.852Z,7.93
2022-10-14T07:03:52.896Z,8.02
2022-10-14T07:06:42.614Z,8.08
2022-10-14T07:09:29.448Z,8.19
2022-10-14T07:12:17.790Z,8.30
2022-10-14T07:15:05.256Z,8.42
2022-10-14T07:17:51.999Z,8.56
2022-10-14T07:20:38.698Z,8.65
2022-10-14T07:23:25.703Z,8.70
2022-10-14T07:26:12.604Z,8.83
2022-10-14T07:29:00.567Z,8.91
2022-10-14T07:31:47.049Z,9.00
2022-10-14T07:34:34.399Z,9.08
2022-10-14T07:37:21.300Z,9.19
2022-10-14T07:40:09.981Z,9.29
2022-10-14T07:42:57.452Z,9.37
2022-10-14T07:45:47.931Z,9.44
2022-10-14T07:48:45.293Z,9.51
2022-10-14T07:51:39.974Z,9.67
2022-10-14T07:54:29.551Z,9.81
2022-10-14T07:57:16.779Z,9.95
2022-10-14T08:00:04.225Z,10.04
2022-10-14T08:02:59.897Z,10.09
2022-10-14T08:05:47.608Z,10.19
2022-10-14T08:08:34.480Z,10.26
2022-10-14T08:11:23.309Z,10.43
2022-10-14T08:14:09.908Z,10.55
2022-10-14T08:16:56.404Z,10.62
2022-10-14T08:19:44.657Z,10.87
2022-10-14T08:22:31.547Z,10.94
2022-10-14T08:25:18.347Z,10.97
2022-10-14T08:28:05.459Z,11.16
2022-10-14T08:30:53.002Z,11.32
2022-10-14T08:33:39.569Z,11.55
2022-10-14T08:36:28.065Z,11.63
2022-10-14T08:39:18.506Z,11.69
2022-10-14T08:42:29.554Z,11.89
2022-10-14T08:45:20.562Z,11.91
2022-10-14T08:48:15.615Z,11.94
2022-10-14T08:51:06.241Z,12.11
2022-10-14T08:54:00.019Z,12.31
2022-10-14T08:56:46.942Z,12.47
2022-10-14T08:59:40.296Z,12.51
2022-10-14T09:02:39.140Z,12.48
2022-10-14T09:05:27.420Z,12.61
2022-10-14T09:08:18.394Z,12.71
2022-10-14T09:11:07.568Z,12.70
2022-10-14T09:13:58.997Z,12.76
2022-10-14T09:16:50.483Z,12.81
2022-10-14T09:19:47.054Z,13.03
2022-10-14T09:22:33.859Z,13.32
2022-10-14T09:25:20.709Z,13.49
2022-10-14T09:28:10.138Z,13.44
2022-10-14T09:30:56.712Z,13.61
2022-10-14T09:33:45.664Z,13.70
2022-10-14T09:36:32.239Z,13.91
2022-10-14T09:39:19.282Z,13.92
2022-10-14T09:42:10.357Z,14.01
2022-10-14T09:45:14.433Z,14.10
2022-10-14T09:48:07.874Z,14.21
2022-10-14T09:50:56.879Z,14.31
2022-10-14T09:53:49.083Z,14.60
2022-10-14T09:56:41.660Z,14.80
2022-10-14T09:59:42.498Z,14.99
2022-10-14T10:02:50.199Z,15.14
2022-10-14T10:05:47.493Z,15.08
2022-10-14T10:08:52.975Z,15.56
2022-10-14T10:12:04.640Z,15.58
2022-10-14T10:15:07.301Z,15.58
2022-10-14T10:18:09.852Z,15.80
2022-10-14T10:21:40.968Z,15.96
2022-10-14T10:24:52.310Z,15.97
2022-10-14T10:27:41.672Z,15.96
2022-10-14T10:30:30.471Z,16.13
2022-10-14T10:33:29.044Z,16.17
2022-10-14T10:36:22.205Z,16.21
2022-10-14T10:39:24.710Z,16.35
2022-10-14T10:42:22.339Z,16.29
2022-10-14T10:45:17.193Z,16.24
2022-10-14T10:48:10.734Z,16.28
2022-10-14T10:51:08.377Z,16.55
2022-10-14T10:54:09.455Z,16.58
2022-10-14T10:57:02.323Z,16.86
2022-10-14T10:59:59.245Z,17.01
2022-10-14T11:02:56.798Z,17.22
2022-10-14T11:05:52.460Z,17.15
2022-10-14T11:09:17.327Z,17.16
2022-10-14T11:12:15.946Z,17.26
2022-10-14T11:15:24.211Z,17.18
2022-10-14T11:18:20.698Z,17.19
2022-10-14T11:21:15.043Z,17.01
2022-10-14T11:24:10.580Z,17.07
2022-10-14T11:27:13.628Z,16.95
2022-10-14T11:30:15.688Z,16.89
2022-10-14T11:33:25.905Z,16.95
2022-10-14T11:36:23.765Z,17.02
2022-10-14T11:39:26.002Z,16.85
2022-10-14T11:42:26.026Z,16.76
2022-10-14T11:45:41.554Z,16.94
2022-10-14T11:48:33.691Z,17.02
2022-10-14T11:51:25.158Z,17.10
2022-10-14T11:54:18.238Z,17.13
2022-10-14T11:57:09.638Z,17.10
2022-10-14T12:00:02.302Z,17.10
2022-10-14T12:03:08.763Z,17.14
2022-10-14T12:06:04.416Z,17.27
2022-10-14T12:08:56.792Z,17.20
2022-10-14T12:11:51.148Z,17.27
2022-10-14T12:14:40.951Z,17.20
2022-10-14T12:17:33.287Z,17.20
2022-10-14T12:20:33.205Z,17.27
2022-10-14T12:23:30.658Z,17.42
2022-10-14T12:26:35.909Z,17.36
2022-10-14T12:29:27.047Z,17.41
2022-10-14T12:32:24.245Z,17.28
2022-10-14T12:35:53.801Z,17.30
2022-10-14T12:38:40.286Z,17.48
2022-10-14T12:41:35.212Z,17.40
2022-10-14T12:44:24.825Z,17.42
2022-10-14T12:47:21.040Z,17.69
2022-10-14T12:50:29.343Z,17.74
2022-10-14T12:53:23.437Z,17.46
2022-10-14T12:56:11.479Z,17.35
2022-10-14T12:59:01.988Z,17.17
2022-10-14T13:01:59.129Z,17.10
2022-10-14T13:04:49.316Z,17.04
2022-10-14T13:07:44.095Z,17.14
2022-10-14T13:11:09.801Z,17.06
2022-10-14T13:14:01.847Z,17.27
2022-10-14T13:17:22.622Z,17.07
2022-10-14T13:20:53.760Z,17.28
2022-10-14T13:23:44.678Z,17.18
2022-10-14T13:26:42.455Z,17.20
2022-10-14T13:29:41.368Z,17.28
2022-10-14T13:32:36.197Z,17.43
2022-10-14T13:35:31.200Z,17.59
2022-10-14T13:38:20.464Z,17.50
2022-10-14T13:41:18.665Z,17.57
2022-10-14T13:44:06.951Z,17.50
2022-10-14T13:46:55.497Z,17.26
2022-10-14T13:49:44.223Z,17.25
2022-10-14T13:52:34.597Z,17.32
2022-10-14T13:55:24.817Z,17.24
2022-10-14T13:58:15.143Z,17.10
2022-10-14T14:01:06.860Z,16.80
2022-10-14T14:03:56.819Z,16.70
2022-10-14T14:07:03.082Z,16.65
2022-10-14T14:09:59.381Z,16.71
2022-10-14T14:12:46.163Z,16.75
2022-10-14T14:15:32.652Z,16.86
2022-10-14T14:18:49.314Z,16.85
2022-10-14T14:21:43.326Z,16.97
2022-10-14T14:24:34.318Z,16.86
2022-10-14T14:27:23.614Z,17.06
2022-10-14T14:30:22.285Z,16.89
2022-10-14T14:33:13.321Z,16.92
2022-10-14T14:36:04.289Z,16.84
2022-10-14T14:38:55.905Z,16.73
2022-10-14T14:41:51.282Z,16.77
2022-10-14T14:44:38.013Z,16.85
2022-10-14T14:47:27.250Z,16.78
2022-10-14T14:50:32.089Z,16.88
2022-10-14T14:53:22.344Z,16.81
2022-10-14T14:56:14.735Z,17.01
2022-10-14T14:59:08.740Z,16.77
2022-10-14T15:01:56.926Z,16.58
2022-10-14T15:04:45.857Z,16.42
2022-10-14T15:07:33.545Z,16.28
2022-10-14T15:10:24.228Z,16.12
2022-10-14T15:13:28.196Z,15.96
2022-10-14T15:16:14.778Z,15.94
2022-10-14T15:19:34.103Z,15.85
2022-10-14T15:22:33.899Z,15.76
2022-10-14T15:25:29.069Z,15.73
2022-10-14T15:28:30.574Z,15.61
2022-10-14T15:31:19.348Z,15.58
2022-10-14T15:34:06.902Z,15.56
2022-10-14T15:36:54.269Z,15.49
2022-10-14T15:39:40.670Z,15.41
2022-10-14T15:42:28.857Z,15.31
2022-10-14T15:45:16.433Z,15.20
2022-10-14T15:48:06.102Z,15.07
2022-10-14T15:50:52.934Z,14.85
2022-10-14T15:53:39.604Z,14.69
2022-10-14T15:56:26.641Z,14.55
2022-10-14T15:59:16.264Z,14.45
2022-10-14T16:02:05.269Z,14.33
2022-10-14T16:05:20.978Z,14.16
2022-10-14T16:07:59.114Z,13.98
2022-10-14T16:10:47.353Z,13.82
2022-10-14T16:13:34.911Z,13.83
2022-10-14T16:16:28.752Z,13.75
2022-10-14T16:19:15.323Z,13.67
2022-10-14T16:22:04.518Z,13.50
2022-10-14T16:24:52.115Z,13.48
2022-10-14T16:27:38.959Z,13.37
2022-10-14T16:30:28.195Z,13.23
2022-10-14T16:33:17.235Z,13.09
2022-10-14T16:36:07.074Z,12.96
2022-10-14T16:38:53.901Z,12.82
2022-10-14T16:41:40.645Z,12.77
2022-10-14T16:44:27.696Z,12.82
2022-10-14T16:47:20.796Z,12.63
2022-10-14T16:50:10.773Z,12.48
2022-10-14T16:53:14.954Z,12.40
2022-10-14T16:56:01.972Z,12.36
2022-10-14T16:58:48.371Z,12.31
2022-10-14T17:01:35.288Z,12.29
2022-10-14T17:04:22.404Z,12.30
2022-10-14T17:07:17.536Z,12.29
2022-10-14T17:10:04.991Z,12.28
2022-10-14T17:12:51.441Z,12.31
2022-10-14T17:15:38.175Z,12.30
2022-10-14T17:18:25.857Z,12.31
2022-10-14T17:21:13.762Z,12.16
2022-10-14T17:24:02.983Z,12.21
2022-10-14T17:26:49.878Z,12.20
2022-10-14T17:29:36.487Z,12.19
2022-10-14T17:32:23.544Z,12.22
2022-10-14T17:35:14.421Z,12.22
2022-10-14T17:38:02.107Z,12.16
2022-10-14T17:40:50.329Z,12.17
2022-10-14T17:43:37.847Z,12.16
2022-10-14T17:46:27.240Z,12.15
2022-10-14T17:49:15.232Z,12.15
2022-10-14T17:52:02.404Z,12.18
2022-10-14T17:54:48.844Z,12.17
2022-10-14T17:57:37.398Z,12.18
2022-10-14T18:00:24.251Z,12.14
2022-10-14T18:03:10.891Z,12.12
2022-10-14T18:05:57.516Z,12.10
2022-10-14T18:08:45.936Z,11.97
2022-10-14T18:11:56.169Z,12.12
2022-10-14T18:14:43.411Z,12.06
2022-10-14T18:17:30.126Z,11.98
2022-10-14T18:20:17.014Z,11.92
2022-10-14T18:23:03.944Z,11.85
2022-10-14T18:25:50.639Z,11.86
2022-10-14T18:28:40.462Z,11.80
2022-10-14T18:31:30.608Z,11.63
2022-10-14T18:34:17.670Z,11.72
2022-10-14T18:37:04.341Z,11.65
2022-10-14T18:39:51.133Z,11.60
2022-10-14T18:42:37.889Z,11.58
2022-10-14T18:45:24.816Z,11.53
2022-10-14T18:48:13.549Z,11.54
2022-10-14T18:51:00.757Z,11.53
2022-10-14T18:53:49.623Z,11.52
2022-10-14T18:56:38.780Z,11.65
2022-10-14T18:59:25.969Z,11.64
2022-10-14T19:02:14.107Z,11.63
2022-10-14T19:05:02.339Z,11.55
2022-10-14T19:07:50.014Z,11.50
2022-10-14T19:10:36.845Z,11.60
2022-10-14T19:13:23.320Z,11.73
2022-10-14T19:16:15.687Z,11.56
2022-10-14T19:19:07.960Z,11.68
2022-10-14T19:21:59.627Z,11.74
2022-10-14T19:24:46.137Z,11.75
2022-10-14T19:27:32.853Z,11.74
2022-10-14T19:30:19.642Z,11.69
2022-10-14T19:33:06.529Z,11.66
2022-10-14T19:36:01.057Z,11.57
2022-10-14T19:38:52.187Z,11.47
2022-10-14T19:41:43.211Z,11.41
2022-10-14T19:44:29.995Z,11.36
2022-10-14T19:47:16.827Z,11.32
2022-10-14T19:50:03.590Z,11.28
2022-10-14T19:52:51.180Z,11.26
2022-10-14T19:55:39.497Z,11.27
2022-10-14T19:58:29.310Z,11.26
2022-10-14T20:01:28.843Z,11.27
2022-10-14T20:04:15.568Z,11.32
2022-10-14T20:07:02.225Z,11.38
2022-10-14T20:09:49.060Z,11.37
2022-10-14T20:12:37.316Z,11.42
2022-10-14T20:15:23.903Z,11.41
2022-10-14T20:18:10.779Z,11.41
2022-10-14T20:20:58.202Z,11.38
2022-10-14T20:23:45.922Z,11.41
2022-10-14T20:26:32.989Z,11.41
2022-10-14T20:29:21.125Z,11.49
2022-10-14T20:32:08.162Z,11.52
2022-10-14T20:34:54.644Z,11.58
2022-10-14T20:37:41.613Z,11.66
2022-10-14T20:40:28.521Z,11.68
2022-10-14T20:43:14.988Z,11.75
2022-10-14T20:46:03.305Z,11.85
2022-10-14T20:48:54.732Z,11.91
2022-10-14T20:51:42.288Z,11.94
2022-10-14T20:54:30.882Z,11.98
2022-10-14T20:57:19.534Z,12.07
2022-10-14T21:00:08.146Z,12.11
2022-10-14T21:02:56.625Z,12.14
2022-10-14T21:05:43.127Z,12.28
2022-10-14T21:08:46.599Z,12.45
2022-10-14T21:11:35.253Z,12.50
2022-10-14T21:14:22.556Z,12.60
2022-10-14T21:17:09.604Z,12.63
2022-10-14T21:19:58.491Z,12.74
2022-10-14T21:22:45.296Z,12.78
2022-10-14T21:25:32.169Z,12.77
2022-10-14T21:28:20.935Z,12.73
2022-10-14T21:31:10.080Z,12.82
2022-10-14T21:34:02.574Z,12.77
2022-10-14T21:36:53.100Z,12.75
2022-10-14T21:39:41.464Z,12.82
2022-10-14T21:42:28.570Z,12.85
2022-10-14T21:45:15.361Z,12.82
2022-10-14T21:48:02.314Z,12.78
2022-10-14T21:50:49.870Z,12.76
2022-10-14T21:53:38.448Z,12.82
2022-10-14T21:56:25.738Z,12.78
2022-10-14T21:59:13.197Z,12.74
2022-10-14T22:01:59.971Z,12.77
2022-10-14T22:04:47.673Z,12.83
2022-10-14T22:07:34.809Z,12.79
2022-10-14T22:10:39.831Z,12.77
2022-10-14T22:13:27.508Z,12.79
2022-10-14T22:16:16.893Z,12.72
2022-10-14T22:19:05.071Z,12.79
2022-10-14T22:21:51.606Z,12.74
2022-10-14T22:24:41.222Z,12.71
2022-10-14T22:27:29.801Z,12.71
2022-10-14T22:30:17.091Z,12.63
2022-10-14T22:33:04.132Z,12.58
2022-10-14T22:35:51.163Z,12.60
2022-10-14T22:38:38.056Z,12.54
2022-10-14T22:41:25.742Z,12.62
2022-10-14T22:44:13.747Z,12.56
2022-10-14T22:47:00.378Z,12.60
2022-10-14T22:49:47.365Z,12.63
2022-10-14T22:52:34.552Z,12.67
2022-10-14T22:55:27.286Z,12.65
2022-10-14T22:58:24.480Z,12.65
2022-10-14T23:01:18.761Z,12.60
2022-10-14T23:04:10.353Z,12.56
2022-10-14T23:07:04.419Z,12.51
2022-10-14T23:09:58.398Z,12.48
2022-10-14T23:12:52.029Z,12.59
2022-10-14T23:15:40.077Z,12.38
2022-10-14T23:18:29.493Z,12.37
2022-10-14T23:21:18.305Z,12.41
2022-10-14T23:24:08.369Z,12.44
2022-10-14T23:26:55.227Z,12.40
2022-10-14T23:29:44.461Z,12.46
2022-10-14T23:32:31.972Z,12.45
2022-10-14T23:35:20.263Z,12.42
2022-10-14T23:38:10.211Z,12.43
2022-10-14T23:41:04.164Z,12.37
2022-10-14T23:43:55.957Z,12.38
2022-10-14T23:46:50.087Z,12.31
2022-10-14T23:49:46.956Z,12.45
2022-10-14T23:52:37.191Z,12.54
2022-10-14T23:55:26.784Z,12.59
2022-10-14T23:58:19.482Z,12.78
