createdAt,value
2022-08-17T00:01:31.485Z,99.90
2022-08-17T00:04:09.294Z,99.90
2022-08-17T00:06:38.429Z,99.90
2022-08-17T00:09:05.632Z,99.90
2022-08-17T00:11:37.600Z,99.90
2022-08-17T00:14:15.092Z,99.90
2022-08-17T00:16:56.243Z,99.90
2022-08-17T00:19:25.424Z,99.90
2022-08-17T00:22:32.500Z,99.90
2022-08-17T00:24:43.107Z,99.90
2022-08-17T00:27:09.634Z,99.90
2022-08-17T00:29:36.200Z,99.90
2022-08-17T00:33:13.722Z,99.90
2022-08-17T00:34:50.210Z,99.90
2022-08-17T00:37:17.018Z,99.90
2022-08-17T00:39:43.923Z,99.90
2022-08-17T00:42:18.708Z,99.90
2022-08-17T00:44:45.544Z,99.90
2022-08-17T00:47:12.258Z,99.90
2022-08-17T00:49:39.003Z,99.90
2022-08-17T00:52:15.302Z,99.90
2022-08-17T00:54:46.821Z,99.90
2022-08-17T00:57:28.423Z,99.90
2022-08-17T01:00:02.235Z,99.90
2022-08-17T01:02:34.379Z,99.90
2022-08-17T01:05:10.169Z,99.90
2022-08-17T01:07:38.130Z,99.90
2022-08-17T01:10:08.585Z,99.90
2022-08-17T01:12:56.553Z,99.90
2022-08-17T01:15:23.575Z,99.90
2022-08-17T01:17:50.333Z,99.90
2022-08-17T01:20:17.240Z,99.90
2022-08-17T01:22:43.852Z,99.90
2022-08-17T01:25:12.505Z,99.90
2022-08-17T01:27:39.253Z,99.90
2022-08-17T01:30:57.921Z,99.90
2022-08-17T01:32:56.427Z,99.90
2022-08-17T01:35:23.035Z,99.90
2022-08-17T01:37:49.696Z,99.90
2022-08-17T01:40:38.986Z,99.90
2022-08-17T01:43:19.841Z,99.90
2022-08-17T01:45:49.008Z,99.90
2022-08-17T01:48:32.677Z,99.90
2022-08-17T01:51:00.021Z,99.90
2022-08-17T01:53:36.560Z,99.90
2022-08-17T01:56:09.496Z,99.90
2022-08-17T01:58:37.259Z,99.90
2022-08-17T02:01:05.992Z,99.90
2022-08-17T02:03:34.393Z,99.90
2022-08-17T02:06:02.156Z,99.90
2022-08-17T02:08:38.093Z,99.90
2022-08-17T02:11:14.453Z,99.90
2022-08-17T02:13:41.754Z,99.90
2022-08-17T02:16:08.326Z,99.90
2022-08-17T02:18:35.034Z,99.90
2022-08-17T02:21:02.573Z,99.90
2022-08-17T02:23:31.845Z,99.90
2022-08-17T02:25:58.937Z,99.90
2022-08-17T02:28:25.946Z,99.90
2022-08-17T02:31:01.615Z,99.90
2022-08-17T02:33:41.852Z,99.90
2022-08-17T02:36:12.359Z,99.90
2022-08-17T02:38:40.513Z,99.90
2022-08-17T02:41:07.262Z,99.90
2022-08-17T02:43:34.037Z,99.90
2022-08-17T02:46:00.587Z,99.90
2022-08-17T02:48:31.009Z,99.90
2022-08-17T02:50:58.950Z,99.90
2022-08-17T02:53:25.926Z,99.90
2022-08-17T02:55:52.913Z,99.90
2022-08-17T02:58:34.481Z,99.90
2022-08-17T03:01:04.710Z,99.90
2022-08-17T03:03:31.400Z,99.90
2022-08-17T03:05:57.989Z,99.90
2022-08-17T03:08:25.305Z,99.90
2022-08-17T03:10:51.991Z,99.90
2022-08-17T03:13:18.759Z,99.90
2022-08-17T03:15:47.001Z,99.90
2022-08-17T03:18:24.473Z,99.90
2022-08-17T03:20:57.998Z,99.90
2022-08-17T03:23:26.006Z,99.90
2022-08-17T03:25:55.706Z,99.90
2022-08-17T03:28:23.448Z,99.90
2022-08-17T03:30:51.037Z,99.90
2022-08-17T03:33:18.495Z,99.90
2022-08-17T03:35:45.229Z,99.90
2022-08-17T03:38:15.189Z,99.90
2022-08-17T03:40:58.058Z,99.90
2022-08-17T03:43:29.363Z,99.90
2022-08-17T03:46:27.052Z,99.90
2022-08-17T03:49:14.663Z,99.90
2022-08-17T03:52:00.080Z,99.90
2022-08-17T03:54:45.334Z,99.90
2022-08-17T03:57:12.344Z,99.90
2022-08-17T03:59:39.371Z,99.90
2022-08-17T04:02:14.076Z,99.90
2022-08-17T04:04:40.916Z,99.90
2022-08-17T04:07:07.997Z,99.90
2022-08-17T04:09:36.372Z,99.90
2022-08-17T04:12:04.725Z,99.90
2022-08-17T04:14:36.243Z,99.90
2022-08-17T04:17:19.966Z,99.90
2022-08-17T04:19:46.705Z,99.90
2022-08-17T04:22:32.024Z,99.90
2022-08-17T04:25:16.334Z,99.90
2022-08-17T04:27:42.911Z,99.90
2022-08-17T04:30:10.131Z,99.90
2022-08-17T04:33:05.320Z,99.90
2022-08-17T04:35:36.897Z,99.90
2022-08-17T04:38:03.704Z,99.90
2022-08-17T04:40:49.189Z,99.90
2022-08-17T04:43:19.030Z,99.90
2022-08-17T04:45:55.868Z,99.90
2022-08-17T04:48:29.954Z,99.90
2022-08-17T04:51:17.511Z,99.90
2022-08-17T04:53:46.515Z,99.90
2022-08-17T04:56:20.764Z,99.90
2022-08-17T04:58:50.388Z,99.90
2022-08-17T05:01:22.928Z,99.90
2022-08-17T05:03:52.214Z,99.90
2022-08-17T05:06:18.963Z,99.90
2022-08-17T05:08:45.513Z,99.90
2022-08-17T05:11:12.085Z,99.90
2022-08-17T05:13:38.645Z,99.90
2022-08-17T05:16:05.744Z,99.90
2022-08-17T05:18:32.920Z,99.90
2022-08-17T05:20:59.468Z,99.90
2022-08-17T05:23:32.002Z,99.90
2022-08-17T05:26:11.632Z,99.90
2022-08-17T05:28:53.024Z,99.90
2022-08-17T05:31:20.805Z,99.90
2022-08-17T05:33:47.463Z,99.90
2022-08-17T05:36:41.742Z,99.90
2022-08-17T05:39:02.304Z,99.90
2022-08-17T05:41:28.868Z,99.90
2022-08-17T05:43:56.564Z,99.90
2022-08-17T05:46:26.865Z,99.90
2022-08-17T05:49:01.332Z,99.90
2022-08-17T05:51:33.898Z,99.90
2022-08-17T05:54:26.597Z,99.90
2022-08-17T05:57:07.722Z,99.90
2022-08-17T05:59:57.625Z,99.90
2022-08-17T06:02:54.602Z,99.90
2022-08-17T06:05:43.792Z,99.90
2022-08-17T06:08:10.278Z,99.90
2022-08-17T06:10:59.043Z,99.90
2022-08-17T06:13:51.757Z,99.90
2022-08-17T06:16:33.814Z,99.90
2022-08-17T06:19:11.700Z,99.90
2022-08-17T06:21:42.428Z,99.90
2022-08-17T06:24:24.143Z,99.90
2022-08-17T06:26:52.145Z,99.90
2022-08-17T06:29:43.878Z,99.90
2022-08-17T06:32:12.913Z,99.90
2022-08-17T06:34:39.852Z,99.90
2022-08-17T06:37:28.397Z,99.90
2022-08-17T06:40:18.206Z,99.90
2022-08-17T06:43:06.018Z,99.90
2022-08-17T06:45:43.169Z,99.90
2022-08-17T06:48:24.970Z,99.90
2022-08-17T06:50:59.973Z,99.90
2022-08-17T06:53:29.272Z,99.90
2022-08-17T06:55:59.718Z,99.90
2022-08-17T06:58:31.137Z,99.90
2022-08-17T07:01:07.815Z,99.90
2022-08-17T07:03:39.435Z,99.90
2022-08-17T07:06:18.082Z,99.90
2022-08-17T07:08:58.978Z,99.90
2022-08-17T07:11:31.559Z,99.90
2022-08-17T07:14:29.220Z,99.90
2022-08-17T07:16:57.947Z,99.90
2022-08-17T07:19:32.272Z,99.90
2022-08-17T07:22:10.605Z,99.90
2022-08-17T07:24:44.410Z,99.90
2022-08-17T07:27:24.136Z,99.90
2022-08-17T07:30:10.662Z,99.90
2022-08-17T07:32:49.246Z,99.90
2022-08-17T07:35:41.251Z,99.90
2022-08-17T07:38:26.838Z,99.90
2022-08-17T07:41:03.429Z,99.90
2022-08-17T07:43:38.999Z,99.90
2022-08-17T07:46:32.842Z,99.90
2022-08-17T07:49:06.578Z,99.90
2022-08-17T07:51:39.244Z,99.90
2022-08-17T07:54:15.100Z,99.90
2022-08-17T07:56:49.980Z,99.70
2022-08-17T07:59:23.185Z,99.60
2022-08-17T08:01:57.669Z,99.40
2022-08-17T08:04:58.967Z,99.30
2022-08-17T08:07:34.674Z,98.70
2022-08-17T08:10:13.795Z,98.80
2022-08-17T08:12:40.283Z,99.00
2022-08-17T08:15:20.837Z,99.00
2022-08-17T08:17:52.612Z,99.30
2022-08-17T08:20:47.773Z,99.30
2022-08-17T08:23:47.574Z,99.70
2022-08-17T08:26:23.248Z,99.90
2022-08-17T08:29:40.945Z,99.90
2022-08-17T08:32:12.927Z,99.90
2022-08-17T08:35:02.750Z,99.90
2022-08-17T08:38:02.374Z,99.90
2022-08-17T08:40:38.627Z,99.90
2022-08-17T08:43:29.977Z,99.90
2022-08-17T08:46:35.358Z,99.90
2022-08-17T08:50:02.794Z,99.90
2022-08-17T08:52:58.968Z,99.90
2022-08-17T08:55:49.145Z,99.90
2022-08-17T08:58:41.286Z,99.90
2022-08-17T09:01:38.442Z,99.90
2022-08-17T09:04:56.139Z,99.90
2022-08-17T09:07:57.583Z,99.90
2022-08-17T09:10:34.544Z,99.90
2022-08-17T09:13:23.445Z,99.90
2022-08-17T09:16:06.583Z,99.90
2022-08-17T09:19:03.007Z,99.90
2022-08-17T09:21:47.830Z,99.90
2022-08-17T09:24:24.932Z,99.90
2022-08-17T09:27:06.484Z,99.90
2022-08-17T09:29:36.432Z,99.90
2022-08-17T09:32:19.389Z,99.90
2022-08-17T09:34:56.561Z,99.90
2022-08-17T09:37:47.528Z,99.90
2022-08-17T09:40:25.630Z,99.90
2022-08-17T09:43:01.120Z,99.90
2022-08-17T09:45:45.379Z,99.90
2022-08-17T09:48:20.715Z,99.90
2022-08-17T09:51:21.956Z,99.90
2022-08-17T09:53:50.034Z,99.90
2022-08-17T09:56:35.330Z,99.90
2022-08-17T09:59:38.217Z,99.90
2022-08-17T10:02:27.716Z,99.90
2022-08-17T10:05:22.765Z,99.60
2022-08-17T10:08:12.842Z,99.30
2022-08-17T10:10:56.288Z,99.80
2022-08-17T10:13:53.311Z,99.60
2022-08-17T10:16:22.872Z,98.90
2022-08-17T10:18:52.253Z,98.50
2022-08-17T10:21:38.453Z,98.20
2022-08-17T10:25:02.153Z,97.80
2022-08-17T10:27:48.661Z,97.10
2022-08-17T10:30:19.415Z,96.30
2022-08-17T10:32:55.190Z,96.50
2022-08-17T10:35:52.545Z,96.10
2022-08-17T10:38:46.194Z,96.40
2022-08-17T10:41:24.319Z,96.20
2022-08-17T10:44:38.415Z,95.40
2022-08-17T10:47:07.087Z,94.10
2022-08-17T10:49:35.952Z,93.40
2022-08-17T10:52:06.911Z,93.10
2022-08-17T10:55:06.189Z,93.50
2022-08-17T10:57:38.914Z,91.60
2022-08-17T11:00:15.673Z,90.70
2022-08-17T11:02:57.303Z,90.90
2022-08-17T11:06:04.233Z,91.70
2022-08-17T11:09:06.656Z,92.50
2022-08-17T11:11:54.131Z,92.90
2022-08-17T11:14:52.113Z,92.90
2022-08-17T11:17:57.424Z,93.70
2022-08-17T11:21:01.512Z,94.50
2022-08-17T11:23:31.105Z,95.40
2022-08-17T11:26:03.923Z,95.90
2022-08-17T11:28:35.680Z,96.70
2022-08-17T11:31:08.388Z,97.20
2022-08-17T11:33:36.675Z,97.80
2022-08-17T11:36:30.273Z,97.70
2022-08-17T11:39:33.370Z,97.40
2022-08-17T11:42:11.700Z,97.10
2022-08-17T11:44:57.269Z,96.30
2022-08-17T11:48:02.464Z,95.60
2022-08-17T11:51:03.018Z,94.80
2022-08-17T11:54:21.599Z,94.70
2022-08-17T11:56:51.682Z,92.50
2022-08-17T11:59:32.557Z,90.00
2022-08-17T12:02:02.109Z,87.00
2022-08-17T12:04:32.507Z,81.80
2022-08-17T12:07:10.838Z,81.10
2022-08-17T12:09:45.416Z,79.00
2022-08-17T12:12:19.266Z,80.00
2022-08-17T12:15:12.895Z,77.70
2022-08-17T12:17:42.680Z,75.90
2022-08-17T12:20:28.292Z,76.60
2022-08-17T12:23:04.802Z,77.30
2022-08-17T12:25:40.876Z,77.70
2022-08-17T12:28:28.348Z,77.30
2022-08-17T12:31:01.008Z,77.90
2022-08-17T12:33:28.889Z,77.40
2022-08-17T12:36:05.465Z,76.70
2022-08-17T12:38:37.814Z,75.90
2022-08-17T12:41:25.948Z,75.30
2022-08-17T12:43:58.522Z,75.00
2022-08-17T12:46:25.091Z,76.90
2022-08-17T12:48:55.110Z,78.10
2022-08-17T12:51:28.731Z,76.70
2022-08-17T12:53:56.068Z,77.30
2022-08-17T12:56:22.720Z,77.30
2022-08-17T12:58:55.506Z,77.10
2022-08-17T13:01:24.890Z,78.70
2022-08-17T13:03:55.345Z,77.40
2022-08-17T13:06:34.535Z,77.90
2022-08-17T13:09:40.505Z,77.60
2022-08-17T13:12:08.025Z,77.80
2022-08-17T13:14:35.205Z,78.30
2022-08-17T13:17:08.532Z,78.40
2022-08-17T13:19:49.360Z,78.30
2022-08-17T13:22:16.767Z,77.60
2022-08-17T13:24:53.282Z,77.70
2022-08-17T13:27:22.123Z,78.30
2022-08-17T13:29:57.000Z,77.90
2022-08-17T13:32:39.922Z,78.30
2022-08-17T13:35:39.807Z,78.00
2022-08-17T13:38:31.185Z,78.30
2022-08-17T13:40:57.702Z,78.00
2022-08-17T13:43:46.193Z,78.00
2022-08-17T13:46:20.301Z,78.10
2022-08-17T13:49:09.456Z,78.10
2022-08-17T13:51:43.174Z,78.10
2022-08-17T13:54:19.348Z,77.80
2022-08-17T13:56:55.193Z,78.00
2022-08-17T13:59:55.109Z,78.10
2022-08-17T14:02:25.903Z,78.30
2022-08-17T14:04:54.593Z,77.60
2022-08-17T14:07:29.711Z,77.30
2022-08-17T14:10:10.361Z,77.50
2022-08-17T14:12:39.469Z,76.30
2022-08-17T14:15:07.735Z,76.40
2022-08-17T14:17:38.630Z,76.20
2022-08-17T14:20:14.157Z,75.30
2022-08-17T14:22:45.491Z,75.30
2022-08-17T14:25:15.427Z,74.50
2022-08-17T14:27:53.036Z,74.60
2022-08-17T14:30:26.700Z,74.80
2022-08-17T14:32:58.371Z,74.80
2022-08-17T14:35:27.672Z,73.30
2022-08-17T14:37:54.481Z,71.80
2022-08-17T14:40:24.277Z,72.20
2022-08-17T14:42:52.893Z,72.40
2022-08-17T14:45:29.553Z,73.30
2022-08-17T14:47:59.257Z,74.70
2022-08-17T14:50:27.021Z,74.20
2022-08-17T14:52:55.733Z,74.70
2022-08-17T14:55:24.725Z,74.10
2022-08-17T14:57:53.877Z,74.50
2022-08-17T15:00:20.450Z,74.90
2022-08-17T15:02:53.600Z,74.80
2022-08-17T15:05:22.413Z,74.90
2022-08-17T15:07:49.180Z,75.30
2022-08-17T15:10:16.603Z,74.50
2022-08-17T15:12:43.609Z,73.30
2022-08-17T15:15:13.180Z,72.90
2022-08-17T15:17:44.982Z,73.00
2022-08-17T15:20:18.260Z,72.40
2022-08-17T15:22:46.179Z,72.40
2022-08-17T15:25:13.595Z,73.10
2022-08-17T15:27:40.620Z,71.40
2022-08-17T15:30:08.366Z,71.30
2022-08-17T15:32:37.972Z,70.60
2022-08-17T15:35:07.116Z,69.60
2022-08-17T15:37:33.692Z,69.80
2022-08-17T15:40:03.374Z,69.70
2022-08-17T15:42:29.994Z,69.80
2022-08-17T15:44:57.052Z,69.50
2022-08-17T15:47:25.085Z,69.30
2022-08-17T15:49:53.573Z,69.80
2022-08-17T15:52:26.793Z,70.60
2022-08-17T15:54:59.694Z,70.00
2022-08-17T15:57:27.647Z,70.40
2022-08-17T15:59:58.678Z,69.20
2022-08-17T16:03:14.042Z,68.70
2022-08-17T16:05:18.944Z,68.90
2022-08-17T16:07:46.843Z,69.30
2022-08-17T16:10:18.683Z,69.40
2022-08-17T16:12:48.479Z,69.20
2022-08-17T16:15:16.073Z,68.20
2022-08-17T16:17:42.870Z,68.50
2022-08-17T16:20:20.302Z,68.30
2022-08-17T16:22:49.884Z,68.40
2022-08-17T16:25:49.068Z,69.00
2022-08-17T16:28:15.129Z,69.50
2022-08-17T16:30:42.228Z,69.10
2022-08-17T16:33:11.305Z,68.90
2022-08-17T16:35:38.374Z,68.30
2022-08-17T16:38:05.217Z,68.30
2022-08-17T16:40:36.201Z,68.50
2022-08-17T16:43:03.443Z,68.20
2022-08-17T16:45:36.482Z,68.80
2022-08-17T16:48:03.673Z,69.50
2022-08-17T16:50:31.825Z,69.20
2022-08-17T16:53:10.696Z,68.20
2022-08-17T16:55:37.983Z,67.80
2022-08-17T16:58:05.960Z,68.50
2022-08-17T17:00:33.589Z,69.00
2022-08-17T17:03:19.768Z,69.40
2022-08-17T17:06:31.077Z,68.70
2022-08-17T17:09:01.233Z,68.80
2022-08-17T17:11:40.281Z,68.30
2022-08-17T17:14:20.117Z,68.80
2022-08-17T17:17:03.742Z,67.70
2022-08-17T17:19:35.914Z,68.30
2022-08-17T17:22:26.725Z,68.40
2022-08-17T17:25:16.578Z,68.80
2022-08-17T17:27:54.296Z,69.40
2022-08-17T17:30:39.798Z,69.70
2022-08-17T17:33:11.252Z,70.00
2022-08-17T17:35:56.532Z,70.00
2022-08-17T17:38:40.305Z,70.10
2022-08-17T17:41:23.891Z,70.30
2022-08-17T17:44:01.818Z,70.10
2022-08-17T17:46:40.055Z,70.10
2022-08-17T17:49:06.741Z,70.50
2022-08-17T17:52:10.125Z,70.70
2022-08-17T17:54:38.741Z,71.20
2022-08-17T17:57:24.509Z,71.00
2022-08-17T18:00:13.157Z,71.30
2022-08-17T18:02:52.582Z,71.30
2022-08-17T18:05:44.400Z,71.20
2022-08-17T18:08:18.125Z,71.60
2022-08-17T18:11:00.397Z,71.60
2022-08-17T18:14:14.253Z,71.90
2022-08-17T18:16:42.667Z,72.20
2022-08-17T18:19:14.525Z,72.50
2022-08-17T18:21:45.709Z,72.80
2022-08-17T18:24:13.584Z,73.10
2022-08-17T18:26:56.449Z,73.30
2022-08-17T18:29:36.405Z,73.50
2022-08-17T18:32:26.082Z,73.80
2022-08-17T18:34:56.099Z,74.20
2022-08-17T18:37:51.219Z,74.40
2022-08-17T18:40:18.377Z,74.80
2022-08-17T18:42:59.864Z,75.10
2022-08-17T18:45:46.913Z,75.40
2022-08-17T18:48:38.089Z,75.60
2022-08-17T18:51:41.482Z,76.00
2022-08-17T18:54:19.714Z,76.10
2022-08-17T18:56:51.551Z,76.40
2022-08-17T18:59:21.101Z,76.50
2022-08-17T19:01:59.185Z,76.80
2022-08-17T19:04:34.480Z,76.90
2022-08-17T19:07:22.130Z,76.80
2022-08-17T19:09:53.368Z,77.00
2022-08-17T19:12:29.416Z,76.90
2022-08-17T19:14:57.988Z,77.10
2022-08-17T19:17:37.638Z,77.30
2022-08-17T19:20:19.529Z,77.40
2022-08-17T19:23:23.223Z,77.60
2022-08-17T19:25:54.019Z,77.80
2022-08-17T19:28:31.817Z,78.20
2022-08-17T19:31:03.354Z,78.30
2022-08-17T19:33:31.232Z,78.50
2022-08-17T19:36:09.889Z,79.90
2022-08-17T19:39:00.205Z,79.80
2022-08-17T19:41:54.701Z,81.40
2022-08-17T19:44:36.597Z,80.80
2022-08-17T19:47:50.924Z,82.00
2022-08-17T19:50:18.782Z,81.40
2022-08-17T19:53:20.010Z,81.20
2022-08-17T19:56:02.343Z,81.00
2022-08-17T19:58:55.746Z,80.80
2022-08-17T20:01:39.827Z,80.90
2022-08-17T20:04:43.369Z,81.00
2022-08-17T20:07:16.562Z,81.20
2022-08-17T20:09:51.489Z,81.30
2022-08-17T20:12:39.415Z,81.50
2022-08-17T20:15:20.580Z,81.80
2022-08-17T20:17:48.140Z,82.20
2022-08-17T20:20:30.648Z,83.50
2022-08-17T20:23:18.979Z,83.60
2022-08-17T20:26:13.849Z,84.50
2022-08-17T20:29:08.216Z,85.00
2022-08-17T20:31:46.885Z,85.70
2022-08-17T20:34:25.608Z,86.40
2022-08-17T20:37:09.079Z,87.10
2022-08-17T20:39:40.153Z,87.40
2022-08-17T20:42:21.981Z,88.10
2022-08-17T20:45:02.685Z,88.40
2022-08-17T20:47:50.637Z,88.80
2022-08-17T20:50:38.814Z,89.40
2022-08-17T20:53:09.241Z,90.00
2022-08-17T20:55:36.166Z,90.30
2022-08-17T20:58:30.769Z,90.60
2022-08-17T21:00:57.579Z,90.90
2022-08-17T21:03:24.274Z,91.10
2022-08-17T21:05:57.216Z,91.40
2022-08-17T21:08:30.379Z,91.70
2022-08-17T21:10:58.468Z,92.00
2022-08-17T21:13:43.479Z,92.20
2022-08-17T21:16:31.299Z,92.30
2022-08-17T21:19:54.238Z,92.80
2022-08-17T21:22:37.136Z,93.10
2022-08-17T21:25:42.884Z,93.40
2022-08-17T21:28:19.039Z,93.60
2022-08-17T21:30:54.606Z,94.00
2022-08-17T21:33:24.760Z,94.40
2022-08-17T21:35:59.728Z,94.80
2022-08-17T21:38:41.972Z,95.30
2022-08-17T21:41:42.567Z,95.70
2022-08-17T21:44:18.436Z,96.10
2022-08-17T21:46:47.254Z,96.60
2022-08-17T21:49:19.936Z,97.10
2022-08-17T21:51:53.651Z,97.60
2022-08-17T21:54:35.514Z,97.90
2022-08-17T21:57:05.615Z,98.10
2022-08-17T21:59:37.038Z,98.60
2022-08-17T22:02:08.092Z,99.40
2022-08-17T22:04:40.682Z,99.40
2022-08-17T22:07:11.196Z,99.60
2022-08-17T22:09:41.206Z,99.80
2022-08-17T22:12:19.203Z,99.90
2022-08-17T22:15:00.259Z,99.90
2022-08-17T22:17:40.208Z,99.90
2022-08-17T22:20:09.394Z,99.90
2022-08-17T22:22:59.850Z,99.90
2022-08-17T22:25:29.390Z,99.90
2022-08-17T22:27:59.942Z,99.90
2022-08-17T22:30:39.867Z,99.90
2022-08-17T22:33:28.238Z,99.90
2022-08-17T22:36:30.323Z,99.90
2022-08-17T22:39:01.635Z,99.90
2022-08-17T22:41:35.949Z,99.90
2022-08-17T22:44:23.935Z,99.90
2022-08-17T22:46:59.525Z,99.90
2022-08-17T22:49:54.255Z,99.90
2022-08-17T22:52:32.444Z,99.90
2022-08-17T22:55:23.751Z,99.90
2022-08-17T22:58:09.439Z,99.90
2022-08-17T23:00:43.110Z,99.90
2022-08-17T23:03:16.062Z,99.90
2022-08-17T23:05:45.785Z,99.90
2022-08-17T23:08:14.153Z,99.90
2022-08-17T23:10:42.266Z,99.90
2022-08-17T23:13:11.757Z,99.90
2022-08-17T23:15:39.947Z,99.90
2022-08-17T23:18:06.941Z,99.90
2022-08-17T23:20:36.049Z,99.90
2022-08-17T23:23:03.761Z,99.90
2022-08-17T23:25:32.234Z,99.90
2022-08-17T23:28:01.696Z,99.90
2022-08-17T23:30:31.139Z,99.90
2022-08-17T23:33:01.217Z,99.90
2022-08-17T23:35:40.013Z,99.90
2022-08-17T23:38:10.699Z,99.90
2022-08-17T23:40:39.513Z,99.90
2022-08-17T23:43:17.604Z,99.90
2022-08-17T23:45:54.299Z,99.90
2022-08-17T23:48:35.173Z,99.90
2022-08-17T23:51:14.076Z,99.90
2022-08-17T23:53:47.756Z,99.90
2022-08-17T23:56:15.076Z,99.90
2022-08-17T23:58:43.296Z,99.90
