createdAt,value
2019-04-30T00:04:07.339Z,99823.58
2019-04-30T00:10:12.318Z,99822.65
2019-04-30T00:16:16.873Z,99814.53
2019-04-30T00:22:30.926Z,99817.92
2019-04-30T00:35:55.161Z,99820.96
2019-04-30T00:41:57.050Z,99818.64
2019-04-30T00:48:01.720Z,99808.44
2019-04-30T00:54:06.335Z,99812.06
2019-04-30T01:00:16.956Z,99808.20
2019-04-30T01:06:24.717Z,99802.62
2019-04-30T01:12:30.967Z,99789.94
2019-04-30T01:18:32.774Z,99799.16
2019-04-30T01:24:38.677Z,99791.50
2019-04-30T01:30:43.673Z,99793.47
2019-04-30T01:36:52.088Z,99793.81
2019-04-30T01:42:54.617Z,99790.48
2019-04-30T01:48:59.175Z,99794.28
2019-04-30T01:55:03.801Z,99794.66
2019-04-30T02:01:10.066Z,99802.56
2019-04-30T02:07:14.632Z,99801.07
2019-04-30T02:13:19.173Z,99802.45
2019-04-30T02:19:23.727Z,99793.66
2019-04-30T02:25:29.568Z,99807.25
2019-04-30T02:31:34.352Z,99802.63
2019-04-30T02:37:43.572Z,99815.98
2019-04-30T02:43:49.782Z,99802.55
2019-04-30T02:50:11.396Z,99806.77
2019-04-30T02:56:02.579Z,99804.11
2019-04-30T03:02:11.476Z,99804.59
2019-04-30T03:08:13.522Z,99802.98
2019-04-30T03:14:20.093Z,99801.64
2019-04-30T03:20:35.671Z,99797.17
2019-04-30T03:26:34.830Z,99799.94
2019-04-30T03:32:43.141Z,99791.91
2019-04-30T03:38:45.691Z,99794.05
2019-04-30T03:44:50.245Z,99797.02
2019-04-30T03:50:57.018Z,99796.48
2019-04-30T03:57:01.202Z,99798.14
2019-04-30T04:03:06.043Z,99795.77
2019-04-30T04:09:21.932Z,99801.70
2019-04-30T04:15:24.346Z,99801.03
2019-04-30T04:21:29.976Z,99801.02
2019-04-30T04:27:34.817Z,99805.33
2019-04-30T04:33:39.612Z,99806.48
2019-04-30T04:39:44.310Z,99804.56
2019-04-30T04:45:49.830Z,99803.31
2019-04-30T04:51:54.793Z,99805.63
2019-04-30T04:57:59.866Z,99813.68
2019-04-30T05:04:04.851Z,99824.63
2019-04-30T05:10:10.132Z,99819.63
2019-04-30T05:16:14.672Z,99828.74
2019-04-30T05:22:19.297Z,99830.17
2019-04-30T05:28:23.869Z,99832.73
2019-04-30T05:34:28.835Z,99838.02
2019-04-30T05:40:33.580Z,99838.86
2019-04-30T05:46:39.743Z,99842.44
2019-04-30T05:52:44.496Z,99842.00
2019-04-30T05:58:49.501Z,99858.66
2019-04-30T06:04:54.145Z,99855.09
2019-04-30T06:11:00.391Z,99856.63
2019-04-30T06:17:09.900Z,99856.69
2019-04-30T06:23:14.778Z,99866.11
2019-04-30T06:29:19.567Z,99863.91
2019-04-30T06:35:24.961Z,99867.57
2019-04-30T06:41:29.737Z,99872.63
2019-04-30T06:47:34.676Z,99870.23
2019-04-30T06:53:39.293Z,99875.95
2019-04-30T06:59:43.912Z,99885.06
2019-04-30T07:05:48.899Z,99880.13
2019-04-30T07:11:53.416Z,99880.81
2019-04-30T07:17:59.092Z,99873.51
2019-04-30T07:24:03.812Z,99875.38
2019-04-30T07:30:09.939Z,99871.89
2019-04-30T07:36:14.768Z,99872.84
2019-04-30T07:42:19.401Z,99883.34
2019-04-30T07:48:26.562Z,99886.16
2019-04-30T07:54:30.263Z,99885.79
2019-04-30T08:00:34.957Z,99883.77
2019-04-30T08:06:39.946Z,99884.47
2019-04-30T08:12:45.386Z,99880.44
2019-04-30T08:18:50.380Z,99888.20
2019-04-30T08:24:54.940Z,99889.08
2019-04-30T08:30:59.489Z,99886.20
2019-04-30T08:37:16.762Z,99890.84
2019-04-30T08:43:10.414Z,99887.92
2019-04-30T08:49:16.090Z,99885.97
2019-04-30T08:55:22.449Z,99889.69
2019-04-30T09:01:29.225Z,99882.07
2019-04-30T09:07:33.728Z,99879.33
2019-04-30T09:13:38.967Z,99880.75
2019-04-30T09:19:43.674Z,99871.80
2019-04-30T09:25:49.675Z,99873.61
2019-04-30T09:31:54.488Z,99868.33
2019-04-30T09:38:01.881Z,99865.75
2019-04-30T09:44:05.750Z,99868.77
2019-04-30T09:50:13.564Z,99870.75
2019-04-30T09:56:19.342Z,99856.30
2019-04-30T10:02:24.109Z,99852.80
2019-04-30T10:08:30.735Z,99852.77
2019-04-30T10:14:35.325Z,99842.41
2019-04-30T10:20:43.775Z,99833.47
2019-04-30T10:26:48.335Z,99827.30
2019-04-30T10:32:52.873Z,99828.75
2019-04-30T10:38:59.329Z,99814.89
2019-04-30T10:45:05.389Z,99808.33
2019-04-30T10:51:10.086Z,99800.34
2019-04-30T10:57:14.708Z,99794.98
2019-04-30T11:03:22.853Z,99799.05
2019-04-30T11:09:30.691Z,99789.17
2019-04-30T11:15:34.021Z,99784.00
2019-04-30T11:21:38.770Z,99781.93
2019-04-30T11:27:44.060Z,99788.70
2019-04-30T11:33:49.276Z,99766.60
2019-04-30T11:39:54.142Z,99759.60
2019-04-30T11:46:22.328Z,99756.95
2019-04-30T11:52:26.901Z,99745.70
2019-04-30T11:58:31.495Z,99747.09
2019-04-30T12:04:36.079Z,99728.06
2019-04-30T12:10:45.050Z,99722.98
2019-04-30T12:16:50.687Z,99726.04
2019-04-30T12:22:55.367Z,99716.30
2019-04-30T12:28:59.921Z,99716.45
2019-04-30T12:35:07.215Z,99709.70
2019-04-30T12:41:11.871Z,99707.09
2019-04-30T12:47:19.292Z,99699.02
2019-04-30T12:53:30.550Z,99695.64
2019-04-30T12:59:35.644Z,99691.44
2019-04-30T13:05:40.264Z,99693.34
2019-04-30T13:11:45.259Z,99676.03
2019-04-30T13:17:50.257Z,99676.63
2019-04-30T13:23:54.802Z,99659.31
2019-04-30T13:30:03.670Z,99651.03
2019-04-30T13:36:08.770Z,99649.64
2019-04-30T13:42:29.242Z,99644.17
2019-04-30T13:48:33.622Z,99647.08
2019-04-30T13:54:38.261Z,99643.91
2019-04-30T14:00:42.885Z,99640.88
2019-04-30T14:06:48.747Z,99635.91
2019-04-30T14:12:57.992Z,99631.76
2019-04-30T14:19:02.639Z,99634.19
2019-04-30T14:25:08.323Z,99630.53
2019-04-30T14:31:12.875Z,99637.00
2019-04-30T14:37:17.442Z,99635.93
2019-04-30T14:43:26.455Z,99626.73
2019-04-30T14:49:36.084Z,99631.20
2019-04-30T14:55:45.094Z,99622.33
2019-04-30T15:01:54.091Z,99612.94
2019-04-30T15:08:00.699Z,99622.46
2019-04-30T15:14:05.613Z,99621.52
2019-04-30T15:20:10.787Z,99612.37
2019-04-30T15:26:22.115Z,99606.83
2019-04-30T15:32:21.764Z,99603.41
2019-04-30T15:38:44.289Z,99603.89
2019-04-30T15:44:49.642Z,99610.38
2019-04-30T15:50:54.479Z,99608.67
2019-04-30T15:57:00.451Z,99604.52
2019-04-30T16:03:16.162Z,99607.85
2019-04-30T16:09:28.442Z,99605.56
2019-04-30T16:15:32.950Z,99599.98
2019-04-30T16:21:37.582Z,99591.64
2019-04-30T16:27:42.138Z,99592.03
2019-04-30T16:33:48.685Z,99584.87
2019-04-30T16:39:53.043Z,99584.25
2019-04-30T16:45:58.890Z,99575.26
2019-04-30T16:52:03.713Z,99576.11
2019-04-30T16:58:08.976Z,99564.95
2019-04-30T17:04:19.216Z,99565.02
2019-04-30T17:10:25.598Z,99562.58
2019-04-30T17:16:30.308Z,99557.03
2019-04-30T17:22:34.865Z,99558.73
2019-04-30T17:28:39.435Z,99561.63
2019-04-30T17:34:44.022Z,99560.39
2019-04-30T17:40:49.625Z,99548.16
2019-04-30T17:46:54.420Z,99566.27
2019-04-30T17:53:00.651Z,99554.55
2019-04-30T17:59:05.621Z,99560.28
2019-04-30T18:05:11.387Z,99565.91
2019-04-30T18:11:16.157Z,99567.14
2019-04-30T18:17:22.270Z,99563.95
2019-04-30T18:23:28.480Z,99563.08
2019-04-30T18:29:33.111Z,99571.31
2019-04-30T18:35:38.804Z,99572.20
2019-04-30T18:41:43.557Z,99572.36
2019-04-30T18:47:48.135Z,99571.65
2019-04-30T18:53:52.699Z,99575.53
2019-04-30T18:59:59.112Z,99578.81
2019-04-30T19:06:05.343Z,99577.39
2019-04-30T19:12:19.434Z,99571.73
2019-04-30T19:18:28.265Z,99584.98
2019-04-30T19:24:32.902Z,99585.33
2019-04-30T19:30:38.993Z,99591.24
2019-04-30T19:36:43.673Z,99595.44
2019-04-30T19:42:50.749Z,99596.92
2019-04-30T19:48:54.566Z,99599.44
2019-04-30T19:54:59.129Z,99596.33
2019-04-30T20:01:03.832Z,99600.47
2019-04-30T20:07:08.830Z,99600.03
2019-04-30T20:13:13.496Z,99600.47
2019-04-30T20:19:18.077Z,99607.75
2019-04-30T20:25:22.695Z,99608.83
2019-04-30T20:31:28.773Z,99604.19
2019-04-30T20:37:35.139Z,99609.24
2019-04-30T20:43:39.693Z,99605.05
2019-04-30T20:49:44.279Z,99606.10
2019-04-30T20:55:49.520Z,99602.47
2019-04-30T21:01:54.231Z,99599.03
2019-04-30T21:07:58.774Z,99594.09
2019-04-30T21:14:03.782Z,99592.36
2019-04-30T21:20:09.812Z,99591.64
2019-04-30T21:26:14.434Z,99597.55
2019-04-30T21:32:38.289Z,99588.27
2019-04-30T21:38:43.295Z,99592.20
2019-04-30T21:44:47.849Z,99592.70
2019-04-30T21:50:52.410Z,99592.11
2019-04-30T21:56:56.986Z,99593.24
2019-04-30T22:03:01.804Z,99582.75
2019-04-30T22:09:09.750Z,99577.84
2019-04-30T22:15:14.762Z,99577.22
2019-04-30T22:21:19.332Z,99584.09
2019-04-30T22:27:23.900Z,99579.47
2019-04-30T22:33:29.232Z,99578.30
2019-04-30T22:39:36.394Z,99577.02
2019-04-30T22:45:42.604Z,99583.18
2019-04-30T22:51:47.163Z,99580.22
2019-04-30T22:57:51.800Z,99577.34
2019-04-30T23:04:00.430Z,99581.13
2019-04-30T23:10:08.028Z,99579.45
2019-04-30T23:16:13.252Z,99571.78
2019-04-30T23:22:17.826Z,99563.94
2019-04-30T23:28:22.499Z,99549.77
2019-04-30T23:34:27.141Z,99548.77
2019-04-30T23:40:52.398Z,99546.64
2019-04-30T23:46:57.027Z,99541.83
2019-04-30T23:53:01.614Z,99545.59
2019-04-30T23:59:06.252Z,99540.75
