createdAt,value
2018-06-09T00:02:36.936Z,75.30
2018-06-09T00:05:12.765Z,76.30
2018-06-09T00:07:58.817Z,77.20
2018-06-09T00:10:54.670Z,76.40
2018-06-09T00:13:50.131Z,76.30
2018-06-09T00:16:32.947Z,76.50
2018-06-09T00:19:18.872Z,75.70
2018-06-09T00:24:58.203Z,75.20
2018-06-09T00:27:47.160Z,76.50
2018-06-09T00:30:32.451Z,76.70
2018-06-09T00:36:00.286Z,76.20
2018-06-09T00:38:33.485Z,74.50
2018-06-09T00:41:19.223Z,74.20
2018-06-09T00:46:31.967Z,76.60
2018-06-09T00:51:53.776Z,77.70
2018-06-09T00:54:31.576Z,77.00
2018-06-09T00:57:13.713Z,75.80
2018-06-09T00:59:52.527Z,75.00
2018-06-09T01:02:29.719Z,74.40
2018-06-09T01:05:08.092Z,74.90
2018-06-09T01:07:47.500Z,74.20
2018-06-09T01:10:30.977Z,72.80
2018-06-09T01:15:43.585Z,72.20
2018-06-09T01:18:24.723Z,71.70
2018-06-09T01:20:59.841Z,70.80
2018-06-09T01:23:39.353Z,71.10
2018-06-09T01:26:13.874Z,71.10
2018-06-09T01:28:50.977Z,71.50
2018-06-09T01:31:29.546Z,71.30
2018-06-09T01:34:12.887Z,70.90
2018-06-09T01:36:51.378Z,71.80
2018-06-09T01:39:31.862Z,72.70
2018-06-09T01:42:13.740Z,72.40
2018-06-09T01:44:53.597Z,71.80
2018-06-09T01:47:31.519Z,71.20
2018-06-09T01:50:14.432Z,71.60
2018-06-09T01:55:21.201Z,71.90
2018-06-09T01:57:59.739Z,71.50
2018-06-09T02:00:40.065Z,72.00
2018-06-09T02:03:21.634Z,71.60
2018-06-09T02:06:05.111Z,72.70
2018-06-09T02:08:44.646Z,72.00
2018-06-09T02:11:20.617Z,72.30
2018-06-09T02:14:01.233Z,72.50
2018-06-09T02:16:38.023Z,73.50
2018-06-09T02:19:14.955Z,73.10
2018-06-09T02:21:59.987Z,74.10
2018-06-09T02:24:40.523Z,72.40
2018-06-09T02:27:21.955Z,72.60
2018-06-09T02:29:59.289Z,71.30
2018-06-09T02:32:39.486Z,70.30
2018-06-09T02:38:12.608Z,71.90
2018-06-09T02:40:46.552Z,71.30
2018-06-09T02:43:27.049Z,73.00
2018-06-09T02:46:05.100Z,71.80
2018-06-09T02:48:43.576Z,70.50
2018-06-09T02:51:21.705Z,70.80
2018-06-09T02:54:03.368Z,71.10
2018-06-09T02:56:46.240Z,70.90
2018-06-09T02:59:24.917Z,70.50
2018-06-09T03:02:00.368Z,70.40
2018-06-09T03:04:36.851Z,70.30
2018-06-09T03:07:22.300Z,70.90
2018-06-09T03:10:01.833Z,71.10
2018-06-09T03:12:42.443Z,72.50
2018-06-09T03:15:21.365Z,72.60
2018-06-09T03:18:00.029Z,72.30
2018-06-09T03:20:35.616Z,71.60
2018-06-09T03:23:09.428Z,71.70
2018-06-09T03:25:46.241Z,71.50
2018-06-09T03:28:23.506Z,71.00
2018-06-09T03:31:03.818Z,70.60
2018-06-09T03:33:42.319Z,70.20
2018-06-09T03:36:23.619Z,70.40
2018-06-09T03:38:59.905Z,70.90
2018-06-09T03:41:40.718Z,71.10
2018-06-09T03:44:21.507Z,71.50
2018-06-09T03:46:57.552Z,72.50
2018-06-09T03:49:34.433Z,72.50
2018-06-09T03:52:16.360Z,73.30
2018-06-09T03:54:53.927Z,71.70
2018-06-09T03:57:31.393Z,71.10
2018-06-09T04:00:10.162Z,71.80
2018-06-09T04:02:49.137Z,72.90
2018-06-09T04:05:26.964Z,73.10
2018-06-09T04:08:07.446Z,72.50
2018-06-09T04:10:47.708Z,72.50
2018-06-09T04:13:26.799Z,72.60
2018-06-09T04:16:07.361Z,72.60
2018-06-09T04:18:46.354Z,72.60
2018-06-09T04:21:31.871Z,72.60
2018-06-09T04:24:11.465Z,71.70
2018-06-09T04:29:42.193Z,72.40
2018-06-09T04:32:19.924Z,73.30
2018-06-09T04:35:06.292Z,72.70
2018-06-09T04:37:49.319Z,72.30
2018-06-09T04:40:29.312Z,71.80
2018-06-09T04:43:05.342Z,72.70
2018-06-09T04:45:43.679Z,72.80
2018-06-09T04:48:27.055Z,72.50
2018-06-09T04:53:48.170Z,72.40
2018-06-09T04:56:32.487Z,72.40
2018-06-09T04:59:10.389Z,73.20
2018-06-09T05:01:54.516Z,72.30
2018-06-09T05:04:41.765Z,71.10
2018-06-09T05:07:24.200Z,73.10
2018-06-09T05:10:07.300Z,73.00
2018-06-09T05:12:54.531Z,73.00
2018-06-09T05:15:35.739Z,71.60
2018-06-09T05:18:09.383Z,72.70
2018-06-09T05:20:46.174Z,72.60
2018-06-09T05:23:33.156Z,71.80
2018-06-09T05:26:15.091Z,72.20
2018-06-09T05:28:59.474Z,72.40
2018-06-09T05:31:36.324Z,72.00
2018-06-09T05:34:18.933Z,72.50
2018-06-09T05:39:39.377Z,73.90
2018-06-09T05:42:17.175Z,73.20
2018-06-09T05:47:40.476Z,72.30
2018-06-09T05:50:23.438Z,72.60
2018-06-09T05:55:46.309Z,71.60
2018-06-09T05:58:33.798Z,70.90
2018-06-09T06:01:14.122Z,71.90
2018-06-09T06:04:00.060Z,71.50
2018-06-09T06:06:40.376Z,72.20
2018-06-09T06:11:58.334Z,72.30
2018-06-09T06:17:14.478Z,72.20
2018-06-09T06:19:54.871Z,72.00
2018-06-09T06:22:34.053Z,71.70
2018-06-09T06:25:15.309Z,72.40
2018-06-09T06:27:58.698Z,72.80
2018-06-09T06:30:39.350Z,72.20
2018-06-09T06:33:21.825Z,71.00
2018-06-09T06:35:58.623Z,72.30
2018-06-09T06:41:27.806Z,72.20
2018-06-09T06:44:07.512Z,72.40
2018-06-09T06:49:32.736Z,70.60
2018-06-09T06:55:00.339Z,69.10
2018-06-09T06:57:38.562Z,68.90
2018-06-09T07:00:23.672Z,68.70
2018-06-09T07:03:03.100Z,71.30
2018-06-09T07:05:40.532Z,71.40
2018-06-09T07:08:25.229Z,71.20
2018-06-09T07:11:07.135Z,71.20
2018-06-09T07:13:45.650Z,73.50
2018-06-09T07:16:25.510Z,70.70
2018-06-09T07:19:00.642Z,71.10
2018-06-09T07:21:46.309Z,70.90
2018-06-09T07:27:15.422Z,71.60
2018-06-09T07:30:01.183Z,71.90
2018-06-09T07:35:27.591Z,69.00
2018-06-09T07:40:54.263Z,69.90
2018-06-09T07:43:33.294Z,69.30
2018-06-09T07:46:10.261Z,68.70
2018-06-09T07:48:53.143Z,69.90
2018-06-09T07:51:31.185Z,69.00
2018-06-09T07:54:11.995Z,69.90
2018-06-09T07:59:36.817Z,70.10
2018-06-09T08:02:15.179Z,68.90
2018-06-09T08:05:01.177Z,68.20
2018-06-09T08:07:46.212Z,68.50
2018-06-09T08:10:29.359Z,68.10
2018-06-09T08:13:12.585Z,68.20
2018-06-09T08:15:53.460Z,68.00
2018-06-09T08:18:38.345Z,64.50
2018-06-09T08:30:59.247Z,66.20
2018-06-09T08:33:47.844Z,67.00
2018-06-09T08:36:34.846Z,66.70
2018-06-09T08:39:14.242Z,66.50
2018-06-09T08:41:51.609Z,65.60
2018-06-09T08:44:34.715Z,64.70
2018-06-09T08:47:16.405Z,63.20
2018-06-09T08:50:00.092Z,62.00
2018-06-09T08:52:40.941Z,61.30
2018-06-09T08:55:22.902Z,61.40
2018-06-09T09:03:28.443Z,62.90
2018-06-09T09:06:11.350Z,59.80
2018-06-09T09:11:41.859Z,58.90
2018-06-09T09:14:24.061Z,55.80
2018-06-09T09:17:06.228Z,57.00
2018-06-09T09:19:42.318Z,56.30
2018-06-09T09:22:30.217Z,56.40
2018-06-09T09:25:17.682Z,54.80
2018-06-09T09:27:54.993Z,54.50
2018-06-09T09:30:34.863Z,54.00
2018-06-09T09:33:12.963Z,52.20
2018-06-09T09:35:46.105Z,52.20
2018-06-09T09:38:24.527Z,51.50
2018-06-09T09:41:02.049Z,51.80
2018-06-09T09:43:40.206Z,52.30
2018-06-09T09:48:55.830Z,50.90
2018-06-09T09:51:33.994Z,51.80
2018-06-09T09:54:18.239Z,49.60
2018-06-09T09:57:03.316Z,51.30
2018-06-09T09:59:39.303Z,51.20
2018-06-09T10:02:24.834Z,51.70
2018-06-09T10:05:09.557Z,53.70
2018-06-09T10:07:49.066Z,52.60
2018-06-09T10:10:31.443Z,50.50
2018-06-09T10:13:10.188Z,52.10
2018-06-09T10:15:56.998Z,52.20
2018-06-09T10:18:38.888Z,49.80
2018-06-09T10:21:16.037Z,49.40
2018-06-09T10:23:57.679Z,50.60
2018-06-09T10:26:32.734Z,49.50
2018-06-09T10:29:11.331Z,51.10
2018-06-09T10:31:55.592Z,50.90
2018-06-09T10:34:37.104Z,50.90
2018-06-09T10:37:14.110Z,48.80
2018-06-09T10:39:54.280Z,50.60
2018-06-09T10:42:33.212Z,51.90
2018-06-09T10:45:10.862Z,51.10
2018-06-09T10:47:48.544Z,49.20
2018-06-09T10:50:29.970Z,50.70
2018-06-09T10:53:10.721Z,47.30
2018-06-09T10:55:49.044Z,50.30
2018-06-09T10:58:26.202Z,47.60
2018-06-09T11:01:04.115Z,48.90
2018-06-09T11:03:42.192Z,50.50
2018-06-09T11:06:24.816Z,49.30
2018-06-09T11:09:05.068Z,52.50
2018-06-09T11:11:46.853Z,53.10
2018-06-09T11:14:28.274Z,53.80
2018-06-09T11:17:12.291Z,52.20
2018-06-09T11:19:51.550Z,53.10
2018-06-09T11:22:30.382Z,52.60
2018-06-09T11:25:12.517Z,51.60
2018-06-09T11:33:18.841Z,52.00
2018-06-09T11:36:04.345Z,54.80
2018-06-09T11:38:41.450Z,55.20
2018-06-09T11:41:17.565Z,56.10
2018-06-09T11:43:58.377Z,55.20
2018-06-09T11:46:46.397Z,56.20
2018-06-09T11:49:29.032Z,55.40
2018-06-09T11:52:11.417Z,55.90
2018-06-09T11:54:55.042Z,54.10
2018-06-09T12:00:14.776Z,56.60
2018-06-09T12:02:52.029Z,55.60
2018-06-09T12:05:36.603Z,56.20
2018-06-09T12:08:17.097Z,56.30
2018-06-09T12:11:01.322Z,55.30
2018-06-09T12:13:44.844Z,53.60
2018-06-09T12:16:23.737Z,52.30
2018-06-09T12:19:07.104Z,49.30
2018-06-09T12:21:45.101Z,53.40
2018-06-09T12:24:24.885Z,51.10
2018-06-09T12:27:10.419Z,51.90
2018-06-09T12:29:51.008Z,50.20
2018-06-09T12:32:29.335Z,51.30
2018-06-09T12:35:09.675Z,51.80
2018-06-09T12:37:49.061Z,51.40
2018-06-09T12:40:27.678Z,50.00
2018-06-09T12:43:10.148Z,50.20
2018-06-09T12:45:48.639Z,50.00
2018-06-09T12:48:29.974Z,50.00
2018-06-09T12:51:08.489Z,49.80
2018-06-09T12:56:30.832Z,51.90
2018-06-09T12:59:15.092Z,52.80
2018-06-09T13:04:33.924Z,53.30
2018-06-09T13:07:15.538Z,53.90
2018-06-09T13:12:29.164Z,54.20
2018-06-09T13:15:12.595Z,54.80
2018-06-09T13:17:58.797Z,54.70
2018-06-09T13:20:38.464Z,55.40
2018-06-09T13:25:59.615Z,53.20
2018-06-09T13:28:34.895Z,52.90
2018-06-09T13:31:18.884Z,54.60
2018-06-09T13:34:04.287Z,54.00
2018-06-09T13:36:42.874Z,55.30
2018-06-09T13:39:25.739Z,51.40
2018-06-09T13:42:08.309Z,53.10
2018-06-09T13:47:40.732Z,54.40
2018-06-09T13:50:24.651Z,52.80
2018-06-09T13:53:06.512Z,52.90
2018-06-09T13:55:47.839Z,50.70
2018-06-09T13:58:29.566Z,50.80
2018-06-09T14:01:17.039Z,51.70
2018-06-09T14:06:42.999Z,48.80
2018-06-09T14:09:27.208Z,48.00
2018-06-09T14:12:07.539Z,47.50
2018-06-09T14:17:35.212Z,48.80
2018-06-09T14:20:16.436Z,48.20
2018-06-09T14:22:59.889Z,46.20
2018-06-09T14:25:50.163Z,46.40
2018-06-09T14:28:27.104Z,46.40
2018-06-09T14:31:10.430Z,46.80
2018-06-09T14:33:53.578Z,46.40
2018-06-09T14:36:35.361Z,48.10
2018-06-09T14:39:17.902Z,46.20
2018-06-09T14:44:36.016Z,46.80
2018-06-09T14:47:12.707Z,46.10
2018-06-09T14:52:39.153Z,46.20
2018-06-09T14:55:18.175Z,47.50
2018-06-09T14:57:59.530Z,47.90
2018-06-09T15:00:39.796Z,47.20
2018-06-09T15:03:20.785Z,48.90
2018-06-09T15:06:00.205Z,50.00
2018-06-09T15:08:39.651Z,49.70
2018-06-09T15:11:19.175Z,48.20
2018-06-09T15:14:06.135Z,48.30
2018-06-09T15:16:50.254Z,46.80
2018-06-09T15:19:30.166Z,46.50
2018-06-09T15:24:54.131Z,46.70
2018-06-09T15:27:36.052Z,46.60
2018-06-09T15:30:16.092Z,46.60
2018-06-09T15:32:58.946Z,47.30
2018-06-09T15:35:43.615Z,48.70
2018-06-09T15:38:20.746Z,50.20
2018-06-09T15:41:06.513Z,50.40
2018-06-09T15:43:44.027Z,51.30
2018-06-09T15:46:26.675Z,51.40
2018-06-09T15:49:10.493Z,51.70
2018-06-09T15:51:52.664Z,51.90
2018-06-09T15:54:36.607Z,52.80
2018-06-09T15:57:18.114Z,53.10
2018-06-09T16:00:05.532Z,53.20
2018-06-09T16:02:48.036Z,53.50
2018-06-09T16:05:28.208Z,54.00
2018-06-09T16:08:13.286Z,54.50
2018-06-09T16:10:59.170Z,54.10
2018-06-09T16:16:18.389Z,54.20
2018-06-09T16:19:01.217Z,53.90
2018-06-09T16:21:47.978Z,54.20
2018-06-09T16:24:37.565Z,54.30
2018-06-09T16:27:18.756Z,54.30
2018-06-09T16:30:00.919Z,54.60
2018-06-09T16:32:39.771Z,55.00
2018-06-09T16:35:23.813Z,55.00
2018-06-09T16:40:45.668Z,55.40
2018-06-09T16:43:24.958Z,56.10
2018-06-09T16:46:03.440Z,56.90
2018-06-09T16:48:52.823Z,56.50
2018-06-09T16:51:32.183Z,56.30
2018-06-09T16:54:15.049Z,55.80
2018-06-09T16:56:55.360Z,56.10
2018-06-09T16:59:38.487Z,56.20
2018-06-09T17:02:18.120Z,56.30
2018-06-09T17:07:40.651Z,56.20
2018-06-09T17:10:22.120Z,56.20
2018-06-09T17:13:11.722Z,56.40
2018-06-09T17:15:56.591Z,57.10
2018-06-09T17:18:36.804Z,57.20
2018-06-09T17:21:17.025Z,58.00
2018-06-09T17:24:01.508Z,58.10
2018-06-09T17:26:41.628Z,57.20
2018-06-09T17:29:24.198Z,57.30
2018-06-09T17:32:04.043Z,57.00
2018-06-09T17:34:46.149Z,56.50
2018-06-09T17:37:19.877Z,57.00
2018-06-09T17:42:46.918Z,57.50
2018-06-09T17:48:05.536Z,57.10
2018-06-09T17:50:47.899Z,56.70
2018-06-09T17:56:11.844Z,57.20
2018-06-09T17:58:53.503Z,57.90
2018-06-09T18:01:37.765Z,57.80
2018-06-09T18:04:20.857Z,57.40
2018-06-09T18:06:59.829Z,57.70
2018-06-09T18:09:43.701Z,57.90
2018-06-09T18:12:21.812Z,57.80
2018-06-09T18:15:03.607Z,57.60
2018-06-09T18:17:42.840Z,58.40
2018-06-09T18:23:01.847Z,58.20
2018-06-09T18:25:49.234Z,58.30
2018-06-09T18:28:25.832Z,58.90
2018-06-09T18:31:06.000Z,59.30
2018-06-09T18:33:47.786Z,59.30
2018-06-09T18:36:29.207Z,59.00
2018-06-09T18:39:11.031Z,58.80
2018-06-09T18:41:51.313Z,58.60
2018-06-09T18:44:30.348Z,58.80
2018-06-09T18:47:12.710Z,58.80
2018-06-09T18:49:50.656Z,58.80
2018-06-09T18:52:33.514Z,59.10
2018-06-09T18:55:13.962Z,58.80
2018-06-09T18:57:57.108Z,59.20
2018-06-09T19:00:32.342Z,59.70
2018-06-09T19:03:13.683Z,59.80
2018-06-09T19:05:55.082Z,59.50
2018-06-09T19:08:41.261Z,60.60
2018-06-09T19:11:21.060Z,60.30
2018-06-09T19:14:08.054Z,60.40
2018-06-09T19:16:51.620Z,59.90
2018-06-09T19:19:34.968Z,60.30
2018-06-09T19:22:18.257Z,59.90
2018-06-09T19:24:56.221Z,59.80
2018-06-09T19:30:14.039Z,60.50
2018-06-09T19:32:56.980Z,60.90
2018-06-09T19:35:33.977Z,61.30
2018-06-09T19:38:21.498Z,61.40
2018-06-09T19:40:59.540Z,61.10
2018-06-09T19:43:38.921Z,61.20
2018-06-09T19:46:16.700Z,61.40
2018-06-09T19:48:59.969Z,61.80
2018-06-09T19:51:50.694Z,61.50
2018-06-09T19:54:29.616Z,62.40
2018-06-09T19:57:09.891Z,61.30
2018-06-09T19:59:50.636Z,60.60
2018-06-09T20:02:30.162Z,61.10
2018-06-09T20:05:09.547Z,62.00
2018-06-09T20:07:46.019Z,62.30
2018-06-09T20:10:23.626Z,62.40
2018-06-09T20:13:11.962Z,62.30
2018-06-09T20:15:53.055Z,62.20
2018-06-09T20:18:33.430Z,62.00
2018-06-09T20:21:18.348Z,61.90
2018-06-09T20:23:55.965Z,62.20
2018-06-09T20:26:35.503Z,62.00
2018-06-09T20:29:16.952Z,62.50
2018-06-09T20:31:54.095Z,62.80
2018-06-09T20:34:35.398Z,62.70
2018-06-09T20:37:13.534Z,62.60
2018-06-09T20:39:53.962Z,61.80
2018-06-09T20:42:33.797Z,62.60
2018-06-09T20:45:12.444Z,62.40
2018-06-09T20:47:58.378Z,62.00
2018-06-09T20:53:11.949Z,61.50
2018-06-09T20:55:51.142Z,62.50
2018-06-09T20:58:37.943Z,63.10
2018-06-09T21:01:17.484Z,62.90
2018-06-09T21:03:55.129Z,62.90
2018-06-09T21:09:25.087Z,63.80
2018-06-09T21:12:08.786Z,65.30
2018-06-09T21:14:46.785Z,63.40
2018-06-09T21:17:29.383Z,63.70
2018-06-09T21:20:12.527Z,63.00
2018-06-09T21:22:55.067Z,63.50
2018-06-09T21:25:33.604Z,63.70
2018-06-09T21:28:19.479Z,63.80
2018-06-09T21:31:01.547Z,63.70
2018-06-09T21:33:50.013Z,64.30
2018-06-09T21:36:37.756Z,63.40
2018-06-09T21:39:23.220Z,63.00
2018-06-09T21:42:06.856Z,63.10
2018-06-09T21:47:38.744Z,63.40
2018-06-09T21:52:57.884Z,63.20
2018-06-09T21:55:44.684Z,63.00
2018-06-09T22:01:03.870Z,63.60
2018-06-09T22:03:46.884Z,63.80
2018-06-09T22:06:29.061Z,63.40
2018-06-09T22:09:06.760Z,64.10
2018-06-09T22:11:51.114Z,64.50
2018-06-09T22:14:31.413Z,64.60
2018-06-09T22:17:22.178Z,66.00
2018-06-09T22:20:00.110Z,66.30
2018-06-09T22:22:45.142Z,66.00
2018-06-09T22:25:28.282Z,65.60
2018-06-09T22:28:08.911Z,65.60
2018-06-09T22:30:54.841Z,64.60
2018-06-09T22:33:38.741Z,64.60
2018-06-09T22:36:22.530Z,65.00
2018-06-09T22:39:02.942Z,64.60
2018-06-09T22:44:41.227Z,64.90
2018-06-09T22:47:20.491Z,64.60
2018-06-09T22:49:58.693Z,65.10
2018-06-09T22:52:41.877Z,66.40
2018-06-09T22:55:21.830Z,67.40
2018-06-09T22:58:09.493Z,67.60
2018-06-09T23:03:39.427Z,66.40
2018-06-09T23:09:01.256Z,66.70
2018-06-09T23:14:16.669Z,66.30
2018-06-09T23:17:02.310Z,65.80
2018-06-09T23:19:42.933Z,65.70
2018-06-09T23:22:21.350Z,66.00
2018-06-09T23:25:00.998Z,65.90
2018-06-09T23:27:45.184Z,68.10
2018-06-09T23:30:31.735Z,68.30
2018-06-09T23:33:15.431Z,67.10
2018-06-09T23:35:58.520Z,68.10
2018-06-09T23:38:38.952Z,68.00
2018-06-09T23:41:20.277Z,67.60
2018-06-09T23:44:02.125Z,67.70
2018-06-09T23:46:46.787Z,67.00
2018-06-09T23:49:29.661Z,68.20
2018-06-09T23:52:14.152Z,67.80
2018-06-09T23:54:54.415Z,67.70
2018-06-09T23:57:30.406Z,68.60
