createdAt,value
2019-02-06T00:05:20.583Z,1.60
2019-02-06T00:08:02.368Z,1.60
2019-02-06T00:10:44.240Z,1.70
2019-02-06T00:13:26.392Z,1.70
2019-02-06T00:16:08.165Z,1.60
2019-02-06T00:18:50.413Z,1.60
2019-02-06T00:21:32.280Z,1.60
2019-02-06T00:24:14.086Z,1.60
2019-02-06T00:26:57.104Z,1.60
2019-02-06T00:29:38.909Z,1.60
2019-02-06T00:32:21.103Z,1.60
2019-02-06T00:35:03.372Z,1.70
2019-02-06T00:37:33.868Z,1.70
2019-02-06T00:40:07.718Z,1.70
2019-02-06T00:42:41.384Z,1.70
2019-02-06T00:45:18.318Z,1.70
2019-02-06T00:47:49.053Z,1.70
2019-02-06T00:50:22.483Z,1.70
2019-02-06T00:52:53.817Z,1.70
2019-02-06T00:55:28.999Z,1.70
2019-02-06T00:58:02.868Z,1.70
2019-02-06T01:00:36.634Z,1.70
2019-02-06T01:03:11.132Z,1.70
2019-02-06T01:05:46.438Z,1.70
2019-02-06T01:08:19.183Z,1.70
2019-02-06T01:10:52.702Z,1.70
2019-02-06T01:13:23.963Z,1.70
2019-02-06T01:16:00.091Z,1.60
2019-02-06T01:18:49.255Z,1.50
2019-02-06T01:21:44.024Z,1.50
2019-02-06T01:24:25.963Z,1.40
2019-02-06T01:27:08.188Z,1.40
2019-02-06T01:29:50.218Z,1.50
2019-02-06T01:32:32.803Z,1.50
2019-02-06T01:35:14.918Z,1.50
2019-02-06T01:37:56.814Z,1.50
2019-02-06T01:40:38.712Z,1.40
2019-02-06T01:43:21.463Z,1.40
2019-02-06T01:46:03.213Z,1.50
2019-02-06T01:48:44.678Z,1.50
2019-02-06T01:51:26.345Z,1.50
2019-02-06T01:54:08.679Z,1.50
2019-02-06T01:56:50.468Z,1.50
2019-02-06T01:59:20.592Z,1.50
2019-02-06T02:01:51.016Z,1.50
2019-02-06T02:04:21.070Z,1.50
2019-02-06T02:06:51.218Z,1.60
2019-02-06T02:09:21.433Z,1.60
2019-02-06T02:11:51.651Z,1.60
2019-02-06T02:14:21.926Z,1.60
2019-02-06T02:19:50.644Z,1.50
2019-02-06T02:22:39.928Z,1.60
2019-02-06T02:25:28.093Z,1.50
2019-02-06T02:27:58.258Z,1.50
2019-02-06T02:30:55.958Z,1.60
2019-02-06T02:33:29.663Z,1.60
2019-02-06T02:35:59.832Z,1.60
2019-02-06T02:38:29.922Z,1.70
2019-02-06T02:41:00.040Z,1.70
2019-02-06T02:43:30.284Z,1.70
2019-02-06T02:46:00.442Z,1.80
2019-02-06T02:48:30.529Z,1.90
2019-02-06T02:51:00.700Z,1.90
2019-02-06T02:53:31.274Z,1.90
2019-02-06T02:56:01.365Z,2.10
2019-02-06T02:58:31.525Z,2.20
2019-02-06T03:01:29.465Z,2.20
2019-02-06T03:04:03.446Z,2.30
2019-02-06T03:06:33.903Z,2.30
2019-02-06T03:09:05.542Z,2.40
2019-02-06T03:11:35.756Z,2.40
2019-02-06T03:14:05.883Z,2.40
2019-02-06T03:16:36.982Z,2.40
2019-02-06T03:19:10.496Z,2.40
2019-02-06T03:21:40.512Z,2.40
2019-02-06T03:24:10.598Z,2.50
2019-02-06T03:26:41.048Z,2.50
2019-02-06T03:29:11.528Z,2.60
2019-02-06T03:31:41.651Z,2.70
2019-02-06T03:34:11.721Z,2.80
2019-02-06T03:36:41.881Z,2.80
2019-02-06T03:39:11.943Z,2.90
2019-02-06T03:41:41.949Z,2.90
2019-02-06T03:44:12.335Z,3.00
2019-02-06T03:46:42.353Z,3.00
2019-02-06T03:49:12.492Z,3.10
2019-02-06T03:51:43.254Z,3.10
2019-02-06T03:54:13.383Z,3.10
2019-02-06T03:56:43.466Z,3.10
2019-02-06T03:59:13.490Z,3.10
2019-02-06T04:01:43.560Z,3.10
2019-02-06T04:04:13.751Z,3.10
2019-02-06T04:06:53.633Z,3.10
2019-02-06T04:09:15.659Z,3.20
2019-02-06T04:11:46.550Z,3.20
2019-02-06T04:14:16.709Z,3.30
2019-02-06T04:16:46.832Z,3.30
2019-02-06T04:19:16.867Z,3.30
2019-02-06T04:21:47.069Z,3.30
2019-02-06T04:24:17.232Z,3.30
2019-02-06T04:26:47.469Z,3.30
2019-02-06T04:29:17.639Z,3.30
2019-02-06T04:31:47.830Z,3.30
2019-02-06T04:34:18.142Z,3.40
2019-02-06T04:36:48.251Z,3.30
2019-02-06T04:39:18.310Z,3.30
2019-02-06T04:41:48.557Z,3.30
2019-02-06T04:44:18.621Z,3.30
2019-02-06T04:47:02.420Z,3.30
2019-02-06T04:49:44.323Z,3.30
2019-02-06T04:52:26.446Z,3.20
2019-02-06T04:55:09.464Z,3.20
2019-02-06T04:57:51.463Z,3.20
2019-02-06T05:00:33.078Z,3.20
2019-02-06T05:03:15.029Z,3.20
2019-02-06T05:05:57.062Z,3.20
2019-02-06T05:08:39.073Z,3.20
2019-02-06T05:11:20.866Z,3.20
2019-02-06T05:14:02.430Z,3.20
2019-02-06T05:16:44.565Z,3.20
2019-02-06T05:19:26.674Z,3.10
2019-02-06T05:22:08.604Z,3.10
2019-02-06T05:24:50.532Z,3.10
2019-02-06T05:27:32.491Z,3.00
2019-02-06T05:30:14.707Z,3.00
2019-02-06T05:32:56.472Z,3.10
2019-02-06T05:35:38.763Z,3.10
2019-02-06T05:38:20.530Z,3.10
2019-02-06T05:41:02.361Z,3.10
2019-02-06T05:43:44.171Z,3.10
2019-02-06T05:46:26.584Z,3.10
2019-02-06T05:49:09.223Z,3.10
2019-02-06T05:51:51.265Z,3.20
2019-02-06T05:54:32.934Z,3.30
2019-02-06T05:57:14.601Z,3.50
2019-02-06T05:59:57.569Z,3.60
2019-02-06T06:02:39.545Z,3.70
2019-02-06T06:05:23.139Z,3.70
2019-02-06T06:08:05.440Z,3.70
2019-02-06T06:10:47.252Z,3.70
2019-02-06T06:13:29.414Z,3.70
2019-02-06T06:16:12.614Z,3.70
2019-02-06T06:18:54.286Z,3.70
2019-02-06T06:21:36.539Z,3.70
2019-02-06T06:24:18.298Z,3.70
2019-02-06T06:27:01.234Z,3.70
2019-02-06T06:29:43.213Z,3.70
2019-02-06T06:32:24.864Z,3.80
2019-02-06T06:35:07.478Z,3.80
2019-02-06T06:37:59.487Z,3.80
2019-02-06T06:40:34.447Z,3.80
2019-02-06T06:43:16.652Z,3.90
2019-02-06T06:45:58.219Z,3.90
2019-02-06T06:48:40.116Z,3.90
2019-02-06T06:51:21.988Z,3.90
2019-02-06T06:54:03.892Z,3.90
2019-02-06T06:56:45.803Z,3.90
2019-02-06T06:59:29.179Z,4.00
2019-02-06T07:02:10.961Z,4.00
2019-02-06T07:04:53.031Z,4.10
2019-02-06T07:07:34.463Z,4.10
2019-02-06T07:10:16.344Z,4.10
2019-02-06T07:12:58.124Z,4.20
2019-02-06T07:15:40.402Z,4.20
2019-02-06T07:18:22.649Z,4.40
2019-02-06T07:21:04.496Z,4.50
2019-02-06T07:23:46.575Z,4.50
2019-02-06T07:26:28.611Z,4.40
2019-02-06T07:29:10.554Z,4.40
2019-02-06T07:31:56.965Z,4.40
2019-02-06T07:34:41.920Z,4.40
2019-02-06T07:37:15.144Z,4.40
2019-02-06T07:39:45.732Z,4.30
2019-02-06T07:42:20.654Z,4.30
2019-02-06T07:44:57.890Z,4.30
2019-02-06T07:47:32.249Z,4.30
2019-02-06T07:50:14.407Z,4.40
2019-02-06T07:52:50.703Z,4.40
2019-02-06T07:55:29.247Z,4.50
2019-02-06T07:58:07.855Z,4.60
2019-02-06T08:00:53.388Z,4.70
2019-02-06T08:03:28.407Z,4.80
2019-02-06T08:06:06.404Z,4.90
2019-02-06T08:08:47.411Z,5.00
2019-02-06T08:11:38.508Z,5.10
2019-02-06T08:14:38.869Z,5.20
2019-02-06T08:17:38.805Z,5.20
2019-02-06T08:21:07.828Z,5.30
2019-02-06T08:24:10.038Z,5.50
2019-02-06T08:27:07.509Z,5.50
2019-02-06T08:30:13.242Z,5.50
2019-02-06T08:32:55.136Z,5.50
2019-02-06T08:35:43.949Z,5.50
2019-02-06T08:38:26.252Z,5.50
2019-02-06T08:41:44.854Z,5.50
2019-02-06T08:48:03.838Z,5.80
2019-02-06T08:51:03.450Z,5.90
2019-02-06T08:54:20.542Z,6.00
2019-02-06T09:00:21.888Z,6.20
2019-02-06T09:03:07.144Z,6.30
2019-02-06T09:05:56.142Z,6.30
2019-02-06T09:08:58.943Z,6.30
2019-02-06T09:11:26.525Z,6.20
2019-02-06T09:14:21.790Z,6.10
2019-02-06T09:17:08.128Z,6.00
2019-02-06T09:19:35.031Z,6.00
2019-02-06T09:22:05.122Z,6.00
2019-02-06T09:24:35.233Z,6.00
2019-02-06T09:27:05.595Z,6.10
2019-02-06T09:29:37.597Z,6.20
2019-02-06T09:32:26.783Z,6.30
2019-02-06T09:35:08.475Z,6.20
2019-02-06T09:37:51.291Z,6.30
2019-02-06T09:40:33.248Z,6.40
2019-02-06T09:43:03.551Z,6.40
2019-02-06T09:45:33.769Z,6.40
2019-02-06T09:48:04.519Z,6.40
2019-02-06T09:50:36.801Z,6.50
2019-02-06T09:53:06.960Z,6.60
2019-02-06T09:55:37.117Z,6.70
2019-02-06T09:58:07.511Z,6.80
2019-02-06T10:00:39.641Z,7.00
2019-02-06T10:03:09.823Z,7.20
2019-02-06T10:05:40.001Z,7.40
2019-02-06T10:08:10.161Z,7.60
2019-02-06T10:10:40.361Z,7.90
2019-02-06T10:13:10.505Z,8.10
2019-02-06T10:15:40.683Z,8.30
2019-02-06T10:18:10.865Z,8.60
2019-02-06T10:20:47.265Z,8.90
2019-02-06T10:23:18.278Z,9.00
2019-02-06T10:25:48.407Z,9.20
2019-02-06T10:28:20.183Z,9.20
2019-02-06T10:30:51.344Z,9.10
2019-02-06T10:33:21.936Z,9.20
2019-02-06T10:35:52.585Z,9.10
2019-02-06T10:38:23.057Z,8.90
2019-02-06T10:40:53.382Z,8.80
2019-02-06T10:43:31.659Z,8.70
2019-02-06T10:45:55.884Z,8.70
2019-02-06T10:48:26.261Z,8.50
2019-02-06T10:50:58.462Z,8.50
2019-02-06T10:53:28.839Z,8.50
2019-02-06T10:55:59.529Z,8.40
2019-02-06T10:58:34.639Z,8.20
2019-02-06T11:01:05.689Z,8.10
2019-02-06T11:03:36.037Z,8.10
2019-02-06T11:06:06.402Z,8.10
2019-02-06T11:08:36.411Z,8.10
2019-02-06T11:11:06.548Z,8.10
2019-02-06T11:13:36.937Z,8.00
2019-02-06T11:16:07.353Z,8.00
2019-02-06T11:18:37.546Z,8.00
2019-02-06T11:21:07.671Z,8.00
2019-02-06T11:23:38.156Z,8.00
2019-02-06T11:26:08.405Z,8.10
2019-02-06T11:28:38.564Z,8.10
2019-02-06T11:31:08.779Z,8.10
2019-02-06T11:33:38.932Z,8.20
2019-02-06T11:36:09.066Z,8.20
2019-02-06T11:38:39.865Z,8.20
2019-02-06T11:41:09.977Z,8.20
2019-02-06T11:43:40.016Z,8.20
2019-02-06T11:46:10.074Z,8.20
2019-02-06T11:48:43.492Z,8.20
2019-02-06T11:51:14.001Z,8.30
2019-02-06T11:53:44.156Z,8.30
2019-02-06T11:56:14.271Z,8.40
2019-02-06T11:58:44.296Z,8.50
2019-02-06T12:01:19.353Z,8.50
2019-02-06T12:03:49.439Z,8.60
2019-02-06T12:06:19.518Z,8.60
2019-02-06T12:08:49.564Z,8.60
2019-02-06T12:11:19.657Z,8.60
2019-02-06T12:13:49.754Z,8.60
2019-02-06T12:16:20.038Z,8.50
2019-02-06T12:18:50.752Z,8.60
2019-02-06T12:21:20.882Z,8.60
2019-02-06T12:23:51.001Z,8.60
2019-02-06T12:26:21.226Z,8.70
2019-02-06T12:28:51.396Z,8.70
2019-02-06T12:31:21.861Z,8.60
2019-02-06T12:33:54.224Z,8.70
2019-02-06T12:36:24.429Z,8.70
2019-02-06T12:38:54.558Z,8.80
2019-02-06T12:41:24.731Z,8.80
2019-02-06T12:43:54.760Z,8.90
2019-02-06T12:46:24.881Z,8.90
2019-02-06T12:48:54.936Z,8.80
2019-02-06T12:51:25.344Z,8.80
2019-02-06T12:53:55.509Z,8.70
2019-02-06T12:56:25.569Z,8.70
2019-02-06T12:58:57.017Z,8.70
2019-02-06T13:01:27.224Z,8.80
2019-02-06T13:03:57.250Z,8.70
2019-02-06T13:06:27.396Z,8.80
2019-02-06T13:08:57.642Z,8.80
2019-02-06T13:11:27.893Z,8.90
2019-02-06T13:13:57.999Z,8.90
2019-02-06T13:16:29.420Z,9.00
2019-02-06T13:18:59.565Z,9.00
2019-02-06T13:21:29.606Z,8.90
2019-02-06T13:23:59.683Z,8.90
2019-02-06T13:26:29.943Z,8.90
2019-02-06T13:29:03.175Z,8.90
2019-02-06T13:31:33.293Z,9.00
2019-02-06T13:34:03.464Z,9.00
2019-02-06T13:36:33.621Z,9.00
2019-02-06T13:39:05.405Z,9.00
2019-02-06T13:41:35.437Z,9.00
2019-02-06T13:44:05.634Z,9.10
2019-02-06T13:46:35.690Z,9.00
2019-02-06T13:49:05.785Z,9.00
2019-02-06T13:51:35.919Z,8.90
2019-02-06T13:54:08.343Z,8.90
2019-02-06T13:56:38.566Z,8.90
2019-02-06T13:59:08.682Z,8.90
2019-02-06T14:01:38.880Z,8.90
2019-02-06T14:04:10.664Z,8.90
2019-02-06T14:06:40.957Z,8.90
2019-02-06T14:09:22.760Z,8.90
2019-02-06T14:11:48.382Z,8.90
2019-02-06T14:14:18.435Z,9.00
2019-02-06T14:16:48.553Z,9.00
2019-02-06T14:19:18.695Z,9.00
2019-02-06T14:21:51.557Z,9.00
2019-02-06T14:24:44.964Z,9.10
2019-02-06T14:28:02.496Z,9.10
2019-02-06T14:31:08.274Z,9.00
2019-02-06T14:33:51.239Z,9.00
2019-02-06T14:36:56.006Z,8.90
2019-02-06T14:40:16.897Z,8.90
2019-02-06T14:43:22.341Z,9.00
2019-02-06T14:46:30.714Z,9.00
2019-02-06T14:49:42.682Z,9.00
2019-02-06T14:52:48.793Z,9.10
2019-02-06T14:56:13.960Z,9.10
2019-02-06T14:59:26.488Z,9.00
2019-02-06T15:02:27.275Z,9.00
2019-02-06T15:05:30.858Z,8.90
2019-02-06T15:08:38.110Z,8.90
2019-02-06T15:11:23.348Z,8.80
2019-02-06T15:14:46.115Z,8.80
2019-02-06T15:17:40.422Z,8.80
2019-02-06T15:20:57.810Z,8.80
2019-02-06T15:24:14.103Z,8.70
2019-02-06T15:27:25.965Z,8.70
2019-02-06T15:30:27.717Z,8.80
2019-02-06T15:33:37.570Z,8.80
2019-02-06T15:36:47.884Z,8.80
2019-02-06T15:40:02.156Z,8.70
2019-02-06T15:42:59.990Z,8.70
2019-02-06T15:45:50.101Z,8.80
2019-02-06T15:49:18.917Z,8.70
2019-02-06T15:52:27.903Z,8.70
2019-02-06T15:56:12.920Z,8.70
2019-02-06T15:59:33.087Z,8.70
2019-02-06T16:02:32.608Z,8.70
2019-02-06T16:05:56.640Z,8.70
2019-02-06T16:08:59.737Z,8.60
2019-02-06T16:12:05.519Z,8.60
2019-02-06T16:15:32.305Z,8.60
2019-02-06T16:18:24.881Z,8.50
2019-02-06T16:21:25.456Z,8.50
2019-02-06T16:24:36.155Z,8.50
2019-02-06T16:27:30.533Z,8.40
2019-02-06T16:30:41.216Z,8.40
2019-02-06T16:34:16.881Z,8.30
2019-02-06T16:37:19.233Z,8.30
2019-02-06T16:40:12.795Z,8.30
2019-02-06T16:43:32.789Z,8.30
2019-02-06T16:46:38.659Z,8.20
2019-02-06T16:49:49.764Z,8.30
2019-02-06T16:53:01.070Z,8.30
2019-02-06T16:56:07.178Z,8.20
2019-02-06T16:59:09.662Z,8.20
2019-02-06T17:02:16.166Z,8.10
2019-02-06T17:05:30.960Z,8.10
2019-02-06T17:08:31.138Z,8.10
2019-02-06T17:11:18.104Z,8.10
2019-02-06T17:14:22.069Z,8.10
2019-02-06T17:17:28.842Z,8.00
2019-02-06T17:20:47.456Z,7.90
2019-02-06T17:23:57.315Z,7.90
2019-02-06T17:27:10.890Z,7.80
2019-02-06T17:30:10.993Z,7.80
2019-02-06T17:33:18.113Z,7.80
2019-02-06T17:36:08.803Z,7.80
2019-02-06T17:39:23.882Z,7.80
2019-02-06T17:42:15.408Z,7.80
2019-02-06T17:45:30.200Z,7.80
2019-02-06T17:48:26.799Z,7.90
2019-02-06T17:51:36.452Z,7.90
2019-02-06T17:54:34.407Z,7.90
2019-02-06T17:57:04.518Z,7.90
2019-02-06T17:59:34.569Z,7.90
2019-02-06T18:02:05.196Z,7.90
2019-02-06T18:04:53.243Z,7.90
2019-02-06T18:07:23.525Z,8.00
2019-02-06T18:09:53.617Z,8.00
2019-02-06T18:12:26.555Z,8.00
2019-02-06T18:14:55.721Z,8.00
2019-02-06T18:17:25.823Z,8.00
2019-02-06T18:19:55.935Z,8.00
2019-02-06T18:22:26.059Z,8.00
2019-02-06T18:24:56.240Z,8.00
2019-02-06T18:27:26.431Z,8.00
2019-02-06T18:29:56.678Z,8.00
2019-02-06T18:32:26.857Z,8.00
2019-02-06T18:34:57.016Z,8.00
2019-02-06T18:37:27.146Z,8.00
2019-02-06T18:39:57.535Z,8.00
2019-02-06T18:42:36.837Z,8.00
2019-02-06T18:44:59.539Z,8.00
2019-02-06T18:47:29.758Z,8.00
2019-02-06T18:50:00.008Z,8.00
2019-02-06T18:52:30.126Z,7.90
2019-02-06T18:55:00.313Z,7.90
2019-02-06T18:57:30.438Z,7.90
2019-02-06T19:00:00.569Z,8.00
2019-02-06T19:02:30.685Z,8.00
2019-02-06T19:05:01.187Z,7.90
2019-02-06T19:07:31.464Z,7.90
2019-02-06T19:10:01.729Z,7.90
2019-02-06T19:12:31.882Z,7.90
2019-02-06T19:15:01.987Z,7.90
2019-02-06T19:17:32.172Z,7.90
2019-02-06T19:20:02.356Z,7.90
2019-02-06T19:22:33.115Z,7.90
2019-02-06T19:25:03.534Z,7.90
2019-02-06T19:27:34.013Z,7.90
2019-02-06T19:30:05.832Z,7.90
2019-02-06T19:32:36.446Z,7.80
2019-02-06T19:35:07.801Z,7.80
2019-02-06T19:37:37.980Z,7.80
2019-02-06T19:40:09.248Z,7.80
2019-02-06T19:42:39.564Z,7.80
2019-02-06T19:45:10.058Z,7.70
2019-02-06T19:47:40.209Z,7.70
2019-02-06T19:50:17.129Z,7.70
2019-02-06T19:52:47.362Z,7.70
2019-02-06T19:55:17.526Z,7.70
2019-02-06T19:57:47.825Z,7.70
2019-02-06T20:00:20.666Z,7.70
2019-02-06T20:02:50.814Z,7.80
2019-02-06T20:05:20.946Z,7.70
2019-02-06T20:07:51.071Z,7.70
2019-02-06T20:10:23.731Z,7.70
2019-02-06T20:12:53.937Z,7.70
2019-02-06T20:15:24.036Z,7.60
2019-02-06T20:17:54.183Z,7.60
2019-02-06T20:20:24.976Z,7.60
2019-02-06T20:22:55.558Z,7.60
2019-02-06T20:25:25.765Z,7.60
2019-02-06T20:27:56.163Z,7.60
2019-02-06T20:30:27.647Z,7.60
2019-02-06T20:32:57.928Z,7.50
2019-02-06T20:35:28.037Z,7.50
2019-02-06T20:37:58.729Z,7.50
2019-02-06T20:40:31.410Z,7.50
2019-02-06T20:43:01.536Z,7.50
2019-02-06T20:45:32.308Z,7.50
2019-02-06T20:48:02.444Z,7.50
2019-02-06T20:50:33.655Z,7.50
2019-02-06T20:53:04.209Z,7.50
2019-02-06T20:55:34.326Z,7.50
2019-02-06T20:58:04.544Z,7.50
2019-02-06T21:00:36.574Z,7.40
2019-02-06T21:03:07.007Z,7.40
2019-02-06T21:05:37.115Z,7.40
2019-02-06T21:08:07.265Z,7.40
2019-02-06T21:10:37.364Z,7.40
2019-02-06T21:13:07.564Z,7.40
2019-02-06T21:15:37.739Z,7.40
2019-02-06T21:18:07.886Z,7.50
2019-02-06T21:20:37.961Z,7.50
2019-02-06T21:23:08.242Z,7.50
2019-02-06T21:25:38.387Z,7.50
2019-02-06T21:28:08.557Z,7.40
2019-02-06T21:30:39.059Z,7.40
2019-02-06T21:33:09.209Z,7.50
2019-02-06T21:35:40.059Z,7.40
2019-02-06T21:38:10.333Z,7.40
2019-02-06T21:40:40.496Z,7.40
2019-02-06T21:43:13.693Z,7.40
2019-02-06T21:45:43.824Z,7.40
2019-02-06T21:48:14.013Z,7.50
2019-02-06T21:50:44.199Z,7.50
2019-02-06T21:53:14.507Z,7.50
2019-02-06T21:55:44.675Z,7.50
2019-02-06T21:58:14.882Z,7.40
2019-02-06T22:00:45.009Z,7.50
2019-02-06T22:03:15.633Z,7.40
2019-02-06T22:05:45.742Z,7.50
2019-02-06T22:08:16.003Z,7.40
2019-02-06T22:10:46.143Z,7.40
2019-02-06T22:13:16.332Z,7.50
2019-02-06T22:15:46.360Z,7.40
2019-02-06T22:18:16.517Z,7.50
2019-02-06T22:20:46.695Z,7.50
2019-02-06T22:23:48.172Z,7.50
2019-02-06T22:30:40.508Z,7.50
2019-02-06T22:38:25.278Z,7.50
2019-02-06T22:41:38.330Z,7.50
2019-02-06T22:45:36.717Z,7.50
2019-02-06T22:57:33.828Z,7.60
2019-02-06T23:01:26.583Z,7.60
2019-02-06T23:11:05.660Z,7.60
2019-02-06T23:24:06.661Z,7.70
2019-02-06T23:26:36.714Z,7.70
2019-02-06T23:29:08.425Z,7.70
2019-02-06T23:31:38.982Z,7.80
2019-02-06T23:34:09.230Z,7.80
2019-02-06T23:36:39.484Z,7.80
2019-02-06T23:39:15.693Z,7.80
2019-02-06T23:41:45.831Z,7.80
2019-02-06T23:44:16.363Z,7.80
2019-02-06T23:46:46.527Z,7.80
2019-02-06T23:49:16.664Z,7.90
2019-02-06T23:51:46.932Z,7.90
2019-02-06T23:54:17.053Z,7.90
2019-02-06T23:56:47.306Z,7.90
2019-02-06T23:59:17.398Z,7.90
