createdAt,value
2022-10-27T00:01:41.791Z,13.94
2022-10-27T00:04:08.960Z,13.95
2022-10-27T00:06:39.751Z,13.98
2022-10-27T00:09:07.256Z,13.98
2022-10-27T00:11:34.682Z,13.93
2022-10-27T00:14:01.986Z,13.85
2022-10-27T00:16:29.096Z,13.85
2022-10-27T00:18:56.272Z,13.66
2022-10-27T00:21:24.277Z,13.71
2022-10-27T00:23:51.991Z,13.70
2022-10-27T00:26:22.352Z,13.70
2022-10-27T00:28:49.877Z,13.66
2022-10-27T00:31:22.293Z,13.48
2022-10-27T00:33:51.237Z,13.06
2022-10-27T00:36:24.986Z,13.41
2022-10-27T00:38:58.770Z,13.44
2022-10-27T00:41:34.519Z,13.56
2022-10-27T00:44:39.728Z,13.27
2022-10-27T00:47:09.719Z,13.35
2022-10-27T00:49:49.138Z,13.47
2022-10-27T00:52:38.985Z,13.48
2022-10-27T00:55:33.932Z,13.52
2022-10-27T00:58:08.325Z,13.51
2022-10-27T01:00:39.408Z,13.49
2022-10-27T01:03:10.369Z,13.47
2022-10-27T01:05:37.601Z,13.52
2022-10-27T01:08:06.452Z,13.55
2022-10-27T01:10:34.093Z,13.46
2022-10-27T01:13:02.485Z,13.54
2022-10-27T01:16:15.777Z,13.44
2022-10-27T01:19:27.933Z,13.48
2022-10-27T01:22:07.311Z,13.36
2022-10-27T01:25:14.739Z,13.28
2022-10-27T01:28:11.252Z,13.31
2022-10-27T01:31:24.364Z,13.24
2022-10-27T01:34:29.724Z,13.18
2022-10-27T01:37:28.121Z,13.16
2022-10-27T01:40:09.096Z,13.06
2022-10-27T01:42:59.661Z,13.09
2022-10-27T01:45:35.558Z,12.96
2022-10-27T01:48:06.706Z,12.93
2022-10-27T01:50:56.887Z,12.98
2022-10-27T01:53:33.024Z,13.03
2022-10-27T01:56:25.072Z,13.00
2022-10-27T01:59:10.629Z,13.01
2022-10-27T02:02:03.898Z,13.02
2022-10-27T02:05:36.776Z,13.00
2022-10-27T02:08:57.338Z,13.07
2022-10-27T02:11:34.988Z,12.98
2022-10-27T02:14:03.370Z,12.86
2022-10-27T02:16:34.878Z,12.90
2022-10-27T02:19:28.532Z,12.76
2022-10-27T02:22:01.376Z,12.69
2022-10-27T02:24:30.036Z,12.74
2022-10-27T02:27:40.096Z,12.68
2022-10-27T02:30:08.352Z,12.74
2022-10-27T02:32:36.318Z,12.72
2022-10-27T02:35:06.055Z,12.72
2022-10-27T02:37:42.237Z,12.72
2022-10-27T02:40:10.625Z,12.59
2022-10-27T02:42:38.035Z,12.30
2022-10-27T02:45:06.350Z,12.47
2022-10-27T02:47:33.451Z,12.54
2022-10-27T02:50:00.621Z,12.56
2022-10-27T02:52:27.792Z,12.39
2022-10-27T02:54:54.908Z,12.13
2022-10-27T02:57:22.093Z,12.36
2022-10-27T02:59:52.671Z,12.38
2022-10-27T03:02:23.281Z,12.32
2022-10-27T03:04:51.355Z,12.28
2022-10-27T03:07:18.766Z,12.38
2022-10-27T03:09:45.973Z,12.25
2022-10-27T03:12:14.122Z,12.19
2022-10-27T03:14:41.563Z,11.95
2022-10-27T03:17:08.657Z,12.02
2022-10-27T03:19:35.757Z,12.21
2022-10-27T03:22:03.199Z,12.40
2022-10-27T03:24:30.654Z,12.31
2022-10-27T03:26:58.125Z,12.51
2022-10-27T03:29:27.040Z,12.56
2022-10-27T03:31:54.556Z,12.51
2022-10-27T03:34:21.691Z,12.40
2022-10-27T03:36:55.225Z,12.59
2022-10-27T03:39:22.609Z,12.30
2022-10-27T03:41:49.945Z,12.47
2022-10-27T03:44:17.201Z,12.54
2022-10-27T03:46:44.319Z,12.47
2022-10-27T03:49:11.498Z,12.45
2022-10-27T03:51:38.896Z,12.46
2022-10-27T03:54:06.223Z,12.50
2022-10-27T03:56:33.489Z,12.50
2022-10-27T03:59:00.661Z,12.62
2022-10-27T04:01:29.998Z,12.63
2022-10-27T04:03:57.165Z,12.73
2022-10-27T04:06:24.343Z,12.71
2022-10-27T04:08:51.604Z,12.76
2022-10-27T04:11:19.491Z,12.72
2022-10-27T04:13:47.626Z,12.11
2022-10-27T04:16:15.384Z,12.28
2022-10-27T04:18:42.560Z,12.39
2022-10-27T04:21:10.029Z,12.34
2022-10-27T04:23:37.338Z,12.60
2022-10-27T04:26:04.637Z,12.64
2022-10-27T04:28:32.018Z,12.64
2022-10-27T04:30:59.385Z,12.82
2022-10-27T04:33:29.045Z,12.90
2022-10-27T04:35:58.387Z,12.97
2022-10-27T04:38:25.820Z,12.83
2022-10-27T04:40:53.196Z,12.82
2022-10-27T04:43:20.760Z,12.85
2022-10-27T04:45:48.069Z,12.84
2022-10-27T04:48:15.252Z,12.40
2022-10-27T04:50:42.452Z,12.72
2022-10-27T04:53:09.899Z,12.36
2022-10-27T04:55:39.045Z,12.45
2022-10-27T04:58:09.314Z,12.68
2022-10-27T05:00:37.501Z,12.81
2022-10-27T05:03:05.149Z,12.89
2022-10-27T05:05:32.294Z,12.98
2022-10-27T05:08:02.388Z,12.66
2022-10-27T05:10:32.389Z,12.74
2022-10-27T05:13:00.130Z,12.69
2022-10-27T05:15:27.556Z,12.40
2022-10-27T05:17:54.856Z,12.30
2022-10-27T05:20:22.574Z,12.52
2022-10-27T05:22:50.276Z,12.29
2022-10-27T05:25:18.096Z,12.02
2022-10-27T05:27:45.693Z,12.04
2022-10-27T05:30:14.853Z,11.73
2022-10-27T05:32:45.097Z,12.12
2022-10-27T05:35:14.697Z,11.99
2022-10-27T05:37:47.160Z,11.98
2022-10-27T05:40:15.663Z,11.89
2022-10-27T05:42:55.918Z,12.06
2022-10-27T05:45:24.759Z,12.38
2022-10-27T05:48:07.553Z,12.15
2022-10-27T05:50:35.706Z,12.16
2022-10-27T05:53:03.261Z,11.73
2022-10-27T05:55:30.857Z,11.96
2022-10-27T05:58:05.394Z,12.21
2022-10-27T06:00:38.007Z,11.90
2022-10-27T06:03:23.397Z,12.35
2022-10-27T06:05:51.834Z,11.67
2022-10-27T06:08:20.111Z,11.75
2022-10-27T06:10:47.886Z,11.74
2022-10-27T06:13:15.030Z,11.39
2022-10-27T06:15:45.718Z,11.57
2022-10-27T06:18:13.416Z,11.81
2022-10-27T06:20:43.681Z,12.12
2022-10-27T06:23:11.242Z,12.14
2022-10-27T06:25:39.125Z,12.28
2022-10-27T06:28:12.369Z,12.43
2022-10-27T06:30:40.164Z,12.56
2022-10-27T06:33:09.644Z,12.54
2022-10-27T06:35:37.005Z,12.15
2022-10-27T06:38:04.459Z,12.40
2022-10-27T06:40:32.182Z,12.64
2022-10-27T06:43:06.890Z,12.37
2022-10-27T06:45:35.084Z,11.99
2022-10-27T06:48:02.977Z,11.75
2022-10-27T06:50:30.956Z,12.03
2022-10-27T06:52:59.101Z,12.24
2022-10-27T06:55:27.368Z,11.86
2022-10-27T06:57:55.141Z,12.05
2022-10-27T07:00:23.009Z,12.08
2022-10-27T07:02:50.755Z,12.18
2022-10-27T07:05:18.353Z,12.30
2022-10-27T07:07:51.818Z,12.40
2022-10-27T07:10:20.911Z,12.43
2022-10-27T07:12:57.516Z,12.67
2022-10-27T07:15:28.974Z,12.59
2022-10-27T07:18:05.968Z,12.58
2022-10-27T07:20:58.016Z,12.67
2022-10-27T07:23:25.122Z,12.73
2022-10-27T07:25:52.179Z,12.71
2022-10-27T07:28:19.424Z,12.80
2022-10-27T07:30:48.222Z,12.93
2022-10-27T07:33:15.821Z,13.07
2022-10-27T07:35:42.932Z,13.05
2022-10-27T07:38:10.063Z,13.33
2022-10-27T07:40:37.577Z,13.48
2022-10-27T07:43:08.072Z,13.51
2022-10-27T07:45:39.340Z,13.62
2022-10-27T07:48:13.088Z,13.49
2022-10-27T07:50:40.582Z,13.51
2022-10-27T07:53:08.320Z,13.52
2022-10-27T07:55:37.348Z,13.67
2022-10-27T07:58:13.249Z,13.65
2022-10-27T08:00:45.144Z,13.78
2022-10-27T08:03:25.492Z,14.10
2022-10-27T08:05:53.168Z,14.17
2022-10-27T08:08:20.713Z,14.20
2022-10-27T08:10:50.329Z,14.24
2022-10-27T08:13:18.252Z,14.51
2022-10-27T08:15:45.654Z,14.48
2022-10-27T08:18:13.348Z,14.72
2022-10-27T08:20:46.935Z,14.65
2022-10-27T08:23:21.819Z,14.45
2022-10-27T08:25:49.187Z,14.22
2022-10-27T08:28:16.935Z,14.06
2022-10-27T08:30:51.923Z,14.32
2022-10-27T08:33:23.191Z,14.47
2022-10-27T08:35:50.966Z,14.57
2022-10-27T08:38:20.059Z,14.58
2022-10-27T08:41:25.743Z,14.78
2022-10-27T08:44:16.146Z,14.59
2022-10-27T08:47:00.378Z,14.49
2022-10-27T08:49:44.826Z,14.74
2022-10-27T08:53:05.216Z,14.92
2022-10-27T08:55:49.034Z,15.13
2022-10-27T09:01:57.883Z,15.40
2022-10-27T09:04:53.415Z,15.45
2022-10-27T09:07:55.039Z,15.38
2022-10-27T09:11:00.314Z,15.36
2022-10-27T09:14:17.787Z,15.70
2022-10-27T09:17:12.729Z,15.84
2022-10-27T09:20:01.467Z,16.03
2022-10-27T09:22:34.489Z,16.37
2022-10-27T09:25:13.944Z,16.42
2022-10-27T09:27:46.366Z,16.78
2022-10-27T09:30:15.592Z,16.93
2022-10-27T09:32:50.192Z,17.11
2022-10-27T09:35:25.775Z,17.38
2022-10-27T09:37:56.476Z,17.51
2022-10-27T09:40:26.093Z,17.76
2022-10-27T09:42:57.620Z,17.82
2022-10-27T09:45:28.421Z,17.91
2022-10-27T09:48:06.314Z,18.20
2022-10-27T09:51:15.244Z,18.39
2022-10-27T09:53:48.510Z,18.60
2022-10-27T09:56:33.754Z,18.79
2022-10-27T09:59:05.322Z,18.88
2022-10-27T10:01:57.398Z,19.10
2022-10-27T10:04:34.444Z,19.19
2022-10-27T10:07:06.265Z,19.15
2022-10-27T10:09:42.158Z,19.37
2022-10-27T10:12:23.746Z,19.63
2022-10-27T10:15:11.285Z,19.70
2022-10-27T10:17:52.091Z,19.95
2022-10-27T10:20:39.563Z,20.35
2022-10-27T10:23:27.738Z,20.23
2022-10-27T10:25:59.096Z,20.51
2022-10-27T10:28:40.929Z,20.67
2022-10-27T10:31:15.739Z,20.89
2022-10-27T10:33:47.448Z,20.99
2022-10-27T10:36:35.189Z,21.03
2022-10-27T10:39:24.954Z,21.35
2022-10-27T10:42:10.272Z,21.45
2022-10-27T10:44:38.430Z,21.69
2022-10-27T10:47:21.672Z,21.91
2022-10-27T10:49:59.667Z,22.07
2022-10-27T10:52:41.004Z,22.28
2022-10-27T10:55:36.515Z,22.35
2022-10-27T10:58:04.155Z,21.75
2022-10-27T11:00:31.501Z,22.18
2022-10-27T11:03:01.779Z,22.47
2022-10-27T11:05:36.499Z,22.19
2022-10-27T11:08:06.571Z,21.67
2022-10-27T11:10:43.033Z,22.06
2022-10-27T11:13:21.995Z,22.46
2022-10-27T11:15:59.036Z,22.90
2022-10-27T11:18:44.318Z,22.58
2022-10-27T11:21:43.082Z,22.18
2022-10-27T11:25:06.680Z,22.83
2022-10-27T11:27:57.320Z,23.21
2022-10-27T11:30:28.559Z,23.22
2022-10-27T11:33:31.365Z,23.54
2022-10-27T11:36:32.578Z,23.67
2022-10-27T11:39:13.209Z,23.43
2022-10-27T11:41:54.435Z,24.23
2022-10-27T11:45:02.988Z,24.40
2022-10-27T11:47:44.441Z,24.66
2022-10-27T11:50:24.772Z,24.85
2022-10-27T11:52:57.129Z,25.73
2022-10-27T11:55:41.586Z,26.25
2022-10-27T11:58:51.788Z,26.83
2022-10-27T12:02:11.378Z,27.51
2022-10-27T12:05:05.129Z,28.00
2022-10-27T12:08:14.385Z,28.14
2022-10-27T12:11:08.182Z,28.34
2022-10-27T12:14:06.658Z,27.96
2022-10-27T12:16:47.766Z,29.28
2022-10-27T12:19:29.636Z,29.75
2022-10-27T12:22:50.930Z,30.96
2022-10-27T12:25:43.526Z,31.62
2022-10-27T12:28:16.434Z,31.68
2022-10-27T12:30:49.108Z,32.18
2022-10-27T12:33:49.958Z,33.33
2022-10-27T12:36:41.406Z,34.22
2022-10-27T12:39:31.877Z,33.65
2022-10-27T12:42:42.102Z,34.30
2022-10-27T12:45:40.775Z,31.99
2022-10-27T12:48:37.383Z,33.17
2022-10-27T12:51:44.089Z,34.24
2022-10-27T12:54:52.680Z,33.39
2022-10-27T12:57:52.163Z,34.60
2022-10-27T13:00:22.460Z,35.31
2022-10-27T13:03:23.571Z,34.07
2022-10-27T13:06:19.371Z,35.68
2022-10-27T13:09:16.784Z,36.00
2022-10-27T13:12:24.309Z,36.27
2022-10-27T13:15:51.369Z,36.76
2022-10-27T13:18:52.141Z,37.02
2022-10-27T13:21:43.628Z,37.10
2022-10-27T13:24:24.913Z,37.85
2022-10-27T13:27:04.055Z,38.08
2022-10-27T13:30:14.326Z,37.63
2022-10-27T13:32:53.637Z,37.01
2022-10-27T13:35:33.372Z,36.68
2022-10-27T13:38:24.412Z,36.34
2022-10-27T13:40:54.870Z,37.01
2022-10-27T13:43:22.070Z,36.72
2022-10-27T13:45:55.863Z,36.04
2022-10-27T13:48:22.864Z,35.29
2022-10-27T13:50:51.659Z,36.46
2022-10-27T13:53:18.936Z,36.93
2022-10-27T13:55:58.161Z,36.01
2022-10-27T13:59:21.456Z,36.68
2022-10-27T14:02:02.718Z,37.21
2022-10-27T14:05:09.100Z,37.41
2022-10-27T14:07:37.067Z,37.71
2022-10-27T14:10:05.009Z,38.01
2022-10-27T14:12:35.637Z,38.13
2022-10-27T14:15:11.841Z,38.63
2022-10-27T14:17:44.301Z,38.49
2022-10-27T14:20:35.846Z,38.86
2022-10-27T14:23:17.005Z,38.88
2022-10-27T14:25:44.138Z,38.58
2022-10-27T14:28:22.901Z,38.58
2022-10-27T14:31:20.872Z,38.46
2022-10-27T14:33:48.646Z,38.42
2022-10-27T14:36:33.214Z,38.82
2022-10-27T14:39:18.273Z,38.19
2022-10-27T14:41:48.938Z,38.66
2022-10-27T14:44:32.942Z,38.36
2022-10-27T14:47:10.708Z,38.54
2022-10-27T14:49:51.191Z,38.61
2022-10-27T14:52:49.739Z,37.77
2022-10-27T14:55:36.634Z,37.92
2022-10-27T14:58:06.859Z,37.91
2022-10-27T15:00:38.036Z,37.65
2022-10-27T15:03:11.663Z,37.09
2022-10-27T15:05:46.447Z,36.78
2022-10-27T15:08:25.841Z,35.75
2022-10-27T15:11:02.811Z,35.09
2022-10-27T15:13:29.991Z,34.44
2022-10-27T15:16:04.805Z,33.90
2022-10-27T15:18:42.355Z,33.73
2022-10-27T15:21:20.170Z,33.63
2022-10-27T15:23:52.959Z,33.66
2022-10-27T15:26:27.073Z,33.58
2022-10-27T15:28:56.594Z,33.23
2022-10-27T15:31:25.147Z,33.17
2022-10-27T15:34:07.809Z,32.66
2022-10-27T15:36:35.064Z,32.46
2022-10-27T15:39:11.362Z,32.35
2022-10-27T15:41:51.798Z,32.18
2022-10-27T15:44:27.356Z,31.66
2022-10-27T15:46:54.715Z,31.01
2022-10-27T15:49:29.435Z,30.25
2022-10-27T15:52:03.751Z,29.71
2022-10-27T15:54:39.213Z,29.00
2022-10-27T15:57:30.293Z,28.12
2022-10-27T16:00:12.663Z,27.88
2022-10-27T16:02:58.070Z,27.55
2022-10-27T16:05:31.635Z,26.99
2022-10-27T16:08:14.517Z,26.57
2022-10-27T16:10:42.142Z,26.30
2022-10-27T16:13:17.827Z,25.76
2022-10-27T16:15:48.388Z,25.75
2022-10-27T16:18:22.040Z,25.30
2022-10-27T16:20:49.427Z,25.20
2022-10-27T16:23:17.067Z,24.80
2022-10-27T16:25:46.898Z,24.78
2022-10-27T16:28:19.880Z,24.46
2022-10-27T16:30:47.519Z,24.33
2022-10-27T16:33:23.127Z,24.00
2022-10-27T16:35:51.135Z,23.90
2022-10-27T16:38:18.751Z,23.81
2022-10-27T16:40:48.158Z,23.20
2022-10-27T16:43:26.191Z,23.16
2022-10-27T16:45:53.424Z,23.06
2022-10-27T16:48:20.581Z,22.95
2022-10-27T16:50:47.741Z,22.84
2022-10-27T16:53:20.112Z,22.68
2022-10-27T16:56:01.854Z,22.36
2022-10-27T16:58:35.013Z,22.41
2022-10-27T17:01:08.153Z,22.36
2022-10-27T17:03:36.180Z,21.86
2022-10-27T17:06:11.171Z,21.88
2022-10-27T17:08:40.410Z,21.75
2022-10-27T17:11:17.528Z,21.55
2022-10-27T17:13:45.174Z,21.54
2022-10-27T17:16:16.612Z,21.35
2022-10-27T17:18:44.735Z,20.99
2022-10-27T17:21:14.393Z,20.84
2022-10-27T17:23:44.632Z,21.01
2022-10-27T17:26:16.950Z,21.01
2022-10-27T17:28:48.437Z,21.03
2022-10-27T17:31:21.017Z,20.71
2022-10-27T17:33:53.179Z,20.83
2022-10-27T17:36:20.337Z,20.78
2022-10-27T17:38:47.719Z,20.91
2022-10-27T17:41:16.323Z,20.85
2022-10-27T17:43:43.664Z,20.73
2022-10-27T17:46:21.475Z,20.73
2022-10-27T17:48:55.878Z,20.41
2022-10-27T17:51:27.697Z,20.36
2022-10-27T17:53:55.458Z,20.23
2022-10-27T17:56:35.977Z,20.14
2022-10-27T17:59:07.482Z,20.10
2022-10-27T18:01:35.394Z,20.14
2022-10-27T18:04:08.571Z,20.05
2022-10-27T18:06:38.749Z,19.96
2022-10-27T18:09:06.957Z,19.93
2022-10-27T18:11:38.010Z,19.95
2022-10-27T18:14:13.873Z,19.76
2022-10-27T18:16:44.372Z,19.64
2022-10-27T18:19:15.963Z,19.36
2022-10-27T18:21:47.646Z,19.61
2022-10-27T18:24:17.367Z,19.52
2022-10-27T18:26:48.201Z,19.48
2022-10-27T18:29:18.614Z,19.52
2022-10-27T18:32:20.046Z,19.32
2022-10-27T18:34:47.244Z,19.23
2022-10-27T18:37:14.578Z,19.15
2022-10-27T18:39:41.861Z,19.09
2022-10-27T18:42:09.040Z,19.11
2022-10-27T18:44:36.355Z,18.83
2022-10-27T18:47:03.694Z,18.86
2022-10-27T18:49:47.523Z,18.73
2022-10-27T18:52:15.549Z,18.68
2022-10-27T18:54:42.794Z,18.61
2022-10-27T18:57:09.996Z,18.38
2022-10-27T18:59:37.121Z,18.45
2022-10-27T19:02:04.917Z,18.31
2022-10-27T19:04:32.531Z,18.47
2022-10-27T19:06:59.840Z,18.43
2022-10-27T19:09:27.046Z,18.35
2022-10-27T19:11:54.493Z,18.41
2022-10-27T19:14:21.664Z,18.31
2022-10-27T19:16:53.068Z,18.16
2022-10-27T19:19:24.500Z,18.18
2022-10-27T19:21:54.492Z,18.34
2022-10-27T19:24:22.410Z,18.38
2022-10-27T19:26:49.728Z,18.26
2022-10-27T19:29:17.131Z,17.92
2022-10-27T19:31:44.738Z,18.03
2022-10-27T19:34:13.889Z,17.80
2022-10-27T19:36:41.542Z,17.83
2022-10-27T19:39:11.693Z,17.71
2022-10-27T19:41:39.992Z,17.66
2022-10-27T19:44:07.534Z,17.69
2022-10-27T19:46:34.800Z,17.45
2022-10-27T19:49:06.651Z,17.55
2022-10-27T19:51:38.006Z,17.52
2022-10-27T19:54:14.082Z,17.39
2022-10-27T19:56:47.500Z,17.48
2022-10-27T19:59:21.914Z,17.56
2022-10-27T20:01:58.784Z,17.35
2022-10-27T20:04:26.392Z,17.59
2022-10-27T20:06:53.529Z,17.57
2022-10-27T20:09:23.004Z,17.50
2022-10-27T20:12:15.415Z,17.28
2022-10-27T20:14:42.682Z,17.53
2022-10-27T20:17:09.827Z,17.56
2022-10-27T20:19:38.232Z,17.56
2022-10-27T20:22:06.394Z,17.56
2022-10-27T20:24:34.153Z,17.53
2022-10-27T20:27:05.986Z,17.54
2022-10-27T20:29:35.613Z,17.44
2022-10-27T20:32:03.546Z,17.41
2022-10-27T20:34:30.668Z,17.35
2022-10-27T20:36:58.594Z,17.17
2022-10-27T20:39:25.929Z,17.23
2022-10-27T20:41:53.172Z,17.24
2022-10-27T20:44:20.334Z,17.16
2022-10-27T20:46:48.903Z,17.07
2022-10-27T20:49:16.803Z,17.00
2022-10-27T20:51:46.494Z,16.99
2022-10-27T20:54:13.871Z,16.84
2022-10-27T20:56:41.574Z,16.93
2022-10-27T20:59:08.948Z,16.93
2022-10-27T21:01:45.209Z,16.94
2022-10-27T21:04:22.099Z,16.84
2022-10-27T21:06:53.047Z,16.84
2022-10-27T21:09:21.226Z,16.79
2022-10-27T21:11:54.097Z,16.65
2022-10-27T21:14:22.186Z,16.67
2022-10-27T21:16:52.013Z,16.49
2022-10-27T21:19:19.867Z,16.54
2022-10-27T21:21:47.164Z,16.46
2022-10-27T21:24:17.125Z,16.33
2022-10-27T21:26:45.700Z,16.40
2022-10-27T21:29:13.459Z,16.43
2022-10-27T21:31:42.218Z,16.38
2022-10-27T21:34:10.507Z,16.36
2022-10-27T21:36:38.122Z,16.39
2022-10-27T21:39:09.335Z,16.38
2022-10-27T21:41:37.005Z,16.38
2022-10-27T21:44:04.488Z,16.35
2022-10-27T21:46:32.459Z,16.29
2022-10-27T21:49:01.896Z,16.16
2022-10-27T21:51:30.363Z,16.23
2022-10-27T21:54:02.629Z,16.25
2022-10-27T21:56:32.876Z,16.27
2022-10-27T21:59:00.307Z,16.29
2022-10-27T22:01:28.690Z,16.25
2022-10-27T22:03:57.064Z,16.18
2022-10-27T22:06:35.724Z,16.26
2022-10-27T22:09:03.556Z,16.32
2022-10-27T22:11:35.576Z,16.12
2022-10-27T22:14:03.184Z,16.15
2022-10-27T22:16:31.096Z,16.09
2022-10-27T22:19:04.146Z,16.14
2022-10-27T22:21:40.234Z,16.17
2022-10-27T22:24:07.938Z,16.15
2022-10-27T22:26:35.080Z,16.13
2022-10-27T22:29:06.868Z,16.17
2022-10-27T22:31:35.207Z,16.14
2022-10-27T22:34:03.438Z,16.12
2022-10-27T22:36:31.067Z,15.99
2022-10-27T22:39:01.567Z,15.99
2022-10-27T22:41:32.345Z,15.88
2022-10-27T22:43:59.408Z,15.83
2022-10-27T22:46:30.539Z,15.82
2022-10-27T22:48:58.638Z,15.74
2022-10-27T22:51:27.877Z,15.73
2022-10-27T22:53:56.792Z,15.79
2022-10-27T22:56:30.205Z,15.77
2022-10-27T22:59:01.795Z,15.78
2022-10-27T23:01:35.406Z,15.56
2022-10-27T23:04:07.094Z,15.34
2022-10-27T23:06:37.113Z,15.27
2022-10-27T23:09:11.429Z,15.12
2022-10-27T23:11:38.472Z,15.02
2022-10-27T23:14:06.725Z,15.05
2022-10-27T23:16:34.383Z,15.31
2022-10-27T23:19:02.105Z,15.31
2022-10-27T23:21:30.613Z,15.20
2022-10-27T23:24:02.275Z,15.22
2022-10-27T23:26:36.575Z,15.04
2022-10-27T23:29:10.764Z,15.15
2022-10-27T23:31:38.540Z,15.08
2022-10-27T23:34:07.640Z,15.23
2022-10-27T23:36:36.276Z,15.01
2022-10-27T23:39:04.630Z,15.11
2022-10-27T23:41:32.149Z,15.12
2022-10-27T23:44:00.150Z,15.30
2022-10-27T23:46:28.697Z,15.20
2022-10-27T23:48:57.667Z,15.13
2022-10-27T23:51:24.868Z,15.18
2022-10-27T23:53:52.288Z,15.23
2022-10-27T23:56:19.427Z,15.20
2022-10-27T23:58:47.057Z,15.25
