createdAt,value
2023-04-10T00:00:59.428Z,0.00
2023-04-10T00:01:56.458Z,0.00
2023-04-10T00:02:56.653Z,0.00
2023-04-10T00:03:56.857Z,0.00
2023-04-10T00:04:56.430Z,0.00
2023-04-10T00:05:56.379Z,0.00
2023-04-10T00:06:56.357Z,0.00
2023-04-10T00:07:56.353Z,0.00
2023-04-10T00:08:56.347Z,0.00
2023-04-10T00:09:56.367Z,0.00
2023-04-10T00:10:56.292Z,0.00
2023-04-10T00:11:56.290Z,0.00
2023-04-10T00:12:56.270Z,0.00
2023-04-10T00:13:56.251Z,0.00
2023-04-10T00:14:56.264Z,0.00
2023-04-10T00:15:56.249Z,0.00
2023-04-10T00:16:56.309Z,0.00
2023-04-10T00:17:56.255Z,0.00
2023-04-10T00:18:56.206Z,0.00
2023-04-10T00:19:59.198Z,0.00
2023-04-10T00:20:59.234Z,0.00
2023-04-10T00:21:56.142Z,0.00
2023-04-10T00:22:56.139Z,0.00
2023-04-10T00:23:56.267Z,0.00
2023-04-10T00:24:56.124Z,0.00
2023-04-10T00:25:56.090Z,0.00
2023-04-10T00:26:56.130Z,0.00
2023-04-10T00:27:56.067Z,0.00
2023-04-10T00:28:56.066Z,0.00
2023-04-10T00:29:56.037Z,0.00
2023-04-10T00:30:56.034Z,0.00
2023-04-10T00:31:56.040Z,0.00
2023-04-10T00:32:56.071Z,0.00
2023-04-10T00:33:56.218Z,0.00
2023-04-10T00:34:55.986Z,0.00
2023-04-10T00:35:55.985Z,0.00
2023-04-10T00:36:55.945Z,0.00
2023-04-10T00:37:55.935Z,0.00
2023-04-10T00:38:56.056Z,0.00
2023-04-10T00:39:58.916Z,0.00
2023-04-10T00:40:58.899Z,0.00
2023-04-10T00:41:55.897Z,0.00
2023-04-10T00:42:55.869Z,0.00
2023-04-10T00:43:55.866Z,0.00
2023-04-10T00:44:55.907Z,0.00
2023-04-10T00:45:55.874Z,0.00
2023-04-10T00:46:55.818Z,0.00
2023-04-10T00:47:55.903Z,0.00
2023-04-10T00:48:55.802Z,0.00
2023-04-10T00:49:55.785Z,0.00
2023-04-10T00:50:55.823Z,0.00
2023-04-10T00:51:57.832Z,0.00
2023-04-10T00:52:55.741Z,0.00
2023-04-10T00:53:56.150Z,0.00
2023-04-10T00:54:55.711Z,0.00
2023-04-10T00:55:55.724Z,0.00
2023-04-10T00:56:55.710Z,0.00
2023-04-10T00:57:55.660Z,0.00
2023-04-10T00:58:55.665Z,0.00
2023-04-10T00:59:58.640Z,0.00
2023-04-10T01:00:58.739Z,0.00
2023-04-10T01:01:55.806Z,0.00
2023-04-10T01:02:55.953Z,0.00
2023-04-10T01:03:55.966Z,0.00
2023-04-10T01:04:55.566Z,0.00
2023-04-10T01:05:55.551Z,0.00
2023-04-10T01:06:55.602Z,0.00
2023-04-10T01:07:55.529Z,0.00
2023-04-10T01:08:55.512Z,0.00
2023-04-10T01:09:55.494Z,0.00
2023-04-10T01:10:55.512Z,0.00
2023-04-10T01:11:55.477Z,0.00
2023-04-10T01:12:55.511Z,0.00
2023-04-10T01:13:55.738Z,0.00
2023-04-10T01:14:55.440Z,0.00
2023-04-10T01:15:55.414Z,0.00
2023-04-10T01:16:55.462Z,0.00
2023-04-10T01:17:55.461Z,0.00
2023-04-10T01:18:55.451Z,0.00
2023-04-10T01:19:58.375Z,0.00
2023-04-10T01:20:58.356Z,0.00
2023-04-10T01:21:55.339Z,0.00
2023-04-10T01:22:55.322Z,0.00
2023-04-10T01:23:55.787Z,0.00
2023-04-10T01:24:55.295Z,0.00
2023-04-10T01:25:55.289Z,0.00
2023-04-10T01:26:55.264Z,0.00
2023-04-10T01:27:55.270Z,0.00
2023-04-10T01:28:55.247Z,0.00
2023-04-10T01:29:55.258Z,0.00
2023-04-10T01:30:55.271Z,0.00
2023-04-10T01:31:55.276Z,0.00
2023-04-10T01:32:55.214Z,0.00
2023-04-10T01:33:55.367Z,0.00
2023-04-10T01:34:55.215Z,0.00
2023-04-10T01:35:55.220Z,0.00
2023-04-10T01:36:55.161Z,0.00
2023-04-10T01:37:55.123Z,0.00
2023-04-10T01:38:55.108Z,0.00
2023-04-10T01:39:58.160Z,0.00
2023-04-10T01:40:58.085Z,0.00
2023-04-10T01:41:55.088Z,0.00
2023-04-10T01:42:55.056Z,0.00
2023-04-10T01:43:55.219Z,0.00
2023-04-10T01:44:55.048Z,0.00
2023-04-10T01:45:55.078Z,0.00
2023-04-10T01:46:55.001Z,0.00
2023-04-10T01:47:55.063Z,0.00
2023-04-10T01:48:54.973Z,0.00
2023-04-10T01:49:54.972Z,0.00
2023-04-10T01:50:54.965Z,0.00
2023-04-10T01:51:54.991Z,0.00
2023-04-10T01:52:54.921Z,0.00
2023-04-10T01:53:55.157Z,0.00
2023-04-10T01:54:54.910Z,0.00
2023-04-10T01:55:54.884Z,0.00
2023-04-10T01:56:54.887Z,0.00
2023-04-10T01:57:55.036Z,0.00
2023-04-10T01:58:54.836Z,0.00
2023-04-10T01:59:57.855Z,0.00
2023-04-10T02:00:57.819Z,0.00
2023-04-10T02:01:54.890Z,0.00
2023-04-10T02:02:54.895Z,0.00
2023-04-10T02:03:55.032Z,0.00
2023-04-10T02:04:54.800Z,0.00
2023-04-10T02:05:54.745Z,0.00
2023-04-10T02:06:54.726Z,0.00
2023-04-10T02:07:54.741Z,0.00
2023-04-10T02:08:54.709Z,0.00
2023-04-10T02:09:54.720Z,0.00
2023-04-10T02:10:54.682Z,0.00
2023-04-10T02:11:54.697Z,0.00
2023-04-10T02:12:54.652Z,0.00
2023-04-10T02:13:54.845Z,0.00
2023-04-10T02:14:54.666Z,0.00
2023-04-10T02:15:54.654Z,0.00
2023-04-10T02:16:54.595Z,0.00
2023-04-10T02:17:54.658Z,0.00
2023-04-10T02:18:54.566Z,0.00
2023-04-10T02:19:57.600Z,0.00
2023-04-10T02:20:57.610Z,0.00
2023-04-10T02:21:54.542Z,0.00
2023-04-10T02:22:54.574Z,0.00
2023-04-10T02:23:54.720Z,0.00
2023-04-10T02:24:54.554Z,0.00
2023-04-10T02:25:54.491Z,0.00
2023-04-10T02:26:54.465Z,0.00
2023-04-10T02:27:54.449Z,0.00
2023-04-10T02:28:54.457Z,0.00
2023-04-10T02:29:54.418Z,0.00
2023-04-10T02:30:54.477Z,0.00
2023-04-10T02:31:54.409Z,0.00
2023-04-10T02:32:54.407Z,0.00
2023-04-10T02:33:54.460Z,0.00
2023-04-10T02:34:54.346Z,0.00
2023-04-10T02:35:54.454Z,0.00
2023-04-10T02:36:54.379Z,0.00
2023-04-10T02:37:55.086Z,0.00
2023-04-10T02:38:54.313Z,0.00
2023-04-10T02:39:57.289Z,0.00
2023-04-10T02:40:57.308Z,0.00
2023-04-10T02:41:54.253Z,0.00
2023-04-10T02:42:54.320Z,0.00
2023-04-10T02:43:54.396Z,0.00
2023-04-10T02:44:54.224Z,0.00
2023-04-10T02:45:54.240Z,0.00
2023-04-10T02:46:54.243Z,0.00
2023-04-10T02:47:54.220Z,0.00
2023-04-10T02:48:54.222Z,0.00
2023-04-10T02:49:54.145Z,0.00
2023-04-10T02:50:54.135Z,0.00
2023-04-10T02:51:54.125Z,0.00
2023-04-10T02:52:54.172Z,0.00
2023-04-10T02:53:54.419Z,0.00
2023-04-10T02:54:54.168Z,0.00
2023-04-10T02:55:54.067Z,0.00
2023-04-10T02:56:54.055Z,0.00
2023-04-10T02:57:54.036Z,0.00
2023-04-10T02:58:54.035Z,0.00
2023-04-10T02:59:57.074Z,0.00
2023-04-10T03:00:56.994Z,0.00
2023-04-10T03:01:54.041Z,0.00
2023-04-10T03:02:54.158Z,0.00
2023-04-10T03:03:54.263Z,0.00
2023-04-10T03:04:54.043Z,0.00
2023-04-10T03:05:53.969Z,0.00
2023-04-10T03:06:53.911Z,0.00
2023-04-10T03:07:53.920Z,0.00
2023-04-10T03:08:53.889Z,0.00
2023-04-10T03:09:53.868Z,0.00
2023-04-10T03:10:53.856Z,0.00
2023-04-10T03:11:53.915Z,0.00
2023-04-10T03:12:53.826Z,0.00
2023-04-10T03:13:54.165Z,0.00
2023-04-10T03:14:53.797Z,0.00
2023-04-10T03:15:53.840Z,0.00
2023-04-10T03:16:53.776Z,0.00
2023-04-10T03:17:53.798Z,0.00
2023-04-10T03:18:53.786Z,0.00
2023-04-10T03:19:56.735Z,0.00
2023-04-10T03:20:56.748Z,0.00
2023-04-10T03:21:53.734Z,0.00
2023-04-10T03:22:53.692Z,0.00
2023-04-10T03:23:53.992Z,0.00
2023-04-10T03:24:53.706Z,0.00
2023-04-10T03:25:53.649Z,0.00
2023-04-10T03:26:53.629Z,0.00
2023-04-10T03:27:53.645Z,0.00
2023-04-10T03:28:53.659Z,0.00
2023-04-10T03:29:53.604Z,0.00
2023-04-10T03:30:53.586Z,0.00
2023-04-10T03:31:53.612Z,0.00
2023-04-10T03:32:53.550Z,0.00
2023-04-10T03:33:53.870Z,0.00
2023-04-10T03:34:53.586Z,0.00
2023-04-10T03:35:53.572Z,0.00
2023-04-10T03:36:53.500Z,0.00
2023-04-10T03:37:53.480Z,0.00
2023-04-10T03:38:53.589Z,0.00
2023-04-10T03:39:56.473Z,0.00
2023-04-10T03:40:56.538Z,0.00
2023-04-10T03:41:53.451Z,0.00
2023-04-10T03:42:53.434Z,0.00
2023-04-10T03:43:53.607Z,0.00
2023-04-10T03:44:53.386Z,0.00
2023-04-10T03:45:53.368Z,0.00
2023-04-10T03:46:53.389Z,0.00
2023-04-10T03:47:53.390Z,0.00
2023-04-10T03:48:53.321Z,0.00
2023-04-10T03:49:53.374Z,0.00
2023-04-10T03:50:53.295Z,0.00
2023-04-10T03:51:53.294Z,0.00
2023-04-10T03:52:53.283Z,0.00
2023-04-10T03:53:53.703Z,0.00
2023-04-10T03:54:53.259Z,0.00
2023-04-10T03:55:53.259Z,0.00
2023-04-10T03:56:53.225Z,0.00
2023-04-10T03:57:53.199Z,0.00
2023-04-10T03:58:53.236Z,0.00
2023-04-10T03:59:56.172Z,0.00
2023-04-10T04:00:56.182Z,0.00
2023-04-10T04:01:53.293Z,4.00
2023-04-10T04:02:53.265Z,4.00
2023-04-10T04:03:53.606Z,0.00
2023-04-10T04:04:53.173Z,0.00
2023-04-10T04:05:53.097Z,4.00
2023-04-10T04:06:53.111Z,0.00
2023-04-10T04:07:53.070Z,4.00
2023-04-10T04:08:53.048Z,4.00
2023-04-10T04:09:54.799Z,4.00
2023-04-10T04:10:53.037Z,4.00
2023-04-10T04:11:53.039Z,8.00
2023-04-10T04:12:53.032Z,8.00
2023-04-10T04:13:53.218Z,8.00
2023-04-10T04:14:52.987Z,12.00
2023-04-10T04:15:52.990Z,12.00
2023-04-10T04:16:53.048Z,12.00
2023-04-10T04:17:52.961Z,16.00
2023-04-10T04:18:52.934Z,20.00
2023-04-10T04:19:55.935Z,20.00
2023-04-10T04:20:55.917Z,24.00
2023-04-10T04:21:52.904Z,28.00
2023-04-10T04:22:52.869Z,32.00
2023-04-10T04:23:53.161Z,36.00
2023-04-10T04:24:52.836Z,44.00
2023-04-10T04:25:52.868Z,48.00
2023-04-10T04:26:52.865Z,60.00
2023-04-10T04:27:52.807Z,68.00
2023-04-10T04:28:52.791Z,76.00
2023-04-10T04:29:52.793Z,80.00
2023-04-10T04:30:52.813Z,88.00
2023-04-10T04:31:52.922Z,100.00
2023-04-10T04:32:52.831Z,112.00
2023-04-10T04:33:52.955Z,128.00
2023-04-10T04:34:52.716Z,144.00
2023-04-10T04:35:52.763Z,164.00
2023-04-10T04:36:52.760Z,172.00
2023-04-10T04:37:52.713Z,184.00
2023-04-10T04:38:52.671Z,196.00
2023-04-10T04:39:55.652Z,204.00
2023-04-10T04:40:55.654Z,220.00
2023-04-10T04:41:52.653Z,244.00
2023-04-10T04:42:52.662Z,272.00
2023-04-10T04:43:52.819Z,300.00
2023-04-10T04:44:52.594Z,332.00
2023-04-10T04:45:52.625Z,368.00
2023-04-10T04:46:52.571Z,404.00
2023-04-10T04:47:52.575Z,440.00
2023-04-10T04:48:52.562Z,472.00
2023-04-10T04:49:52.531Z,508.00
2023-04-10T04:50:52.515Z,548.00
2023-04-10T04:51:52.507Z,580.00
2023-04-10T04:52:52.528Z,616.00
2023-04-10T04:53:52.756Z,648.00
2023-04-10T04:54:52.478Z,680.00
2023-04-10T04:55:52.450Z,716.00
2023-04-10T04:56:52.441Z,752.00
2023-04-10T04:57:52.414Z,812.00
2023-04-10T04:58:52.527Z,896.00
2023-04-10T04:59:55.418Z,984.00
2023-04-10T05:00:55.486Z,1056.00
2023-04-10T05:01:52.445Z,1124.00
2023-04-10T05:02:52.478Z,1204.00
2023-04-10T05:03:52.514Z,1280.00
2023-04-10T05:04:52.347Z,1328.00
2023-04-10T05:05:52.309Z,1360.00
2023-04-10T05:06:52.287Z,1440.00
2023-04-10T05:07:52.327Z,1532.00
2023-04-10T05:08:52.412Z,1588.00
2023-04-10T05:09:52.248Z,1604.00
2023-04-10T05:10:52.261Z,1624.00
2023-04-10T05:11:52.217Z,1672.00
2023-04-10T05:12:52.208Z,1708.00
2023-04-10T05:13:52.244Z,1728.00
2023-04-10T05:14:52.175Z,1836.00
2023-04-10T05:15:52.244Z,1904.00
2023-04-10T05:16:52.161Z,1908.00
2023-04-10T05:17:52.339Z,1960.00
2023-04-10T05:18:52.504Z,2124.00
2023-04-10T05:19:55.106Z,2304.00
2023-04-10T05:20:55.104Z,2448.00
2023-04-10T05:21:52.112Z,2504.00
2023-04-10T05:22:52.085Z,2492.00
2023-04-10T05:23:52.053Z,2452.00
2023-04-10T05:24:52.068Z,2496.00
2023-04-10T05:25:52.029Z,2472.00
2023-04-10T05:26:52.039Z,2412.00
2023-04-10T05:27:51.999Z,2480.00
2023-04-10T05:28:52.340Z,2640.00
2023-04-10T05:29:51.994Z,2784.00
2023-04-10T05:30:51.967Z,2908.00
2023-04-10T05:31:53.210Z,3180.00
2023-04-10T05:32:52.033Z,3376.00
2023-04-10T05:33:51.924Z,3048.00
2023-04-10T05:34:51.960Z,2752.00
2023-04-10T05:35:51.975Z,2700.00
2023-04-10T05:36:51.887Z,2660.00
2023-04-10T05:37:51.878Z,2568.00
2023-04-10T05:38:51.926Z,2560.00
2023-04-10T05:39:54.873Z,2600.00
2023-04-10T05:40:54.900Z,2656.00
2023-04-10T05:41:51.817Z,2736.00
2023-04-10T05:42:51.804Z,2792.00
2023-04-10T05:43:51.851Z,2876.00
2023-04-10T05:44:51.786Z,2932.00
2023-04-10T05:45:51.781Z,2992.00
2023-04-10T05:46:51.871Z,3064.00
2023-04-10T05:47:51.825Z,3164.00
2023-04-10T05:48:52.166Z,3256.00
2023-04-10T05:49:51.776Z,3364.00
2023-04-10T05:50:51.719Z,3488.00
2023-04-10T05:51:51.683Z,3644.00
2023-04-10T05:52:51.668Z,3728.00
2023-04-10T05:53:51.657Z,3800.00
2023-04-10T05:54:51.649Z,3824.00
2023-04-10T05:55:51.673Z,3972.00
2023-04-10T05:56:51.640Z,4208.00
2023-04-10T05:57:51.596Z,4392.00
2023-04-10T05:58:51.754Z,4812.00
2023-04-10T05:59:54.584Z,4852.00
2023-04-10T06:00:54.615Z,4676.00
2023-04-10T06:01:51.602Z,4412.00
2023-04-10T06:02:51.654Z,4444.00
2023-04-10T06:03:51.655Z,4348.00
2023-04-10T06:04:51.740Z,3992.00
2023-04-10T06:05:51.498Z,3688.00
2023-04-10T06:06:51.515Z,3568.00
2023-04-10T06:07:51.499Z,3524.00
2023-04-10T06:08:51.657Z,3592.00
2023-04-10T06:09:51.441Z,3568.00
2023-04-10T06:10:51.420Z,3620.00
2023-04-10T06:11:51.403Z,3584.00
2023-04-10T06:12:51.458Z,3520.00
2023-04-10T06:13:51.380Z,3440.00
2023-04-10T06:14:51.370Z,3436.00
2023-04-10T06:15:51.402Z,3372.00
2023-04-10T06:16:51.347Z,3364.00
2023-04-10T06:17:51.338Z,3240.00
2023-04-10T06:18:51.381Z,3124.00
2023-04-10T06:19:54.301Z,3064.00
2023-04-10T06:20:54.293Z,3096.00
2023-04-10T06:21:53.842Z,3092.00
2023-04-10T06:22:51.273Z,3132.00
2023-04-10T06:23:51.517Z,3196.00
2023-04-10T06:24:51.235Z,3248.00
2023-04-10T06:25:51.219Z,3276.00
2023-04-10T06:26:51.223Z,3316.00
2023-04-10T06:27:51.188Z,3356.00
2023-04-10T06:28:51.177Z,3416.00
2023-04-10T06:29:51.190Z,3508.00
2023-04-10T06:30:51.400Z,3644.00
2023-04-10T06:31:51.388Z,3704.00
2023-04-10T06:32:51.180Z,3944.00
2023-04-10T06:33:51.104Z,4072.00
2023-04-10T06:34:51.139Z,4172.00
2023-04-10T06:35:51.143Z,4256.00
2023-04-10T06:36:51.073Z,4304.00
2023-04-10T06:37:51.060Z,4348.00
2023-04-10T06:38:51.217Z,4380.00
2023-04-10T06:39:54.072Z,4432.00
2023-04-10T06:40:54.023Z,4440.00
2023-04-10T06:41:51.000Z,4456.00
2023-04-10T06:42:50.990Z,4452.00
2023-04-10T06:43:51.089Z,4396.00
2023-04-10T06:44:50.963Z,4176.00
2023-04-10T06:45:51.010Z,4080.00
2023-04-10T06:46:51.020Z,4208.00
2023-04-10T06:47:50.931Z,4520.00
2023-04-10T06:48:50.920Z,4628.00
2023-04-10T06:49:50.895Z,4644.00
2023-04-10T06:50:50.881Z,4612.00
2023-04-10T06:51:50.871Z,4564.00
2023-04-10T06:52:50.895Z,4516.00
2023-04-10T06:53:50.878Z,4492.00
2023-04-10T06:54:50.833Z,4448.00
2023-04-10T06:55:50.815Z,4436.00
2023-04-10T06:56:50.827Z,4408.00
2023-04-10T06:57:50.803Z,4408.00
2023-04-10T06:58:50.792Z,4428.00
2023-04-10T06:59:53.753Z,4472.00
2023-04-10T07:00:53.927Z,4468.00
2023-04-10T07:01:50.735Z,4424.00
2023-04-10T07:02:50.817Z,4296.00
2023-04-10T07:03:50.753Z,4344.00
2023-04-10T07:04:50.686Z,4468.00
2023-04-10T07:05:50.679Z,4448.00
2023-04-10T07:06:50.702Z,4452.00
2023-04-10T07:07:50.689Z,4436.00
2023-04-10T07:08:50.640Z,4424.00
2023-04-10T07:09:50.659Z,4452.00
2023-04-10T07:10:50.653Z,4500.00
2023-04-10T07:11:50.666Z,4560.00
2023-04-10T07:12:50.585Z,4588.00
2023-04-10T07:13:50.566Z,4600.00
2023-04-10T07:14:50.607Z,4576.00
2023-04-10T07:15:50.700Z,4608.00
2023-04-10T07:16:50.577Z,4660.00
2023-04-10T07:17:50.554Z,4664.00
2023-04-10T07:18:50.518Z,4668.00
2023-04-10T07:19:53.543Z,4664.00
2023-04-10T07:20:53.488Z,4652.00
2023-04-10T07:21:50.484Z,4608.00
2023-04-10T07:22:50.476Z,4592.00
2023-04-10T07:23:50.441Z,4524.00
2023-04-10T07:24:50.457Z,4452.00
2023-04-10T07:25:50.442Z,4468.00
2023-04-10T07:26:50.421Z,4456.00
2023-04-10T07:27:50.389Z,4432.00
2023-04-10T07:28:50.377Z,4496.00
2023-04-10T07:29:50.384Z,4536.00
2023-04-10T07:30:50.365Z,4600.00
2023-04-10T07:31:50.356Z,4712.00
2023-04-10T07:32:50.524Z,4692.00
2023-04-10T07:33:50.464Z,4772.00
2023-04-10T07:34:50.317Z,4784.00
2023-04-10T07:35:50.330Z,4788.00
2023-04-10T07:36:50.305Z,4764.00
2023-04-10T07:37:50.257Z,4708.00
2023-04-10T07:38:50.249Z,4672.00
2023-04-10T07:39:53.218Z,4632.00
2023-04-10T07:40:53.219Z,4624.00
2023-04-10T07:41:50.226Z,4616.00
2023-04-10T07:42:51.463Z,4620.00
2023-04-10T07:43:50.173Z,4588.00
2023-04-10T07:44:50.176Z,4600.00
2023-04-10T07:45:50.221Z,4600.00
2023-04-10T07:46:50.138Z,4620.00
2023-04-10T07:47:50.175Z,4616.00
2023-04-10T07:48:50.137Z,4620.00
2023-04-10T07:49:50.100Z,4612.00
2023-04-10T07:50:50.098Z,4596.00
2023-04-10T07:51:50.122Z,4588.00
2023-04-10T07:52:50.071Z,4576.00
2023-04-10T07:53:50.109Z,4568.00
2023-04-10T07:54:50.034Z,4568.00
2023-04-10T07:55:50.047Z,4524.00
2023-04-10T07:56:50.001Z,4564.00
2023-04-10T07:57:49.984Z,4544.00
2023-04-10T07:58:50.005Z,4508.00
2023-04-10T07:59:52.994Z,4468.00
2023-04-10T08:00:53.001Z,4460.00
2023-04-10T08:01:50.013Z,4472.00
2023-04-10T08:02:50.038Z,4484.00
2023-04-10T08:03:50.069Z,4480.00
2023-04-10T08:04:49.992Z,4472.00
2023-04-10T08:05:49.875Z,4460.00
2023-04-10T08:06:49.958Z,4472.00
2023-04-10T08:07:49.851Z,4492.00
2023-04-10T08:08:49.859Z,4468.00
2023-04-10T08:09:49.834Z,4480.00
2023-04-10T08:10:49.814Z,4504.00
2023-04-10T08:11:49.840Z,4496.00
2023-04-10T08:12:49.787Z,4488.00
2023-04-10T08:13:49.762Z,4468.00
2023-04-10T08:14:49.747Z,4468.00
2023-04-10T08:15:49.744Z,4320.00
2023-04-10T08:16:49.818Z,4168.00
2023-04-10T08:17:49.784Z,4096.00
2023-04-10T08:18:49.705Z,4084.00
2023-04-10T08:19:52.701Z,4088.00
2023-04-10T08:20:52.701Z,4264.00
2023-04-10T08:21:49.713Z,4284.00
2023-04-10T08:22:49.659Z,4336.00
2023-04-10T08:23:49.636Z,4348.00
2023-04-10T08:24:49.648Z,4344.00
2023-04-10T08:25:49.591Z,4348.00
2023-04-10T08:26:49.582Z,4344.00
2023-04-10T08:27:49.630Z,4340.00
2023-04-10T08:28:49.570Z,4356.00
2023-04-10T08:29:49.541Z,4364.00
2023-04-10T08:30:49.581Z,4380.00
2023-04-10T08:31:49.572Z,4368.00
2023-04-10T08:32:49.546Z,4392.00
2023-04-10T08:33:49.534Z,4428.00
2023-04-10T08:34:49.497Z,4440.00
2023-04-10T08:35:49.517Z,4452.00
2023-04-10T08:36:49.461Z,4492.00
2023-04-10T08:37:53.573Z,4532.00
2023-04-10T08:38:50.448Z,4528.00
2023-04-10T08:39:52.428Z,4520.00
2023-04-10T08:40:52.395Z,4532.00
2023-04-10T08:41:49.389Z,4336.00
2023-04-10T08:42:49.392Z,4320.00
2023-04-10T08:43:49.358Z,4276.00
2023-04-10T08:44:49.379Z,4300.00
2023-04-10T08:45:49.339Z,4396.00
2023-04-10T08:46:49.311Z,4400.00
2023-04-10T08:47:49.365Z,4360.00
2023-04-10T08:48:49.372Z,4388.00
2023-04-10T08:49:49.300Z,4444.00
2023-04-10T08:50:49.307Z,4460.00
2023-04-10T08:51:49.349Z,4460.00
2023-04-10T08:52:49.238Z,4448.00
2023-04-10T08:53:49.242Z,4408.00
2023-04-10T08:54:49.255Z,4352.00
2023-04-10T08:55:49.222Z,4316.00
2023-04-10T08:56:49.214Z,4400.00
2023-04-10T08:57:58.010Z,4528.00
2023-04-10T08:58:50.201Z,4620.00
2023-04-10T08:59:52.164Z,4496.00
2023-04-10T09:00:52.171Z,4620.00
2023-04-10T09:01:49.261Z,4476.00
2023-04-10T09:02:49.261Z,4660.00
2023-04-10T09:03:49.243Z,4728.00
2023-04-10T09:04:49.174Z,4788.00
2023-04-10T09:05:49.106Z,4800.00
2023-04-10T09:06:49.041Z,4824.00
2023-04-10T09:07:49.026Z,4860.00
2023-04-10T09:08:49.035Z,4900.00
2023-04-10T09:09:49.004Z,4920.00
2023-04-10T09:10:49.021Z,4924.00
2023-04-10T09:11:49.006Z,4956.00
2023-04-10T09:12:48.959Z,4952.00
2023-04-10T09:13:48.943Z,4956.00
2023-04-10T09:14:48.934Z,4972.00
2023-04-10T09:15:48.974Z,4956.00
2023-04-10T09:16:48.901Z,4956.00
2023-04-10T09:17:48.977Z,4932.00
2023-04-10T09:18:48.901Z,4960.00
2023-04-10T09:19:51.855Z,4888.00
2023-04-10T09:20:51.855Z,4864.00
2023-04-10T09:21:48.858Z,4872.00
2023-04-10T09:22:48.811Z,4840.00
2023-04-10T09:23:48.858Z,4852.00
2023-04-10T09:24:48.811Z,4868.00
2023-04-10T09:25:51.109Z,4872.00
2023-04-10T09:26:48.759Z,4892.00
2023-04-10T09:27:48.770Z,4908.00
2023-04-10T09:28:48.785Z,4980.00
2023-04-10T09:29:48.717Z,5044.00
2023-04-10T09:30:48.729Z,5020.00
2023-04-10T09:31:48.783Z,5044.00
2023-04-10T09:32:48.757Z,5108.00
2023-04-10T09:33:48.668Z,5188.00
2023-04-10T09:34:48.699Z,5240.00
2023-04-10T09:35:48.638Z,5296.00
2023-04-10T09:36:48.641Z,5348.00
2023-04-10T09:37:48.629Z,5436.00
2023-04-10T09:38:48.602Z,5528.00
2023-04-10T09:39:51.631Z,5616.00
2023-04-10T09:40:53.676Z,5332.00
2023-04-10T09:41:48.561Z,5312.00
2023-04-10T09:42:48.543Z,5492.00
2023-04-10T09:43:48.528Z,5752.00
2023-04-10T09:44:48.519Z,5580.00
2023-04-10T09:45:48.530Z,5428.00
2023-04-10T09:46:48.520Z,5312.00
2023-04-10T09:47:48.494Z,5672.00
2023-04-10T09:48:48.470Z,5564.00
2023-04-10T09:49:48.548Z,5772.00
2023-04-10T09:50:48.462Z,5928.00
2023-04-10T09:51:48.422Z,6056.00
2023-04-10T09:52:48.411Z,6116.00
2023-04-10T09:53:48.396Z,6072.00
2023-04-10T09:54:48.385Z,6240.00
2023-04-10T09:55:48.403Z,6336.00
2023-04-10T09:56:48.397Z,6188.00
2023-04-10T09:57:48.342Z,6256.00
2023-04-10T09:58:48.328Z,6340.00
2023-04-10T09:59:51.332Z,6564.00
2023-04-10T10:00:51.321Z,6316.00
2023-04-10T10:01:48.356Z,6440.00
2023-04-10T10:02:48.410Z,6184.00
2023-04-10T10:03:48.316Z,6172.00
2023-04-10T10:04:48.312Z,6036.00
2023-04-10T10:05:48.302Z,5936.00
2023-04-10T10:06:48.219Z,6148.00
2023-04-10T10:07:48.202Z,6160.00
2023-04-10T10:08:48.480Z,6164.00
2023-04-10T10:09:48.181Z,6496.00
2023-04-10T10:10:48.193Z,6292.00
2023-04-10T10:11:48.198Z,6572.00
2023-04-10T10:12:48.137Z,6324.00
2023-04-10T10:13:48.138Z,5832.00
2023-04-10T10:14:48.113Z,5748.00
2023-04-10T10:15:48.114Z,5744.00
2023-04-10T10:16:48.184Z,5700.00
2023-04-10T10:17:48.264Z,5664.00
2023-04-10T10:18:48.058Z,5620.00
2023-04-10T10:19:51.144Z,5800.00
2023-04-10T10:20:51.061Z,5704.00
2023-04-10T10:21:48.026Z,5776.00
2023-04-10T10:22:48.072Z,5840.00
2023-04-10T10:23:48.126Z,5724.00
2023-04-10T10:24:48.016Z,5636.00
2023-04-10T10:25:48.064Z,5580.00
2023-04-10T10:26:48.008Z,5580.00
2023-04-10T10:27:48.114Z,5596.00
2023-04-10T10:28:48.227Z,5620.00
2023-04-10T10:29:47.978Z,5612.00
2023-04-10T10:30:47.915Z,5600.00
2023-04-10T10:31:48.003Z,5412.00
2023-04-10T10:32:47.990Z,5356.00
2023-04-10T10:33:47.876Z,5248.00
2023-04-10T10:34:47.858Z,5296.00
2023-04-10T10:35:47.852Z,5236.00
2023-04-10T10:36:47.866Z,5096.00
2023-04-10T10:37:47.813Z,5120.00
2023-04-10T10:38:47.827Z,5144.00
2023-04-10T10:39:50.786Z,5100.00
2023-04-10T10:40:50.790Z,5060.00
2023-04-10T10:41:48.538Z,5008.00
2023-04-10T10:42:47.793Z,5040.00
2023-04-10T10:43:47.805Z,4920.00
2023-04-10T10:44:47.736Z,4844.00
2023-04-10T10:45:47.837Z,4968.00
2023-04-10T10:46:47.718Z,5092.00
2023-04-10T10:47:47.724Z,5176.00
2023-04-10T10:48:47.742Z,5180.00
2023-04-10T10:49:47.671Z,5340.00
2023-04-10T10:50:47.645Z,5412.00
2023-04-10T10:51:47.716Z,5560.00
2023-04-10T10:52:47.612Z,5660.00
2023-04-10T10:53:47.637Z,5808.00
2023-04-10T10:54:57.267Z,5968.00
2023-04-10T10:55:48.584Z,6024.00
2023-04-10T10:56:47.560Z,5904.00
2023-04-10T10:57:47.579Z,5832.00
2023-04-10T10:58:47.531Z,5944.00
2023-04-10T10:59:50.596Z,5796.00
2023-04-10T11:00:50.558Z,5712.00
2023-04-10T11:01:47.639Z,5772.00
2023-04-10T11:02:47.552Z,5904.00
2023-04-10T11:03:47.622Z,5876.00
2023-04-10T11:04:47.452Z,5816.00
2023-04-10T11:05:47.496Z,5732.00
2023-04-10T11:06:47.417Z,5656.00
2023-04-10T11:07:47.419Z,5700.00
2023-04-10T11:08:47.389Z,5760.00
2023-04-10T11:09:47.399Z,5580.00
2023-04-10T11:10:47.361Z,5760.00
2023-04-10T11:11:47.405Z,5924.00
2023-04-10T11:12:47.343Z,6004.00
2023-04-10T11:13:47.336Z,6096.00
2023-04-10T11:14:47.302Z,6240.00
2023-04-10T11:15:47.296Z,6324.00
2023-04-10T11:16:47.352Z,6432.00
2023-04-10T11:17:47.358Z,6620.00
2023-04-10T11:18:51.239Z,6584.00
2023-04-10T11:19:51.240Z,6472.00
2023-04-10T11:20:50.238Z,6392.00
2023-04-10T11:21:47.216Z,6404.00
2023-04-10T11:22:47.204Z,6556.00
2023-04-10T11:23:47.204Z,6708.00
2023-04-10T11:24:47.165Z,6700.00
2023-04-10T11:25:47.193Z,6628.00
2023-04-10T11:26:47.130Z,6688.00
2023-04-10T11:27:47.142Z,6700.00
2023-04-10T11:28:47.136Z,6780.00
2023-04-10T11:29:47.095Z,6800.00
2023-04-10T11:30:47.088Z,6728.00
2023-04-10T11:31:47.106Z,6744.00
2023-04-10T11:32:47.127Z,6788.00
2023-04-10T11:33:47.037Z,6740.00
2023-04-10T11:34:47.031Z,6748.00
2023-04-10T11:35:47.043Z,6724.00
2023-04-10T11:36:46.987Z,6688.00
2023-04-10T11:37:46.979Z,6676.00
2023-04-10T11:38:47.020Z,6636.00
2023-04-10T11:39:49.944Z,6616.00
2023-04-10T11:40:49.946Z,6620.00
2023-04-10T11:41:46.929Z,6636.00
2023-04-10T11:42:46.912Z,6568.00
2023-04-10T11:43:46.887Z,6528.00
2023-04-10T11:44:48.782Z,6512.00
2023-04-10T11:45:46.866Z,6452.00
2023-04-10T11:46:46.853Z,6448.00
2023-04-10T11:47:46.868Z,6388.00
2023-04-10T11:48:46.837Z,6364.00
2023-04-10T11:49:46.845Z,6248.00
2023-04-10T11:50:46.797Z,6220.00
2023-04-10T11:51:46.779Z,6144.00
2023-04-10T11:52:46.767Z,6112.00
2023-04-10T11:53:46.789Z,6096.00
2023-04-10T11:54:46.738Z,6040.00
2023-04-10T11:55:46.797Z,6028.00
2023-04-10T11:56:46.718Z,5992.00
2023-04-10T11:57:46.701Z,5964.00
2023-04-10T11:58:46.690Z,6000.00
2023-04-10T11:59:49.779Z,6096.00
2023-04-10T12:00:49.770Z,6208.00
2023-04-10T12:01:46.745Z,6312.00
2023-04-10T12:02:46.735Z,6332.00
2023-04-10T12:03:46.716Z,6320.00
2023-04-10T12:04:46.824Z,6336.00
2023-04-10T12:05:46.636Z,6428.00
2023-04-10T12:06:46.622Z,6428.00
2023-04-10T12:07:46.577Z,6524.00
2023-04-10T12:08:46.550Z,6516.00
2023-04-10T12:09:46.561Z,6480.00
2023-04-10T12:10:46.521Z,6512.00
2023-04-10T12:11:46.525Z,6556.00
2023-04-10T12:12:46.536Z,6604.00
2023-04-10T12:13:46.517Z,6648.00
2023-04-10T12:14:46.474Z,6608.00
2023-04-10T12:15:46.507Z,6536.00
2023-04-10T12:16:46.489Z,6540.00
2023-04-10T12:17:46.499Z,6540.00
2023-04-10T12:18:46.439Z,6572.00
2023-04-10T12:19:49.405Z,6500.00
2023-04-10T12:20:49.400Z,6548.00
2023-04-10T12:21:46.386Z,6600.00
2023-04-10T12:22:46.409Z,6664.00
2023-04-10T12:23:46.351Z,6712.00
2023-04-10T12:24:46.346Z,6596.00
2023-04-10T12:25:46.326Z,6616.00
2023-04-10T12:26:46.309Z,6572.00
2023-04-10T12:27:46.357Z,6576.00
2023-04-10T12:28:46.282Z,6540.00
2023-04-10T12:29:46.290Z,6536.00
2023-04-10T12:30:46.304Z,6524.00