createdAt,value
2018-07-11T15:34:07.561Z,4.50
2018-07-11T15:36:36.311Z,4.70
2018-07-11T15:39:05.832Z,5.07
2018-07-11T15:41:34.510Z,5.40
2018-07-11T15:44:03.416Z,5.40
2018-07-11T15:46:32.199Z,5.27
2018-07-11T15:49:00.979Z,5.37
2018-07-11T15:51:30.186Z,4.97
2018-07-11T15:53:59.017Z,5.08
2018-07-11T15:56:28.074Z,5.87
2018-07-11T15:59:03.879Z,5.87
2018-07-11T16:01:32.990Z,6.00
2018-07-11T16:04:01.983Z,5.80
2018-07-11T16:06:30.802Z,5.60
2018-07-11T16:09:00.531Z,5.07
2018-07-11T16:11:30.851Z,5.37
2018-07-11T16:13:59.637Z,5.20
2018-07-11T16:16:28.390Z,5.70
2018-07-11T16:18:57.211Z,4.90
2018-07-11T16:21:25.987Z,4.20
2018-07-11T16:23:54.591Z,4.93
2018-07-11T16:26:23.266Z,4.90
2018-07-11T16:28:52.095Z,4.37
2018-07-11T16:31:20.870Z,4.87
2018-07-11T16:33:49.658Z,4.43
2018-07-11T16:36:18.408Z,4.90
2018-07-11T16:38:47.279Z,4.87
2018-07-11T16:41:16.110Z,5.60
2018-07-11T16:43:44.998Z,6.30
2018-07-11T16:46:13.788Z,5.27
2018-07-11T16:48:42.579Z,4.97
2018-07-11T16:51:11.494Z,5.07
2018-07-11T16:53:40.315Z,4.83
2018-07-11T16:56:09.350Z,5.10
2018-07-11T16:58:43.910Z,5.00
2018-07-11T17:01:12.778Z,4.70
2018-07-11T17:03:41.533Z,5.13
2018-07-11T17:06:10.787Z,5.40
2018-07-11T17:08:47.023Z,4.40
2018-07-11T17:11:23.802Z,5.00
2018-07-11T17:14:02.458Z,4.93
2018-07-11T17:17:05.571Z,4.70
2018-07-11T17:19:44.368Z,4.70
2018-07-11T17:22:13.130Z,5.27
2018-07-11T17:24:47.242Z,5.27
2018-07-11T17:27:18.737Z,6.67
2018-07-11T17:29:50.274Z,5.47
2018-07-11T17:32:19.035Z,5.30
2018-07-11T17:34:48.203Z,4.83
2018-07-11T17:37:19.795Z,5.23
2018-07-11T17:39:53.726Z,4.90
2018-07-11T17:42:27.468Z,5.47
2018-07-11T17:45:08.506Z,5.00
2018-07-11T17:47:55.080Z,5.60
2018-07-11T17:50:27.769Z,5.10
2018-07-11T17:53:07.231Z,5.10
2018-07-11T17:55:38.866Z,4.97
2018-07-11T17:58:09.020Z,4.57
2018-07-11T18:00:58.292Z,4.27
2018-07-11T18:03:36.778Z,4.57
2018-07-11T18:06:11.475Z,5.13
2018-07-11T18:08:52.074Z,4.60
2018-07-11T18:11:21.392Z,5.00
2018-07-11T18:13:52.329Z,4.90
2018-07-11T18:16:44.654Z,6.00
2018-07-11T18:21:30.618Z,4.40
2018-07-11T18:24:31.803Z,4.87
2018-07-11T18:27:07.180Z,5.10
2018-07-11T18:29:49.653Z,5.17
2018-07-11T18:32:32.855Z,5.63
2018-07-11T18:35:11.368Z,6.97
2018-07-11T18:38:00.790Z,12.03
2018-07-11T18:40:33.787Z,10.10
2018-07-11T18:44:18.741Z,5.80
2018-07-11T18:46:56.604Z,6.60
2018-07-11T18:49:34.898Z,8.30
2018-07-11T18:52:17.111Z,6.63
2018-07-11T18:57:03.797Z,6.27
2018-07-11T18:59:46.630Z,9.93
2018-07-11T19:04:34.873Z,7.40
2018-07-11T19:07:11.785Z,8.77
2018-07-11T19:09:50.048Z,9.37
2018-07-11T19:12:32.435Z,10.77
2018-07-11T19:15:08.227Z,11.30
2018-07-11T19:18:49.810Z,9.40
2018-07-11T19:21:29.309Z,6.70
2018-07-11T19:24:01.834Z,8.30
2018-07-11T19:28:46.271Z,8.70
2018-07-11T19:35:12.517Z,7.70
2018-07-11T19:37:52.631Z,9.27
2018-07-11T19:40:37.806Z,6.97
2018-07-11T19:43:14.645Z,6.83
2018-07-11T19:45:53.778Z,8.07
2018-07-11T19:48:34.434Z,6.77
2018-07-11T19:51:19.585Z,6.60
2018-07-11T19:54:04.070Z,6.97
2018-07-11T19:56:38.701Z,8.30
2018-07-11T19:59:07.527Z,6.60
2018-07-11T20:01:36.489Z,5.47
2018-07-11T20:04:05.222Z,6.90
2018-07-11T20:06:34.119Z,7.37
2018-07-11T20:09:03.178Z,7.30
2018-07-11T20:11:31.767Z,7.43
2018-07-11T20:14:01.282Z,7.77
2018-07-11T20:16:30.097Z,8.03
2018-07-11T20:18:58.972Z,6.80
2018-07-11T20:21:27.879Z,7.13
2018-07-11T20:23:56.825Z,8.13
2018-07-11T20:26:25.600Z,8.17
2018-07-11T20:28:54.447Z,8.60
2018-07-11T20:31:23.298Z,8.47
2018-07-11T20:33:52.226Z,7.37
2018-07-11T20:36:21.003Z,7.57
2018-07-11T20:38:49.788Z,8.60
2018-07-11T20:41:18.587Z,10.40
2018-07-11T20:43:47.415Z,10.50
2018-07-11T20:46:16.245Z,13.67
2018-07-11T20:48:45.113Z,10.03
2018-07-11T20:51:13.854Z,11.50
2018-07-11T20:53:42.642Z,11.67
2018-07-11T20:56:11.423Z,13.43
2018-07-11T20:59:51.722Z,10.70
2018-07-11T21:02:32.470Z,11.50
2018-07-11T21:05:12.161Z,14.13
2018-07-11T21:08:55.430Z,15.70
2018-07-11T21:11:57.718Z,13.30
2018-07-11T21:14:34.791Z,11.90
2018-07-11T21:17:15.672Z,12.67
2018-07-11T21:19:45.670Z,12.33
2018-07-11T21:22:14.551Z,13.83
2018-07-11T21:24:43.570Z,12.57
2018-07-11T21:27:12.538Z,12.17
2018-07-11T21:29:41.310Z,12.00
2018-07-11T21:32:10.192Z,11.90
2018-07-11T21:34:39.010Z,14.37
2018-07-11T21:37:08.107Z,13.97
2018-07-11T21:39:36.909Z,13.70
2018-07-11T21:42:05.855Z,11.80
2018-07-11T21:44:34.692Z,12.23
2018-07-11T21:47:03.547Z,12.07
2018-07-11T21:49:32.358Z,12.80
2018-07-11T21:52:01.171Z,12.43
2018-07-11T21:54:30.123Z,13.40
2018-07-11T21:56:59.766Z,13.50
2018-07-11T21:59:28.718Z,12.40
2018-07-11T22:01:58.381Z,11.37
2018-07-11T22:04:27.530Z,12.30
2018-07-11T22:06:56.812Z,13.57
2018-07-11T22:09:25.631Z,12.33
2018-07-11T22:11:54.419Z,13.80
2018-07-11T22:14:24.227Z,15.40
2018-07-11T22:16:52.983Z,13.00
2018-07-11T22:19:21.611Z,13.37
2018-07-11T22:21:49.521Z,13.30
2018-07-11T22:24:17.529Z,11.23
2018-07-11T22:26:45.475Z,12.20
2018-07-11T22:29:13.408Z,10.23
2018-07-11T22:31:41.334Z,10.60
2018-07-11T22:34:09.276Z,11.57
2018-07-11T22:36:37.171Z,10.33
2018-07-11T22:39:05.114Z,12.10
2018-07-11T22:41:33.325Z,12.03
2018-07-11T22:44:01.236Z,12.10
2018-07-11T22:46:29.127Z,12.43
2018-07-11T22:48:57.069Z,12.63
2018-07-11T22:51:24.950Z,12.10
2018-07-11T22:53:52.930Z,12.53
2018-07-11T22:56:20.935Z,11.60
2018-07-11T22:58:48.885Z,12.90
2018-07-11T23:01:17.060Z,12.33
2018-07-11T23:03:44.875Z,11.93
2018-07-11T23:06:12.860Z,12.97
2018-07-11T23:08:40.770Z,12.07
2018-07-11T23:11:08.758Z,13.10
2018-07-11T23:13:36.703Z,14.67
2018-07-11T23:16:04.630Z,13.40
2018-07-11T23:18:32.709Z,12.93
2018-07-11T23:21:00.679Z,13.47
2018-07-11T23:23:28.562Z,14.40
2018-07-11T23:25:56.790Z,13.03
2018-07-11T23:28:24.593Z,13.50
2018-07-11T23:30:52.522Z,12.77
2018-07-11T23:33:20.478Z,14.37
2018-07-11T23:35:48.418Z,14.60
2018-07-11T23:38:16.430Z,14.17
2018-07-11T23:40:44.363Z,15.40
2018-07-11T23:43:12.255Z,14.43
2018-07-11T23:45:40.281Z,14.47
2018-07-11T23:48:08.206Z,15.23
2018-07-11T23:50:36.174Z,14.87
2018-07-11T23:53:04.149Z,14.13
2018-07-11T23:55:32.074Z,15.00
2018-07-11T23:58:00.086Z,15.10
