createdAt,value
2018-05-18T00:00:18.387Z,10.70
2018-05-18T00:02:47.252Z,10.70
2018-05-18T00:05:16.010Z,10.70
2018-05-18T00:07:45.415Z,10.60
2018-05-18T00:10:13.959Z,10.60
2018-05-18T00:12:43.714Z,10.60
2018-05-18T00:15:12.937Z,10.60
2018-05-18T00:17:42.210Z,10.50
2018-05-18T00:20:11.232Z,10.50
2018-05-18T00:22:40.245Z,10.50
2018-05-18T00:25:08.946Z,10.50
2018-05-18T00:27:37.857Z,10.50
2018-05-18T00:30:06.565Z,10.50
2018-05-18T00:32:35.830Z,10.50
2018-05-18T00:35:04.973Z,10.50
2018-05-18T00:37:34.429Z,10.60
2018-05-18T00:40:04.003Z,10.60
2018-05-18T00:42:33.033Z,10.60
2018-05-18T00:45:02.870Z,10.60
2018-05-18T00:47:33.044Z,10.50
2018-05-18T00:50:03.219Z,10.50
2018-05-18T00:52:32.051Z,10.50
2018-05-18T00:55:01.359Z,10.50
2018-05-18T00:57:31.001Z,10.50
2018-05-18T00:59:59.838Z,10.50
2018-05-18T01:02:28.601Z,10.50
2018-05-18T01:04:58.180Z,10.50
2018-05-18T01:07:26.959Z,10.50
2018-05-18T01:09:56.798Z,10.50
2018-05-18T01:12:27.281Z,10.40
2018-05-18T01:14:56.514Z,10.40
2018-05-18T01:17:25.321Z,10.40
2018-05-18T01:19:54.056Z,10.40
2018-05-18T01:22:22.931Z,10.40
2018-05-18T01:24:52.484Z,10.30
2018-05-18T01:27:21.372Z,10.30
2018-05-18T01:29:51.075Z,10.30
2018-05-18T01:32:20.249Z,10.30
2018-05-18T01:34:49.296Z,10.30
2018-05-18T01:37:18.961Z,10.20
2018-05-18T01:39:49.739Z,10.20
2018-05-18T01:42:18.978Z,10.20
2018-05-18T01:44:48.774Z,10.10
2018-05-18T01:47:17.358Z,10.10
2018-05-18T01:49:46.067Z,10.10
2018-05-18T01:52:15.003Z,10.10
2018-05-18T01:54:43.657Z,10.10
2018-05-18T01:57:13.243Z,10.00
2018-05-18T01:59:41.972Z,10.00
2018-05-18T02:02:12.341Z,10.00
2018-05-18T02:04:41.210Z,9.90
2018-05-18T02:07:10.163Z,9.80
2018-05-18T02:09:40.202Z,9.70
2018-05-18T02:12:09.484Z,9.60
2018-05-18T02:14:38.156Z,9.70
2018-05-18T02:17:06.777Z,9.80
2018-05-18T02:19:35.452Z,9.80
2018-05-18T02:22:05.215Z,10.10
2018-05-18T02:24:33.825Z,10.00
2018-05-18T02:27:02.417Z,10.20
2018-05-18T02:29:31.240Z,10.20
2018-05-18T02:31:59.948Z,10.30
2018-05-18T02:34:28.694Z,10.40
2018-05-18T02:36:57.449Z,10.50
2018-05-18T02:39:26.686Z,10.50
2018-05-18T02:41:56.756Z,10.60
2018-05-18T02:44:25.557Z,10.60
2018-05-18T02:46:54.412Z,10.60
2018-05-18T02:49:23.963Z,10.80
2018-05-18T02:51:52.792Z,10.70
2018-05-18T02:54:21.380Z,10.80
2018-05-18T02:56:50.096Z,10.70
2018-05-18T02:59:18.912Z,10.80
2018-05-18T03:01:48.005Z,10.80
2018-05-18T03:04:16.853Z,10.80
2018-05-18T03:06:45.366Z,10.90
2018-05-18T03:09:14.141Z,10.90
2018-05-18T03:11:43.298Z,10.90
2018-05-18T03:14:12.579Z,10.90
2018-05-18T03:16:41.702Z,10.90
2018-05-18T03:19:10.417Z,10.90
2018-05-18T03:21:39.226Z,10.80
2018-05-18T03:24:08.036Z,10.80
2018-05-18T03:26:37.553Z,10.90
2018-05-18T03:29:06.294Z,10.90
2018-05-18T03:31:35.078Z,11.00
2018-05-18T03:34:03.883Z,11.00
2018-05-18T03:36:32.702Z,11.00
2018-05-18T03:39:01.298Z,11.00
2018-05-18T03:41:30.074Z,11.00
2018-05-18T03:44:00.415Z,11.00
2018-05-18T03:46:30.930Z,10.90
2018-05-18T03:48:59.470Z,10.90
2018-05-18T03:51:29.814Z,10.90
2018-05-18T03:54:00.717Z,10.90
2018-05-18T03:56:29.309Z,10.90
2018-05-18T03:58:58.028Z,10.90
2018-05-18T04:01:44.459Z,10.90
2018-05-18T04:04:30.923Z,10.90
2018-05-18T04:07:17.501Z,10.80
2018-05-18T04:09:47.118Z,10.90
2018-05-18T04:12:16.622Z,10.80
2018-05-18T04:14:45.461Z,10.80
2018-05-18T04:17:14.967Z,10.80
2018-05-18T04:19:43.735Z,10.80
2018-05-18T04:22:12.630Z,10.80
2018-05-18T04:24:41.765Z,10.70
2018-05-18T04:27:11.036Z,10.70
2018-05-18T04:29:40.317Z,10.70
2018-05-18T04:32:09.460Z,10.70
2018-05-18T04:34:39.875Z,10.70
2018-05-18T04:37:08.598Z,10.70
2018-05-18T04:39:37.912Z,10.70
2018-05-18T04:42:06.552Z,10.70
2018-05-18T04:44:35.201Z,10.80
2018-05-18T04:47:05.039Z,10.80
2018-05-18T04:49:33.858Z,10.80
2018-05-18T04:52:04.050Z,10.80
2018-05-18T04:54:32.841Z,10.80
2018-05-18T04:57:02.059Z,10.80
2018-05-18T04:59:32.141Z,10.90
2018-05-18T05:02:00.994Z,11.00
2018-05-18T05:04:29.535Z,11.00
2018-05-18T05:06:58.896Z,11.10
2018-05-18T05:09:28.475Z,11.20
2018-05-18T05:11:58.029Z,11.30
2018-05-18T05:14:27.502Z,11.50
2018-05-18T05:16:56.402Z,11.50
2018-05-18T05:19:25.190Z,11.60
2018-05-18T05:21:53.958Z,11.70
2018-05-18T05:24:23.538Z,11.70
2018-05-18T05:26:53.099Z,11.70
2018-05-18T05:29:22.869Z,11.50
2018-05-18T05:31:51.679Z,11.40
2018-05-18T05:34:21.801Z,11.40
2018-05-18T05:36:51.196Z,11.60
2018-05-18T05:39:20.635Z,11.60
2018-05-18T05:41:49.512Z,11.80
2018-05-18T05:44:18.189Z,12.00
2018-05-18T05:46:46.848Z,12.20
2018-05-18T05:49:16.132Z,12.40
2018-05-18T05:51:44.885Z,12.50
2018-05-18T05:54:13.653Z,12.60
2018-05-18T05:56:42.812Z,12.70
2018-05-18T05:59:12.431Z,12.80
2018-05-18T06:01:41.210Z,12.90
2018-05-18T06:04:10.127Z,13.10
2018-05-18T06:06:38.941Z,13.30
2018-05-18T06:09:07.470Z,13.60
2018-05-18T06:11:36.251Z,13.90
2018-05-18T06:14:05.153Z,13.90
2018-05-18T06:16:35.853Z,14.10
2018-05-18T06:19:04.930Z,14.10
2018-05-18T06:21:33.822Z,14.10
2018-05-18T06:24:03.876Z,14.10
2018-05-18T06:26:33.059Z,13.90
2018-05-18T06:29:03.391Z,13.90
2018-05-18T06:31:32.141Z,13.90
2018-05-18T06:34:00.997Z,14.00
2018-05-18T06:36:29.777Z,14.20
2018-05-18T06:38:58.471Z,14.70
2018-05-18T06:41:27.280Z,15.10
2018-05-18T06:43:56.034Z,15.50
2018-05-18T06:46:24.792Z,15.60
2018-05-18T06:48:53.621Z,15.70
2018-05-18T06:51:22.380Z,15.80
2018-05-18T06:53:51.882Z,16.90
2018-05-18T06:56:20.550Z,16.90
2018-05-18T06:58:50.715Z,17.20
2018-05-18T07:01:20.544Z,17.80
2018-05-18T07:03:49.343Z,18.10
2018-05-18T07:06:18.318Z,18.50
2018-05-18T07:08:47.866Z,18.90
2018-05-18T07:11:17.460Z,18.90
2018-05-18T07:13:47.028Z,19.70
2018-05-18T07:16:15.729Z,19.70
2018-05-18T07:18:44.533Z,20.10
2018-05-18T07:21:13.311Z,20.40
2018-05-18T07:23:42.790Z,20.70
2018-05-18T07:26:12.643Z,20.70
2018-05-18T07:28:42.149Z,20.90
2018-05-18T07:31:11.639Z,21.20
2018-05-18T07:33:41.387Z,21.40
2018-05-18T07:36:10.227Z,21.40
2018-05-18T07:38:39.075Z,21.90
2018-05-18T07:41:08.642Z,21.90
2018-05-18T07:43:37.314Z,22.00
2018-05-18T07:46:06.505Z,22.30
2018-05-18T07:48:36.405Z,22.60
2018-05-18T07:51:05.210Z,22.60
2018-05-18T07:53:34.228Z,22.70
2018-05-18T07:56:03.972Z,22.90
2018-05-18T07:58:33.075Z,22.80
2018-05-18T08:01:02.818Z,23.20
2018-05-18T08:03:31.928Z,23.50
2018-05-18T08:06:00.703Z,23.30
2018-05-18T08:08:30.272Z,23.10
2018-05-18T08:10:59.563Z,23.10
2018-05-18T08:13:29.110Z,23.30
2018-05-18T08:15:57.780Z,23.50
2018-05-18T08:18:27.305Z,23.80
2018-05-18T08:20:57.923Z,23.80
2018-05-18T08:23:42.558Z,23.80
2018-05-18T08:26:12.495Z,23.80
2018-05-18T08:28:58.962Z,24.40
2018-05-18T08:31:29.405Z,24.30
2018-05-18T08:33:59.383Z,24.10
2018-05-18T08:36:28.199Z,24.10
2018-05-18T08:38:57.011Z,24.30
2018-05-18T08:41:26.172Z,24.40
2018-05-18T08:43:56.265Z,23.30
2018-05-18T08:46:25.229Z,23.30
2018-05-18T08:48:54.497Z,23.40
2018-05-18T08:51:23.298Z,23.10
2018-05-18T08:53:52.263Z,24.10
2018-05-18T08:56:22.042Z,25.20
2018-05-18T08:58:52.430Z,25.20
2018-05-18T09:01:22.193Z,24.90
2018-05-18T09:03:51.836Z,24.90
2018-05-18T09:06:20.672Z,24.80
2018-05-18T09:08:49.886Z,25.10
2018-05-18T09:11:19.096Z,25.60
2018-05-18T09:13:49.167Z,26.10
2018-05-18T09:16:18.944Z,26.10
2018-05-18T09:18:48.491Z,26.50
2018-05-18T09:21:17.263Z,26.50
2018-05-18T09:23:46.843Z,26.70
2018-05-18T09:26:16.054Z,26.70
2018-05-18T09:28:45.704Z,27.00
2018-05-18T09:31:15.174Z,26.30
2018-05-18T09:33:45.868Z,25.20
2018-05-18T09:36:14.390Z,25.20
2018-05-18T09:38:43.272Z,26.00
2018-05-18T09:41:14.203Z,24.90
2018-05-18T09:43:43.985Z,24.50
2018-05-18T09:46:13.184Z,24.50
2018-05-18T09:48:42.708Z,24.50
2018-05-18T09:51:11.619Z,25.40
2018-05-18T09:53:40.957Z,26.20
2018-05-18T09:56:10.753Z,26.90
2018-05-18T09:58:39.997Z,27.60
2018-05-18T10:01:08.800Z,28.10
2018-05-18T10:03:37.659Z,28.50
2018-05-18T10:06:06.833Z,28.10
2018-05-18T10:08:35.533Z,28.50
2018-05-18T10:11:04.316Z,28.30
2018-05-18T10:13:33.820Z,28.60
2018-05-18T10:16:02.583Z,28.50
2018-05-18T10:18:32.043Z,28.30
2018-05-18T10:21:01.679Z,28.40
2018-05-18T10:23:30.842Z,28.30
2018-05-18T10:26:00.144Z,28.90
2018-05-18T10:28:30.763Z,28.60
2018-05-18T10:31:01.836Z,29.10
2018-05-18T10:33:30.687Z,29.10
2018-05-18T10:35:59.470Z,28.80
2018-05-18T10:38:29.042Z,29.10
2018-05-18T10:40:57.834Z,29.10
2018-05-18T10:43:26.844Z,29.00
2018-05-18T10:45:55.685Z,28.60
2018-05-18T10:48:24.437Z,28.40
2018-05-18T10:50:53.304Z,28.60
2018-05-18T10:53:22.727Z,28.20
2018-05-18T10:55:52.377Z,27.80
2018-05-18T10:58:22.425Z,29.00
2018-05-18T11:00:52.002Z,29.00
2018-05-18T11:03:20.803Z,29.50
2018-05-18T11:05:49.605Z,29.60
2018-05-18T11:08:19.164Z,29.60
2018-05-18T11:10:47.883Z,29.60
2018-05-18T11:13:17.981Z,30.10
2018-05-18T11:15:47.962Z,30.60
2018-05-18T11:18:17.093Z,31.30
2018-05-18T11:20:47.000Z,31.70
2018-05-18T11:23:18.163Z,32.30
2018-05-18T11:25:48.881Z,32.20
2018-05-18T11:28:18.354Z,30.80
2018-05-18T11:30:47.430Z,30.00
2018-05-18T11:33:16.654Z,29.80
2018-05-18T11:35:46.588Z,30.10
2018-05-18T11:38:16.239Z,30.40
2018-05-18T11:40:45.456Z,30.90
2018-05-18T11:43:15.959Z,30.90
2018-05-18T11:45:46.829Z,29.90
2018-05-18T11:48:17.008Z,29.90
2018-05-18T11:50:47.713Z,30.00
2018-05-18T11:53:17.317Z,29.80
2018-05-18T11:55:48.056Z,29.80
2018-05-18T11:58:18.655Z,29.40
2018-05-18T12:00:49.912Z,30.30
2018-05-18T12:03:19.490Z,30.20
2018-05-18T12:05:51.002Z,30.20
2018-05-18T12:08:22.098Z,30.20
2018-05-18T12:10:52.095Z,30.20
2018-05-18T12:13:21.270Z,29.50
2018-05-18T12:15:53.698Z,30.00
2018-05-18T12:18:24.960Z,30.50
2018-05-18T12:20:53.922Z,30.20
2018-05-18T12:23:23.110Z,30.50
2018-05-18T12:25:52.891Z,30.00
2018-05-18T12:28:22.355Z,30.00
2018-05-18T12:30:54.594Z,30.40
2018-05-18T12:33:26.114Z,30.40
2018-05-18T12:35:57.813Z,30.30
2018-05-18T12:38:30.027Z,30.90
2018-05-18T12:41:00.066Z,30.80
2018-05-18T12:43:29.177Z,30.70
2018-05-18T12:45:58.473Z,31.40
2018-05-18T12:48:28.493Z,31.60
2018-05-18T12:50:58.706Z,31.00
2018-05-18T12:53:29.389Z,31.20
2018-05-18T12:56:00.466Z,31.20
2018-05-18T12:58:29.485Z,31.30
2018-05-18T13:00:58.581Z,31.30
2018-05-18T13:03:28.468Z,30.30
2018-05-18T13:05:57.521Z,30.40
2018-05-18T13:08:26.226Z,30.70
2018-05-18T13:10:55.103Z,30.00
2018-05-18T13:13:23.988Z,29.90
2018-05-18T13:15:53.282Z,30.00
2018-05-18T13:18:22.546Z,29.70
2018-05-18T13:20:51.241Z,30.00
2018-05-18T13:23:19.989Z,30.00
2018-05-18T13:25:50.403Z,30.20
2018-05-18T13:28:19.597Z,30.00
2018-05-18T13:30:49.563Z,28.80
2018-05-18T13:33:18.368Z,28.70
2018-05-18T13:35:47.789Z,28.10
2018-05-18T13:38:16.904Z,27.90
2018-05-18T13:40:45.712Z,27.50
2018-05-18T13:43:14.730Z,27.30
2018-05-18T13:45:43.707Z,27.20
2018-05-18T13:48:13.953Z,27.70
2018-05-18T13:50:42.711Z,27.60
2018-05-18T13:53:11.434Z,27.60
2018-05-18T13:55:42.263Z,28.70
2018-05-18T13:58:11.912Z,28.60
2018-05-18T14:00:40.811Z,28.90
2018-05-18T14:03:10.093Z,29.20
2018-05-18T14:05:39.702Z,29.20
2018-05-18T14:08:09.344Z,28.90
2018-05-18T14:10:39.007Z,29.60
2018-05-18T14:13:07.695Z,29.60
2018-05-18T14:15:36.303Z,29.80
2018-05-18T14:18:06.371Z,30.00
2018-05-18T14:20:35.700Z,29.30
2018-05-18T14:23:04.814Z,28.90
2018-05-18T14:25:34.595Z,28.80
2018-05-18T14:28:05.402Z,28.00
2018-05-18T14:30:34.202Z,27.90
2018-05-18T14:33:03.913Z,27.50
2018-05-18T14:35:32.788Z,26.90
2018-05-18T14:38:03.450Z,25.90
2018-05-18T14:40:33.119Z,25.80
2018-05-18T14:43:01.996Z,25.50
2018-05-18T14:45:31.672Z,25.30
2018-05-18T14:48:02.334Z,25.40
2018-05-18T14:50:32.065Z,25.50
2018-05-18T14:53:01.750Z,25.60
2018-05-18T14:55:30.730Z,26.10
2018-05-18T14:58:01.295Z,26.70
2018-05-18T15:00:31.162Z,27.10
2018-05-18T15:03:01.174Z,27.10
2018-05-18T15:05:31.861Z,27.40
2018-05-18T15:08:01.445Z,27.30
2018-05-18T15:10:31.026Z,27.70
2018-05-18T15:12:59.835Z,27.70
2018-05-18T15:15:30.881Z,27.70
2018-05-18T15:18:00.158Z,27.60
2018-05-18T15:20:29.738Z,27.80
2018-05-18T15:22:59.204Z,27.80
2018-05-18T15:25:28.821Z,27.40
2018-05-18T15:27:57.903Z,27.10
2018-05-18T15:30:26.718Z,27.00
2018-05-18T15:32:59.238Z,27.00
2018-05-18T15:35:28.083Z,27.10
2018-05-18T15:37:56.828Z,27.10
2018-05-18T15:40:26.043Z,27.00
2018-05-18T15:42:54.790Z,27.00
2018-05-18T15:45:24.848Z,27.00
2018-05-18T15:47:55.852Z,26.80
2018-05-18T15:50:24.547Z,26.80
2018-05-18T15:52:53.254Z,26.70
2018-05-18T15:55:22.393Z,26.70
2018-05-18T15:57:51.330Z,26.50
2018-05-18T16:00:20.146Z,26.50
2018-05-18T16:02:49.855Z,26.30
2018-05-18T16:05:18.773Z,26.10
2018-05-18T16:07:48.777Z,25.90
2018-05-18T16:10:18.048Z,25.70
2018-05-18T16:12:48.548Z,25.10
2018-05-18T16:15:18.332Z,25.10
2018-05-18T16:17:51.440Z,24.80
2018-05-18T16:20:26.828Z,24.70
2018-05-18T16:22:56.452Z,24.60
2018-05-18T16:25:25.282Z,24.60
2018-05-18T16:27:54.376Z,24.60
2018-05-18T16:30:23.542Z,24.60
2018-05-18T16:32:53.134Z,24.70
2018-05-18T16:35:22.942Z,24.70
2018-05-18T16:37:53.011Z,24.90
2018-05-18T16:40:22.955Z,24.90
2018-05-18T16:42:52.495Z,24.90
2018-05-18T16:45:21.491Z,24.90
2018-05-18T16:47:51.932Z,24.70
2018-05-18T16:50:21.913Z,24.80
2018-05-18T16:52:50.962Z,24.80
2018-05-18T16:55:20.925Z,24.80
2018-05-18T16:57:50.337Z,24.60
2018-05-18T17:00:19.753Z,24.50
2018-05-18T17:02:50.289Z,24.50
2018-05-18T17:05:20.037Z,24.40
2018-05-18T17:07:48.624Z,24.40
2018-05-18T17:10:18.562Z,24.30
2018-05-18T17:12:47.471Z,24.30
2018-05-18T17:15:18.501Z,24.30
2018-05-18T17:17:47.529Z,24.30
2018-05-18T17:20:16.131Z,24.20
2018-05-18T17:22:46.072Z,24.00
2018-05-18T17:25:15.819Z,23.80
2018-05-18T17:27:45.715Z,23.80
2018-05-18T17:30:15.097Z,23.80
2018-05-18T17:32:44.033Z,23.70
2018-05-18T17:35:13.000Z,23.60
2018-05-18T17:37:41.844Z,23.60
2018-05-18T17:40:10.768Z,23.50
2018-05-18T17:42:39.755Z,23.40
2018-05-18T17:45:08.685Z,23.30
2018-05-18T17:47:37.489Z,23.30
2018-05-18T17:50:06.193Z,23.20
2018-05-18T17:52:34.984Z,23.20
2018-05-18T17:55:05.954Z,23.10
2018-05-18T17:57:34.980Z,23.10
2018-05-18T18:00:05.017Z,22.90
2018-05-18T18:02:34.183Z,22.80
2018-05-18T18:05:02.990Z,22.70
2018-05-18T18:07:31.876Z,22.70
2018-05-18T18:10:00.789Z,22.60
2018-05-18T18:12:30.564Z,22.50
2018-05-18T18:15:01.758Z,22.30
2018-05-18T18:17:31.212Z,22.20
2018-05-18T18:20:00.069Z,22.10
2018-05-18T18:22:30.719Z,22.00
2018-05-18T18:25:00.907Z,21.80
2018-05-18T18:27:31.419Z,21.80
2018-05-18T18:30:02.021Z,21.40
2018-05-18T18:32:32.224Z,21.30
2018-05-18T18:35:01.848Z,21.10
2018-05-18T18:37:31.119Z,20.90
2018-05-18T18:39:59.890Z,20.70
2018-05-18T18:42:28.982Z,20.50
2018-05-18T18:44:58.698Z,20.20
2018-05-18T18:47:29.817Z,20.00
2018-05-18T18:49:58.824Z,20.00
2018-05-18T18:52:28.460Z,19.90
2018-05-18T18:54:58.526Z,19.80
2018-05-18T18:57:27.976Z,19.70
2018-05-18T18:59:58.999Z,19.30
2018-05-18T19:02:27.918Z,19.30
2018-05-18T19:04:58.748Z,19.10
2018-05-18T19:07:27.705Z,19.00
2018-05-18T19:09:58.683Z,18.80
2018-05-18T19:12:27.828Z,18.80
2018-05-18T19:14:57.763Z,18.80
2018-05-18T19:17:27.752Z,18.60
2018-05-18T19:19:57.709Z,18.60
2018-05-18T19:22:26.557Z,18.40
2018-05-18T19:24:55.606Z,18.40
2018-05-18T19:27:25.865Z,18.30
2018-05-18T19:29:55.699Z,18.20
2018-05-18T19:32:25.013Z,18.10
2018-05-18T19:34:55.983Z,18.00
2018-05-18T19:37:25.825Z,17.90
2018-05-18T19:39:56.089Z,17.90
2018-05-18T19:42:26.667Z,17.90
2018-05-18T19:44:57.178Z,17.80
2018-05-18T19:47:26.740Z,17.80
2018-05-18T19:49:57.619Z,17.70
2018-05-18T19:52:28.640Z,17.60
2018-05-18T19:54:58.475Z,17.50
2018-05-18T19:57:29.281Z,17.40
2018-05-18T20:00:02.498Z,17.20
2018-05-18T20:02:35.342Z,17.10
2018-05-18T20:05:06.293Z,17.00
2018-05-18T20:07:36.317Z,17.10
2018-05-18T20:10:05.809Z,17.10
2018-05-18T20:12:37.047Z,17.10
2018-05-18T20:15:07.346Z,17.10
2018-05-18T20:17:42.120Z,17.10
2018-05-18T20:20:11.012Z,17.10
2018-05-18T20:22:42.399Z,17.20
2018-05-18T20:25:13.616Z,17.30
2018-05-18T20:27:43.719Z,17.30
2018-05-18T20:30:14.467Z,17.40
2018-05-18T20:32:43.650Z,17.30
2018-05-18T20:35:14.057Z,17.30
2018-05-18T20:37:42.785Z,17.30
2018-05-18T20:40:11.845Z,17.20
2018-05-18T20:42:42.297Z,17.20
2018-05-18T20:45:11.924Z,17.10
2018-05-18T20:47:41.430Z,17.10
2018-05-18T20:50:11.541Z,16.90
2018-05-18T20:52:40.464Z,16.90
2018-05-18T20:55:09.481Z,16.90
2018-05-18T20:57:38.230Z,16.80
2018-05-18T21:00:06.920Z,16.80
2018-05-18T21:02:35.464Z,16.70
2018-05-18T21:05:04.228Z,16.60
2018-05-18T21:07:33.640Z,16.60
2018-05-18T21:10:02.552Z,16.50
2018-05-18T21:12:31.220Z,16.50
2018-05-18T21:15:01.200Z,16.40
2018-05-18T21:17:30.927Z,16.40
2018-05-18T21:20:00.307Z,16.40
2018-05-18T21:22:30.043Z,16.20
2018-05-18T21:25:00.704Z,16.20
2018-05-18T21:27:30.473Z,16.20
2018-05-18T21:29:59.481Z,16.20
2018-05-18T21:32:28.396Z,16.10
2018-05-18T21:34:57.217Z,16.20
2018-05-18T21:37:26.283Z,16.10
2018-05-18T21:39:56.063Z,16.00
2018-05-18T21:42:24.575Z,16.00
2018-05-18T21:44:53.596Z,15.90
2018-05-18T21:47:22.598Z,15.80
2018-05-18T21:49:52.070Z,15.70
2018-05-18T21:52:21.927Z,15.50
2018-05-18T21:54:51.463Z,15.50
2018-05-18T21:57:20.223Z,15.50
2018-05-18T21:59:49.460Z,15.40
2018-05-18T22:02:19.020Z,15.30
2018-05-18T22:04:49.055Z,15.30
2018-05-18T22:07:17.726Z,15.30
2018-05-18T22:09:47.375Z,15.20
2018-05-18T22:12:16.065Z,15.20
2018-05-18T22:14:45.599Z,15.10
2018-05-18T22:17:15.681Z,14.90
2018-05-18T22:19:44.931Z,14.90
2018-05-18T22:22:13.680Z,14.90
2018-05-18T22:24:42.313Z,14.90
2018-05-18T22:27:11.009Z,14.90
2018-05-18T22:29:40.025Z,14.90
2018-05-18T22:32:08.939Z,14.90
2018-05-18T22:34:38.162Z,14.90
2018-05-18T22:37:07.983Z,14.90
2018-05-18T22:39:36.900Z,14.80
2018-05-18T22:42:05.494Z,14.70
2018-05-18T22:44:34.354Z,14.60
2018-05-18T22:47:03.451Z,14.30
2018-05-18T22:49:32.470Z,14.40
2018-05-18T22:52:02.335Z,14.30
2018-05-18T22:54:30.977Z,14.20
2018-05-18T22:57:00.463Z,14.20
2018-05-18T22:59:29.499Z,14.10
2018-05-18T23:01:59.071Z,14.10
2018-05-18T23:04:27.879Z,14.10
2018-05-18T23:06:57.181Z,14.00
2018-05-18T23:09:25.896Z,13.80
2018-05-18T23:11:55.112Z,13.70
2018-05-18T23:14:23.814Z,13.70
2018-05-18T23:16:52.845Z,13.70
2018-05-18T23:19:21.859Z,13.70
2018-05-18T23:21:51.140Z,13.70
2018-05-18T23:24:20.543Z,13.80
2018-05-18T23:26:49.093Z,13.70
2018-05-18T23:29:17.787Z,13.80
2018-05-18T23:31:46.523Z,13.70
2018-05-18T23:34:15.148Z,13.70
2018-05-18T23:36:43.879Z,13.60
2018-05-18T23:39:12.688Z,13.60
2018-05-18T23:41:41.335Z,13.50
2018-05-18T23:44:10.174Z,13.40
2018-05-18T23:46:38.672Z,13.40
2018-05-18T23:49:07.470Z,13.30
2018-05-18T23:51:36.406Z,13.30
2018-05-18T23:54:05.761Z,13.20
2018-05-18T23:56:34.804Z,13.20
2018-05-18T23:59:04.794Z,13.00
