createdAt,value
2022-10-05T00:01:21.615Z,2.68
2022-10-05T00:04:09.233Z,2.62
2022-10-05T00:06:56.835Z,2.73
2022-10-05T00:09:44.378Z,2.78
2022-10-05T00:12:31.950Z,2.70
2022-10-05T00:15:19.476Z,2.80
2022-10-05T00:18:07.036Z,2.83
2022-10-05T00:20:54.586Z,2.57
2022-10-05T00:23:42.237Z,2.39
2022-10-05T00:26:29.773Z,2.56
2022-10-05T00:29:17.350Z,2.45
2022-10-05T00:32:04.972Z,2.73
2022-10-05T00:34:52.614Z,2.64
2022-10-05T00:37:40.153Z,2.54
2022-10-05T00:40:27.811Z,2.52
2022-10-05T00:43:15.363Z,2.73
2022-10-05T00:46:02.986Z,2.70
2022-10-05T00:48:50.603Z,2.70
2022-10-05T00:51:38.244Z,2.64
2022-10-05T00:54:27.784Z,2.68
2022-10-05T00:57:15.335Z,2.60
2022-10-05T01:00:02.894Z,2.45
2022-10-05T01:02:50.639Z,2.63
2022-10-05T01:05:40.225Z,2.63
2022-10-05T01:08:27.796Z,2.54
2022-10-05T01:11:15.343Z,2.50
2022-10-05T01:14:02.908Z,2.54
2022-10-05T01:16:50.958Z,2.57
2022-10-05T01:19:38.711Z,2.82
2022-10-05T01:22:26.298Z,2.43
2022-10-05T01:25:13.839Z,2.68
2022-10-05T01:28:01.420Z,2.56
2022-10-05T01:30:49.040Z,2.51
2022-10-05T01:33:36.614Z,2.71
2022-10-05T01:36:24.160Z,2.54
2022-10-05T01:39:11.718Z,2.54
2022-10-05T01:41:59.264Z,2.42
2022-10-05T01:44:46.820Z,2.41
2022-10-05T01:47:34.353Z,2.24
2022-10-05T01:50:21.909Z,2.32
2022-10-05T01:53:09.475Z,2.31
2022-10-05T01:55:57.048Z,2.64
2022-10-05T01:58:44.584Z,2.32
2022-10-05T02:01:32.221Z,2.45
2022-10-05T02:04:43.353Z,2.42
2022-10-05T02:07:27.295Z,2.31
2022-10-05T02:10:14.883Z,2.05
2022-10-05T02:13:02.403Z,2.20
2022-10-05T02:15:49.995Z,2.29
2022-10-05T02:18:37.560Z,2.43
2022-10-05T02:21:25.116Z,2.36
2022-10-05T02:24:12.687Z,2.33
2022-10-05T02:27:00.224Z,2.27
2022-10-05T02:29:47.766Z,2.28
2022-10-05T02:32:35.312Z,2.21
2022-10-05T02:35:22.850Z,2.27
2022-10-05T02:38:10.413Z,2.33
2022-10-05T02:40:57.961Z,2.31
2022-10-05T02:43:45.547Z,2.03
2022-10-05T02:46:33.095Z,2.33
2022-10-05T02:49:20.643Z,2.35
2022-10-05T02:52:08.190Z,2.35
2022-10-05T02:54:55.757Z,2.39
2022-10-05T02:57:43.306Z,2.27
2022-10-05T03:00:30.901Z,2.34
2022-10-05T03:03:18.449Z,2.40
2022-10-05T03:06:06.013Z,2.34
2022-10-05T03:08:53.557Z,2.32
2022-10-05T03:11:41.104Z,2.12
2022-10-05T03:14:28.642Z,2.12
2022-10-05T03:17:16.206Z,2.36
2022-10-05T03:20:03.742Z,2.12
2022-10-05T03:22:51.295Z,2.15
2022-10-05T03:25:38.854Z,2.36
2022-10-05T03:28:26.494Z,2.30
2022-10-05T03:31:14.275Z,2.18
2022-10-05T03:34:01.837Z,2.29
2022-10-05T03:36:49.598Z,2.19
2022-10-05T03:39:37.321Z,2.23
2022-10-05T03:42:24.978Z,2.18
2022-10-05T03:45:12.552Z,2.23
2022-10-05T03:48:01.717Z,2.14
2022-10-05T03:50:49.385Z,2.28
2022-10-05T03:53:36.944Z,2.06
2022-10-05T03:56:24.473Z,2.06
2022-10-05T03:59:12.034Z,2.10
2022-10-05T04:01:59.581Z,2.14
2022-10-05T04:04:47.245Z,2.15
2022-10-05T04:07:34.784Z,2.08
2022-10-05T04:10:23.308Z,2.01
2022-10-05T04:13:10.848Z,1.80
2022-10-05T04:15:58.470Z,2.15
2022-10-05T04:18:46.091Z,2.00
2022-10-05T04:21:33.656Z,1.93
2022-10-05T04:24:21.201Z,1.74
2022-10-05T04:27:08.861Z,2.04
2022-10-05T04:29:56.396Z,2.02
2022-10-05T04:32:43.957Z,2.07
2022-10-05T04:35:31.492Z,1.92
2022-10-05T04:38:19.061Z,2.04
2022-10-05T04:41:06.605Z,1.87
2022-10-05T04:43:54.170Z,1.95
2022-10-05T04:46:41.771Z,2.07
2022-10-05T04:49:29.479Z,1.97
2022-10-05T04:52:17.007Z,1.93
2022-10-05T04:55:04.563Z,2.01
2022-10-05T04:57:52.184Z,2.00
2022-10-05T05:00:39.805Z,2.06
2022-10-05T05:03:27.469Z,1.94
2022-10-05T05:06:17.770Z,2.20
2022-10-05T05:09:05.690Z,2.17
2022-10-05T05:11:53.285Z,1.92
2022-10-05T05:14:40.820Z,2.01
2022-10-05T05:17:28.404Z,2.03
2022-10-05T05:20:15.953Z,2.04
2022-10-05T05:23:03.533Z,1.84
2022-10-05T05:25:51.063Z,2.02
2022-10-05T05:28:38.740Z,1.97
2022-10-05T05:31:26.325Z,1.79
2022-10-05T05:34:13.918Z,2.10
2022-10-05T05:37:01.464Z,1.96
2022-10-05T05:39:49.024Z,2.11
2022-10-05T05:42:36.567Z,2.23
2022-10-05T05:45:24.231Z,2.15
2022-10-05T05:48:13.756Z,2.27
2022-10-05T05:51:01.331Z,2.33
2022-10-05T05:53:48.863Z,2.23
2022-10-05T05:56:36.535Z,2.58
2022-10-05T05:59:26.061Z,2.41
2022-10-05T06:02:13.699Z,2.73
2022-10-05T06:05:01.307Z,2.65
2022-10-05T06:07:48.855Z,2.47
2022-10-05T06:10:36.408Z,2.60
2022-10-05T06:13:23.978Z,2.71
2022-10-05T06:16:11.577Z,2.70
2022-10-05T06:18:59.151Z,2.96
2022-10-05T06:21:46.708Z,2.71
2022-10-05T06:24:34.285Z,2.65
2022-10-05T06:27:21.826Z,2.75
2022-10-05T06:30:09.389Z,2.81
2022-10-05T06:32:56.929Z,2.85
2022-10-05T06:35:44.506Z,2.69
2022-10-05T06:38:32.036Z,2.54
2022-10-05T06:41:19.585Z,2.64
2022-10-05T06:44:07.138Z,2.58
2022-10-05T06:46:54.692Z,2.20
2022-10-05T06:49:42.229Z,2.39
2022-10-05T06:52:29.802Z,2.33
2022-10-05T06:55:17.376Z,2.17
2022-10-05T06:58:04.937Z,2.32
2022-10-05T07:00:52.519Z,2.28
2022-10-05T07:03:40.260Z,2.27
2022-10-05T07:06:27.863Z,2.06
2022-10-05T07:09:15.473Z,2.06
2022-10-05T07:12:05.347Z,1.96
2022-10-05T07:14:53.304Z,2.09
2022-10-05T07:17:42.871Z,2.19
2022-10-05T07:20:30.413Z,2.14
2022-10-05T07:23:18.019Z,1.96
2022-10-05T07:26:05.579Z,2.04
2022-10-05T07:28:53.150Z,2.12
2022-10-05T07:31:40.704Z,2.14
2022-10-05T07:34:28.284Z,1.88
2022-10-05T07:37:15.823Z,1.83
2022-10-05T07:40:03.483Z,2.07
2022-10-05T07:42:52.409Z,1.88
2022-10-05T07:45:40.110Z,2.10
2022-10-05T07:48:27.713Z,2.00
2022-10-05T07:51:15.296Z,1.94
2022-10-05T07:54:02.851Z,1.90
2022-10-05T07:56:50.776Z,2.07
2022-10-05T07:59:38.451Z,2.04
2022-10-05T08:02:26.134Z,2.05
2022-10-05T08:05:13.755Z,2.06
2022-10-05T08:08:01.334Z,1.86
2022-10-05T08:10:48.891Z,2.07
2022-10-05T08:13:36.474Z,1.96
2022-10-05T08:16:24.092Z,2.21
2022-10-05T08:19:11.730Z,2.29
2022-10-05T08:21:59.278Z,2.20
2022-10-05T08:24:46.859Z,2.36
2022-10-05T08:27:34.442Z,2.14
2022-10-05T08:30:21.993Z,2.33
2022-10-05T08:33:09.570Z,2.07
2022-10-05T08:35:57.134Z,2.24
2022-10-05T08:38:44.704Z,2.25
2022-10-05T08:41:32.265Z,2.20
2022-10-05T08:44:19.834Z,2.36
2022-10-05T08:47:07.391Z,2.37
2022-10-05T08:49:54.963Z,2.16
2022-10-05T08:52:42.499Z,2.28
2022-10-05T08:55:30.158Z,2.28
2022-10-05T08:58:17.723Z,2.51
2022-10-05T09:01:05.399Z,2.33
2022-10-05T09:03:52.959Z,2.56
2022-10-05T09:06:40.542Z,2.59
2022-10-05T09:09:28.098Z,2.53
2022-10-05T09:12:15.683Z,2.77
2022-10-05T09:15:24.196Z,3.21
2022-10-05T09:18:12.745Z,2.91
2022-10-05T09:21:00.299Z,2.69
2022-10-05T09:23:47.903Z,2.83
2022-10-05T09:26:35.467Z,2.83
2022-10-05T09:29:23.050Z,2.69
2022-10-05T09:32:14.291Z,2.88
2022-10-05T09:35:03.948Z,2.72
2022-10-05T09:37:51.528Z,2.69
2022-10-05T09:40:39.067Z,2.86
2022-10-05T09:43:26.634Z,2.71
2022-10-05T09:46:14.458Z,2.82
2022-10-05T09:49:02.052Z,2.44
2022-10-05T09:51:49.871Z,2.60
2022-10-05T09:54:39.555Z,2.44
2022-10-05T09:57:27.112Z,2.38
2022-10-05T10:00:14.698Z,2.25
2022-10-05T10:03:02.358Z,2.32
2022-10-05T10:05:50.031Z,2.47
2022-10-05T10:08:38.641Z,2.75
2022-10-05T10:11:26.215Z,2.65
2022-10-05T10:14:13.769Z,2.80
2022-10-05T10:17:01.341Z,2.49
2022-10-05T10:19:48.905Z,2.68
2022-10-05T10:22:39.683Z,2.68
2022-10-05T10:25:30.447Z,2.50
2022-10-05T10:28:18.062Z,2.74
2022-10-05T10:31:05.735Z,2.33
2022-10-05T10:33:53.319Z,2.55
2022-10-05T10:36:40.974Z,2.71
2022-10-05T10:39:28.540Z,2.45
2022-10-05T10:42:16.115Z,2.23
2022-10-05T10:45:03.676Z,2.68
2022-10-05T10:47:51.246Z,2.31
2022-10-05T10:50:39.144Z,2.59
2022-10-05T10:53:26.775Z,2.28
2022-10-05T10:56:14.358Z,2.36
2022-10-05T10:59:01.920Z,2.40
2022-10-05T11:01:51.973Z,2.28
2022-10-05T11:04:40.044Z,2.49
2022-10-05T11:07:27.601Z,2.39
2022-10-05T11:10:15.180Z,2.70
2022-10-05T11:13:02.769Z,2.38
2022-10-05T11:15:50.386Z,2.50
2022-10-05T11:18:37.972Z,2.34
2022-10-05T11:21:25.569Z,2.29
2022-10-05T11:24:13.123Z,2.28
2022-10-05T11:27:00.678Z,2.19
2022-10-05T11:29:48.221Z,2.42
2022-10-05T11:32:35.803Z,2.25
2022-10-05T11:35:23.343Z,2.11
2022-10-05T11:38:10.903Z,2.01
2022-10-05T11:40:58.466Z,2.26
2022-10-05T11:43:46.042Z,1.99
2022-10-05T11:46:33.648Z,2.12
2022-10-05T11:49:21.253Z,2.28
2022-10-05T11:52:08.803Z,2.26
2022-10-05T11:55:10.468Z,2.14
2022-10-05T11:57:59.133Z,2.01
2022-10-05T12:00:46.710Z,2.02
2022-10-05T12:03:34.337Z,1.74
2022-10-05T12:06:22.038Z,2.02
2022-10-05T12:09:09.606Z,1.85
2022-10-05T12:11:58.150Z,1.98
2022-10-05T12:14:45.769Z,2.04
2022-10-05T12:17:33.437Z,1.88
2022-10-05T12:20:22.966Z,1.85
2022-10-05T12:23:10.520Z,1.76
2022-10-05T12:26:00.056Z,1.92
2022-10-05T12:28:47.644Z,1.79
2022-10-05T12:31:35.237Z,1.72
2022-10-05T12:34:22.833Z,1.78
2022-10-05T12:37:10.440Z,1.86
2022-10-05T12:39:58.048Z,1.62
2022-10-05T12:42:45.604Z,1.82
2022-10-05T12:45:33.224Z,1.81
2022-10-05T12:48:20.835Z,1.77
2022-10-05T12:51:08.425Z,1.76
2022-10-05T12:53:55.962Z,1.74
2022-10-05T12:56:43.516Z,1.79
2022-10-05T12:59:33.027Z,1.83
2022-10-05T13:02:20.689Z,1.93
2022-10-05T13:05:08.254Z,1.80
2022-10-05T13:07:55.907Z,1.88
2022-10-05T13:10:45.423Z,1.95
2022-10-05T13:13:32.989Z,2.00
2022-10-05T13:16:20.534Z,1.93
2022-10-05T13:19:08.122Z,1.83
2022-10-05T13:21:55.677Z,2.15
2022-10-05T13:24:43.250Z,1.94
2022-10-05T13:27:30.782Z,1.93
2022-10-05T13:30:18.437Z,1.90
2022-10-05T13:33:05.968Z,1.75
2022-10-05T13:35:53.513Z,1.83
2022-10-05T13:38:41.062Z,1.81
2022-10-05T13:41:28.637Z,1.83
2022-10-05T13:44:16.182Z,1.89
2022-10-05T13:47:03.736Z,1.65
2022-10-05T13:49:51.276Z,1.74
2022-10-05T13:52:38.832Z,1.62
2022-10-05T13:55:26.372Z,1.61
2022-10-05T13:58:13.923Z,1.78
2022-10-05T14:01:01.460Z,1.70
2022-10-05T14:03:49.009Z,1.81
2022-10-05T14:06:38.568Z,1.73
2022-10-05T14:09:26.109Z,1.74
2022-10-05T14:12:13.652Z,1.73
2022-10-05T14:15:01.183Z,1.52
2022-10-05T14:17:48.749Z,1.43
2022-10-05T14:20:36.303Z,1.41
2022-10-05T14:23:23.878Z,1.57
2022-10-05T14:26:11.654Z,1.47
2022-10-05T14:28:59.218Z,1.40
2022-10-05T14:31:46.947Z,1.30
2022-10-05T14:34:36.558Z,1.51
2022-10-05T14:37:24.168Z,1.41
2022-10-05T14:40:11.695Z,1.40
2022-10-05T14:42:59.247Z,1.44
2022-10-05T14:45:46.832Z,1.27
2022-10-05T14:48:34.412Z,1.40
2022-10-05T14:51:21.978Z,1.26
2022-10-05T14:54:09.520Z,1.55
2022-10-05T14:56:57.083Z,1.60
2022-10-05T14:59:44.637Z,1.52
2022-10-05T15:02:32.268Z,1.59
2022-10-05T15:05:19.843Z,1.57
2022-10-05T15:08:07.405Z,1.68
2022-10-05T15:10:54.962Z,1.63
2022-10-05T15:13:42.530Z,1.70
2022-10-05T15:16:30.130Z,1.77
2022-10-05T15:19:17.738Z,1.67
2022-10-05T15:22:05.308Z,1.88
2022-10-05T15:24:52.868Z,1.73
2022-10-05T15:27:40.401Z,1.67
2022-10-05T15:30:28.023Z,1.93
2022-10-05T15:33:15.582Z,1.81
2022-10-05T15:36:03.168Z,1.81
2022-10-05T15:38:50.746Z,1.84
2022-10-05T15:41:38.316Z,1.93
2022-10-05T15:44:25.859Z,1.97
2022-10-05T15:47:13.520Z,2.16
2022-10-05T15:50:01.071Z,2.13
2022-10-05T15:52:48.718Z,2.09
2022-10-05T15:55:36.267Z,2.18
2022-10-05T15:58:25.885Z,2.22
2022-10-05T16:01:13.499Z,2.06
2022-10-05T16:04:01.136Z,2.40
2022-10-05T16:06:48.694Z,2.19
2022-10-05T16:09:36.260Z,2.09
2022-10-05T16:12:23.805Z,1.81
2022-10-05T16:15:11.356Z,1.88
2022-10-05T16:17:58.910Z,2.05
2022-10-05T16:20:46.468Z,2.02
2022-10-05T16:23:34.016Z,1.98
2022-10-05T16:26:21.567Z,1.96
2022-10-05T16:29:09.135Z,2.09
2022-10-05T16:31:56.811Z,2.05
2022-10-05T16:34:44.353Z,1.96
2022-10-05T16:37:31.904Z,1.88
2022-10-05T16:40:19.434Z,1.98
2022-10-05T16:43:07.006Z,2.06
2022-10-05T16:45:54.605Z,2.13
2022-10-05T16:48:42.219Z,2.11
2022-10-05T16:51:29.777Z,2.31
2022-10-05T16:54:17.362Z,2.25
2022-10-05T16:57:04.934Z,2.49
2022-10-05T16:59:52.522Z,2.29
2022-10-05T17:02:40.155Z,2.49
2022-10-05T17:05:27.740Z,2.63
2022-10-05T17:08:15.294Z,2.72
2022-10-05T17:11:02.886Z,2.70
2022-10-05T17:13:50.438Z,2.77
2022-10-05T17:16:38.007Z,3.03
2022-10-05T17:19:25.575Z,2.93
2022-10-05T17:22:13.227Z,2.95
2022-10-05T17:25:00.769Z,3.03
2022-10-05T17:27:50.845Z,2.94
2022-10-05T17:30:38.780Z,3.04
2022-10-05T17:33:26.371Z,3.08
2022-10-05T17:36:13.941Z,3.21
2022-10-05T17:39:01.471Z,3.21
2022-10-05T17:41:49.037Z,3.15
2022-10-05T17:44:36.586Z,3.32
2022-10-05T17:47:24.162Z,3.23
2022-10-05T17:50:11.728Z,3.43
2022-10-05T17:53:02.289Z,3.32
2022-10-05T17:55:50.195Z,3.40
2022-10-05T17:58:37.759Z,3.38
2022-10-05T18:01:25.345Z,3.25
2022-10-05T18:04:12.957Z,3.57
2022-10-05T18:07:00.496Z,3.63
2022-10-05T18:09:48.089Z,3.51
2022-10-05T18:12:35.640Z,3.70
2022-10-05T18:15:23.202Z,3.66
2022-10-05T18:18:10.763Z,3.68
2022-10-05T18:20:58.338Z,3.87
2022-10-05T18:23:45.886Z,4.05
2022-10-05T18:26:33.458Z,4.34
2022-10-05T18:29:21.020Z,3.84
2022-10-05T18:32:08.588Z,4.10
2022-10-05T18:35:00.923Z,4.14
2022-10-05T18:37:49.486Z,3.96
2022-10-05T18:40:37.079Z,4.15
2022-10-05T18:43:24.650Z,4.02
2022-10-05T18:46:12.237Z,4.37
2022-10-05T18:48:59.817Z,4.33
2022-10-05T18:51:51.016Z,4.35
2022-10-05T18:54:39.449Z,4.24
2022-10-05T18:57:27.006Z,4.29
2022-10-05T19:00:14.577Z,4.30
2022-10-05T19:03:02.104Z,4.66
2022-10-05T19:05:49.688Z,4.89
2022-10-05T19:08:37.234Z,4.28
2022-10-05T19:11:24.806Z,4.57
2022-10-05T19:14:12.365Z,4.63
2022-10-05T19:16:59.938Z,4.56
2022-10-05T19:19:47.476Z,4.55
2022-10-05T19:22:35.045Z,4.67
2022-10-05T19:25:22.605Z,4.68
2022-10-05T19:28:10.423Z,4.75
2022-10-05T19:31:00.007Z,5.16
2022-10-05T19:33:47.619Z,5.16
2022-10-05T19:36:35.158Z,5.12
2022-10-05T19:39:22.722Z,5.41
2022-10-05T19:42:10.285Z,5.57
2022-10-05T19:44:57.833Z,5.88
2022-10-05T19:47:45.398Z,5.65
2022-10-05T19:50:32.947Z,5.49
2022-10-05T19:53:20.504Z,6.18
2022-10-05T19:56:08.051Z,6.01
2022-10-05T19:58:55.615Z,6.25
2022-10-05T20:01:43.191Z,6.36
2022-10-05T20:04:30.763Z,6.36
2022-10-05T20:07:18.317Z,6.55
2022-10-05T20:10:05.907Z,6.88
2022-10-05T20:12:53.443Z,6.74
2022-10-05T20:15:41.079Z,6.80
2022-10-05T20:18:29.164Z,6.87
2022-10-05T20:21:16.982Z,7.28
2022-10-05T20:24:04.531Z,7.26
2022-10-05T20:26:52.090Z,6.87
2022-10-05T20:29:39.668Z,6.78
2022-10-05T20:32:30.555Z,6.70
2022-10-05T20:35:18.413Z,6.77
2022-10-05T20:38:05.978Z,6.70
2022-10-05T20:40:53.504Z,6.35
2022-10-05T20:43:41.063Z,6.52
2022-10-05T20:46:28.627Z,6.67
2022-10-05T20:49:16.331Z,6.46
2022-10-05T20:52:05.871Z,6.96
2022-10-05T20:54:53.489Z,6.80
2022-10-05T20:57:41.108Z,7.29
2022-10-05T21:00:30.816Z,7.27
2022-10-05T21:03:21.441Z,7.32
2022-10-05T21:06:10.992Z,7.36
2022-10-05T21:08:58.536Z,8.07
2022-10-05T21:11:46.091Z,8.03
2022-10-05T21:14:33.660Z,8.58
2022-10-05T21:17:21.202Z,9.55
2022-10-05T21:20:08.758Z,9.18
2022-10-05T21:22:56.309Z,10.18
2022-10-05T21:25:43.877Z,9.81
2022-10-05T21:28:31.891Z,9.85
2022-10-05T21:31:19.834Z,10.13
2022-10-05T21:34:07.426Z,10.08
2022-10-05T21:36:54.988Z,9.86
2022-10-05T21:39:42.529Z,10.26
2022-10-05T21:42:30.088Z,9.65
2022-10-05T21:45:17.633Z,9.83
2022-10-05T21:48:05.237Z,10.31
2022-10-05T21:50:52.792Z,10.32
2022-10-05T21:53:40.362Z,9.44
2022-10-05T21:56:28.028Z,9.87
2022-10-05T21:59:15.582Z,9.81
2022-10-05T22:02:03.169Z,10.03
2022-10-05T22:04:50.739Z,10.01
2022-10-05T22:07:38.307Z,9.84
2022-10-05T22:10:25.861Z,9.81
2022-10-05T22:13:13.433Z,10.27
2022-10-05T22:16:01.054Z,10.00
2022-10-05T22:18:48.655Z,9.63
2022-10-05T22:21:36.192Z,9.99
2022-10-05T22:24:23.786Z,10.12
2022-10-05T22:27:11.357Z,9.86
2022-10-05T22:29:58.971Z,9.60
2022-10-05T22:32:46.536Z,9.78
2022-10-05T22:35:34.134Z,10.23
2022-10-05T22:38:21.694Z,9.66
2022-10-05T22:41:09.463Z,10.09
2022-10-05T22:43:57.036Z,10.11
2022-10-05T22:46:44.622Z,10.21
2022-10-05T22:49:32.182Z,9.69
2022-10-05T22:52:19.883Z,10.09
2022-10-05T22:55:09.425Z,9.70
2022-10-05T22:57:57.120Z,10.14
2022-10-05T23:00:57.993Z,9.96
2022-10-05T23:03:46.392Z,10.05
2022-10-05T23:06:33.960Z,9.92
2022-10-05T23:09:21.552Z,10.14
2022-10-05T23:12:09.101Z,9.59
2022-10-05T23:14:56.672Z,10.16
2022-10-05T23:17:44.244Z,9.96
2022-10-05T23:20:31.787Z,10.02
2022-10-05T23:23:19.340Z,10.05
2022-10-05T23:26:06.905Z,10.53
2022-10-05T23:28:54.459Z,10.09
2022-10-05T23:31:42.004Z,10.48
2022-10-05T23:34:29.600Z,10.46
2022-10-05T23:37:17.167Z,11.02
2022-10-05T23:40:04.801Z,10.31
2022-10-05T23:42:52.352Z,11.03
2022-10-05T23:45:39.960Z,10.99
2022-10-05T23:48:27.775Z,10.74
2022-10-05T23:51:15.537Z,11.02
2022-10-05T23:54:03.094Z,11.00
2022-10-05T23:56:52.668Z,11.54
2022-10-05T23:59:40.210Z,10.83
