createdAt,value
2022-12-14T00:00:29.707Z,993.91
2022-12-14T00:01:29.664Z,993.86
2022-12-14T00:02:29.746Z,993.84
2022-12-14T00:03:29.683Z,993.80
2022-12-14T00:04:29.617Z,993.80
2022-12-14T00:05:29.598Z,993.76
2022-12-14T00:06:29.581Z,993.76
2022-12-14T00:07:29.566Z,993.73
2022-12-14T00:08:29.860Z,993.72
2022-12-14T00:09:29.537Z,993.71
2022-12-14T00:10:29.514Z,993.71
2022-12-14T00:11:29.501Z,993.70
2022-12-14T00:12:29.483Z,993.69
2022-12-14T00:13:29.473Z,993.67
2022-12-14T00:14:29.457Z,993.71
2022-12-14T00:15:29.467Z,993.69
2022-12-14T00:16:29.425Z,993.73
2022-12-14T00:17:29.413Z,993.68
2022-12-14T00:18:29.840Z,993.65
2022-12-14T00:19:29.377Z,993.58
2022-12-14T00:20:29.361Z,993.57
2022-12-14T00:21:29.354Z,993.53
2022-12-14T00:22:29.336Z,993.48
2022-12-14T00:23:32.069Z,993.41
2022-12-14T00:24:29.303Z,993.37
2022-12-14T00:25:29.281Z,993.34
2022-12-14T00:26:29.271Z,993.34
2022-12-14T00:27:29.259Z,993.34
2022-12-14T00:28:29.575Z,993.28
2022-12-14T00:29:29.223Z,993.26
2022-12-14T00:30:29.206Z,993.23
2022-12-14T00:31:29.312Z,993.19
2022-12-14T00:32:29.174Z,993.24
2022-12-14T00:33:29.170Z,993.22
2022-12-14T00:34:29.151Z,993.22
2022-12-14T00:35:29.131Z,993.18
2022-12-14T00:36:29.118Z,993.18
2022-12-14T00:37:29.098Z,993.21
2022-12-14T00:38:29.468Z,993.14
2022-12-14T00:39:29.072Z,993.16
2022-12-14T00:40:29.047Z,993.15
2022-12-14T00:41:29.040Z,993.12
2022-12-14T00:42:29.021Z,993.14
2022-12-14T00:43:29.010Z,993.15
2022-12-14T00:44:28.994Z,993.14
2022-12-14T00:45:28.969Z,993.17
2022-12-14T00:46:29.016Z,993.16
2022-12-14T00:47:28.941Z,993.16
2022-12-14T00:48:29.252Z,993.16
2022-12-14T00:49:28.913Z,993.16
2022-12-14T00:50:28.897Z,993.16
2022-12-14T00:51:28.877Z,993.16
2022-12-14T00:52:28.865Z,993.18
2022-12-14T00:53:28.853Z,993.21
2022-12-14T00:54:28.835Z,993.27
2022-12-14T00:55:28.813Z,993.31
2022-12-14T00:56:28.802Z,993.24
2022-12-14T00:57:28.785Z,993.28
2022-12-14T00:58:29.177Z,993.22
2022-12-14T00:59:28.759Z,993.20
2022-12-14T01:00:28.735Z,993.16
2022-12-14T01:01:28.798Z,993.12
2022-12-14T01:02:28.807Z,993.06
2022-12-14T01:03:29.025Z,993.00
2022-12-14T01:04:28.677Z,992.99
2022-12-14T01:05:28.658Z,993.01
2022-12-14T01:06:28.647Z,993.00
2022-12-14T01:07:28.637Z,993.03
2022-12-14T01:08:28.614Z,993.01
2022-12-14T01:09:28.597Z,993.01
2022-12-14T01:10:28.580Z,993.02
2022-12-14T01:11:28.566Z,993.01
2022-12-14T01:12:28.553Z,992.98
2022-12-14T01:13:28.994Z,992.99
2022-12-14T01:14:28.519Z,992.98
2022-12-14T01:15:28.498Z,993.04
2022-12-14T01:16:28.524Z,992.98
2022-12-14T01:17:28.473Z,993.01
2022-12-14T01:18:28.458Z,993.00
2022-12-14T01:19:28.440Z,993.00
2022-12-14T01:20:28.422Z,993.03
2022-12-14T01:21:28.413Z,993.01
2022-12-14T01:22:28.394Z,993.09
2022-12-14T01:23:28.960Z,993.05
2022-12-14T01:24:28.365Z,993.06
2022-12-14T01:25:28.345Z,993.01
2022-12-14T01:26:28.336Z,993.03
2022-12-14T01:27:28.314Z,993.03
2022-12-14T01:28:28.308Z,992.99
2022-12-14T01:29:28.284Z,992.93
2022-12-14T01:30:28.267Z,992.89
2022-12-14T01:31:28.292Z,992.86
2022-12-14T01:32:28.239Z,992.86
2022-12-14T01:33:28.642Z,992.81
2022-12-14T01:34:28.208Z,992.82
2022-12-14T01:35:28.186Z,992.80
2022-12-14T01:36:28.174Z,992.82
2022-12-14T01:37:28.159Z,992.81
2022-12-14T01:38:28.146Z,992.83
2022-12-14T01:39:28.134Z,992.80
2022-12-14T01:40:28.114Z,992.83
2022-12-14T01:41:28.091Z,992.80
2022-12-14T01:42:28.080Z,992.84
2022-12-14T01:43:28.634Z,992.82
2022-12-14T01:44:28.054Z,992.75
2022-12-14T01:45:28.034Z,992.74
2022-12-14T01:46:28.085Z,992.73
2022-12-14T01:47:27.998Z,992.71
2022-12-14T01:48:27.990Z,992.71
2022-12-14T01:49:27.969Z,992.67
2022-12-14T01:50:27.951Z,992.64
2022-12-14T01:51:27.945Z,992.61
2022-12-14T01:52:27.923Z,992.57
2022-12-14T01:53:28.561Z,992.52
2022-12-14T01:54:27.891Z,992.53
2022-12-14T01:55:27.868Z,992.52
2022-12-14T01:56:27.859Z,992.53
2022-12-14T01:57:27.848Z,992.50
2022-12-14T01:58:27.829Z,992.50
2022-12-14T01:59:27.813Z,992.46
2022-12-14T02:00:27.795Z,992.41
2022-12-14T02:01:27.906Z,992.46
2022-12-14T02:02:27.914Z,992.45
2022-12-14T02:03:28.345Z,992.42
2022-12-14T02:04:27.737Z,992.41
2022-12-14T02:05:27.722Z,992.44
2022-12-14T02:06:27.703Z,992.46
2022-12-14T02:07:27.696Z,992.41
2022-12-14T02:08:27.677Z,992.44
2022-12-14T02:09:27.657Z,992.41
2022-12-14T02:10:27.640Z,992.45
2022-12-14T02:11:27.627Z,992.44
2022-12-14T02:12:27.612Z,992.48
2022-12-14T02:13:28.118Z,992.47
2022-12-14T02:14:27.578Z,992.48
2022-12-14T02:15:27.577Z,992.48
2022-12-14T02:16:27.596Z,992.46
2022-12-14T02:17:27.536Z,992.49
2022-12-14T02:18:27.519Z,992.48
2022-12-14T02:19:27.510Z,992.50
2022-12-14T02:20:27.487Z,992.53
2022-12-14T02:21:27.473Z,992.48
2022-12-14T02:22:27.461Z,992.47
2022-12-14T02:23:27.799Z,992.37
2022-12-14T02:24:27.423Z,992.40
2022-12-14T02:25:27.422Z,992.35
2022-12-14T02:26:27.395Z,992.31
2022-12-14T02:27:27.375Z,992.32
2022-12-14T02:28:27.360Z,992.29
2022-12-14T02:29:27.350Z,992.33
2022-12-14T02:30:27.332Z,992.32
2022-12-14T02:31:27.345Z,992.29
2022-12-14T02:32:27.294Z,992.30
2022-12-14T02:33:27.658Z,992.28
2022-12-14T02:34:27.267Z,992.28
2022-12-14T02:35:27.251Z,992.18
2022-12-14T02:36:27.240Z,992.19
2022-12-14T02:37:27.220Z,992.16
2022-12-14T02:38:27.203Z,992.19
2022-12-14T02:39:27.820Z,992.15
2022-12-14T02:40:27.179Z,992.07
2022-12-14T02:41:27.162Z,992.13
2022-12-14T02:42:27.154Z,992.09
2022-12-14T02:43:27.619Z,992.01
2022-12-14T02:44:27.109Z,991.96
2022-12-14T02:45:27.097Z,991.94
2022-12-14T02:46:27.174Z,991.95
2022-12-14T02:47:27.064Z,991.89
2022-12-14T02:48:27.064Z,991.88
2022-12-14T02:49:27.038Z,991.84
2022-12-14T02:50:27.019Z,991.86
2022-12-14T02:51:27.004Z,991.85
2022-12-14T02:52:26.986Z,991.84
2022-12-14T02:53:27.179Z,991.80
2022-12-14T02:54:26.961Z,991.82
2022-12-14T02:55:26.945Z,991.83
2022-12-14T02:56:26.945Z,991.84
2022-12-14T02:57:26.915Z,991.84
2022-12-14T02:58:26.899Z,991.85
2022-12-14T02:59:26.891Z,991.85
2022-12-14T03:00:26.867Z,991.85
2022-12-14T03:01:26.945Z,991.84
2022-12-14T03:02:26.910Z,991.86
2022-12-14T03:03:27.193Z,991.86
2022-12-14T03:04:26.800Z,991.87
2022-12-14T03:05:26.788Z,991.84
2022-12-14T03:06:26.769Z,991.87
2022-12-14T03:07:26.756Z,991.91
2022-12-14T03:08:26.743Z,991.91
2022-12-14T03:09:26.727Z,991.94
2022-12-14T03:10:26.708Z,991.93
2022-12-14T03:11:26.696Z,991.94
2022-12-14T03:12:26.677Z,991.91
2022-12-14T03:13:27.043Z,991.86
2022-12-14T03:14:26.657Z,991.85
2022-12-14T03:15:26.630Z,991.79
2022-12-14T03:16:26.662Z,991.75
2022-12-14T03:17:26.600Z,991.73
2022-12-14T03:18:26.619Z,991.71
2022-12-14T03:19:26.575Z,991.60
2022-12-14T03:20:26.553Z,991.65
2022-12-14T03:21:26.541Z,991.63
2022-12-14T03:22:26.527Z,991.59
2022-12-14T03:23:26.898Z,991.62
2022-12-14T03:24:26.493Z,991.62
2022-12-14T03:25:26.482Z,991.57
2022-12-14T03:26:26.461Z,991.53
2022-12-14T03:27:26.447Z,991.54
2022-12-14T03:28:26.429Z,991.55
2022-12-14T03:29:26.418Z,991.52
2022-12-14T03:30:58.193Z,991.52
2022-12-14T03:31:26.460Z,991.52
2022-12-14T03:32:26.368Z,991.50
2022-12-14T03:33:26.687Z,991.50
2022-12-14T03:34:26.335Z,991.45
2022-12-14T03:35:26.331Z,991.45
2022-12-14T03:36:26.307Z,991.44
2022-12-14T03:37:26.289Z,991.41
2022-12-14T03:38:26.280Z,991.40
2022-12-14T03:39:26.262Z,991.42
2022-12-14T03:40:26.249Z,991.42
2022-12-14T03:41:26.234Z,991.37
2022-12-14T03:42:26.218Z,991.38
2022-12-14T03:43:26.541Z,991.36
2022-12-14T03:44:26.185Z,991.36
2022-12-14T03:45:26.217Z,991.35
2022-12-14T03:46:26.156Z,991.34
2022-12-14T03:47:26.140Z,991.33
2022-12-14T03:48:26.123Z,991.31
2022-12-14T03:49:26.112Z,991.24
2022-12-14T03:50:26.093Z,991.26
2022-12-14T03:51:26.079Z,991.30
2022-12-14T03:52:26.060Z,991.26
2022-12-14T03:53:26.486Z,991.26
2022-12-14T03:54:26.032Z,991.26
2022-12-14T03:55:26.018Z,991.29
2022-12-14T03:56:26.009Z,991.27
2022-12-14T03:57:25.989Z,991.29
2022-12-14T03:58:25.970Z,991.25
2022-12-14T03:59:25.963Z,991.28
2022-12-14T04:00:25.945Z,991.27
2022-12-14T04:01:26.169Z,991.28
2022-12-14T04:02:26.064Z,991.24
2022-12-14T04:03:26.159Z,991.23
2022-12-14T04:04:25.880Z,991.23
2022-12-14T04:05:25.871Z,991.23
2022-12-14T04:06:25.845Z,991.23
2022-12-14T04:07:25.837Z,991.21
2022-12-14T04:08:25.817Z,991.20
2022-12-14T04:09:25.803Z,991.18
2022-12-14T04:10:25.784Z,991.17
2022-12-14T04:11:25.771Z,991.09
2022-12-14T04:12:25.756Z,991.07
2022-12-14T04:13:26.178Z,991.03
2022-12-14T04:14:25.721Z,991.00
2022-12-14T04:15:25.711Z,991.01
2022-12-14T04:16:25.743Z,991.04
2022-12-14T04:17:25.680Z,991.07
2022-12-14T04:18:25.664Z,991.05
2022-12-14T04:19:25.649Z,991.04
2022-12-14T04:20:25.631Z,991.04
2022-12-14T04:21:25.613Z,991.00
2022-12-14T04:22:25.601Z,990.98
2022-12-14T04:23:25.972Z,991.00
2022-12-14T04:24:25.570Z,990.99
2022-12-14T04:25:25.558Z,991.04
2022-12-14T04:26:25.540Z,991.04
2022-12-14T04:27:25.522Z,991.04
2022-12-14T04:28:25.513Z,991.01
2022-12-14T04:29:25.496Z,991.04
2022-12-14T04:30:25.477Z,991.01
2022-12-14T04:31:25.526Z,990.97
2022-12-14T04:32:25.466Z,991.04
2022-12-14T04:33:25.770Z,991.02
2022-12-14T04:34:25.418Z,991.01
2022-12-14T04:35:25.404Z,991.07
2022-12-14T04:36:25.387Z,991.02
2022-12-14T04:37:25.371Z,991.06
2022-12-14T04:38:25.362Z,991.06
2022-12-14T04:39:25.342Z,991.15
2022-12-14T04:40:25.327Z,991.19
2022-12-14T04:41:25.309Z,991.23
2022-12-14T04:42:25.296Z,991.29
2022-12-14T04:43:25.554Z,991.33
2022-12-14T04:44:25.266Z,991.25
2022-12-14T04:45:25.248Z,991.22
2022-12-14T04:46:25.229Z,991.18
2022-12-14T04:47:25.213Z,991.17
2022-12-14T04:48:25.202Z,991.08
2022-12-14T04:49:25.186Z,991.06
2022-12-14T04:50:25.174Z,991.08
2022-12-14T04:51:25.162Z,991.05
2022-12-14T04:52:25.139Z,991.06
2022-12-14T04:53:25.513Z,991.15
2022-12-14T04:54:25.114Z,991.15
2022-12-14T04:55:25.099Z,991.16
2022-12-14T04:56:25.080Z,991.17
2022-12-14T04:57:25.069Z,991.16
2022-12-14T04:58:25.051Z,991.17
2022-12-14T04:59:25.035Z,991.16
2022-12-14T05:00:25.021Z,991.12
2022-12-14T05:01:25.100Z,991.08
2022-12-14T05:02:25.090Z,991.11
2022-12-14T05:03:25.463Z,991.15
2022-12-14T05:04:24.957Z,991.16
2022-12-14T05:05:24.945Z,991.14
2022-12-14T05:06:24.938Z,991.09
2022-12-14T05:07:24.910Z,991.09
2022-12-14T05:08:24.918Z,991.07
2022-12-14T05:09:24.891Z,991.06
2022-12-14T05:10:24.871Z,991.10
2022-12-14T05:11:53.233Z,991.05
2022-12-14T05:12:24.837Z,991.05
2022-12-14T05:13:25.104Z,991.00
2022-12-14T05:14:24.807Z,991.03
2022-12-14T05:15:24.792Z,991.09
2022-12-14T05:16:24.803Z,991.12
2022-12-14T05:17:24.759Z,991.12
2022-12-14T05:18:24.741Z,991.05
2022-12-14T05:19:24.720Z,991.03
2022-12-14T05:20:24.716Z,991.09
2022-12-14T05:21:24.697Z,991.13
2022-12-14T05:22:24.683Z,991.13
2022-12-14T05:23:25.041Z,991.14
2022-12-14T05:24:24.656Z,991.16
2022-12-14T05:25:24.630Z,991.13
2022-12-14T05:26:24.619Z,991.10
2022-12-14T05:27:24.608Z,991.10
2022-12-14T05:28:24.596Z,991.10
2022-12-14T05:29:24.570Z,991.14
2022-12-14T05:30:24.623Z,991.17
2022-12-14T05:31:24.541Z,991.14
2022-12-14T05:32:24.516Z,991.06
2022-12-14T05:33:25.004Z,991.05
2022-12-14T05:34:24.496Z,991.03
2022-12-14T05:35:24.479Z,991.00
2022-12-14T05:36:24.466Z,990.97
2022-12-14T05:37:24.446Z,990.95
2022-12-14T05:38:24.427Z,990.96
2022-12-14T05:39:24.423Z,990.96
2022-12-14T05:40:24.404Z,990.90
2022-12-14T05:41:24.387Z,990.92
2022-12-14T05:42:24.371Z,990.92
2022-12-14T05:43:24.688Z,990.91
2022-12-14T05:44:24.341Z,990.87
2022-12-14T05:45:24.330Z,990.88
2022-12-14T05:46:24.329Z,990.85
2022-12-14T05:47:24.297Z,990.84
2022-12-14T05:48:24.283Z,990.84
2022-12-14T05:49:24.264Z,990.85
2022-12-14T05:50:24.252Z,990.84
2022-12-14T05:51:24.235Z,990.82
2022-12-14T05:52:24.220Z,990.76
2022-12-14T05:53:24.639Z,990.71
2022-12-14T05:54:24.190Z,990.68
2022-12-14T05:55:24.173Z,990.59
2022-12-14T05:56:24.157Z,990.60
2022-12-14T05:57:24.141Z,990.52
2022-12-14T05:58:24.125Z,990.52
2022-12-14T05:59:24.110Z,990.49
2022-12-14T06:00:24.099Z,990.47
2022-12-14T06:01:24.202Z,990.49
2022-12-14T06:02:24.140Z,990.43
2022-12-14T06:03:24.070Z,990.51
2022-12-14T06:04:24.069Z,990.49
2022-12-14T06:05:24.022Z,990.47
2022-12-14T06:06:24.005Z,990.46
2022-12-14T06:07:27.696Z,990.45
2022-12-14T06:08:23.980Z,990.47
2022-12-14T06:09:23.965Z,990.47
2022-12-14T06:10:23.955Z,990.44
2022-12-14T06:11:23.937Z,990.44
2022-12-14T06:12:23.923Z,990.43
2022-12-14T06:13:24.088Z,990.44
2022-12-14T06:14:23.888Z,990.42
2022-12-14T06:15:23.866Z,990.39
2022-12-14T06:16:23.903Z,990.33
2022-12-14T06:17:23.839Z,990.31
2022-12-14T06:18:23.820Z,990.28
2022-12-14T06:19:23.804Z,990.26
2022-12-14T06:20:23.799Z,990.28
2022-12-14T06:21:23.772Z,990.26
2022-12-14T06:22:23.758Z,990.24
2022-12-14T06:23:23.854Z,990.26
2022-12-14T06:24:23.730Z,990.23
2022-12-14T06:25:23.715Z,990.18
2022-12-14T06:26:23.696Z,990.18
2022-12-14T06:27:23.677Z,990.11
2022-12-14T06:28:23.668Z,990.12
2022-12-14T06:29:23.650Z,990.06
2022-12-14T06:30:23.637Z,990.05
2022-12-14T06:31:23.681Z,989.96
2022-12-14T06:32:23.607Z,989.96
2022-12-14T06:33:23.592Z,989.95
2022-12-14T06:34:28.177Z,989.93
2022-12-14T06:35:23.555Z,989.94
2022-12-14T06:36:23.551Z,989.91
2022-12-14T06:37:23.530Z,989.94
2022-12-14T06:38:23.516Z,989.90
2022-12-14T06:39:23.502Z,989.90
2022-12-14T06:40:23.488Z,989.89
2022-12-14T06:41:23.468Z,989.87
2022-12-14T06:42:23.451Z,989.89
2022-12-14T06:43:23.439Z,989.86
2022-12-14T06:44:23.425Z,989.90
2022-12-14T06:45:23.410Z,989.87
2022-12-14T06:46:23.454Z,989.85
2022-12-14T06:47:23.376Z,989.80
2022-12-14T06:48:23.364Z,989.76
2022-12-14T06:49:23.351Z,989.77
2022-12-14T06:50:23.336Z,989.73
2022-12-14T06:51:23.319Z,989.77
2022-12-14T06:52:26.669Z,989.75
2022-12-14T06:53:23.284Z,989.71
2022-12-14T06:54:23.274Z,989.72
2022-12-14T06:55:23.250Z,989.66
2022-12-14T06:56:23.240Z,989.62
2022-12-14T06:57:23.231Z,989.63
2022-12-14T06:58:25.750Z,989.59
2022-12-14T06:59:23.193Z,989.58
2022-12-14T07:00:23.186Z,989.66
2022-12-14T07:01:23.261Z,989.64
2022-12-14T07:02:23.329Z,989.62
2022-12-14T07:03:23.161Z,989.57
2022-12-14T07:04:23.130Z,989.63
2022-12-14T07:05:23.108Z,989.60
2022-12-14T07:06:23.120Z,989.61
2022-12-14T07:07:23.069Z,989.59
2022-12-14T07:08:23.060Z,989.62
2022-12-14T07:09:23.882Z,989.61
2022-12-14T07:10:23.029Z,989.58
2022-12-14T07:11:23.012Z,989.53
2022-12-14T07:12:23.000Z,989.50
2022-12-14T07:13:22.986Z,989.51
2022-12-14T07:14:22.965Z,989.46
2022-12-14T07:15:22.947Z,989.43
2022-12-14T07:16:22.992Z,989.43
2022-12-14T07:17:22.923Z,989.37
2022-12-14T07:18:22.907Z,989.36
2022-12-14T07:19:22.894Z,989.34
2022-12-14T07:20:22.876Z,989.31
2022-12-14T07:21:22.862Z,989.39
2022-12-14T07:22:22.843Z,989.37
2022-12-14T07:23:27.681Z,989.39
2022-12-14T07:24:22.817Z,989.37
2022-12-14T07:25:22.805Z,989.38
2022-12-14T07:26:22.789Z,989.39
2022-12-14T07:27:22.762Z,989.43
2022-12-14T07:28:22.749Z,989.46
2022-12-14T07:29:22.741Z,989.45
2022-12-14T07:30:22.728Z,989.49
2022-12-14T07:31:22.757Z,989.53
2022-12-14T07:32:22.696Z,989.46
2022-12-14T07:33:22.671Z,989.49
2022-12-14T07:34:22.665Z,989.48
2022-12-14T07:35:22.677Z,989.53
2022-12-14T07:36:22.633Z,989.56
2022-12-14T07:37:22.623Z,989.60
2022-12-14T07:38:22.607Z,989.66
2022-12-14T07:39:22.586Z,989.64
2022-12-14T07:40:22.573Z,989.66
2022-12-14T07:41:23.378Z,989.57
2022-12-14T07:42:22.544Z,989.55
2022-12-14T07:43:22.533Z,989.56
2022-12-14T07:44:22.511Z,989.55
2022-12-14T07:45:22.495Z,989.55
2022-12-14T07:46:22.532Z,989.56
2022-12-14T07:47:22.468Z,989.64
2022-12-14T07:48:22.451Z,989.70
2022-12-14T07:49:22.435Z,989.80
2022-12-14T07:50:22.419Z,989.85
2022-12-14T07:51:22.408Z,989.93
2022-12-14T07:52:22.392Z,989.96
2022-12-14T07:53:22.366Z,990.02
2022-12-14T07:54:22.364Z,990.04
2022-12-14T07:55:22.346Z,990.09
2022-12-14T07:56:22.338Z,990.14
2022-12-14T07:57:22.312Z,990.18
2022-12-14T07:58:22.304Z,990.27
2022-12-14T07:59:22.290Z,990.24
2022-12-14T08:00:22.269Z,990.25
2022-12-14T08:01:22.532Z,990.24
2022-12-14T08:02:22.367Z,990.19
2022-12-14T08:03:22.221Z,990.20
2022-12-14T08:04:22.246Z,990.16
2022-12-14T08:05:22.195Z,990.14
2022-12-14T08:06:22.178Z,990.11
2022-12-14T08:07:22.160Z,990.13
2022-12-14T08:08:22.154Z,990.14
2022-12-14T08:09:22.135Z,990.12
2022-12-14T08:10:22.116Z,990.09
2022-12-14T08:11:22.106Z,990.16
2022-12-14T08:12:22.087Z,990.12
2022-12-14T08:13:22.072Z,990.13
2022-12-14T08:14:22.054Z,990.09
2022-12-14T08:15:22.045Z,990.07
2022-12-14T08:16:22.091Z,990.08
2022-12-14T08:17:22.019Z,990.04
2022-12-14T08:18:22.035Z,990.02
2022-12-14T08:19:21.987Z,989.96
2022-12-14T08:20:21.961Z,989.87
2022-12-14T08:21:21.952Z,989.79
2022-12-14T08:22:21.943Z,989.73
2022-12-14T08:23:21.923Z,989.67
2022-12-14T08:24:21.907Z,989.66
2022-12-14T08:25:21.883Z,989.68
2022-12-14T08:26:21.877Z,989.80
2022-12-14T08:27:21.860Z,989.87
2022-12-14T08:28:21.846Z,989.92
2022-12-14T08:29:21.829Z,989.91
2022-12-14T08:30:21.815Z,989.92
2022-12-14T08:31:21.871Z,989.91
2022-12-14T08:32:21.785Z,989.90
2022-12-14T08:33:21.773Z,989.86
2022-12-14T08:34:21.752Z,989.86
2022-12-14T08:35:21.743Z,989.89
2022-12-14T08:36:21.744Z,989.84
2022-12-14T08:37:21.713Z,989.80
2022-12-14T08:38:21.700Z,989.79
2022-12-14T08:39:21.674Z,989.77
2022-12-14T08:40:21.666Z,989.77
2022-12-14T08:41:21.649Z,989.83
2022-12-14T08:42:21.634Z,989.82
2022-12-14T08:43:24.933Z,989.84
2022-12-14T08:44:21.607Z,989.84
2022-12-14T08:45:21.584Z,989.83
2022-12-14T08:46:21.650Z,989.82
2022-12-14T08:47:21.560Z,989.80
2022-12-14T08:48:21.542Z,989.76
2022-12-14T08:49:21.530Z,989.74
2022-12-14T08:50:21.514Z,989.73
2022-12-14T08:51:21.497Z,989.72
2022-12-14T08:52:21.488Z,989.76
2022-12-14T08:53:21.469Z,989.79
2022-12-14T08:54:21.454Z,989.86
2022-12-14T08:55:27.533Z,989.84
2022-12-14T08:56:21.427Z,989.79
2022-12-14T08:57:21.405Z,989.75
2022-12-14T08:58:21.390Z,989.74
2022-12-14T08:59:52.063Z,989.78
2022-12-14T09:00:21.364Z,989.78
2022-12-14T09:01:22.309Z,989.82
2022-12-14T09:02:21.374Z,989.81
2022-12-14T09:03:21.346Z,989.82
2022-12-14T09:04:21.299Z,989.84
2022-12-14T09:05:21.289Z,989.84
2022-12-14T09:06:21.274Z,989.84
2022-12-14T09:07:21.257Z,989.84
2022-12-14T09:08:28.403Z,989.85
2022-12-14T09:10:25.174Z,989.85
2022-12-14T09:11:25.146Z,989.81
2022-12-14T09:13:29.774Z,989.83
2022-12-14T09:14:29.056Z,989.76
2022-12-14T09:16:33.014Z,989.67
2022-12-14T09:17:32.968Z,989.66
2022-12-14T09:19:25.832Z,989.72
2022-12-14T09:20:25.809Z,989.75
2022-12-14T09:22:29.748Z,989.85
2022-12-14T09:23:30.133Z,989.89
2022-12-14T09:25:33.657Z,989.95
2022-12-14T09:26:33.635Z,989.97
2022-12-14T09:28:37.579Z,990.00
2022-12-14T09:29:37.549Z,990.03
2022-12-14T09:31:41.577Z,989.92
2022-12-14T09:32:41.466Z,989.87
2022-12-14T09:34:45.416Z,989.87
2022-12-14T09:35:45.384Z,989.89
2022-12-14T09:37:49.337Z,989.94
2022-12-14T09:38:52.008Z,989.89
2022-12-14T09:40:53.250Z,989.80
2022-12-14T09:41:57.746Z,989.79
2022-12-14T09:43:46.292Z,989.73
2022-12-14T09:44:46.269Z,989.72
2022-12-14T09:46:39.324Z,989.69
2022-12-14T09:47:39.309Z,989.73
2022-12-14T09:49:32.183Z,989.75
2022-12-14T09:50:32.161Z,989.78
2022-12-14T09:52:36.089Z,989.78
2022-12-14T09:53:36.069Z,989.69
2022-12-14T09:55:40.013Z,989.72
2022-12-14T09:56:39.979Z,989.73
2022-12-14T09:58:43.983Z,989.81
2022-12-14T09:59:43.917Z,989.78
2022-12-14T10:02:13.961Z,989.80
2022-12-14T10:02:47.997Z,989.77
2022-12-14T10:04:51.788Z,989.76
2022-12-14T10:05:51.775Z,989.79
2022-12-14T10:07:55.700Z,989.76
2022-12-14T10:08:55.678Z,989.75
2022-12-14T10:10:59.616Z,989.68
2022-12-14T10:11:59.591Z,989.65
2022-12-14T10:13:52.658Z,989.61
2022-12-14T10:14:52.631Z,989.58
2022-12-14T10:16:51.463Z,989.54
2022-12-14T10:17:45.668Z,989.55
2022-12-14T10:19:38.539Z,989.64
2022-12-14T10:20:38.508Z,989.65
2022-12-14T10:22:42.447Z,989.67
2022-12-14T10:23:42.419Z,989.69
2022-12-14T10:25:46.361Z,989.59
2022-12-14T10:26:46.338Z,989.60
2022-12-14T10:28:50.279Z,989.64
2022-12-14T10:29:50.254Z,989.61
2022-12-14T10:31:54.253Z,989.61
2022-12-14T10:32:54.167Z,989.60
2022-12-14T10:34:47.232Z,989.53
2022-12-14T10:35:47.199Z,989.56
2022-12-14T10:37:40.270Z,989.51
2022-12-14T10:38:40.309Z,989.53
2022-12-14T10:40:44.216Z,989.47
2022-12-14T10:41:44.155Z,989.46
2022-12-14T10:43:48.114Z,989.47
2022-12-14T10:44:50.103Z,989.47
2022-12-14T10:46:52.135Z,989.52
2022-12-14T10:47:51.999Z,989.52
2022-12-14T10:49:44.884Z,989.56
2022-12-14T10:50:44.840Z,989.58
2022-12-14T10:52:48.796Z,989.63
2022-12-14T10:53:48.801Z,989.60
2022-12-14T10:55:52.732Z,989.61
2022-12-14T10:56:52.806Z,989.60
2022-12-14T10:58:56.644Z,989.51
2022-12-14T11:00:08.413Z,989.53
2022-12-14T11:02:00.683Z,989.55
2022-12-14T11:03:00.647Z,989.56
2022-12-14T11:05:04.475Z,989.62
2022-12-14T11:06:04.448Z,989.61
2022-12-14T11:07:04.466Z,989.65
2022-12-14T11:08:04.419Z,989.67
2022-12-14T11:09:04.406Z,989.64
2022-12-14T11:10:04.390Z,989.67
2022-12-14T11:11:04.375Z,989.66
2022-12-14T11:12:04.397Z,989.66
2022-12-14T11:13:04.347Z,989.63
2022-12-14T11:14:04.333Z,989.59
2022-12-14T11:15:04.314Z,989.60
2022-12-14T11:16:04.306Z,989.54
2022-12-14T11:17:04.501Z,989.49
2022-12-14T11:18:04.453Z,989.48
2022-12-14T11:19:04.257Z,989.56
2022-12-14T11:20:04.247Z,989.49
2022-12-14T11:21:04.225Z,989.55
2022-12-14T11:22:04.213Z,989.54
2022-12-14T11:23:04.194Z,989.54
2022-12-14T11:24:04.180Z,989.54
2022-12-14T11:25:04.164Z,989.55
2022-12-14T11:26:04.160Z,989.54
2022-12-14T11:27:04.135Z,989.57
2022-12-14T11:28:04.150Z,989.52
2022-12-14T11:29:04.105Z,989.52
2022-12-14T11:30:04.091Z,989.52
2022-12-14T11:31:04.148Z,989.50
2022-12-14T11:32:04.058Z,989.50
2022-12-14T11:33:04.044Z,989.49
2022-12-14T11:34:04.032Z,989.53
2022-12-14T11:35:04.018Z,989.47
2022-12-14T11:36:04.001Z,989.53
2022-12-14T11:37:03.984Z,989.47
2022-12-14T11:38:03.971Z,989.45
2022-12-14T11:39:03.954Z,989.45
2022-12-14T11:40:03.946Z,989.45
2022-12-14T11:41:10.581Z,989.43
2022-12-14T11:42:03.911Z,989.43
2022-12-14T11:43:03.897Z,989.36
2022-12-14T11:44:03.883Z,989.37
2022-12-14T11:45:03.862Z,989.29
2022-12-14T11:46:03.939Z,989.31
2022-12-14T11:47:03.837Z,989.26
2022-12-14T11:48:03.820Z,989.30
2022-12-14T11:49:03.797Z,989.33
2022-12-14T11:50:03.788Z,989.30
2022-12-14T11:51:03.773Z,989.34
2022-12-14T11:52:03.757Z,989.33
2022-12-14T11:53:07.835Z,989.34
2022-12-14T11:54:03.736Z,989.32
2022-12-14T11:55:03.715Z,989.36
2022-12-14T11:56:03.701Z,989.37
2022-12-14T11:57:03.695Z,989.36
2022-12-14T11:58:03.671Z,989.37
2022-12-14T11:59:03.651Z,989.39
2022-12-14T12:00:03.646Z,989.42
2022-12-14T12:01:03.626Z,989.41
2022-12-14T12:02:03.717Z,989.45
2022-12-14T12:03:03.671Z,989.45
2022-12-14T12:04:03.674Z,989.41
2022-12-14T12:05:03.565Z,989.44
2022-12-14T12:06:03.574Z,989.40
2022-12-14T12:07:04.696Z,989.45
2022-12-14T12:08:03.524Z,989.37
2022-12-14T12:09:03.509Z,989.41
2022-12-14T12:10:03.493Z,989.43
2022-12-14T12:11:03.475Z,989.40
2022-12-14T12:12:03.461Z,989.40
2022-12-14T12:13:03.445Z,989.40
2022-12-14T12:14:03.434Z,989.36
2022-12-14T12:15:03.416Z,989.37
2022-12-14T12:16:03.459Z,989.36
2022-12-14T12:17:03.384Z,989.33
2022-12-14T12:18:03.376Z,989.32
2022-12-14T12:19:11.026Z,989.35
2022-12-14T12:20:03.345Z,989.32
2022-12-14T12:21:03.328Z,989.25
2022-12-14T12:22:03.315Z,989.31
2022-12-14T12:23:03.307Z,989.33
2022-12-14T12:24:03.281Z,989.36
2022-12-14T12:25:36.718Z,989.35
2022-12-14T12:26:03.260Z,989.33
2022-12-14T12:27:03.240Z,989.35
2022-12-14T12:28:03.226Z,989.34
2022-12-14T12:29:03.213Z,989.33
2022-12-14T12:30:03.194Z,989.35
2022-12-14T12:31:07.464Z,989.38
2022-12-14T12:32:03.164Z,989.41
2022-12-14T12:33:03.150Z,989.37
2022-12-14T12:34:03.139Z,989.44
2022-12-14T12:35:11.415Z,989.40
2022-12-14T12:36:03.108Z,989.42
2022-12-14T12:37:25.222Z,989.41
2022-12-14T12:38:03.067Z,989.44
2022-12-14T12:39:03.062Z,989.41
2022-12-14T12:40:03.050Z,989.43
2022-12-14T12:41:03.033Z,989.40
2022-12-14T12:42:05.465Z,989.41
2022-12-14T12:43:03.000Z,989.44
2022-12-14T12:44:02.988Z,989.43
2022-12-14T12:45:02.976Z,989.46
2022-12-14T12:46:03.009Z,989.45
2022-12-14T12:48:02.956Z,989.46
2022-12-14T12:49:02.916Z,989.45
2022-12-14T12:50:02.899Z,989.45
2022-12-14T12:51:02.882Z,989.45
2022-12-14T12:52:02.876Z,989.42
2022-12-14T12:53:04.153Z,989.51
2022-12-14T12:54:02.857Z,989.47
2022-12-14T12:55:02.828Z,989.51
2022-12-14T12:56:02.820Z,989.52
2022-12-14T12:57:02.797Z,989.54
2022-12-14T12:58:02.793Z,989.57
2022-12-14T12:59:02.771Z,989.53
2022-12-14T13:00:02.756Z,989.55
2022-12-14T13:01:02.748Z,989.53
2022-12-14T13:02:02.830Z,989.56
2022-12-14T13:03:02.829Z,989.54
2022-12-14T13:04:02.701Z,989.61
2022-12-14T13:05:22.038Z,989.62
2022-12-14T13:06:02.674Z,989.62
2022-12-14T13:07:02.652Z,989.62
2022-12-14T13:08:02.640Z,989.60
2022-12-14T13:09:02.622Z,989.61