createdAt,value
2023-05-31T00:01:21.638Z,2.25
2023-05-31T00:03:48.994Z,2.05
2023-05-31T00:06:16.220Z,2.63
2023-05-31T00:08:43.387Z,2.33
2023-05-31T00:11:10.602Z,2.45
2023-05-31T00:13:39.995Z,2.33
2023-05-31T00:16:22.807Z,2.47
2023-05-31T00:18:55.456Z,2.28
2023-05-31T00:21:22.641Z,2.53
2023-05-31T00:23:50.029Z,2.22
2023-05-31T00:26:17.172Z,2.38
2023-05-31T00:28:46.110Z,2.33
2023-05-31T00:31:14.731Z,2.05
2023-05-31T00:33:45.049Z,2.33
2023-05-31T00:36:12.625Z,2.20
2023-05-31T00:38:39.762Z,2.67
2023-05-31T00:41:10.641Z,2.88
2023-05-31T00:43:37.886Z,2.45
2023-05-31T00:46:05.990Z,2.42
2023-05-31T00:48:34.308Z,2.45
2023-05-31T00:51:02.391Z,2.78
2023-05-31T00:53:29.744Z,2.65
2023-05-31T00:55:59.916Z,2.40
2023-05-31T00:58:27.846Z,2.35
2023-05-31T01:00:56.225Z,2.17
2023-05-31T01:03:23.833Z,2.00
2023-05-31T01:05:51.714Z,2.30
2023-05-31T01:08:19.597Z,2.15
2023-05-31T01:10:52.843Z,2.20
2023-05-31T01:13:33.637Z,1.90
2023-05-31T01:16:06.683Z,2.20
2023-05-31T01:18:49.739Z,2.28
2023-05-31T01:21:20.234Z,2.78
2023-05-31T01:24:02.580Z,2.42
2023-05-31T01:26:50.093Z,2.10
2023-05-31T01:29:24.723Z,2.08
2023-05-31T01:31:54.493Z,1.98
2023-05-31T01:34:21.801Z,2.20
2023-05-31T01:36:50.931Z,2.20
2023-05-31T01:39:20.150Z,2.22
2023-05-31T01:41:49.491Z,2.05
2023-05-31T01:44:19.600Z,2.88
2023-05-31T01:46:47.824Z,1.98
2023-05-31T01:49:15.259Z,2.13
2023-05-31T01:51:46.067Z,1.90
2023-05-31T01:54:15.551Z,1.90
2023-05-31T01:56:43.547Z,2.20
2023-05-31T01:59:12.848Z,1.88
2023-05-31T02:01:40.890Z,2.17
2023-05-31T02:04:08.138Z,1.92
2023-05-31T02:06:38.624Z,2.13
2023-05-31T02:09:07.468Z,2.13
2023-05-31T02:11:34.667Z,2.30
2023-05-31T02:14:01.825Z,2.30
2023-05-31T02:16:29.052Z,1.63
2023-05-31T02:18:57.321Z,1.95
2023-05-31T02:21:24.784Z,2.28
2023-05-31T02:23:52.025Z,2.03
2023-05-31T02:26:19.176Z,1.90
2023-05-31T02:28:46.352Z,2.00
2023-05-31T02:31:14.769Z,2.22
2023-05-31T02:33:45.752Z,2.08
2023-05-31T02:36:12.984Z,2.10
2023-05-31T02:38:40.417Z,2.30
2023-05-31T02:41:07.601Z,1.95
2023-05-31T02:43:34.818Z,1.95
2023-05-31T02:46:03.295Z,2.20
2023-05-31T02:48:31.646Z,2.10
2023-05-31T02:50:59.863Z,2.30
2023-05-31T02:53:43.331Z,2.22
2023-05-31T02:56:15.271Z,2.47
2023-05-31T02:58:59.010Z,2.08
2023-05-31T03:01:37.974Z,2.60
2023-05-31T03:04:32.224Z,2.20
2023-05-31T03:07:00.429Z,2.38
2023-05-31T03:09:30.548Z,2.25
2023-05-31T03:11:58.615Z,2.10
2023-05-31T03:14:26.107Z,2.15
2023-05-31T03:16:55.514Z,2.25
2023-05-31T03:19:23.361Z,2.10
2023-05-31T03:21:53.659Z,2.40
2023-05-31T03:24:21.072Z,2.47
2023-05-31T03:26:50.321Z,2.28
2023-05-31T03:29:18.736Z,2.20
2023-05-31T03:31:48.036Z,2.53
2023-05-31T03:34:16.839Z,2.38
2023-05-31T03:36:44.118Z,2.50
2023-05-31T03:39:34.191Z,2.20
2023-05-31T03:42:03.266Z,2.40
2023-05-31T03:44:30.991Z,2.83
2023-05-31T03:46:58.591Z,2.70
2023-05-31T03:49:26.011Z,2.35
2023-05-31T03:51:53.307Z,2.22
2023-05-31T03:54:20.528Z,2.35
2023-05-31T03:56:47.847Z,2.20
2023-05-31T03:59:15.148Z,2.22
2023-05-31T04:01:42.633Z,2.70
2023-05-31T04:04:10.219Z,2.03
2023-05-31T04:06:38.078Z,1.83
2023-05-31T04:09:05.821Z,2.03
2023-05-31T04:11:33.228Z,1.83
2023-05-31T04:14:00.689Z,2.17
2023-05-31T04:16:29.456Z,2.45
2023-05-31T04:18:57.727Z,2.20
2023-05-31T04:21:25.068Z,2.83
2023-05-31T04:23:53.711Z,2.17
2023-05-31T04:26:21.876Z,2.15
2023-05-31T04:28:52.896Z,2.60
2023-05-31T04:31:21.426Z,1.92
2023-05-31T04:33:48.975Z,2.60
2023-05-31T04:36:16.713Z,2.00
2023-05-31T04:38:45.053Z,2.58
2023-05-31T04:41:15.521Z,2.88
2023-05-31T04:43:43.192Z,2.50
2023-05-31T04:46:10.988Z,2.22
2023-05-31T04:48:41.225Z,2.10
2023-05-31T04:51:08.443Z,2.50
2023-05-31T04:53:35.965Z,2.42
2023-05-31T04:56:06.048Z,1.90
2023-05-31T04:58:33.471Z,2.15
2023-05-31T05:01:01.416Z,2.33
2023-05-31T05:03:36.310Z,2.65
2023-05-31T05:06:19.682Z,2.40
2023-05-31T05:08:48.338Z,2.88
2023-05-31T05:11:16.782Z,2.50
2023-05-31T05:13:44.424Z,2.22
2023-05-31T05:16:11.914Z,2.85
2023-05-31T05:18:39.125Z,2.55
2023-05-31T05:21:06.411Z,2.50
2023-05-31T05:23:38.264Z,2.80
2023-05-31T05:26:06.020Z,2.28
2023-05-31T05:28:33.208Z,2.30
2023-05-31T05:31:01.122Z,3.10
2023-05-31T05:33:32.809Z,2.63
2023-05-31T05:36:01.062Z,3.65
2023-05-31T05:38:28.631Z,3.17
2023-05-31T05:40:55.994Z,2.92
2023-05-31T05:43:23.475Z,2.53
2023-05-31T05:46:01.897Z,2.75
2023-05-31T05:48:29.107Z,2.60
2023-05-31T05:50:56.756Z,2.55
2023-05-31T05:53:23.910Z,2.80
2023-05-31T05:55:53.030Z,2.45
2023-05-31T05:58:24.086Z,2.40
2023-05-31T06:01:13.441Z,2.55
2023-05-31T06:03:41.064Z,2.58
2023-05-31T06:06:08.868Z,3.00
2023-05-31T06:08:36.723Z,2.67
2023-05-31T06:11:04.401Z,2.97
2023-05-31T06:13:31.617Z,2.60
2023-05-31T06:16:04.273Z,2.83
2023-05-31T06:18:31.599Z,2.80
2023-05-31T06:20:59.371Z,3.03
2023-05-31T06:23:26.930Z,2.80
2023-05-31T06:25:54.122Z,2.60
2023-05-31T06:28:22.164Z,3.17
2023-05-31T06:30:52.674Z,2.80
2023-05-31T06:33:19.849Z,2.75
2023-05-31T06:35:47.015Z,2.75
2023-05-31T06:38:16.304Z,3.00
2023-05-31T06:40:45.067Z,3.20
2023-05-31T06:43:12.272Z,2.65
2023-05-31T06:46:11.495Z,2.78
2023-05-31T06:49:11.600Z,3.55
2023-05-31T06:52:00.150Z,3.22
2023-05-31T06:54:29.920Z,3.17
2023-05-31T06:56:58.900Z,2.78
2023-05-31T06:59:26.245Z,3.10
2023-05-31T07:01:55.078Z,2.72
2023-05-31T07:04:22.441Z,3.05
2023-05-31T07:06:49.981Z,3.33
2023-05-31T07:09:17.694Z,3.30
2023-05-31T07:14:23.286Z,3.00
2023-05-31T07:16:50.492Z,3.08
2023-05-31T07:19:17.625Z,3.03
2023-05-31T07:21:44.882Z,3.15
2023-05-31T07:24:11.989Z,3.45
2023-05-31T07:26:39.141Z,3.08
2023-05-31T07:29:06.324Z,3.42
2023-05-31T07:31:33.563Z,3.05
2023-05-31T07:34:00.756Z,3.67
2023-05-31T07:36:28.172Z,3.10
2023-05-31T07:38:55.385Z,3.63
2023-05-31T07:41:22.781Z,3.35
2023-05-31T07:43:51.451Z,3.47
2023-05-31T07:46:18.752Z,3.40
2023-05-31T07:48:45.973Z,3.10
2023-05-31T07:51:14.795Z,3.47
2023-05-31T07:53:41.965Z,3.72
2023-05-31T07:56:09.274Z,3.25
2023-05-31T07:58:36.518Z,4.20
2023-05-31T08:01:03.890Z,3.60
2023-05-31T08:03:34.748Z,3.38
2023-05-31T08:06:02.046Z,3.25
2023-05-31T08:08:29.326Z,3.30
2023-05-31T08:10:56.745Z,3.92
2023-05-31T08:13:25.185Z,3.90
2023-05-31T08:15:53.339Z,3.60
2023-05-31T08:18:20.712Z,3.60
2023-05-31T08:20:48.184Z,3.33
2023-05-31T08:23:19.550Z,3.75
2023-05-31T08:25:47.139Z,3.53
2023-05-31T08:28:14.527Z,3.45
2023-05-31T08:30:43.323Z,3.50
2023-05-31T08:33:12.766Z,2.97
2023-05-31T08:35:41.716Z,3.42
2023-05-31T08:38:08.920Z,3.38
2023-05-31T08:40:36.492Z,3.70
2023-05-31T08:43:08.414Z,4.10
2023-05-31T08:45:36.500Z,3.58
2023-05-31T08:48:11.971Z,3.95
2023-05-31T08:50:40.730Z,3.38
2023-05-31T08:53:09.010Z,3.50
2023-05-31T08:55:37.701Z,3.53
2023-05-31T08:58:06.475Z,3.78
2023-05-31T09:00:36.609Z,3.72
2023-05-31T09:03:07.089Z,3.42
2023-05-31T09:05:34.524Z,3.40
2023-05-31T09:08:01.926Z,3.08
2023-05-31T09:10:30.187Z,3.53
2023-05-31T09:12:57.998Z,3.72
2023-05-31T09:15:26.048Z,3.33
2023-05-31T09:17:53.334Z,3.67
2023-05-31T09:20:21.370Z,3.25
2023-05-31T09:22:50.174Z,3.20
2023-05-31T09:25:17.423Z,3.08
2023-05-31T09:27:44.599Z,3.22
2023-05-31T09:30:14.141Z,3.38
2023-05-31T09:32:41.757Z,3.55
2023-05-31T09:35:16.947Z,3.25
2023-05-31T09:37:46.330Z,3.17
2023-05-31T09:40:23.172Z,3.40
2023-05-31T09:42:51.206Z,3.45
2023-05-31T09:45:19.169Z,3.67
2023-05-31T09:47:47.037Z,3.72
2023-05-31T09:50:19.210Z,3.45
2023-05-31T09:52:48.072Z,3.40
2023-05-31T09:55:16.999Z,3.85
2023-05-31T09:57:46.149Z,3.90
2023-05-31T10:00:17.431Z,4.35
2023-05-31T10:02:49.733Z,3.90
2023-05-31T10:05:17.750Z,3.75
2023-05-31T10:07:48.114Z,3.63
2023-05-31T10:10:15.816Z,4.20
2023-05-31T10:12:51.696Z,4.32
2023-05-31T10:15:26.620Z,4.85
2023-05-31T10:17:57.309Z,3.90
2023-05-31T10:20:29.701Z,4.40
2023-05-31T10:23:01.422Z,3.90
2023-05-31T10:25:36.525Z,4.68
2023-05-31T10:28:11.038Z,4.43
2023-05-31T10:30:41.165Z,4.05
2023-05-31T10:33:11.865Z,3.97
2023-05-31T10:35:39.115Z,4.30
2023-05-31T10:38:07.853Z,4.47
2023-05-31T10:40:48.295Z,4.10
2023-05-31T10:43:23.799Z,4.78
2023-05-31T10:45:55.148Z,4.60
2023-05-31T10:48:40.821Z,5.00
2023-05-31T10:51:08.157Z,4.45
2023-05-31T10:53:39.283Z,4.32
2023-05-31T10:56:08.412Z,4.03
2023-05-31T10:58:40.835Z,4.28
2023-05-31T11:01:11.035Z,4.38
2023-05-31T11:03:47.657Z,4.28
2023-05-31T11:06:18.174Z,4.38
2023-05-31T11:09:02.005Z,5.15
2023-05-31T11:11:45.977Z,4.22
2023-05-31T11:14:28.579Z,4.47
2023-05-31T11:17:01.302Z,4.55
2023-05-31T11:19:38.290Z,3.95
2023-05-31T11:22:09.550Z,4.00
2023-05-31T11:24:53.907Z,4.65
2023-05-31T11:27:35.250Z,4.20
2023-05-31T11:30:05.005Z,3.92
2023-05-31T11:32:35.297Z,4.40
2023-05-31T11:35:08.084Z,4.40
2023-05-31T11:37:39.271Z,3.90
2023-05-31T11:40:11.489Z,4.40
2023-05-31T11:42:46.585Z,4.30
2023-05-31T11:45:15.511Z,4.82
2023-05-31T11:47:45.485Z,4.20
2023-05-31T11:50:19.401Z,4.30
2023-05-31T11:52:46.875Z,3.97
2023-05-31T11:55:17.795Z,4.63
2023-05-31T11:57:47.178Z,4.32
2023-05-31T12:00:16.389Z,4.00
2023-05-31T12:02:45.724Z,4.18
2023-05-31T12:05:14.111Z,4.32
2023-05-31T12:07:41.481Z,4.30
2023-05-31T12:10:09.676Z,4.20
2023-05-31T12:12:39.161Z,4.25
2023-05-31T12:15:07.262Z,4.07
2023-05-31T12:17:34.887Z,4.25
2023-05-31T12:20:02.086Z,4.22
2023-05-31T12:22:29.261Z,4.43
2023-05-31T12:24:56.918Z,4.07
2023-05-31T12:27:43.846Z,4.88
2023-05-31T12:30:20.972Z,4.45
2023-05-31T12:32:48.442Z,4.43
2023-05-31T12:35:16.054Z,4.30
2023-05-31T12:37:43.329Z,4.30
2023-05-31T12:40:13.020Z,4.40
2023-05-31T12:42:40.512Z,4.13
2023-05-31T12:45:08.678Z,4.30
2023-05-31T12:47:37.124Z,4.05
2023-05-31T12:50:07.515Z,4.10
2023-05-31T12:52:41.471Z,4.13
2023-05-31T12:55:09.303Z,4.63
2023-05-31T12:57:36.966Z,4.20
2023-05-31T13:00:10.708Z,4.32
2023-05-31T13:02:42.482Z,4.30
2023-05-31T13:05:09.713Z,4.00
2023-05-31T13:07:37.312Z,4.32
2023-05-31T13:10:08.662Z,4.72
2023-05-31T13:12:38.415Z,4.10
2023-05-31T13:15:06.412Z,4.18
2023-05-31T13:17:34.738Z,3.97
2023-05-31T13:20:11.943Z,4.30
2023-05-31T13:22:39.864Z,4.40
2023-05-31T13:25:08.086Z,4.47
2023-05-31T13:27:35.310Z,4.80
2023-05-31T13:30:02.739Z,4.40
2023-05-31T13:32:30.210Z,4.45
2023-05-31T13:35:00.666Z,4.63
2023-05-31T13:37:28.744Z,4.25
2023-05-31T13:39:56.703Z,4.60
2023-05-31T13:42:24.563Z,3.92
2023-05-31T13:44:51.990Z,4.43
2023-05-31T13:47:19.281Z,4.20
2023-05-31T13:49:46.452Z,4.22
2023-05-31T13:52:15.505Z,4.35
2023-05-31T13:54:42.939Z,4.78
2023-05-31T13:57:10.254Z,4.35
2023-05-31T13:59:37.514Z,4.45
2023-05-31T14:02:04.720Z,4.30
2023-05-31T14:04:32.413Z,4.28
2023-05-31T14:06:59.613Z,3.95
2023-05-31T14:09:27.413Z,4.38
2023-05-31T14:11:55.145Z,4.25
2023-05-31T14:14:22.498Z,3.90
2023-05-31T14:16:49.763Z,4.63
2023-05-31T14:19:17.032Z,4.18
2023-05-31T14:21:44.303Z,4.93
2023-05-31T14:24:11.498Z,4.50
2023-05-31T14:26:38.671Z,4.60
2023-05-31T14:29:05.843Z,4.15
2023-05-31T14:31:33.443Z,4.47
2023-05-31T14:34:00.659Z,4.75
2023-05-31T14:36:28.169Z,4.25
2023-05-31T14:38:56.140Z,4.32
2023-05-31T14:41:23.529Z,4.50
2023-05-31T14:43:50.840Z,4.05
2023-05-31T14:46:18.079Z,4.05
2023-05-31T14:48:45.361Z,4.50
2023-05-31T14:51:12.508Z,4.50
2023-05-31T14:53:39.748Z,5.00
2023-05-31T14:56:17.324Z,4.35
2023-05-31T14:58:47.792Z,4.22
2023-05-31T15:01:15.994Z,4.38
2023-05-31T15:03:43.283Z,4.35
2023-05-31T15:06:10.642Z,4.53
2023-05-31T15:08:37.762Z,4.43
2023-05-31T15:11:05.041Z,4.70
2023-05-31T15:13:32.240Z,4.80
2023-05-31T15:15:59.552Z,4.20
2023-05-31T15:18:26.768Z,4.72
2023-05-31T15:20:54.141Z,4.40
2023-05-31T15:23:21.344Z,4.78
2023-05-31T15:25:48.490Z,4.57
2023-05-31T15:28:16.075Z,4.80
2023-05-31T15:30:43.209Z,4.45
2023-05-31T15:33:10.845Z,4.95
2023-05-31T15:35:38.404Z,4.53
2023-05-31T15:38:05.653Z,4.70
2023-05-31T15:40:33.282Z,4.45
2023-05-31T15:43:00.515Z,4.60
2023-05-31T15:45:27.630Z,4.68
2023-05-31T15:47:54.799Z,4.35
2023-05-31T15:50:22.028Z,4.53
2023-05-31T15:52:49.152Z,4.22
2023-05-31T15:55:16.314Z,4.32
2023-05-31T15:57:43.459Z,4.45
2023-05-31T16:00:11.090Z,4.85
2023-05-31T16:05:09.918Z,4.18
2023-05-31T16:07:37.505Z,4.22
2023-05-31T16:10:05.031Z,4.53
2023-05-31T16:12:32.180Z,5.03
2023-05-31T16:15:00.538Z,4.40
2023-05-31T16:17:27.894Z,4.10
2023-05-31T16:19:55.096Z,4.55
2023-05-31T16:22:22.564Z,4.65
2023-05-31T16:24:50.692Z,4.47
2023-05-31T16:27:18.670Z,4.13
2023-05-31T16:29:46.134Z,4.28
2023-05-31T16:32:13.533Z,5.10
2023-05-31T16:34:40.854Z,4.65
2023-05-31T16:37:09.863Z,4.80
2023-05-31T16:39:37.428Z,4.05
2023-05-31T16:42:07.143Z,4.60
2023-05-31T16:44:35.792Z,4.80
2023-05-31T16:47:03.362Z,4.35
2023-05-31T16:49:30.560Z,4.63
2023-05-31T16:51:57.770Z,4.82
2023-05-31T16:54:24.990Z,4.43
2023-05-31T16:56:52.205Z,4.63
2023-05-31T16:59:19.402Z,4.55
2023-05-31T17:01:46.664Z,4.15
2023-05-31T17:04:13.907Z,4.53
2023-05-31T17:06:41.070Z,3.83
2023-05-31T17:09:08.217Z,4.22
2023-05-31T17:11:37.642Z,4.50
2023-05-31T17:14:04.837Z,4.55
2023-05-31T17:16:32.111Z,4.88
2023-05-31T17:18:59.918Z,4.55
2023-05-31T17:21:27.149Z,4.28
2023-05-31T17:23:54.366Z,4.65
2023-05-31T17:26:23.468Z,4.60
2023-05-31T17:28:50.668Z,4.43
2023-05-31T17:31:17.956Z,4.80
2023-05-31T17:33:45.216Z,4.72
2023-05-31T17:36:12.798Z,4.80
2023-05-31T17:38:39.931Z,4.43
2023-05-31T17:41:07.138Z,4.95
2023-05-31T17:43:34.334Z,4.88
2023-05-31T17:46:03.602Z,4.22
2023-05-31T17:48:31.045Z,4.93
2023-05-31T17:50:58.343Z,4.60
2023-05-31T17:53:25.865Z,4.93
2023-05-31T17:55:53.098Z,4.32
2023-05-31T17:58:20.481Z,4.25
2023-05-31T18:00:47.612Z,4.10
2023-05-31T18:03:14.947Z,4.35
2023-05-31T18:05:42.137Z,3.83
2023-05-31T18:08:09.245Z,4.22
2023-05-31T18:10:36.412Z,4.57
2023-05-31T18:13:03.869Z,4.43
2023-05-31T18:15:30.990Z,4.57
2023-05-31T18:17:58.286Z,4.10
2023-05-31T18:20:25.439Z,4.60
2023-05-31T18:22:52.578Z,4.15
2023-05-31T18:25:21.935Z,4.35
2023-05-31T18:27:49.218Z,4.43
2023-05-31T18:30:16.368Z,4.63
2023-05-31T18:32:44.013Z,4.55
2023-05-31T18:35:11.208Z,4.57
2023-05-31T18:37:38.883Z,5.13
2023-05-31T18:40:06.741Z,4.57
2023-05-31T18:42:33.954Z,4.00
2023-05-31T18:45:01.442Z,4.43
2023-05-31T18:47:29.406Z,4.97
2023-05-31T18:49:56.562Z,4.60
2023-05-31T18:52:23.775Z,4.70
2023-05-31T18:54:50.956Z,4.88
2023-05-31T18:57:18.773Z,4.68
2023-05-31T18:59:46.428Z,4.43
2023-05-31T19:02:13.554Z,4.38
2023-05-31T19:04:40.808Z,4.60
2023-05-31T19:07:08.012Z,4.63
2023-05-31T19:09:35.568Z,5.00
2023-05-31T19:12:03.436Z,4.70
2023-05-31T19:14:30.586Z,4.28
2023-05-31T19:16:57.921Z,4.22
2023-05-31T19:19:25.139Z,4.43
2023-05-31T19:21:52.403Z,4.32
2023-05-31T19:24:19.582Z,4.45
2023-05-31T19:26:46.813Z,4.65
2023-05-31T19:29:13.972Z,4.10
2023-05-31T19:31:42.398Z,4.57
2023-05-31T19:34:09.732Z,4.40
2023-05-31T19:36:36.969Z,4.93
2023-05-31T19:39:04.213Z,4.75
2023-05-31T19:41:31.433Z,4.53
2023-05-31T19:43:58.960Z,4.30
2023-05-31T19:46:26.379Z,4.55
2023-05-31T19:48:53.644Z,4.57
2023-05-31T19:51:21.096Z,4.25
2023-05-31T19:53:49.004Z,4.57
2023-05-31T19:56:16.140Z,4.65
2023-05-31T19:58:44.533Z,4.72
2023-05-31T20:01:11.675Z,4.40
2023-05-31T20:03:39.900Z,4.30
2023-05-31T20:06:07.255Z,4.07
2023-05-31T20:08:34.610Z,4.43
2023-05-31T20:11:01.803Z,4.63
2023-05-31T20:13:29.098Z,4.07
2023-05-31T20:15:56.277Z,4.50
2023-05-31T20:18:23.743Z,4.40
2023-05-31T20:20:51.786Z,4.03
2023-05-31T20:23:19.263Z,4.25
2023-05-31T20:25:46.500Z,4.65
2023-05-31T20:28:13.649Z,4.60
2023-05-31T20:30:40.832Z,4.40
2023-05-31T20:33:08.147Z,4.03
2023-05-31T20:35:35.370Z,4.00
2023-05-31T20:38:02.682Z,4.13
2023-05-31T20:40:29.807Z,4.25
2023-05-31T20:42:56.948Z,3.80
2023-05-31T20:45:24.169Z,4.32
2023-05-31T20:47:51.484Z,4.03
2023-05-31T20:50:20.346Z,3.63
2023-05-31T20:52:47.869Z,3.92
2023-05-31T20:55:15.606Z,3.92
2023-05-31T20:57:43.298Z,3.58
2023-05-31T21:00:11.752Z,4.07
2023-05-31T21:02:39.112Z,4.05
2023-05-31T21:05:06.489Z,3.53
2023-05-31T21:07:33.628Z,3.65
2023-05-31T21:10:01.716Z,3.63
2023-05-31T21:12:29.110Z,3.63
2023-05-31T21:14:56.266Z,3.60
2023-05-31T21:17:24.187Z,3.00
2023-05-31T21:19:51.456Z,3.38
2023-05-31T21:22:18.584Z,3.13
2023-05-31T21:24:45.708Z,3.90
2023-05-31T21:27:13.010Z,3.45
2023-05-31T21:29:40.304Z,3.33
2023-05-31T21:32:07.702Z,3.75
2023-05-31T21:34:35.022Z,3.45
2023-05-31T21:37:02.230Z,3.28
2023-05-31T21:39:29.558Z,3.13
2023-05-31T21:41:56.885Z,3.20
2023-05-31T21:44:24.202Z,3.40
2023-05-31T21:46:53.485Z,3.13
2023-05-31T21:49:20.744Z,3.38
2023-05-31T21:51:47.927Z,3.20
2023-05-31T21:54:15.213Z,3.33
2023-05-31T21:56:42.409Z,2.85
2023-05-31T21:59:09.565Z,3.05
2023-05-31T22:01:36.806Z,3.25
2023-05-31T22:04:04.023Z,3.13
2023-05-31T22:06:32.182Z,3.05
2023-05-31T22:08:59.343Z,3.17
2023-05-31T22:11:27.113Z,3.00
2023-05-31T22:13:54.363Z,3.15
2023-05-31T22:16:22.541Z,3.05
2023-05-31T22:18:52.338Z,3.03
2023-05-31T22:21:24.315Z,3.20
2023-05-31T22:23:52.722Z,2.90
2023-05-31T22:26:21.295Z,3.05
2023-05-31T22:28:50.052Z,2.75
2023-05-31T22:31:17.670Z,3.25
2023-05-31T22:33:47.188Z,3.00
2023-05-31T22:36:15.847Z,3.15
2023-05-31T22:38:43.081Z,2.83
2023-05-31T22:41:10.404Z,4.10
2023-05-31T22:43:37.557Z,3.10
2023-05-31T22:46:04.764Z,2.90
2023-05-31T22:48:33.890Z,2.90
2023-05-31T22:51:02.230Z,2.65
2023-05-31T22:53:29.882Z,3.00
2023-05-31T22:55:57.076Z,2.83
2023-05-31T22:58:24.283Z,2.65
2023-05-31T23:00:51.414Z,2.75
2023-05-31T23:03:20.072Z,2.58
2023-05-31T23:05:47.246Z,2.40
2023-05-31T23:08:14.397Z,2.60
2023-05-31T23:10:41.612Z,2.38
2023-05-31T23:13:10.942Z,2.58
2023-05-31T23:15:38.467Z,2.30
2023-05-31T23:18:10.489Z,2.65
2023-05-31T23:20:39.801Z,2.15
2023-05-31T23:23:07.657Z,2.72
2023-05-31T23:25:35.252Z,2.30
2023-05-31T23:28:03.140Z,2.40
2023-05-31T23:30:30.266Z,2.50
2023-05-31T23:32:57.427Z,2.60
2023-05-31T23:35:24.674Z,2.47
2023-05-31T23:37:52.425Z,2.60
2023-05-31T23:40:20.198Z,2.60
2023-05-31T23:42:47.328Z,2.40
2023-05-31T23:45:14.733Z,2.53
2023-05-31T23:47:42.142Z,2.92
2023-05-31T23:50:09.892Z,2.53
2023-05-31T23:52:37.253Z,2.60
2023-05-31T23:55:05.552Z,2.42
2023-05-31T23:57:34.297Z,2.85
