createdAt,value
2017-03-30T00:00:26.521Z,0
2017-03-30T00:01:26.491Z,0
2017-03-30T00:02:26.529Z,0
2017-03-30T00:03:26.499Z,0
2017-03-30T00:04:26.538Z,0
2017-03-30T00:05:29.783Z,0
2017-03-30T00:06:26.591Z,0
2017-03-30T00:07:26.577Z,0
2017-03-30T00:08:26.021Z,0
2017-03-30T00:09:26.746Z,0
2017-03-30T00:10:26.938Z,0
2017-03-30T00:11:26.763Z,0
2017-03-30T00:12:26.369Z,0
2017-03-30T00:13:26.795Z,0
2017-03-30T00:14:26.417Z,0
2017-03-30T00:15:26.850Z,0
2017-03-30T00:16:26.847Z,0
2017-03-30T00:17:26.880Z,0
2017-03-30T00:18:26.888Z,0
2017-03-30T00:19:26.898Z,0
2017-03-30T00:20:26.906Z,0
2017-03-30T00:21:26.855Z,0
2017-03-30T00:22:26.991Z,0
2017-03-30T00:23:27.022Z,0
2017-03-30T00:24:27.001Z,0
2017-03-30T00:25:27.029Z,0
2017-03-30T00:26:27.048Z,0
2017-03-30T00:27:27.275Z,0
2017-03-30T00:28:26.696Z,0
2017-03-30T00:29:27.159Z,0
2017-03-30T00:30:26.723Z,0
2017-03-30T00:31:27.167Z,0
2017-03-30T00:32:26.861Z,0
2017-03-30T00:33:26.872Z,0
2017-03-30T00:34:27.193Z,0
2017-03-30T00:35:27.328Z,0
2017-03-30T00:36:27.336Z,0
2017-03-30T00:37:26.975Z,0
2017-03-30T00:38:26.984Z,0
2017-03-30T00:39:26.672Z,0
2017-03-30T00:40:27.331Z,0
2017-03-30T00:41:27.142Z,0
2017-03-30T00:42:27.327Z,0
2017-03-30T00:43:27.152Z,0
2017-03-30T00:44:27.167Z,0
2017-03-30T00:45:27.170Z,0
2017-03-30T00:46:27.375Z,0
2017-03-30T00:47:27.180Z,0
2017-03-30T00:48:27.380Z,0
2017-03-30T00:49:27.186Z,0
2017-03-30T00:50:27.412Z,0
2017-03-30T00:51:27.540Z,0
2017-03-30T00:52:27.351Z,0
2017-03-30T00:53:27.341Z,0
2017-03-30T00:54:27.489Z,0
2017-03-30T00:55:27.526Z,0
2017-03-30T00:56:27.324Z,0
2017-03-30T00:57:27.293Z,0
2017-03-30T00:58:27.562Z,0
2017-03-30T00:59:27.271Z,0
2017-03-30T01:00:27.283Z,0
2017-03-30T01:01:27.388Z,0
2017-03-30T01:02:27.344Z,0
2017-03-30T01:03:27.345Z,0
2017-03-30T01:04:27.700Z,0
2017-03-30T01:05:27.451Z,0
2017-03-30T01:06:27.409Z,0
2017-03-30T01:07:27.483Z,0
2017-03-30T01:08:27.446Z,0
2017-03-30T01:09:27.458Z,0
2017-03-30T01:10:27.537Z,0
2017-03-30T01:11:27.504Z,0
2017-03-30T01:12:27.323Z,0
2017-03-30T01:13:27.849Z,0
2017-03-30T01:14:27.562Z,0
2017-03-30T01:15:27.582Z,0
2017-03-30T01:16:27.908Z,0
2017-03-30T01:17:27.621Z,0
2017-03-30T01:18:27.372Z,0
2017-03-30T01:19:27.658Z,0
2017-03-30T01:20:27.992Z,0
2017-03-30T01:21:28.010Z,0
2017-03-30T01:22:28.033Z,0
2017-03-30T01:23:28.046Z,0
2017-03-30T01:24:28.076Z,0
2017-03-30T01:25:28.085Z,0
2017-03-30T01:26:27.508Z,0
2017-03-30T01:27:28.137Z,0
2017-03-30T01:28:28.144Z,0
2017-03-30T01:29:28.166Z,0
2017-03-30T01:30:27.882Z,0
2017-03-30T01:31:28.210Z,0
2017-03-30T01:32:28.414Z,0
2017-03-30T01:33:27.933Z,0
2017-03-30T01:34:27.955Z,0
2017-03-30T01:35:27.966Z,0
2017-03-30T01:36:27.993Z,0
2017-03-30T01:37:28.322Z,0
2017-03-30T01:38:28.022Z,0
2017-03-30T01:39:28.371Z,0
2017-03-30T01:40:28.274Z,0
2017-03-30T01:41:28.396Z,0
2017-03-30T01:42:28.409Z,0
2017-03-30T01:43:28.426Z,0
2017-03-30T01:44:28.144Z,0
2017-03-30T01:45:28.156Z,0
2017-03-30T01:46:28.174Z,0
2017-03-30T01:47:28.567Z,0
2017-03-30T01:48:27.780Z,0
2017-03-30T01:49:27.789Z,0
2017-03-30T01:50:28.573Z,0
2017-03-30T01:51:28.281Z,0
2017-03-30T01:52:28.293Z,0
2017-03-30T01:53:28.623Z,0
2017-03-30T01:54:28.526Z,0
2017-03-30T01:55:28.659Z,0
2017-03-30T01:56:28.364Z,0
2017-03-30T01:57:28.076Z,0
2017-03-30T01:58:28.710Z,0
2017-03-30T01:59:28.732Z,0
2017-03-30T02:00:28.748Z,0
2017-03-30T02:01:28.772Z,0
2017-03-30T02:02:28.788Z,0
2017-03-30T02:03:28.816Z,0
2017-03-30T02:04:28.830Z,0
2017-03-30T02:05:28.535Z,0
2017-03-30T02:06:28.547Z,0
2017-03-30T02:07:28.885Z,0
2017-03-30T02:08:28.902Z,0
2017-03-30T02:09:27.991Z,0
2017-03-30T02:10:28.948Z,0
2017-03-30T02:11:28.963Z,0
2017-03-30T02:12:28.671Z,0
2017-03-30T02:13:28.683Z,0
2017-03-30T02:14:29.016Z,0
2017-03-30T02:15:29.035Z,0
2017-03-30T02:16:28.751Z,0
2017-03-30T02:17:28.802Z,0
2017-03-30T02:18:29.096Z,0
2017-03-30T02:19:28.821Z,0
2017-03-30T02:20:29.127Z,0
2017-03-30T02:21:29.157Z,0
2017-03-30T02:22:28.863Z,0
2017-03-30T02:23:29.195Z,0
2017-03-30T02:24:29.212Z,0
2017-03-30T02:25:29.226Z,0
2017-03-30T02:26:28.933Z,0
2017-03-30T02:27:29.265Z,0
2017-03-30T02:28:29.283Z,0
2017-03-30T02:29:29.300Z,0
2017-03-30T02:30:29.338Z,0
2017-03-30T02:31:29.347Z,0
2017-03-30T02:32:29.358Z,0
2017-03-30T02:33:29.408Z,0
2017-03-30T02:34:29.407Z,0
2017-03-30T02:35:29.142Z,0
2017-03-30T02:36:29.438Z,0
2017-03-30T02:37:29.459Z,0
2017-03-30T02:38:29.473Z,0
2017-03-30T02:39:29.491Z,0
2017-03-30T02:40:29.509Z,0
2017-03-30T02:41:29.535Z,0
2017-03-30T02:42:29.555Z,0
2017-03-30T02:43:29.567Z,0
2017-03-30T02:44:29.281Z,0
2017-03-30T02:45:29.293Z,0
2017-03-30T02:46:29.317Z,0
2017-03-30T02:47:29.334Z,0
2017-03-30T02:48:29.357Z,0
2017-03-30T02:49:29.683Z,0
2017-03-30T02:50:29.702Z,0
2017-03-30T02:51:29.724Z,0
2017-03-30T02:52:29.739Z,0
2017-03-30T02:53:29.440Z,0
2017-03-30T02:54:29.470Z,0
2017-03-30T02:55:29.485Z,0
2017-03-30T02:56:29.502Z,0
2017-03-30T02:57:29.836Z,0
2017-03-30T02:58:29.875Z,0
2017-03-30T02:59:30.008Z,0
2017-03-30T03:00:29.264Z,0
2017-03-30T03:01:29.610Z,0
2017-03-30T03:02:29.613Z,0
2017-03-30T03:03:29.717Z,0
2017-03-30T03:04:29.652Z,0
2017-03-30T03:05:30.035Z,0
2017-03-30T03:06:29.702Z,0
2017-03-30T03:07:30.114Z,0
2017-03-30T03:08:30.115Z,0
2017-03-30T03:09:29.750Z,0
2017-03-30T03:10:29.767Z,0
2017-03-30T03:11:30.104Z,0
2017-03-30T03:12:30.241Z,0
2017-03-30T03:13:29.824Z,0
2017-03-30T03:14:30.255Z,0
2017-03-30T03:15:29.980Z,0
2017-03-30T03:16:30.293Z,0
2017-03-30T03:17:30.315Z,0
2017-03-30T03:18:30.184Z,0
2017-03-30T03:19:30.390Z,0
2017-03-30T03:20:30.393Z,0
2017-03-30T03:21:30.088Z,0
2017-03-30T03:22:30.402Z,0
2017-03-30T03:23:30.410Z,0
2017-03-30T03:24:30.550Z,0
2017-03-30T03:25:30.560Z,0
2017-03-30T03:26:30.258Z,0
2017-03-30T03:27:30.574Z,0
2017-03-30T03:28:30.225Z,0
2017-03-30T03:29:30.278Z,0
2017-03-30T03:30:30.602Z,0
2017-03-30T03:31:30.642Z,0
2017-03-30T03:32:30.570Z,0
2017-03-30T03:33:30.588Z,0
2017-03-30T03:34:30.574Z,0
2017-03-30T03:35:30.587Z,0
2017-03-30T03:36:30.634Z,0
2017-03-30T03:37:30.365Z,0
2017-03-30T03:38:30.617Z,0
2017-03-30T03:39:30.420Z,0
2017-03-30T03:40:30.347Z,0
2017-03-30T03:41:30.463Z,0
2017-03-30T03:42:30.403Z,0
2017-03-30T03:43:30.907Z,0
2017-03-30T03:44:30.403Z,0
2017-03-30T03:45:30.436Z,0
2017-03-30T03:46:30.452Z,0
2017-03-30T03:47:30.572Z,0
2017-03-30T03:48:30.479Z,0
2017-03-30T03:49:30.508Z,0
2017-03-30T03:50:30.279Z,0
2017-03-30T03:51:30.547Z,0
2017-03-30T03:52:30.874Z,0
2017-03-30T03:53:30.888Z,0
2017-03-30T03:54:30.906Z,0
2017-03-30T03:55:30.925Z,0
2017-03-30T03:56:30.957Z,0
2017-03-30T03:57:30.658Z,0
2017-03-30T03:58:30.673Z,0
2017-03-30T03:59:30.693Z,0
2017-03-30T04:00:30.722Z,0
2017-03-30T04:01:31.042Z,0
2017-03-30T04:02:30.847Z,0
2017-03-30T04:03:31.083Z,0
2017-03-30T04:04:31.105Z,0
2017-03-30T04:05:31.113Z,0
2017-03-30T04:06:30.825Z,0
2017-03-30T04:07:30.525Z,0
2017-03-30T04:08:31.177Z,0
2017-03-30T04:09:31.187Z,0
2017-03-30T04:10:31.238Z,0
2017-03-30T04:11:31.236Z,0
2017-03-30T04:12:30.931Z,0
2017-03-30T04:13:31.282Z,0
2017-03-30T04:14:31.285Z,0
2017-03-30T04:15:31.305Z,0
2017-03-30T04:16:31.326Z,0
2017-03-30T04:17:31.343Z,0
2017-03-30T04:18:31.361Z,0
2017-03-30T04:19:31.389Z,0
2017-03-30T04:20:31.407Z,0
2017-03-30T04:21:30.832Z,0
2017-03-30T04:22:31.202Z,0
2017-03-30T04:23:31.148Z,0
2017-03-30T04:24:31.163Z,0
2017-03-30T04:25:30.880Z,0
2017-03-30T04:26:31.212Z,0
2017-03-30T04:27:31.540Z,0
2017-03-30T04:28:30.935Z,0
2017-03-30T04:29:30.951Z,0
2017-03-30T04:30:31.620Z,0
2017-03-30T04:31:31.308Z,0
2017-03-30T04:32:31.009Z,0
2017-03-30T04:33:31.342Z,0
2017-03-30T04:34:31.667Z,0
2017-03-30T04:35:31.688Z,0
2017-03-30T04:36:31.390Z,0
2017-03-30T04:37:31.730Z,0
2017-03-30T04:38:31.433Z,0
2017-03-30T04:39:31.783Z,0
2017-03-30T04:40:31.158Z,0
2017-03-30T04:41:31.512Z,0
2017-03-30T04:42:31.828Z,0
2017-03-30T04:43:31.842Z,0
2017-03-30T04:44:32.035Z,0
2017-03-30T04:45:31.875Z,0
2017-03-30T04:46:31.898Z,0
2017-03-30T04:47:31.603Z,0
2017-03-30T04:48:31.929Z,0
2017-03-30T04:49:31.955Z,0
2017-03-30T04:50:31.965Z,0
2017-03-30T04:51:31.980Z,0
2017-03-30T04:52:32.004Z,0
2017-03-30T04:53:32.024Z,0
2017-03-30T04:54:32.116Z,0
2017-03-30T04:55:32.134Z,0
2017-03-30T04:56:32.172Z,0
2017-03-30T04:57:32.124Z,0
2017-03-30T04:58:32.334Z,0
2017-03-30T04:59:32.514Z,0
2017-03-30T05:00:31.985Z,0
2017-03-30T05:01:32.199Z,0
2017-03-30T05:02:32.301Z,0
2017-03-30T05:03:32.314Z,0
2017-03-30T05:04:32.323Z,0
2017-03-30T05:05:32.328Z,0
2017-03-30T05:06:32.359Z,0
2017-03-30T05:07:32.318Z,0
2017-03-30T05:08:32.303Z,0
2017-03-30T05:09:32.475Z,0
2017-03-30T05:10:32.148Z,0
2017-03-30T05:11:32.181Z,0
2017-03-30T05:12:32.173Z,0
2017-03-30T05:13:32.603Z,0
2017-03-30T05:14:32.609Z,0
2017-03-30T05:15:32.620Z,0
2017-03-30T05:16:32.633Z,0
2017-03-30T05:17:32.260Z,0
2017-03-30T05:18:32.317Z,0
2017-03-30T05:19:32.603Z,0
2017-03-30T05:20:32.566Z,0
2017-03-30T05:21:32.517Z,0
2017-03-30T05:22:32.630Z,0
2017-03-30T05:23:32.678Z,0
2017-03-30T05:24:32.604Z,0
2017-03-30T05:25:32.817Z,0
2017-03-30T05:26:32.639Z,0
2017-03-30T05:27:32.550Z,0
2017-03-30T05:28:32.703Z,0
2017-03-30T05:29:32.695Z,0
2017-03-30T05:30:32.398Z,0
2017-03-30T05:31:32.838Z,0
2017-03-30T05:32:32.431Z,0
2017-03-30T05:33:32.455Z,0
2017-03-30T05:34:32.505Z,0
2017-03-30T05:35:32.951Z,0
2017-03-30T05:36:32.932Z,0
2017-03-30T05:37:32.952Z,0
2017-03-30T05:38:32.966Z,5
2017-03-30T05:39:32.568Z,5
2017-03-30T05:40:32.920Z,5
2017-03-30T05:41:32.608Z,5
2017-03-30T05:42:33.062Z,5
2017-03-30T05:43:33.075Z,5
2017-03-30T05:44:33.067Z,5
2017-03-30T05:45:33.028Z,5
2017-03-30T05:46:32.794Z,5
2017-03-30T05:47:33.030Z,5
2017-03-30T05:48:33.049Z,5
2017-03-30T05:49:32.638Z,5
2017-03-30T05:50:33.271Z,5
2017-03-30T05:51:33.281Z,5
2017-03-30T05:52:33.286Z,5
2017-03-30T05:53:33.290Z,5
2017-03-30T05:54:33.225Z,5
2017-03-30T05:55:33.233Z,5
2017-03-30T05:56:32.890Z,5
2017-03-30T05:57:33.239Z,10
2017-03-30T05:58:33.255Z,5
2017-03-30T05:59:32.638Z,5
2017-03-30T06:00:33.430Z,5
2017-03-30T06:01:32.980Z,5
2017-03-30T06:02:33.361Z,5
2017-03-30T06:03:33.012Z,5
2017-03-30T06:04:33.038Z,5
2017-03-30T06:05:33.047Z,5
2017-03-30T06:06:33.101Z,5
2017-03-30T06:07:33.303Z,5
2017-03-30T06:08:33.462Z,5
2017-03-30T06:09:33.672Z,10
2017-03-30T06:10:33.479Z,10
2017-03-30T06:11:33.322Z,10
2017-03-30T06:12:33.327Z,10
2017-03-30T06:13:33.515Z,10
2017-03-30T06:14:33.022Z,10
2017-03-30T06:15:34.467Z,10
2017-03-30T06:16:44.214Z,10
2017-03-30T06:17:33.777Z,10
2017-03-30T06:18:33.838Z,10
2017-03-30T06:19:36.345Z,10
2017-03-30T06:20:37.280Z,10
2017-03-30T06:21:33.775Z,10
2017-03-30T06:22:33.792Z,10
2017-03-30T06:23:33.714Z,10
2017-03-30T06:24:33.730Z,10
2017-03-30T06:25:33.862Z,10
2017-03-30T06:26:33.491Z,10
2017-03-30T06:27:33.885Z,10
2017-03-30T06:28:33.498Z,10
2017-03-30T06:29:33.215Z,10
2017-03-30T06:30:33.570Z,10
2017-03-30T06:31:33.242Z,10
2017-03-30T06:32:33.567Z,10
2017-03-30T06:33:34.010Z,10
2017-03-30T06:34:33.596Z,10
2017-03-30T06:35:33.303Z,15
2017-03-30T06:36:34.153Z,15
2017-03-30T06:37:34.168Z,15
2017-03-30T06:38:34.167Z,15
2017-03-30T06:39:33.862Z,15
2017-03-30T06:40:34.188Z,15
2017-03-30T06:41:33.741Z,10
2017-03-30T06:42:34.171Z,10
2017-03-30T06:43:34.199Z,10
2017-03-30T06:44:34.209Z,10
2017-03-30T06:45:34.218Z,15
2017-03-30T06:46:34.227Z,15
2017-03-30T06:47:34.279Z,15
2017-03-30T06:48:34.275Z,15
2017-03-30T06:49:34.287Z,15
2017-03-30T06:50:34.034Z,15
2017-03-30T06:51:34.303Z,15
2017-03-30T06:52:34.360Z,15
2017-03-30T06:53:34.350Z,10
2017-03-30T06:54:34.176Z,10
2017-03-30T06:55:34.393Z,10
2017-03-30T06:56:34.403Z,10
2017-03-30T06:57:34.417Z,10
2017-03-30T06:58:34.359Z,10
2017-03-30T06:59:34.385Z,10
2017-03-30T07:00:34.403Z,10
2017-03-30T07:01:34.426Z,10
2017-03-30T07:02:34.442Z,5
2017-03-30T07:03:34.462Z,5
2017-03-30T07:04:34.476Z,5
2017-03-30T07:05:34.331Z,5
2017-03-30T07:06:34.516Z,5
2017-03-30T07:07:34.540Z,5
2017-03-30T07:08:34.591Z,5
2017-03-30T07:09:34.576Z,5
2017-03-30T07:10:34.379Z,5
2017-03-30T07:11:34.618Z,10
2017-03-30T07:12:34.783Z,10
2017-03-30T07:13:34.647Z,10
2017-03-30T07:14:34.373Z,10
2017-03-30T07:15:34.695Z,10
2017-03-30T07:16:34.397Z,10
2017-03-30T07:17:34.729Z,15
2017-03-30T07:18:34.749Z,15
2017-03-30T07:19:34.764Z,15
2017-03-30T07:20:34.783Z,10
2017-03-30T07:21:34.803Z,10
2017-03-30T07:22:34.824Z,10
2017-03-30T07:23:34.840Z,10
2017-03-30T07:24:35.070Z,15
2017-03-30T07:25:34.882Z,15
2017-03-30T07:26:34.900Z,15
2017-03-30T07:27:34.603Z,15
2017-03-30T07:28:34.621Z,15
2017-03-30T07:29:34.641Z,10
2017-03-30T07:30:34.989Z,15
2017-03-30T07:31:35.001Z,15
2017-03-30T07:32:34.708Z,15
2017-03-30T07:33:34.718Z,20
2017-03-30T07:34:35.135Z,20
2017-03-30T07:35:35.064Z,20
2017-03-30T07:36:34.791Z,20
2017-03-30T07:37:34.802Z,20
2017-03-30T07:38:35.128Z,20
2017-03-30T07:39:34.833Z,25
2017-03-30T07:40:35.169Z,25
2017-03-30T07:41:34.877Z,30
2017-03-30T07:42:34.896Z,35
2017-03-30T07:43:35.227Z,30
2017-03-30T07:44:34.924Z,25
2017-03-30T07:45:34.956Z,20
2017-03-30T07:46:35.169Z,25
2017-03-30T07:47:35.333Z,25
2017-03-30T07:48:35.330Z,25
2017-03-30T07:49:35.033Z,25
2017-03-30T07:50:35.051Z,30
2017-03-30T07:51:35.064Z,35
2017-03-30T07:52:35.396Z,35
2017-03-30T07:53:35.413Z,25
2017-03-30T07:54:35.448Z,20
2017-03-30T07:55:35.362Z,15
2017-03-30T07:56:35.491Z,20
2017-03-30T07:57:35.494Z,20
2017-03-30T07:58:35.521Z,20
2017-03-30T07:59:35.537Z,15
2017-03-30T08:00:35.558Z,15
2017-03-30T08:01:35.575Z,20
2017-03-30T08:02:35.595Z,20
2017-03-30T08:03:35.613Z,25
2017-03-30T08:04:35.635Z,25
2017-03-30T08:05:35.655Z,25
2017-03-30T08:06:35.668Z,25
2017-03-30T08:07:35.693Z,30
2017-03-30T08:08:35.708Z,30
2017-03-30T08:09:35.733Z,35
2017-03-30T08:10:35.748Z,35
2017-03-30T08:11:35.469Z,35
2017-03-30T08:12:35.784Z,35
2017-03-30T08:13:35.859Z,35
2017-03-30T08:14:35.828Z,35
2017-03-30T08:15:35.846Z,30
2017-03-30T08:16:35.871Z,30
2017-03-30T08:17:35.263Z,30
2017-03-30T08:18:35.891Z,35
2017-03-30T08:19:35.613Z,35
2017-03-30T08:20:35.635Z,35
2017-03-30T08:21:35.342Z,30
2017-03-30T08:22:35.683Z,30
2017-03-30T08:23:36.106Z,30
2017-03-30T08:24:36.116Z,30
2017-03-30T08:25:36.120Z,25
2017-03-30T08:26:35.752Z,25
2017-03-30T08:27:36.185Z,20
2017-03-30T08:28:36.196Z,20
2017-03-30T08:29:36.199Z,25
2017-03-30T08:30:36.209Z,25
2017-03-30T08:31:35.849Z,30
2017-03-30T08:32:36.314Z,30
2017-03-30T08:33:36.016Z,30
2017-03-30T08:34:36.331Z,30
2017-03-30T08:35:36.058Z,25
2017-03-30T08:36:36.384Z,25
2017-03-30T08:37:36.380Z,25
2017-03-30T08:38:35.768Z,25
2017-03-30T08:39:36.462Z,25
2017-03-30T08:40:36.498Z,30
2017-03-30T08:41:36.157Z,25
2017-03-30T08:42:36.176Z,25
2017-03-30T08:43:36.306Z,20
2017-03-30T08:44:36.006Z,20
2017-03-30T08:45:36.638Z,15
2017-03-30T08:46:36.651Z,15
2017-03-30T08:47:36.660Z,15
2017-03-30T08:48:36.664Z,15
2017-03-30T08:49:36.352Z,15
2017-03-30T08:50:36.694Z,20
2017-03-30T08:51:36.647Z,25
2017-03-30T08:52:36.334Z,25
2017-03-30T08:53:36.344Z,25
2017-03-30T08:54:36.672Z,20
2017-03-30T08:55:36.472Z,20
2017-03-30T08:56:36.698Z,25
2017-03-30T08:57:36.470Z,25
2017-03-30T08:58:36.717Z,20
2017-03-30T08:59:36.740Z,20
2017-03-30T09:00:36.438Z,20
2017-03-30T09:01:36.778Z,20
2017-03-30T09:02:36.793Z,20
2017-03-30T09:03:36.499Z,20
2017-03-30T09:04:36.632Z,25
2017-03-30T09:05:36.536Z,25
2017-03-30T09:06:36.882Z,30
2017-03-30T09:07:36.590Z,30
2017-03-30T09:08:36.662Z,25
2017-03-30T09:09:36.673Z,25
2017-03-30T09:10:36.956Z,25
2017-03-30T09:11:36.986Z,25
2017-03-30T09:12:36.990Z,30
2017-03-30T09:13:36.700Z,35
2017-03-30T09:14:37.046Z,40
2017-03-30T09:15:37.054Z,40
2017-03-30T09:16:36.769Z,40
2017-03-30T09:17:37.105Z,40
2017-03-30T09:18:37.128Z,45
2017-03-30T09:19:37.147Z,40
2017-03-30T09:20:37.170Z,40
2017-03-30T09:21:37.186Z,35
2017-03-30T09:22:37.205Z,35
2017-03-30T09:23:37.223Z,40
2017-03-30T09:24:37.242Z,40
2017-03-30T09:25:37.272Z,40
2017-03-30T09:26:37.295Z,40
2017-03-30T09:27:36.999Z,40
2017-03-30T09:28:37.415Z,40
2017-03-30T09:29:37.126Z,40
2017-03-30T09:30:37.563Z,40
2017-03-30T09:31:37.571Z,45
2017-03-30T09:32:37.264Z,50
2017-03-30T09:33:37.248Z,50
2017-03-30T09:34:37.593Z,45
2017-03-30T09:35:37.607Z,45
2017-03-30T09:36:37.615Z,45
2017-03-30T09:37:37.611Z,45
2017-03-30T09:38:37.732Z,45
2017-03-30T09:39:37.394Z,45
2017-03-30T09:40:37.625Z,45
2017-03-30T09:41:37.603Z,40
2017-03-30T09:42:37.616Z,35
2017-03-30T09:43:37.683Z,30
2017-03-30T09:44:37.661Z,30
2017-03-30T09:45:37.758Z,25
2017-03-30T09:46:37.701Z,20
2017-03-30T09:47:37.729Z,15
2017-03-30T09:48:37.747Z,15
2017-03-30T09:49:37.449Z,15
2017-03-30T09:50:37.785Z,10
2017-03-30T09:51:37.496Z,10
2017-03-30T09:52:37.576Z,10
2017-03-30T09:53:37.853Z,10
2017-03-30T09:54:37.883Z,10
2017-03-30T09:55:37.934Z,10
2017-03-30T09:56:37.922Z,10
2017-03-30T09:57:37.935Z,10
2017-03-30T09:58:37.962Z,10
2017-03-30T09:59:37.975Z,10
2017-03-30T10:00:37.994Z,10
2017-03-30T10:01:38.026Z,10
2017-03-30T10:02:38.078Z,10
2017-03-30T10:03:38.279Z,10
2017-03-30T10:04:38.099Z,15
2017-03-30T10:05:38.113Z,20
2017-03-30T10:06:38.127Z,25
2017-03-30T10:07:38.140Z,35
2017-03-30T10:08:38.172Z,40
2017-03-30T10:09:38.183Z,40
2017-03-30T10:10:37.899Z,35
2017-03-30T10:11:38.248Z,35
2017-03-30T10:12:37.937Z,35
2017-03-30T10:13:38.163Z,45
2017-03-30T10:14:38.292Z,50
2017-03-30T10:15:38.313Z,55
2017-03-30T10:16:38.027Z,55
2017-03-30T10:17:38.359Z,55
2017-03-30T10:18:38.071Z,55
2017-03-30T10:19:38.093Z,50
2017-03-30T10:20:38.113Z,45
2017-03-30T10:21:38.129Z,45
2017-03-30T10:22:38.468Z,45
2017-03-30T10:23:38.495Z,40
2017-03-30T10:24:37.885Z,40
2017-03-30T10:25:38.534Z,40
2017-03-30T10:26:38.563Z,40
2017-03-30T10:27:38.572Z,35
2017-03-30T10:28:38.597Z,35
2017-03-30T10:29:38.299Z,40
2017-03-30T10:30:38.636Z,45
2017-03-30T10:31:38.670Z,45
2017-03-30T10:32:38.682Z,45
2017-03-30T10:33:38.709Z,45
2017-03-30T10:34:38.725Z,40
2017-03-30T10:35:38.746Z,40
2017-03-30T10:36:38.768Z,40
2017-03-30T10:37:38.791Z,40
2017-03-30T10:38:38.816Z,40
2017-03-30T10:39:38.832Z,40
2017-03-30T10:40:38.861Z,35
2017-03-30T10:41:38.896Z,30
2017-03-30T10:42:38.915Z,30
2017-03-30T10:43:38.921Z,35
2017-03-30T10:44:38.634Z,35
2017-03-30T10:45:38.675Z,40
2017-03-30T10:46:38.679Z,45
2017-03-30T10:47:38.694Z,45
2017-03-30T10:48:39.280Z,55
2017-03-30T10:49:39.049Z,55
2017-03-30T10:50:38.762Z,60
2017-03-30T10:51:39.095Z,65
2017-03-30T10:52:39.114Z,65
2017-03-30T10:53:39.146Z,70
2017-03-30T10:54:39.280Z,70
2017-03-30T10:55:39.299Z,75
2017-03-30T10:56:39.298Z,65
2017-03-30T10:57:39.043Z,60
2017-03-30T10:58:39.328Z,50
2017-03-30T10:59:39.269Z,50
2017-03-30T11:00:39.346Z,55
2017-03-30T11:01:39.045Z,60
2017-03-30T11:02:39.374Z,65
2017-03-30T11:03:39.374Z,60
2017-03-30T11:04:39.074Z,65
2017-03-30T11:05:39.512Z,65
2017-03-30T11:06:39.141Z,65
2017-03-30T11:07:39.454Z,65
2017-03-30T11:08:39.589Z,60
2017-03-30T11:09:39.590Z,55
2017-03-30T11:10:39.001Z,50
2017-03-30T11:11:39.880Z,45
2017-03-30T11:12:40.071Z,40
2017-03-30T11:13:39.897Z,40
2017-03-30T11:14:39.907Z,35
2017-03-30T11:15:39.830Z,35
2017-03-30T11:16:39.975Z,35
2017-03-30T11:17:39.850Z,35
2017-03-30T11:18:39.856Z,35
2017-03-30T11:19:40.015Z,35
2017-03-30T11:20:40.000Z,35
2017-03-30T11:21:39.885Z,35
2017-03-30T11:22:39.919Z,30
2017-03-30T11:23:39.894Z,30
2017-03-30T11:24:40.049Z,35
2017-03-30T11:25:39.955Z,40
2017-03-30T11:26:40.069Z,40
2017-03-30T11:27:39.987Z,35
2017-03-30T11:28:39.717Z,40
2017-03-30T11:29:40.123Z,40
2017-03-30T11:30:40.109Z,35
2017-03-30T11:31:40.013Z,25
2017-03-30T11:32:40.017Z,20
2017-03-30T11:33:39.825Z,25
2017-03-30T11:34:39.858Z,40
2017-03-30T11:35:40.165Z,55
2017-03-30T11:36:40.176Z,40
2017-03-30T11:37:40.184Z,35
2017-03-30T11:38:40.182Z,30
2017-03-30T11:39:40.191Z,35
2017-03-30T11:40:40.201Z,30
2017-03-30T11:41:40.270Z,30
2017-03-30T11:42:40.248Z,35
2017-03-30T11:43:40.268Z,40
2017-03-30T11:44:40.036Z,40
2017-03-30T11:45:40.351Z,35
2017-03-30T11:46:40.094Z,30
2017-03-30T11:47:40.408Z,35
2017-03-30T11:48:40.391Z,30
2017-03-30T11:49:40.424Z,25
2017-03-30T11:50:40.125Z,25
2017-03-30T11:51:40.191Z,25
2017-03-30T11:52:40.177Z,25
2017-03-30T11:53:40.510Z,25
2017-03-30T11:54:40.843Z,25
2017-03-30T11:55:40.849Z,25
2017-03-30T11:56:40.444Z,25
2017-03-30T11:57:40.453Z,25
2017-03-30T11:58:40.799Z,25
2017-03-30T11:59:41.075Z,25
2017-03-30T12:00:40.944Z,30
2017-03-30T12:01:40.819Z,35
2017-03-30T12:02:40.832Z,35
2017-03-30T12:03:40.999Z,30
2017-03-30T12:04:40.994Z,30
2017-03-30T12:05:40.979Z,30
2017-03-30T12:06:40.595Z,30
2017-03-30T12:07:41.010Z,30
2017-03-30T12:08:40.053Z,30
2017-03-30T12:09:41.034Z,25
2017-03-30T12:10:41.043Z,20
2017-03-30T12:11:41.052Z,25
2017-03-30T12:12:41.061Z,25
2017-03-30T12:13:41.070Z,25
2017-03-30T12:14:41.093Z,20
2017-03-30T12:15:41.102Z,20
2017-03-30T12:16:41.111Z,20
2017-03-30T12:17:41.120Z,20
2017-03-30T12:18:40.773Z,20
2017-03-30T12:19:41.112Z,20
2017-03-30T12:20:41.143Z,20
2017-03-30T12:21:41.155Z,20
2017-03-30T12:22:41.183Z,20
2017-03-30T12:23:41.209Z,20
2017-03-30T12:24:41.231Z,20
2017-03-30T12:25:41.260Z,20
2017-03-30T12:26:41.283Z,25
2017-03-30T12:27:41.303Z,25
2017-03-30T12:28:41.325Z,25
2017-03-30T12:29:41.350Z,30
2017-03-30T12:30:41.375Z,30
2017-03-30T12:31:41.412Z,25
2017-03-30T12:32:41.421Z,25
2017-03-30T12:33:41.444Z,20
2017-03-30T12:34:41.474Z,20
2017-03-30T12:35:41.176Z,20
2017-03-30T12:36:41.519Z,20
2017-03-30T12:37:41.544Z,20
2017-03-30T12:38:41.778Z,25
2017-03-30T12:39:41.592Z,25
2017-03-30T12:40:41.625Z,25
2017-03-30T12:41:41.642Z,25
2017-03-30T12:42:41.670Z,25
2017-03-30T12:43:41.685Z,20
2017-03-30T12:44:41.711Z,20
2017-03-30T12:45:41.422Z,20
2017-03-30T12:46:41.764Z,20
2017-03-30T12:47:41.784Z,20
2017-03-30T12:48:41.500Z,20
2017-03-30T12:49:41.837Z,20
2017-03-30T12:50:41.868Z,20
2017-03-30T12:51:41.885Z,20
2017-03-30T12:52:41.907Z,20
2017-03-30T12:53:41.932Z,20
2017-03-30T12:54:41.960Z,20
2017-03-30T12:55:41.979Z,20
2017-03-30T12:56:42.003Z,20
2017-03-30T12:57:41.718Z,20
2017-03-30T12:58:41.738Z,15
2017-03-30T12:59:42.081Z,20
2017-03-30T13:00:42.107Z,20
2017-03-30T13:01:42.130Z,20
2017-03-30T13:02:42.153Z,20
2017-03-30T13:03:42.178Z,20
2017-03-30T13:04:42.203Z,20
2017-03-30T13:05:42.233Z,20
2017-03-30T13:06:42.252Z,20
2017-03-30T13:07:41.964Z,20
2017-03-30T13:08:42.299Z,20
2017-03-30T13:09:42.328Z,20
2017-03-30T13:10:42.379Z,20
2017-03-30T13:11:42.408Z,20
2017-03-30T13:12:42.087Z,20
2017-03-30T13:13:42.426Z,20
2017-03-30T13:14:41.880Z,20
2017-03-30T13:15:42.482Z,20
2017-03-30T13:16:42.189Z,20
2017-03-30T13:17:42.529Z,25
2017-03-30T13:18:42.554Z,25
2017-03-30T13:19:42.261Z,25
2017-03-30T13:20:42.295Z,25
2017-03-30T13:21:42.628Z,25
2017-03-30T13:22:42.774Z,25
2017-03-30T13:23:42.782Z,20
2017-03-30T13:24:42.395Z,20
2017-03-30T13:25:42.443Z,20
2017-03-30T13:26:42.145Z,20
2017-03-30T13:27:42.831Z,20
2017-03-30T13:28:42.840Z,20
2017-03-30T13:29:42.520Z,20
2017-03-30T13:30:42.986Z,20
2017-03-30T13:31:42.574Z,20
2017-03-30T13:32:42.929Z,20
2017-03-30T13:33:42.921Z,20
2017-03-30T13:34:42.748Z,20
2017-03-30T13:35:42.758Z,20
2017-03-30T13:36:43.240Z,25
2017-03-30T13:37:43.255Z,25
2017-03-30T13:38:43.253Z,25
2017-03-30T13:39:42.791Z,20
2017-03-30T13:40:42.943Z,20
2017-03-30T13:41:42.932Z,15
2017-03-30T13:42:43.268Z,15
2017-03-30T13:43:43.406Z,15
2017-03-30T13:44:43.415Z,20
2017-03-30T13:45:43.063Z,25
2017-03-30T13:46:43.384Z,30
2017-03-30T13:47:43.391Z,35
2017-03-30T13:48:43.403Z,40
2017-03-30T13:49:43.103Z,45
2017-03-30T13:50:43.211Z,40
2017-03-30T13:51:43.221Z,35
2017-03-30T13:52:43.432Z,30
2017-03-30T13:53:43.448Z,35
2017-03-30T13:54:43.489Z,35
2017-03-30T13:55:43.513Z,30
2017-03-30T13:56:43.527Z,30
2017-03-30T13:57:43.546Z,35
2017-03-30T13:58:43.576Z,35
2017-03-30T13:59:43.607Z,35
2017-03-30T14:00:43.631Z,35
2017-03-30T14:01:43.656Z,30
2017-03-30T14:02:43.403Z,30
2017-03-30T14:03:43.404Z,30
2017-03-30T14:04:43.753Z,30
2017-03-30T14:05:43.762Z,30
2017-03-30T14:06:43.791Z,30
2017-03-30T14:07:43.510Z,30
2017-03-30T14:08:43.843Z,30
2017-03-30T14:09:43.870Z,30
2017-03-30T14:10:43.582Z,30
2017-03-30T14:11:43.926Z,30
2017-03-30T14:12:43.947Z,30
2017-03-30T14:13:44.174Z,30
2017-03-30T14:14:44.004Z,30
2017-03-30T14:15:44.033Z,30
2017-03-30T14:16:44.073Z,30
2017-03-30T14:17:44.090Z,30
2017-03-30T14:18:44.107Z,30
2017-03-30T14:19:43.820Z,30
2017-03-30T14:20:44.162Z,30
2017-03-30T14:21:44.186Z,30
2017-03-30T14:22:44.217Z,30
2017-03-30T14:23:44.239Z,30
2017-03-30T14:24:44.273Z,30
2017-03-30T14:25:44.300Z,30
2017-03-30T14:26:44.009Z,30
2017-03-30T14:27:44.349Z,30
2017-03-30T14:28:44.065Z,30
2017-03-30T14:29:44.406Z,30