createdAt,value
2019-05-30T00:00:16.858Z,11.50
2019-05-30T00:02:40.135Z,11.30
2019-05-30T00:05:08.743Z,11.20
2019-05-30T00:07:37.161Z,11.20
2019-05-30T00:10:06.519Z,11.20
2019-05-30T00:12:34.954Z,11.10
2019-05-30T00:15:06.462Z,11.10
2019-05-30T00:17:35.081Z,11.00
2019-05-30T00:20:05.806Z,10.90
2019-05-30T00:22:34.270Z,10.90
2019-05-30T00:25:04.237Z,10.80
2019-05-30T00:27:32.894Z,10.70
2019-05-30T00:30:01.585Z,10.60
2019-05-30T00:32:30.032Z,10.50
2019-05-30T00:34:59.582Z,10.40
2019-05-30T00:37:28.191Z,10.40
2019-05-30T00:39:57.749Z,10.40
2019-05-30T00:42:26.390Z,10.40
2019-05-30T00:44:55.833Z,10.30
2019-05-30T00:47:24.432Z,10.30
2019-05-30T00:49:52.923Z,10.30
2019-05-30T00:52:21.351Z,10.20
2019-05-30T00:54:49.782Z,10.20
2019-05-30T00:57:18.225Z,10.20
2019-05-30T00:59:46.656Z,10.20
2019-05-30T01:02:15.098Z,10.20
2019-05-30T01:04:43.539Z,10.20
2019-05-30T01:07:11.980Z,10.20
2019-05-30T01:09:40.406Z,10.10
2019-05-30T01:12:08.918Z,10.00
2019-05-30T01:14:37.380Z,10.10
2019-05-30T01:17:05.875Z,10.00
2019-05-30T01:19:34.298Z,10.00
2019-05-30T01:22:03.432Z,10.00
2019-05-30T01:24:32.051Z,10.00
2019-05-30T01:27:01.335Z,10.00
2019-05-30T01:29:29.954Z,10.00
2019-05-30T01:32:00.026Z,9.90
2019-05-30T01:34:28.452Z,9.90
2019-05-30T01:36:57.574Z,9.80
2019-05-30T01:39:26.098Z,9.80
2019-05-30T01:41:54.564Z,9.70
2019-05-30T01:44:23.005Z,9.70
2019-05-30T01:46:51.570Z,9.70
2019-05-30T01:49:20.065Z,9.80
2019-05-30T01:51:48.501Z,9.70
2019-05-30T01:54:16.956Z,9.70
2019-05-30T01:56:45.486Z,9.70
2019-05-30T01:59:13.912Z,9.60
2019-05-30T02:01:42.351Z,9.70
2019-05-30T02:04:10.777Z,9.60
2019-05-30T02:06:39.216Z,9.50
2019-05-30T02:09:07.715Z,9.50
2019-05-30T02:11:36.151Z,9.40
2019-05-30T02:14:05.699Z,9.40
2019-05-30T02:16:34.254Z,9.40
2019-05-30T02:19:03.724Z,9.40
2019-05-30T02:21:32.299Z,9.30
2019-05-30T02:24:01.779Z,9.30
2019-05-30T02:26:30.362Z,9.30
2019-05-30T02:28:59.924Z,9.30
2019-05-30T02:31:38.904Z,9.30
2019-05-30T02:33:58.508Z,9.20
2019-05-30T02:36:26.934Z,9.10
2019-05-30T02:38:55.373Z,9.10
2019-05-30T02:41:23.793Z,9.10
2019-05-30T02:43:52.224Z,9.00
2019-05-30T02:46:20.667Z,9.00
2019-05-30T02:48:59.084Z,9.00
2019-05-30T02:51:19.305Z,9.00
2019-05-30T02:53:47.743Z,9.00
2019-05-30T02:56:16.156Z,8.90
2019-05-30T02:58:44.595Z,8.90
2019-05-30T03:01:14.554Z,9.00
2019-05-30T03:03:43.172Z,9.00
2019-05-30T03:06:13.731Z,8.90
2019-05-30T03:08:41.970Z,9.00
2019-05-30T03:11:13.575Z,9.00
2019-05-30T03:13:40.789Z,9.00
2019-05-30T03:16:11.204Z,9.00
2019-05-30T03:18:39.381Z,8.90
2019-05-30T03:21:10.291Z,9.00
2019-05-30T03:23:37.953Z,9.00
2019-05-30T03:26:09.161Z,9.00
2019-05-30T03:28:36.610Z,9.00
2019-05-30T03:31:14.039Z,9.00
2019-05-30T03:33:56.861Z,9.00
2019-05-30T03:36:30.936Z,9.00
2019-05-30T03:38:55.428Z,8.90
2019-05-30T03:41:23.849Z,8.90
2019-05-30T03:43:52.276Z,8.90
2019-05-30T03:46:23.768Z,8.80
2019-05-30T03:48:55.133Z,8.80
2019-05-30T03:51:26.066Z,8.80
2019-05-30T03:53:55.357Z,8.70
2019-05-30T03:56:29.722Z,8.80
2019-05-30T03:59:43.266Z,8.90
2019-05-30T04:02:57.338Z,8.90
2019-05-30T04:05:24.695Z,9.00
2019-05-30T04:07:55.689Z,9.00
2019-05-30T04:10:27.193Z,9.00
2019-05-30T04:12:58.694Z,9.00
2019-05-30T04:15:34.293Z,9.00
2019-05-30T04:18:02.795Z,9.10
2019-05-30T04:20:31.760Z,9.10
2019-05-30T04:23:00.179Z,9.10
2019-05-30T04:25:28.613Z,9.20
2019-05-30T04:27:57.033Z,9.20
2019-05-30T04:30:25.470Z,9.30
2019-05-30T04:32:53.899Z,9.30
2019-05-30T04:35:22.315Z,9.20
2019-05-30T04:37:50.757Z,9.20
2019-05-30T04:40:19.747Z,9.30
2019-05-30T04:42:48.353Z,9.30
2019-05-30T04:45:18.044Z,9.30
2019-05-30T04:47:46.715Z,9.30
2019-05-30T04:50:16.354Z,9.40
2019-05-30T04:52:44.987Z,9.50
2019-05-30T04:55:15.436Z,9.50
2019-05-30T04:57:43.622Z,9.50
2019-05-30T05:00:12.999Z,9.60
2019-05-30T05:02:41.628Z,9.50
2019-05-30T05:05:11.384Z,9.60
2019-05-30T05:07:40.106Z,9.70
2019-05-30T05:10:08.786Z,9.70
2019-05-30T05:12:37.195Z,9.80
2019-05-30T05:15:06.870Z,9.80
2019-05-30T05:17:35.307Z,9.80
2019-05-30T05:20:06.338Z,9.80
2019-05-30T05:22:34.752Z,9.90
2019-05-30T05:25:03.957Z,10.00
2019-05-30T05:27:32.380Z,10.00
2019-05-30T05:30:00.825Z,10.20
2019-05-30T05:32:29.252Z,10.30
2019-05-30T05:34:57.702Z,10.30
2019-05-30T05:37:27.366Z,10.40
2019-05-30T05:39:55.983Z,10.50
2019-05-30T05:42:28.353Z,10.60
2019-05-30T05:44:54.638Z,10.70
2019-05-30T05:47:23.137Z,10.90
2019-05-30T05:49:51.568Z,10.90
2019-05-30T05:52:20.713Z,11.00
2019-05-30T05:54:49.314Z,11.00
2019-05-30T05:57:18.868Z,11.00
2019-05-30T05:59:47.370Z,11.00
2019-05-30T06:02:17.477Z,11.00
2019-05-30T06:04:46.036Z,11.10
2019-05-30T06:07:14.472Z,11.20
2019-05-30T06:09:42.952Z,11.30
2019-05-30T06:12:11.370Z,11.50
2019-05-30T06:14:39.801Z,11.50
2019-05-30T06:17:08.231Z,11.70
2019-05-30T06:19:45.933Z,11.70
2019-05-30T06:22:06.805Z,11.80
2019-05-30T06:24:35.233Z,11.90
2019-05-30T06:27:03.743Z,11.90
2019-05-30T06:29:32.163Z,11.90
2019-05-30T06:32:00.593Z,12.10
2019-05-30T06:34:38.450Z,12.20
2019-05-30T06:36:59.181Z,12.30
2019-05-30T06:39:27.696Z,12.30
2019-05-30T06:41:56.122Z,12.20
2019-05-30T06:44:24.544Z,12.30
2019-05-30T06:46:53.146Z,12.50
2019-05-30T06:49:22.767Z,12.60
2019-05-30T06:51:51.551Z,12.90
2019-05-30T06:54:21.458Z,13.00
2019-05-30T06:56:50.588Z,13.10
2019-05-30T06:59:19.029Z,13.20
2019-05-30T07:01:47.467Z,13.30
2019-05-30T07:04:16.478Z,13.40
2019-05-30T07:06:45.411Z,13.60
2019-05-30T07:09:14.140Z,13.50
2019-05-30T07:11:42.576Z,13.60
2019-05-30T07:14:11.005Z,13.70
2019-05-30T07:16:39.446Z,13.80
2019-05-30T07:19:07.872Z,13.90
2019-05-30T07:21:36.308Z,13.90
2019-05-30T07:24:04.972Z,14.20
2019-05-30T07:26:34.069Z,14.10
2019-05-30T07:29:02.712Z,14.30
2019-05-30T07:31:32.221Z,14.50
2019-05-30T07:34:00.773Z,14.60
2019-05-30T07:36:30.309Z,14.50
2019-05-30T07:38:58.983Z,14.70
2019-05-30T07:41:28.625Z,14.70
2019-05-30T07:43:57.260Z,14.70
2019-05-30T07:46:26.735Z,14.90
2019-05-30T07:48:55.393Z,14.90
2019-05-30T07:51:24.601Z,15.20
2019-05-30T07:53:53.153Z,15.20
2019-05-30T07:56:21.595Z,15.30
2019-05-30T07:58:50.023Z,15.40
2019-05-30T08:01:18.467Z,15.60
2019-05-30T08:03:46.951Z,15.60
2019-05-30T08:06:15.396Z,15.60
2019-05-30T08:08:43.869Z,15.60
2019-05-30T08:11:12.307Z,15.50
2019-05-30T08:13:40.745Z,15.50
2019-05-30T08:16:09.198Z,15.70
2019-05-30T08:18:37.943Z,15.90
2019-05-30T08:21:06.537Z,16.00
2019-05-30T08:23:36.215Z,16.20
2019-05-30T08:26:04.856Z,16.10
2019-05-30T08:28:34.302Z,16.10
2019-05-30T08:31:02.817Z,16.10
2019-05-30T08:33:31.454Z,16.20
2019-05-30T08:36:00.006Z,16.20
2019-05-30T08:38:29.009Z,16.40
2019-05-30T08:40:57.601Z,16.50
2019-05-30T08:43:26.058Z,16.60
2019-05-30T08:45:54.516Z,16.80
2019-05-30T08:48:22.956Z,16.80
2019-05-30T08:50:51.394Z,16.90
2019-05-30T08:53:19.836Z,17.20
2019-05-30T08:55:48.256Z,17.20
2019-05-30T08:58:16.710Z,17.20
2019-05-30T09:00:45.134Z,17.40
2019-05-30T09:03:13.588Z,17.60
2019-05-30T09:05:58.175Z,17.70
2019-05-30T09:08:12.658Z,17.60
2019-05-30T09:10:44.440Z,17.50
2019-05-30T09:13:12.948Z,17.60
2019-05-30T09:15:42.886Z,17.40
2019-05-30T09:18:11.553Z,17.60
2019-05-30T09:20:41.774Z,17.80
2019-05-30T09:23:10.154Z,17.90
2019-05-30T09:25:38.918Z,18.20
2019-05-30T09:28:08.400Z,18.40
2019-05-30T09:30:39.331Z,18.80
2019-05-30T09:33:06.993Z,18.60
2019-05-30T09:35:35.437Z,18.50
2019-05-30T09:38:03.948Z,18.50
2019-05-30T09:40:33.989Z,18.30
2019-05-30T09:43:02.411Z,18.30
2019-05-30T09:45:32.776Z,18.60
2019-05-30T09:48:01.266Z,18.50
2019-05-30T09:50:29.759Z,18.60
2019-05-30T09:52:58.184Z,18.70
2019-05-30T09:55:26.661Z,19.10
2019-05-30T09:57:55.106Z,19.40
2019-05-30T10:00:25.488Z,19.40
2019-05-30T10:02:53.963Z,19.70
2019-05-30T10:05:24.648Z,19.60
2019-05-30T10:07:53.106Z,19.20
2019-05-30T10:10:21.803Z,19.20
2019-05-30T10:12:50.389Z,19.50
2019-05-30T10:15:20.081Z,20.00
2019-05-30T10:17:51.796Z,20.00
2019-05-30T10:20:19.268Z,20.10
2019-05-30T10:22:49.059Z,19.90
2019-05-30T10:25:18.621Z,19.60
2019-05-30T10:27:48.885Z,20.00
2019-05-30T10:30:17.864Z,20.00
2019-05-30T10:32:47.301Z,20.40
2019-05-30T10:35:16.603Z,20.70
2019-05-30T10:37:46.754Z,21.00
2019-05-30T10:40:16.579Z,21.20
2019-05-30T10:42:46.199Z,21.30
2019-05-30T10:45:17.149Z,21.50
2019-05-30T10:47:47.353Z,21.10
2019-05-30T10:50:16.605Z,20.70
2019-05-30T10:52:45.348Z,20.70
2019-05-30T10:55:14.766Z,20.90
2019-05-30T10:57:43.218Z,20.60
2019-05-30T11:00:14.595Z,20.80
2019-05-30T11:02:43.063Z,21.10
2019-05-30T11:05:13.649Z,21.20
2019-05-30T11:07:54.709Z,21.40
2019-05-30T11:10:38.868Z,21.60
2019-05-30T11:13:09.920Z,21.80
2019-05-30T11:15:38.517Z,21.80
2019-05-30T11:18:07.061Z,21.80
2019-05-30T11:20:35.501Z,21.80
2019-05-30T11:23:04.324Z,21.50
2019-05-30T11:25:33.320Z,21.60
2019-05-30T11:28:01.770Z,22.00
2019-05-30T11:30:30.448Z,22.30
2019-05-30T11:32:59.460Z,22.10
2019-05-30T11:35:28.116Z,22.10
2019-05-30T11:37:57.263Z,22.30
2019-05-30T11:40:25.792Z,22.40
2019-05-30T11:42:55.414Z,22.50
2019-05-30T11:45:24.407Z,22.70
2019-05-30T11:47:53.795Z,22.60
2019-05-30T11:50:23.941Z,22.80
2019-05-30T11:52:53.678Z,23.30
2019-05-30T11:55:22.387Z,23.80
2019-05-30T11:57:51.975Z,23.90
2019-05-30T12:00:21.044Z,24.50
2019-05-30T12:02:50.176Z,25.00
2019-05-30T12:05:20.338Z,25.80
2019-05-30T12:07:48.863Z,26.60
2019-05-30T12:10:19.040Z,27.40
2019-05-30T12:12:47.837Z,28.10
2019-05-30T12:15:16.332Z,26.70
2019-05-30T12:17:44.774Z,25.50
2019-05-30T12:20:13.424Z,25.80
2019-05-30T12:22:41.862Z,26.40
2019-05-30T12:25:10.642Z,27.80
2019-05-30T12:27:39.139Z,29.00
2019-05-30T12:30:09.108Z,30.10
2019-05-30T12:32:37.564Z,30.90
2019-05-30T12:35:09.887Z,31.80
2019-05-30T12:37:53.544Z,32.50
2019-05-30T12:40:09.909Z,33.60
2019-05-30T12:42:38.488Z,34.00
2019-05-30T12:45:08.648Z,32.80
2019-05-30T12:47:37.076Z,30.50
2019-05-30T12:50:07.939Z,30.60
2019-05-30T12:52:36.372Z,32.30
2019-05-30T12:55:08.995Z,32.70
2019-05-30T12:57:37.427Z,33.40
2019-05-30T13:00:17.812Z,33.00
2019-05-30T13:02:41.722Z,34.50
2019-05-30T13:05:10.493Z,35.20
2019-05-30T13:07:38.936Z,34.00
2019-05-30T13:10:09.302Z,33.60
2019-05-30T13:12:37.830Z,33.30
2019-05-30T13:15:08.194Z,33.30
2019-05-30T13:17:36.688Z,31.60
2019-05-30T13:20:09.886Z,32.00
2019-05-30T13:22:38.317Z,32.30
2019-05-30T13:25:11.014Z,33.40
2019-05-30T13:27:39.454Z,34.10
2019-05-30T13:30:09.320Z,35.30
2019-05-30T13:32:37.796Z,36.20
2019-05-30T13:35:07.895Z,36.30
2019-05-30T13:37:36.424Z,36.90
2019-05-30T13:40:23.675Z,37.50
2019-05-30T13:42:39.106Z,37.80
2019-05-30T13:45:08.929Z,38.30
2019-05-30T13:47:38.207Z,38.30
2019-05-30T13:50:14.346Z,38.50
2019-05-30T13:52:42.884Z,37.80
2019-05-30T13:55:12.399Z,37.00
2019-05-30T13:57:40.903Z,34.80
2019-05-30T14:00:10.687Z,35.40
2019-05-30T14:02:39.290Z,35.70
2019-05-30T14:05:08.484Z,34.20
2019-05-30T14:07:37.040Z,34.40
2019-05-30T14:10:08.556Z,34.40
2019-05-30T14:12:37.200Z,35.90
2019-05-30T14:15:10.435Z,34.50
2019-05-30T14:17:38.836Z,35.50
2019-05-30T14:20:09.077Z,36.70
2019-05-30T14:22:37.725Z,37.60
2019-05-30T14:25:09.725Z,38.60
2019-05-30T14:27:38.605Z,39.10
2019-05-30T14:30:08.980Z,38.00
2019-05-30T14:32:37.804Z,39.10
2019-05-30T14:35:08.983Z,39.70
2019-05-30T14:37:37.430Z,39.20
2019-05-30T14:40:11.212Z,40.30
2019-05-30T14:42:39.725Z,41.20
2019-05-30T14:45:08.776Z,39.10
2019-05-30T14:47:37.209Z,39.60
2019-05-30T14:50:08.880Z,41.40
2019-05-30T14:52:37.393Z,42.50
2019-05-30T14:55:06.964Z,42.90
2019-05-30T14:57:35.436Z,42.10
2019-05-30T15:00:07.471Z,41.60
2019-05-30T15:02:36.231Z,41.70
2019-05-30T15:05:05.441Z,42.30
2019-05-30T15:07:34.101Z,43.80
2019-05-30T15:10:02.548Z,44.20
2019-05-30T15:12:30.988Z,44.40
2019-05-30T15:14:59.420Z,42.60
2019-05-30T15:17:27.864Z,41.10
2019-05-30T15:19:56.320Z,42.60
2019-05-30T15:22:24.768Z,41.60
2019-05-30T15:24:53.223Z,42.70
2019-05-30T15:27:21.669Z,43.30
2019-05-30T15:29:50.120Z,41.80
2019-05-30T15:32:18.631Z,40.60
2019-05-30T15:34:47.051Z,41.00
2019-05-30T15:37:15.487Z,41.90
2019-05-30T15:39:43.917Z,40.60
2019-05-30T15:42:13.526Z,40.10
2019-05-30T15:44:42.134Z,39.90
2019-05-30T15:47:10.583Z,39.50
2019-05-30T15:49:39.004Z,38.00
2019-05-30T15:52:08.638Z,37.40
2019-05-30T15:54:37.292Z,35.70
2019-05-30T15:57:05.719Z,34.40
2019-05-30T15:59:34.176Z,32.40
2019-05-30T16:02:02.616Z,30.70
2019-05-30T16:04:31.060Z,28.70
2019-05-30T16:06:59.700Z,28.20
2019-05-30T16:09:28.617Z,27.60
2019-05-30T16:11:57.072Z,26.90
2019-05-30T16:14:26.173Z,26.60
2019-05-30T16:16:54.662Z,26.30
2019-05-30T16:19:26.324Z,26.00
2019-05-30T16:21:53.308Z,26.30
2019-05-30T16:24:21.752Z,26.50
2019-05-30T16:26:50.193Z,26.40
2019-05-30T16:29:19.788Z,26.00
2019-05-30T16:31:48.593Z,25.40
2019-05-30T16:34:18.098Z,25.40
2019-05-30T16:36:46.560Z,25.60
2019-05-30T16:39:16.011Z,25.80
2019-05-30T16:41:44.622Z,26.00
2019-05-30T16:44:14.126Z,26.10
2019-05-30T16:46:42.676Z,26.30
2019-05-30T16:49:11.108Z,26.00
2019-05-30T16:51:39.543Z,25.60
2019-05-30T16:54:07.991Z,25.30
2019-05-30T16:56:36.427Z,25.60
2019-05-30T16:59:04.859Z,25.60
2019-05-30T17:01:33.292Z,25.30
2019-05-30T17:04:01.739Z,25.10
2019-05-30T17:06:30.162Z,25.20
2019-05-30T17:08:58.601Z,25.40
2019-05-30T17:11:27.027Z,24.80
2019-05-30T17:13:55.471Z,25.00
2019-05-30T17:16:24.279Z,24.60
2019-05-30T17:18:53.136Z,24.50
2019-05-30T17:21:22.732Z,24.40
2019-05-30T17:23:51.316Z,24.30
2019-05-30T17:26:19.758Z,24.50
2019-05-30T17:28:48.198Z,24.50
2019-05-30T17:31:17.631Z,24.40
2019-05-30T17:33:46.258Z,24.30
2019-05-30T17:36:14.679Z,24.30
2019-05-30T17:38:43.117Z,24.30
2019-05-30T17:41:11.546Z,24.10
2019-05-30T17:43:39.997Z,23.80
2019-05-30T17:46:08.424Z,23.50
2019-05-30T17:48:36.863Z,23.60
2019-05-30T17:51:05.280Z,23.60
2019-05-30T17:53:33.716Z,23.60
2019-05-30T17:56:02.157Z,23.40
2019-05-30T17:58:30.591Z,23.40
2019-05-30T18:00:59.046Z,23.40
2019-05-30T18:03:28.447Z,23.10
2019-05-30T18:05:57.086Z,23.10
2019-05-30T18:08:26.789Z,22.80
2019-05-30T18:10:55.433Z,22.50
2019-05-30T18:13:24.945Z,22.30
2019-05-30T18:15:53.696Z,22.40
2019-05-30T18:18:23.121Z,22.30
2019-05-30T18:20:51.668Z,22.30
2019-05-30T18:23:21.281Z,22.10
2019-05-30T18:25:49.828Z,22.10
2019-05-30T18:28:18.331Z,22.10
2019-05-30T18:30:46.856Z,22.00
2019-05-30T18:33:15.299Z,22.10
2019-05-30T18:35:43.811Z,22.10
2019-05-30T18:38:12.312Z,22.10
2019-05-30T18:40:40.785Z,22.00
2019-05-30T18:43:09.281Z,21.90
2019-05-30T18:45:58.584Z,21.90
2019-05-30T18:48:27.288Z,21.90
2019-05-30T18:50:55.848Z,21.90
2019-05-30T18:53:24.334Z,21.90
2019-05-30T18:55:52.811Z,21.90
2019-05-30T18:58:21.248Z,21.80
2019-05-30T19:00:49.687Z,21.70
2019-05-30T19:03:18.124Z,21.60
2019-05-30T19:05:48.441Z,21.60
2019-05-30T19:08:16.729Z,21.60
2019-05-30T19:10:45.178Z,21.50
2019-05-30T19:13:13.704Z,21.50
2019-05-30T19:15:42.155Z,21.40
2019-05-30T19:18:10.612Z,21.40
2019-05-30T19:20:39.049Z,21.30
2019-05-30T19:23:07.473Z,21.20
2019-05-30T19:25:35.976Z,21.00
2019-05-30T19:28:04.660Z,21.00
2019-05-30T19:30:33.113Z,20.90
2019-05-30T19:33:01.608Z,20.90
2019-05-30T19:35:31.347Z,20.80
2019-05-30T19:37:59.996Z,20.60
2019-05-30T19:40:29.444Z,20.50
2019-05-30T19:42:57.975Z,20.30
2019-05-30T19:45:26.410Z,20.30
2019-05-30T19:47:56.225Z,20.10
2019-05-30T19:50:24.670Z,20.10
2019-05-30T19:52:53.167Z,20.00
2019-05-30T19:55:21.831Z,19.90
2019-05-30T19:57:50.458Z,19.80
2019-05-30T20:00:19.019Z,19.70
2019-05-30T20:02:47.494Z,19.70
2019-05-30T20:05:16.148Z,19.70
2019-05-30T20:07:44.620Z,19.60
2019-05-30T20:10:14.186Z,19.60
2019-05-30T20:12:42.616Z,19.50
2019-05-30T20:15:12.898Z,19.40
2019-05-30T20:17:41.927Z,19.30
2019-05-30T20:20:10.740Z,19.30
2019-05-30T20:22:40.175Z,19.20
2019-05-30T20:25:10.670Z,19.10
2019-05-30T20:27:39.194Z,19.10
2019-05-30T20:30:09.887Z,19.10
2019-05-30T20:32:38.862Z,19.00
2019-05-30T20:35:09.065Z,19.00
2019-05-30T20:37:38.648Z,19.00
2019-05-30T20:40:09.077Z,19.00
2019-05-30T20:42:37.517Z,19.00
2019-05-30T20:45:09.941Z,19.00
2019-05-30T20:47:38.716Z,18.90
2019-05-30T20:50:08.556Z,18.90
2019-05-30T20:52:39.981Z,18.80
2019-05-30T20:55:08.996Z,18.80
2019-05-30T20:57:38.388Z,18.80
2019-05-30T21:00:11.692Z,18.80
2019-05-30T21:02:40.886Z,18.70
2019-05-30T21:05:10.104Z,18.70
2019-05-30T21:07:42.296Z,18.70
2019-05-30T21:10:11.871Z,18.70
2019-05-30T21:12:43.512Z,18.60
2019-05-30T21:15:13.104Z,18.60
2019-05-30T21:17:43.753Z,18.50
2019-05-30T21:20:12.955Z,18.50
2019-05-30T21:22:42.284Z,18.60
2019-05-30T21:25:10.932Z,18.50
2019-05-30T21:27:39.381Z,18.40
2019-05-30T21:30:08.143Z,18.40
2019-05-30T21:32:37.493Z,18.30
2019-05-30T21:35:08.095Z,18.40
2019-05-30T21:37:37.648Z,18.30
2019-05-30T21:40:07.870Z,18.30
2019-05-30T21:42:51.494Z,18.30
2019-05-30T21:45:08.395Z,18.30
2019-05-30T21:47:36.839Z,18.30
2019-05-30T21:50:08.021Z,18.30
2019-05-30T21:52:36.450Z,18.20
2019-05-30T21:55:07.808Z,18.10
2019-05-30T21:57:36.310Z,18.00
2019-05-30T22:00:16.644Z,18.00
2019-05-30T22:02:55.137Z,17.90
2019-05-30T22:05:24.016Z,18.00
2019-05-30T22:11:14.004Z,17.90
2019-05-30T22:13:43.493Z,18.00
2019-05-30T22:16:12.038Z,17.90
2019-05-30T22:18:48.280Z,17.90
2019-05-30T22:21:16.778Z,17.90
2019-05-30T22:23:46.238Z,17.80
2019-05-30T22:26:39.046Z,17.80
2019-05-30T22:29:07.485Z,17.80
2019-05-30T22:31:35.988Z,17.80
2019-05-30T22:34:04.444Z,17.80
2019-05-30T22:36:32.881Z,17.80
2019-05-30T22:39:01.361Z,17.80
2019-05-30T22:55:19.378Z,17.70
2019-05-30T22:57:56.813Z,17.70
2019-05-30T23:04:25.638Z,17.70
2019-05-30T23:11:06.283Z,17.60
2019-05-30T23:16:57.031Z,17.60
2019-05-30T23:19:28.362Z,17.60
2019-05-30T23:21:57.298Z,17.50
2019-05-30T23:24:25.840Z,17.50
2019-05-30T23:26:54.276Z,17.50
2019-05-30T23:29:22.714Z,17.40
2019-05-30T23:31:51.980Z,17.40
2019-05-30T23:34:20.594Z,17.40
2019-05-30T23:36:49.024Z,17.30
2019-05-30T23:39:17.504Z,17.20
2019-05-30T23:41:45.983Z,17.20
2019-05-30T23:44:14.468Z,17.20
2019-05-30T23:46:45.739Z,17.30
2019-05-30T23:51:56.117Z,17.30
2019-05-30T23:54:24.828Z,17.30
2019-05-30T23:56:54.747Z,17.30
2019-05-30T23:59:23.380Z,17.40
