createdAt,value
2022-12-27T00:02:23.906Z,100.00
2022-12-27T00:04:50.496Z,100.00
2022-12-27T00:07:17.218Z,100.00
2022-12-27T00:09:43.600Z,100.00
2022-12-27T00:12:09.958Z,100.00
2022-12-27T00:14:36.444Z,100.00
2022-12-27T00:17:02.802Z,100.00
2022-12-27T00:19:29.199Z,100.00
2022-12-27T00:21:55.603Z,100.00
2022-12-27T00:24:22.068Z,100.00
2022-12-27T00:26:48.401Z,100.00
2022-12-27T00:29:14.769Z,100.00
2022-12-27T00:31:41.310Z,100.00
2022-12-27T00:34:08.206Z,100.00
2022-12-27T00:36:35.220Z,100.00
2022-12-27T00:39:01.666Z,100.00
2022-12-27T00:41:28.455Z,100.00
2022-12-27T00:43:54.925Z,100.00
2022-12-27T00:46:21.378Z,100.00
2022-12-27T00:48:47.851Z,100.00
2022-12-27T00:51:16.181Z,100.00
2022-12-27T00:53:42.920Z,100.00
2022-12-27T00:56:11.585Z,100.00
2022-12-27T00:58:40.847Z,100.00
2022-12-27T01:01:09.193Z,100.00
2022-12-27T01:03:35.894Z,100.00
2022-12-27T01:06:10.697Z,100.00
2022-12-27T01:08:37.512Z,100.00
2022-12-27T01:11:04.427Z,100.00
2022-12-27T01:13:31.524Z,100.00
2022-12-27T01:15:57.906Z,100.00
2022-12-27T01:18:24.511Z,100.00
2022-12-27T01:20:50.866Z,100.00
2022-12-27T01:23:17.276Z,100.00
2022-12-27T01:25:43.640Z,100.00
2022-12-27T01:28:11.018Z,100.00
2022-12-27T01:30:37.364Z,100.00
2022-12-27T01:33:03.749Z,100.00
2022-12-27T01:35:30.118Z,100.00
2022-12-27T01:37:56.475Z,100.00
2022-12-27T01:40:22.894Z,100.00
2022-12-27T01:42:52.333Z,100.00
2022-12-27T01:45:20.440Z,100.00
2022-12-27T01:47:58.709Z,100.00
2022-12-27T01:50:25.101Z,100.00
2022-12-27T01:52:54.186Z,100.00
2022-12-27T01:55:27.970Z,100.00
2022-12-27T01:57:57.875Z,100.00
2022-12-27T02:00:24.425Z,100.00
2022-12-27T02:02:51.168Z,100.00
2022-12-27T02:05:19.178Z,100.00
2022-12-27T02:07:59.316Z,100.00
2022-12-27T02:10:25.806Z,100.00
2022-12-27T02:12:52.445Z,100.00
2022-12-27T02:15:18.849Z,100.00
2022-12-27T02:17:45.268Z,100.00
2022-12-27T02:20:14.314Z,100.00
2022-12-27T02:23:39.374Z,100.00
2022-12-27T02:26:25.133Z,100.00
2022-12-27T02:29:08.792Z,100.00
2022-12-27T02:31:41.099Z,100.00
2022-12-27T02:34:12.612Z,100.00
2022-12-27T02:36:40.006Z,100.00
2022-12-27T02:39:06.598Z,100.00
2022-12-27T02:41:52.640Z,100.00
2022-12-27T02:44:38.191Z,100.00
2022-12-27T02:47:30.561Z,100.00
2022-12-27T02:50:18.160Z,100.00
2022-12-27T02:53:08.182Z,100.00
2022-12-27T02:55:40.317Z,100.00
2022-12-27T02:58:20.427Z,100.00
2022-12-27T03:01:09.541Z,100.00
2022-12-27T03:04:04.734Z,100.00
2022-12-27T03:06:47.940Z,100.00
2022-12-27T03:09:39.481Z,100.00
2022-12-27T03:12:27.999Z,100.00
2022-12-27T03:15:18.163Z,100.00
2022-12-27T03:17:47.637Z,100.00
2022-12-27T03:20:34.586Z,100.00
2022-12-27T03:23:21.448Z,100.00
2022-12-27T03:25:49.319Z,100.00
2022-12-27T03:28:37.040Z,100.00
2022-12-27T03:31:24.763Z,100.00
2022-12-27T03:33:59.756Z,100.00
2022-12-27T03:36:45.532Z,100.00
2022-12-27T03:39:17.800Z,100.00
2022-12-27T03:42:12.095Z,100.00
2022-12-27T03:44:38.910Z,99.81
2022-12-27T03:47:12.744Z,99.70
2022-12-27T03:49:42.268Z,99.84
2022-12-27T03:52:15.287Z,98.04
2022-12-27T03:54:43.595Z,98.34
2022-12-27T03:57:18.264Z,97.78
2022-12-27T03:59:44.853Z,97.44
2022-12-27T04:02:11.573Z,98.48
2022-12-27T04:04:38.203Z,97.74
2022-12-27T04:07:05.031Z,98.01
2022-12-27T04:09:49.821Z,97.82
2022-12-27T04:12:35.101Z,96.47
2022-12-27T04:15:20.231Z,95.54
2022-12-27T04:18:05.564Z,96.49
2022-12-27T04:20:50.957Z,96.52
2022-12-27T04:23:35.914Z,96.60
2022-12-27T04:26:21.047Z,96.56
2022-12-27T04:29:06.145Z,96.57
2022-12-27T04:31:51.152Z,96.56
2022-12-27T04:34:36.051Z,96.10
2022-12-27T04:37:02.435Z,95.98
2022-12-27T04:39:28.806Z,95.71
2022-12-27T04:42:13.829Z,95.64
2022-12-27T04:44:58.817Z,96.65
2022-12-27T04:47:43.784Z,95.46
2022-12-27T04:50:32.109Z,95.96
2022-12-27T04:53:17.379Z,96.05
2022-12-27T04:55:43.755Z,95.61
2022-12-27T04:58:10.185Z,97.04
2022-12-27T05:00:55.248Z,97.04
2022-12-27T05:03:23.246Z,96.24
2022-12-27T05:05:51.202Z,96.86
2022-12-27T05:08:37.672Z,96.21
2022-12-27T05:11:22.795Z,97.18
2022-12-27T05:14:01.308Z,95.74
2022-12-27T05:16:28.651Z,96.10
2022-12-27T05:18:55.083Z,97.30
2022-12-27T05:21:21.533Z,95.92
2022-12-27T05:24:06.590Z,95.91
2022-12-27T05:26:33.565Z,95.41
2022-12-27T05:29:00.358Z,95.29
2022-12-27T05:31:27.532Z,94.17
2022-12-27T05:33:53.963Z,93.40
2022-12-27T05:36:20.687Z,92.94
2022-12-27T05:38:47.189Z,92.21
2022-12-27T05:41:13.963Z,91.69
2022-12-27T05:43:40.701Z,91.78
2022-12-27T05:46:14.976Z,90.95
2022-12-27T05:48:41.369Z,91.14
2022-12-27T05:51:09.021Z,89.62
2022-12-27T05:53:35.664Z,89.94
2022-12-27T05:56:02.140Z,89.14
2022-12-27T05:58:28.887Z,89.95
2022-12-27T06:00:55.341Z,90.78
2022-12-27T06:03:22.157Z,89.29
2022-12-27T06:05:48.629Z,90.02
2022-12-27T06:08:14.998Z,89.62
2022-12-27T06:10:41.493Z,89.57
2022-12-27T06:13:07.905Z,89.75
2022-12-27T06:15:34.302Z,88.92
2022-12-27T06:18:03.450Z,90.22
2022-12-27T06:20:30.071Z,89.31
2022-12-27T06:22:58.341Z,89.08
2022-12-27T06:25:24.740Z,88.21
2022-12-27T06:27:51.099Z,89.13
2022-12-27T06:30:17.553Z,88.34
2022-12-27T06:32:43.970Z,89.02
2022-12-27T06:35:11.308Z,89.00
2022-12-27T06:37:37.770Z,89.89
2022-12-27T06:40:04.392Z,89.31
2022-12-27T06:42:31.164Z,89.32
2022-12-27T06:44:57.536Z,89.14
2022-12-27T06:47:23.899Z,89.84
2022-12-27T06:49:50.272Z,89.90
2022-12-27T06:52:16.784Z,90.45
2022-12-27T06:54:43.302Z,89.85
2022-12-27T06:57:09.759Z,89.88
2022-12-27T06:59:36.138Z,90.24
2022-12-27T07:02:02.681Z,90.63
2022-12-27T07:04:29.171Z,90.69
2022-12-27T07:06:55.608Z,90.64
2022-12-27T07:09:21.976Z,91.54
2022-12-27T07:11:48.658Z,92.08
2022-12-27T07:14:15.072Z,90.81
2022-12-27T07:16:41.445Z,91.15
2022-12-27T07:19:09.802Z,91.99
2022-12-27T07:21:36.592Z,92.05
2022-12-27T07:24:03.034Z,90.80
2022-12-27T07:26:30.302Z,91.11
2022-12-27T07:28:57.614Z,91.11
2022-12-27T07:31:26.663Z,91.03
2022-12-27T07:33:53.515Z,91.55
2022-12-27T07:36:21.722Z,91.79
2022-12-27T07:38:48.468Z,91.70
2022-12-27T07:41:15.373Z,92.02
2022-12-27T07:43:43.396Z,91.94
2022-12-27T07:46:11.727Z,91.16
2022-12-27T07:48:38.572Z,92.60
2022-12-27T07:51:05.603Z,92.04
2022-12-27T07:53:32.128Z,92.32
2022-12-27T07:55:58.604Z,91.90
2022-12-27T07:58:25.105Z,92.10
2022-12-27T08:00:51.973Z,92.53
2022-12-27T08:03:18.603Z,92.80
2022-12-27T08:05:49.507Z,91.76
2022-12-27T08:08:16.852Z,91.82
2022-12-27T08:10:43.232Z,92.35
2022-12-27T08:13:09.783Z,91.71
2022-12-27T08:15:37.545Z,92.18
2022-12-27T08:18:04.127Z,92.18
2022-12-27T08:20:30.864Z,92.38
2022-12-27T08:22:57.213Z,92.09
2022-12-27T08:25:23.682Z,92.10
2022-12-27T08:27:50.031Z,91.50
2022-12-27T08:30:16.490Z,92.07
2022-12-27T08:32:42.950Z,91.93
2022-12-27T08:35:41.699Z,92.14
2022-12-27T08:37:55.869Z,92.27
2022-12-27T08:40:22.493Z,91.96
2022-12-27T08:42:48.874Z,91.79
2022-12-27T08:45:15.341Z,91.64
2022-12-27T08:47:41.734Z,91.54
2022-12-27T08:50:08.358Z,91.92
2022-12-27T08:52:35.315Z,91.63
2022-12-27T08:55:02.468Z,90.92
2022-12-27T08:57:28.806Z,91.22
2022-12-27T08:59:55.189Z,92.14
2022-12-27T09:02:21.802Z,91.02
2022-12-27T09:04:48.571Z,91.01
2022-12-27T09:07:15.047Z,90.92
2022-12-27T09:09:41.435Z,90.66
2022-12-27T09:12:09.403Z,90.38
2022-12-27T09:14:35.829Z,90.54
2022-12-27T09:17:03.082Z,89.99
2022-12-27T09:19:29.446Z,89.94
2022-12-27T09:21:55.799Z,89.23
2022-12-27T09:24:22.267Z,86.48
2022-12-27T09:26:48.661Z,86.00
2022-12-27T09:29:15.137Z,86.45
2022-12-27T09:31:41.518Z,86.03
2022-12-27T09:34:09.572Z,86.23
2022-12-27T09:36:37.775Z,86.96
2022-12-27T09:39:04.251Z,87.62
2022-12-27T09:42:34.118Z,87.51
2022-12-27T09:44:32.282Z,88.84
2022-12-27T09:47:11.003Z,88.01
2022-12-27T09:49:43.069Z,88.30
2022-12-27T09:52:12.538Z,87.52
2022-12-27T09:54:45.289Z,88.42
2022-12-27T09:57:20.243Z,88.60
2022-12-27T09:59:48.835Z,87.88
2022-12-27T10:02:20.174Z,87.92
2022-12-27T10:05:18.491Z,88.98
2022-12-27T10:07:41.473Z,88.61
2022-12-27T10:10:33.969Z,88.63
2022-12-27T10:13:07.993Z,89.30
2022-12-27T10:15:37.432Z,87.91
2022-12-27T10:18:10.162Z,88.30
2022-12-27T10:20:58.587Z,88.60
2022-12-27T10:23:32.936Z,88.89
2022-12-27T10:26:01.543Z,88.73
2022-12-27T10:28:33.978Z,89.03
2022-12-27T10:31:02.644Z,87.97
2022-12-27T10:33:30.020Z,88.15
2022-12-27T10:35:57.326Z,87.91
2022-12-27T10:38:24.628Z,88.25
2022-12-27T10:40:59.247Z,88.07
2022-12-27T10:43:32.189Z,88.25
2022-12-27T10:46:11.224Z,88.60
2022-12-27T10:49:02.720Z,87.29
2022-12-27T10:51:25.157Z,87.23
2022-12-27T10:53:57.483Z,86.60
2022-12-27T10:56:28.836Z,87.05
2022-12-27T10:59:07.243Z,85.23
2022-12-27T11:01:34.941Z,86.24
2022-12-27T11:04:17.736Z,86.13
2022-12-27T11:06:48.057Z,85.14
2022-12-27T11:09:26.791Z,85.69
2022-12-27T11:12:11.872Z,85.01
2022-12-27T11:14:38.428Z,85.10
2022-12-27T11:17:13.341Z,84.37
2022-12-27T11:19:44.913Z,85.17
2022-12-27T11:22:11.334Z,85.05
2022-12-27T11:24:42.865Z,84.76
2022-12-27T11:27:19.812Z,84.98
2022-12-27T11:29:46.182Z,83.34
2022-12-27T11:32:12.665Z,83.53
2022-12-27T11:34:43.155Z,82.74
2022-12-27T11:37:17.585Z,83.33
2022-12-27T11:39:48.434Z,84.01
2022-12-27T11:42:17.891Z,83.62
2022-12-27T11:44:46.677Z,83.67
2022-12-27T11:47:20.826Z,84.00
2022-12-27T11:49:55.660Z,83.71
2022-12-27T11:52:28.199Z,84.54
2022-12-27T11:54:54.553Z,83.67
2022-12-27T11:57:29.125Z,83.29
2022-12-27T11:59:58.315Z,83.67
2022-12-27T12:02:32.273Z,84.17
2022-12-27T12:05:17.255Z,85.13
2022-12-27T12:07:43.568Z,84.02
2022-12-27T12:10:10.043Z,83.74
2022-12-27T12:12:42.489Z,84.10
2022-12-27T12:15:17.963Z,84.19
2022-12-27T12:18:02.683Z,84.42
2022-12-27T12:20:32.115Z,84.26
2022-12-27T12:23:22.612Z,84.67
2022-12-27T12:25:54.751Z,85.68
2022-12-27T12:28:58.062Z,84.45
2022-12-27T12:31:44.259Z,84.92
2022-12-27T12:34:14.852Z,83.73
2022-12-27T12:36:52.512Z,84.09
2022-12-27T12:39:19.303Z,84.14
2022-12-27T12:41:56.445Z,85.14
2022-12-27T12:44:43.747Z,85.05
2022-12-27T12:47:28.486Z,84.98
2022-12-27T12:50:09.542Z,85.34
2022-12-27T12:52:57.457Z,84.51
2022-12-27T12:55:32.103Z,83.57
2022-12-27T12:58:10.803Z,84.41
2022-12-27T13:00:56.130Z,84.44
2022-12-27T13:03:37.483Z,84.74
2022-12-27T13:06:22.518Z,85.04
2022-12-27T13:08:56.149Z,84.60
2022-12-27T13:11:25.551Z,84.42
2022-12-27T13:14:02.081Z,84.26
2022-12-27T13:16:34.696Z,84.02
2022-12-27T13:19:01.066Z,84.49
2022-12-27T13:21:27.421Z,83.24
2022-12-27T13:24:05.899Z,83.89
2022-12-27T13:26:51.556Z,84.36
2022-12-27T13:29:36.841Z,84.03
2022-12-27T13:32:13.642Z,83.60
2022-12-27T13:34:47.630Z,83.18
2022-12-27T13:37:26.290Z,83.58
2022-12-27T13:40:11.532Z,84.26
2022-12-27T13:42:56.708Z,84.04
2022-12-27T13:45:32.342Z,84.24
2022-12-27T13:48:14.657Z,84.30
2022-12-27T13:50:49.844Z,83.13
2022-12-27T13:53:27.388Z,83.48
2022-12-27T13:56:51.406Z,84.29
2022-12-27T13:59:12.774Z,83.97
2022-12-27T14:02:03.323Z,82.63
2022-12-27T14:04:59.181Z,82.20
2022-12-27T14:07:38.132Z,82.91
2022-12-27T14:10:14.257Z,83.46
2022-12-27T14:12:40.641Z,83.75
2022-12-27T14:15:11.425Z,83.78
2022-12-27T14:17:44.155Z,83.55
2022-12-27T14:20:21.243Z,83.25
2022-12-27T14:22:59.993Z,83.69
2022-12-27T14:25:39.329Z,84.24
2022-12-27T14:28:24.629Z,84.39
2022-12-27T14:31:09.340Z,84.42
2022-12-27T14:33:41.696Z,83.86
2022-12-27T14:36:14.174Z,83.79
2022-12-27T14:38:49.747Z,84.13
2022-12-27T14:41:45.301Z,84.57
2022-12-27T14:44:29.771Z,84.71
2022-12-27T14:47:14.510Z,84.78
2022-12-27T14:49:50.143Z,84.57
2022-12-27T14:52:35.301Z,84.49
2022-12-27T14:55:07.711Z,83.89
2022-12-27T14:57:46.601Z,83.82
2022-12-27T15:00:13.236Z,84.78
2022-12-27T15:03:11.940Z,83.79
2022-12-27T15:05:46.302Z,84.46
2022-12-27T15:08:16.060Z,84.88
2022-12-27T15:10:42.389Z,85.24
2022-12-27T15:13:14.864Z,85.50
2022-12-27T15:15:41.247Z,85.02
2022-12-27T15:18:19.779Z,84.97
2022-12-27T15:20:53.634Z,84.73
2022-12-27T15:23:25.188Z,85.25
2022-12-27T15:26:00.272Z,85.45
2022-12-27T15:28:45.363Z,85.99
2022-12-27T15:31:11.756Z,85.55
2022-12-27T15:33:40.921Z,85.88
2022-12-27T15:36:11.633Z,84.69
2022-12-27T15:38:37.998Z,84.12
2022-12-27T15:41:08.431Z,84.18
2022-12-27T15:43:53.352Z,83.96
2022-12-27T15:46:22.829Z,83.93
2022-12-27T15:49:07.902Z,83.86
2022-12-27T15:51:55.378Z,84.32
2022-12-27T15:54:38.994Z,84.39
2022-12-27T15:57:05.373Z,84.70
2022-12-27T15:59:36.747Z,84.60
2022-12-27T16:02:23.556Z,85.18
2022-12-27T16:04:53.710Z,85.75
2022-12-27T16:07:40.371Z,86.70
2022-12-27T16:10:25.653Z,86.93
2022-12-27T16:12:54.022Z,87.53
2022-12-27T16:15:37.444Z,87.35
2022-12-27T16:18:04.037Z,87.56
2022-12-27T16:20:31.550Z,87.54
2022-12-27T16:22:59.881Z,87.20
2022-12-27T16:25:31.022Z,87.18
2022-12-27T16:28:03.751Z,87.79
2022-12-27T16:30:47.734Z,87.59
2022-12-27T16:33:41.069Z,87.78
2022-12-27T16:36:24.691Z,88.25
2022-12-27T16:38:51.138Z,88.31
2022-12-27T16:41:29.817Z,89.02
2022-12-27T16:44:01.991Z,89.45
2022-12-27T16:46:34.293Z,89.50
2022-12-27T16:49:14.816Z,89.36
2022-12-27T16:51:59.900Z,89.24
2022-12-27T16:54:35.267Z,88.90
2022-12-27T16:57:20.480Z,88.89
2022-12-27T17:00:22.961Z,88.95
2022-12-27T17:02:49.441Z,89.21
2022-12-27T17:05:15.925Z,89.62
2022-12-27T17:07:55.263Z,89.59
2022-12-27T17:10:27.733Z,89.54
2022-12-27T17:13:12.715Z,89.57
2022-12-27T17:15:49.284Z,89.50
2022-12-27T17:18:30.761Z,89.23
2022-12-27T17:21:03.360Z,89.49
2022-12-27T17:23:30.303Z,89.63
2022-12-27T17:26:05.088Z,89.83
2022-12-27T17:28:36.313Z,89.85
2022-12-27T17:31:08.801Z,90.07
2022-12-27T17:33:35.253Z,90.04
2022-12-27T17:36:01.627Z,89.99
2022-12-27T17:38:30.998Z,90.13
2022-12-27T17:41:00.171Z,90.53
2022-12-27T17:44:11.908Z,90.82
2022-12-27T17:46:57.105Z,91.19
2022-12-27T17:49:28.707Z,91.46
2022-12-27T17:52:14.530Z,91.45
2022-12-27T17:54:59.508Z,92.43
2022-12-27T17:57:44.647Z,92.42
2022-12-27T18:00:31.887Z,92.73
2022-12-27T18:02:59.788Z,92.94
2022-12-27T18:05:31.736Z,92.52
2022-12-27T18:08:02.674Z,92.39
2022-12-27T18:10:30.720Z,92.67
2022-12-27T18:13:01.803Z,93.26
2022-12-27T18:15:30.708Z,93.57
2022-12-27T18:18:05.029Z,93.62
2022-12-27T18:20:34.102Z,93.79
2022-12-27T18:23:00.447Z,94.04
2022-12-27T18:25:28.724Z,93.97
2022-12-27T18:27:59.344Z,93.96
2022-12-27T18:30:26.161Z,93.65
2022-12-27T18:32:52.943Z,93.58
2022-12-27T18:35:24.286Z,93.10
2022-12-27T18:37:51.929Z,93.49
2022-12-27T18:40:20.430Z,93.50
2022-12-27T18:42:51.243Z,93.25
2022-12-27T18:45:22.748Z,93.67
2022-12-27T18:47:51.320Z,93.40
2022-12-27T18:50:25.936Z,93.78
2022-12-27T18:53:02.784Z,93.29
2022-12-27T18:55:31.383Z,92.94
2022-12-27T18:58:05.159Z,93.42
2022-12-27T19:00:31.833Z,93.32
2022-12-27T19:03:15.119Z,92.72
2022-12-27T19:05:56.853Z,92.46
2022-12-27T19:08:25.539Z,92.55
2022-12-27T19:10:52.146Z,93.00
2022-12-27T19:13:23.321Z,92.79
2022-12-27T19:15:50.076Z,92.88
2022-12-27T19:18:27.403Z,92.91
2022-12-27T19:21:01.022Z,92.57
2022-12-27T19:23:35.263Z,92.94
2022-12-27T19:26:07.022Z,92.99
2022-12-27T19:28:34.029Z,93.30
2022-12-27T19:31:05.866Z,93.00
2022-12-27T19:33:34.545Z,92.84
2022-12-27T19:36:02.775Z,93.16
2022-12-27T19:38:32.645Z,92.63
2022-12-27T19:41:03.636Z,91.97
2022-12-27T19:43:34.567Z,91.50
2022-12-27T19:46:01.044Z,91.45
2022-12-27T19:48:27.663Z,91.76
2022-12-27T19:50:55.739Z,91.54
2022-12-27T19:53:29.730Z,91.46
2022-12-27T19:55:57.917Z,91.58
2022-12-27T19:58:25.728Z,91.31
2022-12-27T20:00:52.245Z,91.14
2022-12-27T20:03:19.008Z,91.66
2022-12-27T20:06:12.626Z,91.91
2022-12-27T20:08:34.194Z,92.16
2022-12-27T20:11:02.715Z,91.74
2022-12-27T20:13:31.960Z,91.39
2022-12-27T20:16:02.385Z,91.94
2022-12-27T20:18:28.805Z,92.50
2022-12-27T20:20:55.229Z,92.29
2022-12-27T20:23:21.691Z,92.24
2022-12-27T20:25:48.722Z,91.86
2022-12-27T20:28:16.436Z,91.62
2022-12-27T20:30:43.697Z,92.43
2022-12-27T20:33:10.740Z,92.93
2022-12-27T20:35:37.218Z,93.27
2022-12-27T20:38:04.445Z,94.00
2022-12-27T20:40:31.012Z,94.04
2022-12-27T20:42:57.551Z,93.97
2022-12-27T20:45:23.938Z,94.16
2022-12-27T20:47:50.690Z,94.43
2022-12-27T20:50:17.131Z,94.93
2022-12-27T20:52:43.483Z,95.20
2022-12-27T20:55:11.169Z,94.83
2022-12-27T20:57:37.839Z,95.63
2022-12-27T21:00:05.427Z,96.67
2022-12-27T21:02:31.922Z,96.81
2022-12-27T21:04:58.780Z,97.30
2022-12-27T21:07:28.502Z,96.97
2022-12-27T21:09:55.419Z,97.50
2022-12-27T21:12:21.860Z,97.63
2022-12-27T21:14:50.593Z,97.55
2022-12-27T21:17:17.447Z,98.23
2022-12-27T21:19:43.946Z,98.25
2022-12-27T21:22:11.079Z,98.76
2022-12-27T21:24:37.630Z,98.67
2022-12-27T21:27:04.043Z,98.66
2022-12-27T21:29:30.466Z,98.43
2022-12-27T21:31:56.926Z,98.26
2022-12-27T21:34:23.397Z,98.43
2022-12-27T21:36:52.943Z,98.41
2022-12-27T21:39:19.753Z,98.58
2022-12-27T21:41:46.238Z,98.57
2022-12-27T21:44:12.682Z,98.65
2022-12-27T21:46:40.795Z,98.47
2022-12-27T21:49:12.405Z,98.32
2022-12-27T21:51:39.734Z,98.63
2022-12-27T21:54:07.101Z,98.31
2022-12-27T21:56:33.676Z,98.09
2022-12-27T21:59:00.957Z,98.06
2022-12-27T22:01:51.914Z,98.33
2022-12-27T22:04:17.840Z,98.20
2022-12-27T22:06:47.205Z,98.12
2022-12-27T22:09:14.153Z,99.20
2022-12-27T22:11:40.604Z,98.93
2022-12-27T22:14:07.090Z,98.70
2022-12-27T22:16:37.515Z,98.68
2022-12-27T22:19:10.869Z,98.75
2022-12-27T22:21:38.060Z,99.09
2022-12-27T22:24:04.822Z,98.70
2022-12-27T22:26:37.368Z,98.94
2022-12-27T22:29:04.405Z,99.01
2022-12-27T22:31:32.910Z,98.94
2022-12-27T22:33:59.413Z,98.99
2022-12-27T22:36:26.535Z,99.62
2022-12-27T22:38:55.110Z,99.38
2022-12-27T22:41:28.930Z,99.18
2022-12-27T22:43:56.666Z,98.86
2022-12-27T22:46:23.770Z,98.89
2022-12-27T22:48:51.629Z,98.67
2022-12-27T22:51:28.896Z,99.00
2022-12-27T22:53:56.031Z,98.92
2022-12-27T22:56:29.948Z,98.74
2022-12-27T22:58:56.460Z,98.65
2022-12-27T23:01:24.365Z,98.24
2022-12-27T23:03:51.198Z,98.92
2022-12-27T23:06:17.795Z,98.84
2022-12-27T23:08:44.478Z,98.94
2022-12-27T23:11:14.533Z,98.84
2022-12-27T23:13:40.995Z,98.45
2022-12-27T23:16:07.744Z,97.92
2022-12-27T23:18:34.585Z,97.80
2022-12-27T23:21:21.836Z,97.48
2022-12-27T23:23:47.838Z,97.27
2022-12-27T23:26:15.535Z,97.32
2022-12-27T23:28:43.462Z,97.11
2022-12-27T23:31:11.161Z,97.32
2022-12-27T23:33:38.127Z,97.54
2022-12-27T23:36:04.646Z,97.90
2022-12-27T23:38:31.071Z,98.40
2022-12-27T23:40:58.637Z,98.63
2022-12-27T23:46:17.306Z,97.79
2022-12-27T23:48:44.077Z,97.52
2022-12-27T23:51:11.184Z,97.69
2022-12-27T23:53:37.970Z,97.87
2022-12-27T23:56:09.227Z,98.33
2022-12-27T23:58:36.259Z,98.89
