createdAt,value
2022-10-22T00:02:09.118Z,9.00
2022-10-22T00:04:37.343Z,7.28
2022-10-22T00:07:06.008Z,8.20
2022-10-22T00:09:34.205Z,7.25
2022-10-22T00:12:02.422Z,6.75
2022-10-22T00:14:30.610Z,7.22
2022-10-22T00:17:00.483Z,6.90
2022-10-22T00:19:28.857Z,12.20
2022-10-22T00:21:58.346Z,9.10
2022-10-22T00:24:26.621Z,9.93
2022-10-22T00:26:54.823Z,7.15
2022-10-22T00:29:23.025Z,7.20
2022-10-22T00:31:51.318Z,8.65
2022-10-22T00:34:22.962Z,6.85
2022-10-22T00:36:51.597Z,6.83
2022-10-22T00:39:20.765Z,8.33
2022-10-22T00:41:49.839Z,9.25
2022-10-22T00:44:36.316Z,8.23
2022-10-22T00:47:04.513Z,10.80
2022-10-22T00:49:33.375Z,9.55
2022-10-22T00:52:01.578Z,11.25
2022-10-22T00:54:29.872Z,10.10
2022-10-22T00:56:58.065Z,12.43
2022-10-22T00:59:26.294Z,7.60
2022-10-22T01:01:54.645Z,5.92
2022-10-22T01:04:23.174Z,6.15
2022-10-22T01:06:51.536Z,6.85
2022-10-22T01:09:33.183Z,8.40
2022-10-22T01:12:08.971Z,8.63
2022-10-22T01:14:44.742Z,10.30
2022-10-22T01:20:00.411Z,8.40
2022-10-22T01:22:36.627Z,6.70
2022-10-22T01:25:09.235Z,8.45
2022-10-22T01:27:41.737Z,11.15
2022-10-22T01:30:11.971Z,6.65
2022-10-22T01:32:41.697Z,5.45
2022-10-22T01:35:12.845Z,7.45
2022-10-22T01:37:42.957Z,7.17
2022-10-22T01:40:12.683Z,9.85
2022-10-22T01:42:40.867Z,8.78
2022-10-22T01:45:13.281Z,8.35
2022-10-22T01:47:45.925Z,7.30
2022-10-22T01:50:27.836Z,5.90
2022-10-22T01:53:15.757Z,8.78
2022-10-22T01:55:57.414Z,8.40
2022-10-22T01:58:27.161Z,7.15
2022-10-22T02:00:57.061Z,8.35
2022-10-22T02:03:30.157Z,10.08
2022-10-22T02:05:59.888Z,7.03
2022-10-22T02:08:29.616Z,8.28
2022-10-22T02:10:58.502Z,10.43
2022-10-22T02:13:28.245Z,8.93
2022-10-22T02:16:17.257Z,7.62
2022-10-22T02:18:47.044Z,9.55
2022-10-22T02:21:16.537Z,6.28
2022-10-22T02:23:46.377Z,9.00
2022-10-22T02:26:22.723Z,11.33
2022-10-22T02:28:52.455Z,7.20
2022-10-22T02:31:22.233Z,5.55
2022-10-22T02:33:51.943Z,7.58
2022-10-22T02:36:40.907Z,6.50
2022-10-22T02:39:10.327Z,9.33
2022-10-22T02:41:38.673Z,8.38
2022-10-22T02:44:11.179Z,6.05
2022-10-22T02:46:40.082Z,8.83
2022-10-22T02:49:09.266Z,7.53
2022-10-22T02:51:37.406Z,8.08
2022-10-22T02:54:05.800Z,6.72
2022-10-22T02:56:34.409Z,8.55
2022-10-22T02:59:02.595Z,8.25
2022-10-22T03:01:30.822Z,10.50
2022-10-22T03:03:59.023Z,7.55
2022-10-22T03:06:27.237Z,5.80
2022-10-22T03:08:55.481Z,7.65
2022-10-22T03:11:23.721Z,7.60
2022-10-22T03:13:52.025Z,9.55
2022-10-22T03:16:20.218Z,7.05
2022-10-22T03:18:48.410Z,6.70
2022-10-22T03:21:27.195Z,6.80
2022-10-22T03:23:55.767Z,7.20
2022-10-22T03:26:24.434Z,6.40
2022-10-22T03:28:52.727Z,5.83
2022-10-22T03:31:20.936Z,12.63
2022-10-22T03:33:49.118Z,7.22
2022-10-22T03:36:17.496Z,7.33
2022-10-22T03:38:45.818Z,7.83
2022-10-22T03:41:14.100Z,8.08
2022-10-22T03:43:42.372Z,11.05
2022-10-22T03:46:12.558Z,7.20
2022-10-22T03:48:40.456Z,8.08
2022-10-22T03:51:08.651Z,9.00
2022-10-22T03:53:36.935Z,8.85
2022-10-22T03:56:06.676Z,7.37
2022-10-22T03:58:34.869Z,11.75
2022-10-22T04:01:07.200Z,7.37
2022-10-22T04:03:35.507Z,10.78
2022-10-22T04:06:05.182Z,7.05
2022-10-22T04:08:33.500Z,7.60
2022-10-22T04:11:01.763Z,10.82
2022-10-22T04:13:29.962Z,9.73
2022-10-22T04:15:59.775Z,10.35
2022-10-22T04:18:27.953Z,7.30
2022-10-22T04:20:56.148Z,9.08
2022-10-22T04:23:24.376Z,7.42
2022-10-22T04:25:54.112Z,9.45
2022-10-22T04:28:22.306Z,7.30
2022-10-22T04:30:50.513Z,9.68
2022-10-22T04:33:18.798Z,9.15
2022-10-22T04:35:47.000Z,10.35
2022-10-22T04:38:15.679Z,9.73
2022-10-22T04:40:43.961Z,7.62
2022-10-22T04:43:12.180Z,7.58
2022-10-22T04:45:40.390Z,9.80
2022-10-22T04:48:08.587Z,8.75
2022-10-22T04:50:36.812Z,10.03
2022-10-22T04:53:05.017Z,8.50
2022-10-22T04:55:33.211Z,8.75
2022-10-22T04:58:01.416Z,10.60
2022-10-22T05:00:29.651Z,9.90
2022-10-22T05:02:57.876Z,9.45
2022-10-22T05:05:26.086Z,9.45
2022-10-22T05:07:54.272Z,9.23
2022-10-22T05:10:22.519Z,9.40
2022-10-22T05:12:50.933Z,10.95
2022-10-22T05:15:19.164Z,11.35
2022-10-22T05:17:47.376Z,8.13
2022-10-22T05:20:15.617Z,6.53
2022-10-22T05:22:43.807Z,6.35
2022-10-22T05:25:12.098Z,11.57
2022-10-22T05:27:40.644Z,9.78
2022-10-22T05:30:09.093Z,7.28
2022-10-22T05:32:37.310Z,9.05
2022-10-22T05:35:05.700Z,8.95
2022-10-22T05:37:33.902Z,9.00
2022-10-22T05:40:12.721Z,8.43
2022-10-22T05:42:32.845Z,7.15
2022-10-22T05:45:01.055Z,9.75
2022-10-22T05:47:31.895Z,8.30
2022-10-22T05:50:00.131Z,7.95
2022-10-22T05:52:28.320Z,8.35
2022-10-22T05:54:56.589Z,8.33
2022-10-22T05:57:24.775Z,7.40
2022-10-22T05:59:52.989Z,8.40
2022-10-22T06:02:21.463Z,11.85
2022-10-22T06:04:49.663Z,10.70
2022-10-22T06:07:17.878Z,11.90
2022-10-22T06:09:47.804Z,9.15
2022-10-22T06:12:16.094Z,8.75
2022-10-22T06:14:44.289Z,12.23
2022-10-22T06:17:13.152Z,7.87
2022-10-22T06:19:41.294Z,10.93
2022-10-22T06:22:09.499Z,10.28
2022-10-22T06:24:40.436Z,10.53
2022-10-22T06:27:07.548Z,9.85
2022-10-22T06:29:35.769Z,7.58
2022-10-22T06:32:03.978Z,10.43
2022-10-22T06:34:32.442Z,11.33
2022-10-22T06:37:00.630Z,8.13
2022-10-22T06:39:28.931Z,10.28
2022-10-22T06:41:57.140Z,11.88
2022-10-22T06:44:25.352Z,8.55
2022-10-22T06:46:53.787Z,9.55
2022-10-22T06:49:21.980Z,9.38
2022-10-22T06:51:50.920Z,12.23
2022-10-22T06:54:19.213Z,9.83
2022-10-22T06:56:47.444Z,9.78
2022-10-22T06:59:16.076Z,9.55
2022-10-22T07:01:44.296Z,8.15
2022-10-22T07:04:12.599Z,10.25
2022-10-22T07:06:40.880Z,9.90
2022-10-22T07:09:09.228Z,10.00
2022-10-22T07:11:42.193Z,12.00
2022-10-22T07:14:10.793Z,9.83
2022-10-22T07:16:39.005Z,9.10
2022-10-22T07:19:07.195Z,7.60
2022-10-22T07:21:35.468Z,5.30
2022-10-22T07:24:03.736Z,6.45
2022-10-22T07:26:32.474Z,7.33
2022-10-22T07:29:21.532Z,6.97
2022-10-22T07:31:49.724Z,5.22
2022-10-22T07:34:17.988Z,9.43
2022-10-22T07:36:46.195Z,4.28
2022-10-22T07:39:14.407Z,7.35
2022-10-22T07:41:42.614Z,7.53
2022-10-22T07:44:10.839Z,6.17
2022-10-22T07:46:39.106Z,4.22
2022-10-22T07:49:07.331Z,6.78
2022-10-22T07:51:37.170Z,5.22
2022-10-22T07:54:05.352Z,8.10
2022-10-22T07:56:33.632Z,4.65
2022-10-22T08:01:30.617Z,5.70
2022-10-22T08:03:58.792Z,3.37
2022-10-22T08:06:27.000Z,4.92
2022-10-22T08:08:55.281Z,3.55
2022-10-22T08:11:23.446Z,4.70
2022-10-22T08:13:51.639Z,3.60
2022-10-22T08:16:19.850Z,6.60
2022-10-22T08:18:48.053Z,4.83
2022-10-22T08:21:17.310Z,4.45
2022-10-22T08:23:45.541Z,4.85
2022-10-22T08:26:13.735Z,4.20
2022-10-22T08:28:41.957Z,5.42
2022-10-22T08:31:11.125Z,5.15
2022-10-22T08:33:39.581Z,4.37
2022-10-22T08:36:08.077Z,5.08
2022-10-22T08:38:36.292Z,7.50
2022-10-22T08:41:06.039Z,4.90
2022-10-22T08:43:52.164Z,6.67
2022-10-22T08:46:24.820Z,6.50
2022-10-22T08:48:54.529Z,7.08
2022-10-22T08:51:24.265Z,5.72
2022-10-22T08:53:56.714Z,5.97
2022-10-22T08:56:25.013Z,4.97
2022-10-22T08:58:54.746Z,7.83
2022-10-22T09:01:42.797Z,9.88
2022-10-22T09:04:15.291Z,4.30
2022-10-22T09:06:44.340Z,5.03
2022-10-22T09:09:14.112Z,7.50
2022-10-22T09:11:43.830Z,2.87
2022-10-22T09:16:55.657Z,6.05
2022-10-22T09:19:28.140Z,4.33
2022-10-22T09:22:00.715Z,4.97
2022-10-22T09:24:36.857Z,5.70
2022-10-22T09:27:09.515Z,4.08
2022-10-22T09:32:05.400Z,4.35
2022-10-22T09:34:33.997Z,10.00
2022-10-22T09:37:03.730Z,6.22
2022-10-22T09:39:36.048Z,6.33
2022-10-22T09:42:04.827Z,7.40
2022-10-22T09:44:37.198Z,11.48
2022-10-22T09:47:06.958Z,2.85
2022-10-22T09:49:36.836Z,5.15
2022-10-22T09:52:06.584Z,4.87
2022-10-22T09:54:36.483Z,5.28
2022-10-22T09:57:17.961Z,5.87
2022-10-22T09:59:47.725Z,4.90
2022-10-22T10:02:37.567Z,4.42
2022-10-22T10:04:48.961Z,4.95
2022-10-22T10:07:21.627Z,4.05
2022-10-22T10:09:51.256Z,4.62
2022-10-22T10:12:21.006Z,9.55
2022-10-22T10:14:50.754Z,3.20
2022-10-22T10:17:32.389Z,2.92
2022-10-22T10:20:05.103Z,6.62
2022-10-22T10:22:37.813Z,4.92
2022-10-22T10:27:37.687Z,4.42
2022-10-22T10:30:07.653Z,3.47
2022-10-22T10:32:46.309Z,2.30
2022-10-22T10:35:31.261Z,3.50
2022-10-22T10:38:07.049Z,2.72
2022-10-22T10:40:48.984Z,4.10
2022-10-22T10:43:27.853Z,3.95
2022-10-22T10:46:09.822Z,4.30
2022-10-22T10:48:39.524Z,2.00
2022-10-22T10:51:18.038Z,3.65
2022-10-22T10:53:50.363Z,3.92
2022-10-22T10:56:20.094Z,8.05
2022-10-22T10:59:01.522Z,6.45
2022-10-22T11:01:37.048Z,5.58
2022-10-22T11:04:21.862Z,4.60
2022-10-22T11:06:51.127Z,5.35
2022-10-22T11:09:23.716Z,6.62
2022-10-22T11:11:53.480Z,2.72
2022-10-22T11:14:25.258Z,1.82
2022-10-22T11:17:01.449Z,1.55
2022-10-22T11:19:50.315Z,2.85
2022-10-22T11:22:04.283Z,2.75
2022-10-22T11:24:39.648Z,2.83
2022-10-22T11:27:09.387Z,2.10
2022-10-22T11:29:39.127Z,2.47
2022-10-22T11:32:08.888Z,3.85
2022-10-22T11:34:38.641Z,2.77
2022-10-22T11:37:07.030Z,4.33
2022-10-22T11:39:36.807Z,2.65
2022-10-22T11:42:06.583Z,1.95
2022-10-22T11:44:36.370Z,5.85
2022-10-22T11:47:12.120Z,4.42
2022-10-22T11:49:44.356Z,2.02
2022-10-22T11:52:29.273Z,5.20
2022-10-22T11:54:58.433Z,2.75
2022-10-22T11:57:28.030Z,1.45
2022-10-22T12:00:00.354Z,1.60
2022-10-22T12:02:30.693Z,2.83
2022-10-22T12:05:17.073Z,2.33
2022-10-22T12:07:59.865Z,5.85
2022-10-22T12:10:28.936Z,4.42
2022-10-22T12:13:01.344Z,2.27
2022-10-22T12:15:29.614Z,3.10
2022-10-22T12:17:59.400Z,4.03
2022-10-22T12:20:28.469Z,1.72
2022-10-22T12:22:57.957Z,2.67
2022-10-22T12:25:30.052Z,2.67
2022-10-22T12:27:58.949Z,2.77
2022-10-22T12:30:28.528Z,3.80
2022-10-22T12:33:00.736Z,1.57
2022-10-22T12:35:30.236Z,2.50
2022-10-22T12:37:59.521Z,1.37
2022-10-22T12:40:29.275Z,3.77
2022-10-22T12:42:58.782Z,2.62
2022-10-22T12:45:28.301Z,3.10
2022-10-22T12:47:57.847Z,2.08
2022-10-22T12:50:34.036Z,2.87
2022-10-22T12:53:02.273Z,5.15
2022-10-22T12:55:32.025Z,2.47
2022-10-22T12:58:00.317Z,2.47
2022-10-22T13:00:30.105Z,3.10
2022-10-22T13:02:59.955Z,5.08
2022-10-22T19:49:11.622Z,7.62
2022-10-22T19:51:39.992Z,8.20
2022-10-22T19:54:09.745Z,4.70
2022-10-22T19:56:38.237Z,5.97
2022-10-22T19:59:07.916Z,5.87
2022-10-22T20:01:36.162Z,4.85
2022-10-22T20:04:04.454Z,4.30
2022-10-22T20:06:32.634Z,6.08
2022-10-22T20:09:00.899Z,5.65
2022-10-22T20:11:30.329Z,6.28
2022-10-22T20:13:58.813Z,5.72
2022-10-22T20:16:29.478Z,5.87
2022-10-22T20:19:01.511Z,6.25
2022-10-22T20:21:29.954Z,9.47
2022-10-22T20:23:58.476Z,6.28
2022-10-22T20:26:27.977Z,6.53
2022-10-22T20:28:59.379Z,6.70
2022-10-22T20:31:28.995Z,5.65
2022-10-22T20:33:58.181Z,7.03
2022-10-22T20:36:27.083Z,9.93
2022-10-22T20:38:56.827Z,7.12
2022-10-22T20:41:25.014Z,5.62
2022-10-22T20:43:53.497Z,5.35
2022-10-22T20:46:23.085Z,7.05
2022-10-22T20:48:52.325Z,8.00
2022-10-22T20:51:20.574Z,6.72
2022-10-22T20:53:48.777Z,6.33
2022-10-22T20:56:17.158Z,7.28
2022-10-22T20:58:47.603Z,8.35
2022-10-22T21:01:18.911Z,6.40
2022-10-22T21:08:42.430Z,6.05
2022-10-22T21:11:11.163Z,6.60
2022-10-22T21:13:39.381Z,10.88
2022-10-22T21:16:08.904Z,12.65
2022-10-22T21:18:37.199Z,11.33
2022-10-22T21:21:06.081Z,14.25
2022-10-22T21:23:35.104Z,11.83
2022-10-22T21:26:03.587Z,11.68
2022-10-22T21:28:34.852Z,12.05
2022-10-22T21:31:07.581Z,7.47
2022-10-22T21:36:05.295Z,9.40
2022-10-22T21:38:33.456Z,8.75
2022-10-22T21:41:03.208Z,13.25
2022-10-22T21:43:31.401Z,9.48
2022-10-22T21:46:08.005Z,7.70
2022-10-22T21:48:36.844Z,7.72
2022-10-22T21:51:09.869Z,6.17
2022-10-22T21:53:38.302Z,7.22
2022-10-22T21:56:07.122Z,12.43
2022-10-22T21:58:35.903Z,10.85
2022-10-22T22:01:04.278Z,6.08
2022-10-22T22:03:32.530Z,7.62
2022-10-22T22:06:01.501Z,9.28
2022-10-22T22:08:31.511Z,10.50
2022-10-22T22:11:03.316Z,7.08
2022-10-22T22:13:32.100Z,5.62
2022-10-22T22:16:01.247Z,7.83
2022-10-22T22:18:29.743Z,7.75
2022-10-22T22:20:58.629Z,12.98
2022-10-22T22:23:26.913Z,13.68
2022-10-22T22:25:56.657Z,10.72
2022-10-22T22:28:24.858Z,6.03
2022-10-22T22:30:53.066Z,6.67
2022-10-22T22:33:21.368Z,4.33
2022-10-22T22:35:49.654Z,6.22
2022-10-22T22:38:17.883Z,3.40
2022-10-22T22:40:46.160Z,9.40
2022-10-22T22:43:14.731Z,5.65
2022-10-22T22:45:44.572Z,4.62
2022-10-22T22:48:12.773Z,6.28
2022-10-22T22:50:41.002Z,4.22
2022-10-22T22:53:11.928Z,5.17
2022-10-22T22:55:40.142Z,4.78
2022-10-22T22:58:09.987Z,6.28
2022-10-22T23:03:09.207Z,12.18
2022-10-22T23:05:37.920Z,7.65
2022-10-22T23:08:06.437Z,9.25
2022-10-22T23:10:34.652Z,5.72
2022-10-22T23:13:02.835Z,6.20
2022-10-22T23:15:31.075Z,8.03
2022-10-22T23:17:59.266Z,6.42
2022-10-22T23:20:27.487Z,9.00
2022-10-22T23:22:55.701Z,6.97
2022-10-22T23:25:23.890Z,9.38
2022-10-22T23:27:52.117Z,11.28
2022-10-22T23:30:20.323Z,8.60
2022-10-22T23:32:48.514Z,7.50
2022-10-22T23:35:16.740Z,6.00
2022-10-22T23:37:45.064Z,5.67
2022-10-22T23:40:13.318Z,6.47
2022-10-22T23:42:43.151Z,9.50
2022-10-22T23:45:11.434Z,6.53
2022-10-22T23:47:39.942Z,9.05
2022-10-22T23:50:08.614Z,6.05
2022-10-22T23:52:36.814Z,11.70
2022-10-22T23:55:05.181Z,6.70
2022-10-22T23:57:33.410Z,6.45
