createdAt,value
2017-06-16T00:00:19.309Z,17.52
2017-06-16T00:01:21.194Z,17.72
2017-06-16T00:02:22.998Z,17.63
2017-06-16T00:03:24.798Z,17.74
2017-06-16T00:04:26.665Z,17.74
2017-06-16T00:05:28.533Z,17.81
2017-06-16T00:06:30.421Z,17.95
2017-06-16T00:07:44.582Z,17.78
2017-06-16T00:08:46.468Z,17.72
2017-06-16T00:09:48.332Z,17.58
2017-06-16T00:10:50.218Z,17.52
2017-06-16T00:11:52.023Z,17.54
2017-06-16T00:12:53.840Z,17.58
2017-06-16T00:13:55.708Z,17.78
2017-06-16T00:14:57.592Z,17.95
2017-06-16T00:15:59.477Z,18.03
2017-06-16T00:17:13.633Z,18.25
2017-06-16T00:18:15.518Z,18.29
2017-06-16T00:19:17.400Z,18.45
2017-06-16T00:20:19.259Z,18.48
2017-06-16T00:21:21.065Z,18.57
2017-06-16T00:22:22.883Z,18.75
2017-06-16T00:23:24.742Z,18.70
2017-06-16T00:24:26.608Z,18.80
2017-06-16T00:25:28.472Z,18.85
2017-06-16T00:26:42.615Z,18.90
2017-06-16T00:27:44.498Z,18.87
2017-06-16T00:28:46.360Z,18.92
2017-06-16T00:29:48.226Z,18.98
2017-06-16T00:30:50.053Z,19.04
2017-06-16T00:31:51.866Z,19.07
2017-06-16T00:32:53.736Z,19.07
2017-06-16T00:33:55.595Z,19.04
2017-06-16T00:34:57.479Z,19.00
2017-06-16T00:36:11.619Z,19.11
2017-06-16T00:37:13.507Z,18.99
2017-06-16T00:38:15.393Z,18.95
2017-06-16T00:39:17.294Z,18.98
2017-06-16T00:40:19.100Z,19.02
2017-06-16T00:41:20.899Z,19.00
2017-06-16T00:42:22.783Z,18.95
2017-06-16T00:43:24.669Z,19.02
2017-06-16T00:44:26.548Z,19.02
2017-06-16T00:45:40.686Z,19.07
2017-06-16T00:46:42.551Z,19.07
2017-06-16T00:47:44.435Z,19.07
2017-06-16T00:48:46.298Z,19.10
2017-06-16T00:49:48.102Z,18.99
2017-06-16T00:50:49.903Z,19.04
2017-06-16T00:51:51.764Z,18.95
2017-06-16T00:52:53.627Z,19.00
2017-06-16T00:53:55.490Z,18.91
2017-06-16T00:55:09.628Z,19.00
2017-06-16T00:56:11.491Z,18.94
2017-06-16T00:57:13.360Z,18.92
2017-06-16T00:58:15.225Z,18.94
2017-06-16T00:59:17.029Z,18.95
2017-06-16T01:00:18.856Z,18.94
2017-06-16T01:01:20.718Z,18.94
2017-06-16T01:02:22.580Z,18.92
2017-06-16T01:03:24.464Z,18.92
2017-06-16T01:04:38.601Z,18.92
2017-06-16T01:05:40.468Z,18.94
2017-06-16T01:06:42.353Z,18.99
2017-06-16T01:07:44.217Z,19.00
2017-06-16T01:08:46.040Z,18.95
2017-06-16T01:09:47.842Z,19.04
2017-06-16T01:10:49.706Z,18.90
2017-06-16T01:11:51.559Z,18.99
2017-06-16T01:12:53.426Z,18.92
2017-06-16T01:14:07.561Z,18.91
2017-06-16T01:15:09.427Z,18.99
2017-06-16T01:16:11.310Z,18.91
2017-06-16T01:17:13.191Z,18.88
2017-06-16T01:18:14.993Z,18.87
2017-06-16T01:19:16.793Z,18.80
2017-06-16T01:20:18.648Z,18.88
2017-06-16T01:21:20.515Z,18.85
2017-06-16T01:22:22.371Z,18.88
2017-06-16T01:23:36.545Z,18.92
2017-06-16T01:24:38.404Z,18.85
2017-06-16T01:25:40.271Z,18.75
2017-06-16T01:26:42.132Z,18.76
2017-06-16T01:27:43.940Z,18.81
2017-06-16T01:28:45.742Z,18.82
2017-06-16T01:29:47.623Z,18.87
2017-06-16T01:30:49.487Z,18.84
2017-06-16T01:31:51.369Z,18.92
2017-06-16T01:33:05.502Z,18.87
2017-06-16T01:34:07.370Z,18.88
2017-06-16T01:35:09.253Z,18.70
2017-06-16T01:36:11.119Z,18.58
2017-06-16T01:37:12.939Z,18.67
2017-06-16T01:38:14.743Z,18.69
2017-06-16T01:39:16.626Z,18.67
2017-06-16T01:40:18.504Z,18.70
2017-06-16T01:41:20.369Z,18.67
2017-06-16T01:42:34.524Z,18.69
2017-06-16T01:43:36.387Z,18.65
2017-06-16T01:44:38.252Z,18.62
2017-06-16T01:45:40.137Z,18.62
2017-06-16T01:46:41.957Z,18.66
2017-06-16T01:47:43.763Z,18.69
2017-06-16T01:48:45.620Z,18.69
2017-06-16T01:49:47.482Z,18.58
2017-06-16T01:50:49.345Z,18.52
2017-06-16T01:52:03.480Z,18.54
2017-06-16T01:53:05.342Z,18.62
2017-06-16T01:54:07.206Z,18.65
2017-06-16T01:55:09.089Z,18.60
2017-06-16T01:56:10.887Z,18.63
2017-06-16T01:57:12.688Z,18.65
2017-06-16T01:58:14.515Z,18.75
2017-06-16T01:59:16.404Z,18.62
2017-06-16T02:00:18.261Z,18.63
2017-06-16T02:01:32.398Z,18.70
2017-06-16T02:02:34.259Z,18.67
2017-06-16T02:03:36.142Z,18.72
2017-06-16T02:04:38.001Z,18.66
2017-06-16T02:05:39.795Z,18.75
2017-06-16T02:06:41.600Z,18.80
2017-06-16T02:07:43.484Z,18.70
2017-06-16T02:08:45.346Z,18.75
2017-06-16T02:09:47.214Z,18.76
2017-06-16T02:11:01.356Z,18.75
2017-06-16T02:12:03.234Z,18.66
2017-06-16T02:13:05.101Z,18.72
2017-06-16T02:14:06.987Z,18.70
2017-06-16T02:15:08.812Z,18.70
2017-06-16T02:16:10.608Z,18.65
2017-06-16T02:17:12.473Z,18.62
2017-06-16T02:18:14.358Z,18.63
2017-06-16T02:19:16.230Z,18.67
2017-06-16T02:20:30.389Z,18.66
2017-06-16T02:21:32.274Z,18.69
2017-06-16T02:22:34.141Z,18.70
2017-06-16T02:23:36.027Z,18.76
2017-06-16T02:24:37.826Z,18.73
2017-06-16T02:25:39.629Z,18.76
2017-06-16T02:26:41.518Z,18.85
2017-06-16T02:27:43.399Z,18.78
2017-06-16T02:28:45.268Z,18.80
2017-06-16T02:29:59.429Z,18.81
2017-06-16T02:31:01.328Z,18.82
2017-06-16T02:32:03.214Z,18.80
2017-06-16T02:33:05.081Z,18.63
2017-06-16T02:34:06.883Z,18.72
2017-06-16T02:35:08.682Z,18.81
2017-06-16T02:36:10.549Z,18.76
2017-06-16T02:37:12.524Z,18.70
2017-06-16T02:38:14.522Z,18.78
2017-06-16T02:39:28.890Z,18.84
2017-06-16T02:40:30.774Z,18.82
2017-06-16T02:41:32.638Z,18.80
2017-06-16T02:42:34.525Z,18.82
2017-06-16T02:43:36.336Z,18.82
2017-06-16T02:44:38.138Z,18.69
2017-06-16T02:45:40.023Z,18.57
2017-06-16T02:46:41.891Z,18.44
2017-06-16T02:47:43.783Z,18.39
2017-06-16T02:48:57.936Z,18.42
2017-06-16T02:49:59.804Z,18.45
2017-06-16T02:51:01.666Z,18.45
2017-06-16T02:52:03.537Z,18.41
2017-06-16T02:53:05.341Z,18.48
2017-06-16T02:54:07.158Z,18.52
2017-06-16T02:55:09.022Z,18.51
2017-06-16T02:56:10.887Z,18.63
2017-06-16T02:57:12.759Z,18.57
2017-06-16T02:58:26.914Z,18.50
2017-06-16T02:59:28.778Z,18.50
2017-06-16T03:00:30.647Z,18.45
2017-06-16T03:01:32.515Z,18.41
2017-06-16T03:02:34.311Z,18.45
2017-06-16T03:03:36.118Z,18.48
2017-06-16T03:04:37.945Z,18.47
2017-06-16T03:05:39.745Z,18.41
2017-06-16T03:06:41.552Z,18.39
2017-06-16T03:07:55.710Z,18.47
2017-06-16T03:08:57.600Z,18.48
2017-06-16T03:09:59.489Z,18.63
2017-06-16T03:11:01.360Z,18.60
2017-06-16T03:12:03.182Z,18.70
2017-06-16T03:13:05.010Z,18.66
2017-06-16T03:14:06.897Z,18.81
2017-06-16T03:15:08.765Z,18.75
2017-06-16T03:16:10.636Z,18.73
2017-06-16T03:17:24.796Z,18.75
2017-06-16T03:18:26.660Z,18.76
2017-06-16T03:19:28.532Z,18.78
2017-06-16T03:20:30.424Z,18.78
2017-06-16T03:21:32.244Z,18.85
2017-06-16T03:22:34.049Z,18.91
2017-06-16T03:23:35.915Z,18.94
2017-06-16T03:24:37.783Z,19.00
2017-06-16T03:25:39.672Z,19.11
2017-06-16T03:26:53.816Z,19.14
2017-06-16T03:27:55.705Z,19.19
2017-06-16T03:28:57.592Z,19.21
2017-06-16T03:29:59.459Z,19.13
2017-06-16T03:31:01.259Z,19.18
2017-06-16T03:32:03.063Z,19.18
2017-06-16T03:33:04.935Z,19.25
2017-06-16T03:34:06.820Z,19.18
2017-06-16T03:35:08.714Z,19.10
2017-06-16T03:36:22.874Z,19.18
2017-06-16T03:37:24.763Z,19.18
2017-06-16T03:38:26.650Z,19.00
2017-06-16T03:39:28.526Z,19.10
2017-06-16T03:40:30.323Z,19.10
2017-06-16T03:41:32.131Z,19.14
2017-06-16T03:42:34.016Z,19.02
2017-06-16T03:43:35.884Z,19.07
2017-06-16T03:44:37.771Z,19.11
2017-06-16T03:45:51.909Z,19.07
2017-06-16T03:46:53.777Z,19.06
2017-06-16T03:47:55.662Z,19.02
2017-06-16T03:48:57.555Z,19.08
2017-06-16T03:49:59.360Z,19.18
2017-06-16T03:51:01.182Z,19.07
2017-06-16T03:52:03.049Z,19.04
2017-06-16T03:53:04.917Z,19.10
2017-06-16T03:54:06.785Z,19.02
2017-06-16T03:55:20.946Z,18.92
2017-06-16T03:56:22.814Z,19.00
2017-06-16T03:57:24.685Z,18.92
2017-06-16T03:58:26.573Z,19.02
2017-06-16T03:59:28.373Z,19.08
2017-06-16T04:00:30.177Z,19.19
2017-06-16T04:01:32.049Z,19.26
2017-06-16T04:02:33.918Z,19.19
2017-06-16T04:03:35.789Z,19.32
2017-06-16T04:04:49.930Z,19.32
2017-06-16T04:05:51.800Z,19.32
2017-06-16T04:06:53.671Z,19.23
2017-06-16T04:07:55.560Z,19.22
2017-06-16T04:08:57.362Z,19.21
2017-06-16T04:09:59.168Z,19.25
2017-06-16T04:11:01.042Z,19.16
2017-06-16T04:12:02.933Z,19.22
2017-06-16T04:13:04.818Z,19.28
2017-06-16T04:14:18.959Z,19.37
2017-06-16T04:15:20.826Z,19.41
2017-06-16T04:16:22.713Z,19.41
2017-06-16T04:17:24.581Z,19.31
2017-06-16T04:18:26.408Z,19.50
2017-06-16T04:19:28.236Z,19.41
2017-06-16T04:20:30.126Z,19.48
2017-06-16T04:21:32.015Z,19.47
2017-06-16T04:22:33.903Z,19.55
2017-06-16T04:23:48.042Z,19.62
2017-06-16T04:24:49.910Z,19.66
2017-06-16T04:25:51.775Z,19.71
2017-06-16T04:26:53.644Z,19.83
2017-06-16T04:27:55.450Z,19.91
2017-06-16T04:28:57.277Z,19.95
2017-06-16T04:29:59.146Z,19.99
2017-06-16T04:31:01.034Z,20.01
2017-06-16T04:32:02.921Z,20.13
2017-06-16T04:33:17.086Z,20.13
2017-06-16T04:34:18.949Z,20.13
2017-06-16T04:35:20.810Z,20.08
2017-06-16T04:36:22.681Z,20.10
2017-06-16T04:37:24.491Z,20.14
2017-06-16T04:38:26.317Z,20.11
2017-06-16T04:39:28.203Z,20.11
2017-06-16T04:40:30.070Z,20.08
2017-06-16T04:41:31.944Z,20.11
2017-06-16T04:42:46.107Z,20.14
2017-06-16T04:43:47.989Z,20.24
2017-06-16T04:44:49.861Z,20.21
2017-06-16T04:45:51.749Z,20.23
2017-06-16T04:46:53.556Z,20.24
2017-06-16T04:47:55.379Z,20.24
2017-06-16T04:48:57.252Z,20.21
2017-06-16T04:49:59.143Z,20.21
2017-06-16T04:51:01.035Z,20.18
2017-06-16T04:52:15.178Z,20.20
2017-06-16T04:53:17.048Z,20.08
2017-06-16T04:54:18.934Z,20.14
2017-06-16T04:55:20.799Z,20.20
2017-06-16T04:56:22.610Z,20.24
2017-06-16T04:57:24.438Z,20.31
2017-06-16T04:58:26.328Z,20.48
2017-06-16T04:59:28.195Z,20.39
2017-06-16T05:00:30.067Z,20.31
2017-06-16T05:01:44.230Z,20.21
2017-06-16T05:02:46.113Z,20.06
2017-06-16T05:03:47.997Z,20.01
2017-06-16T05:04:49.873Z,19.86
2017-06-16T05:05:51.701Z,19.84
2017-06-16T05:06:53.533Z,19.83
2017-06-16T05:07:55.394Z,19.71
2017-06-16T05:08:57.261Z,19.59
2017-06-16T05:09:59.151Z,19.55
2017-06-16T05:11:13.294Z,19.56
2017-06-16T05:12:15.178Z,19.59
2017-06-16T05:13:17.065Z,19.71
2017-06-16T05:14:18.936Z,19.73
2017-06-16T05:15:20.765Z,20.01
2017-06-16T05:16:22.593Z,20.10
2017-06-16T05:17:24.442Z,20.17
2017-06-16T05:18:26.253Z,20.24
2017-06-16T05:19:28.079Z,20.50
2017-06-16T05:20:42.224Z,20.52
2017-06-16T05:21:44.070Z,20.59
2017-06-16T05:22:45.957Z,20.59
2017-06-16T05:23:47.846Z,20.59
2017-06-16T05:24:49.655Z,20.74
2017-06-16T05:25:51.486Z,20.87
2017-06-16T05:26:53.380Z,20.91
2017-06-16T05:27:55.268Z,21.04
2017-06-16T05:28:57.156Z,21.10
2017-06-16T05:30:11.303Z,21.13
2017-06-16T05:31:13.193Z,21.17
2017-06-16T05:32:15.080Z,21.07
2017-06-16T05:33:16.950Z,21.06
2017-06-16T05:34:18.777Z,21.03
2017-06-16T05:35:20.581Z,21.14
2017-06-16T05:36:22.470Z,21.14
2017-06-16T05:37:24.333Z,21.12
2017-06-16T05:38:26.207Z,21.19
2017-06-16T05:39:40.367Z,21.10
2017-06-16T05:40:42.239Z,21.12
2017-06-16T05:41:44.126Z,21.03
2017-06-16T05:42:45.995Z,21.01
2017-06-16T05:43:47.824Z,20.97
2017-06-16T05:44:49.652Z,20.95
2017-06-16T05:45:51.531Z,20.84
2017-06-16T05:46:53.417Z,20.89
2017-06-16T05:47:55.289Z,20.72
2017-06-16T05:49:09.431Z,20.47
2017-06-16T05:50:11.300Z,20.33
2017-06-16T05:51:13.166Z,20.29
2017-06-16T05:52:15.040Z,20.36
2017-06-16T05:53:16.870Z,20.33
2017-06-16T05:54:18.698Z,20.29
2017-06-16T05:55:20.592Z,20.14
2017-06-16T05:56:22.463Z,20.20
2017-06-16T05:57:24.339Z,20.29
2017-06-16T05:58:38.499Z,20.31
2017-06-16T05:59:40.375Z,20.36
2017-06-16T06:00:42.267Z,20.48
2017-06-16T06:01:44.162Z,20.42
2017-06-16T06:02:45.993Z,20.50
2017-06-16T06:03:47.819Z,20.55
2017-06-16T06:04:49.693Z,20.69
2017-06-16T06:05:51.591Z,20.79
2017-06-16T06:06:53.491Z,20.89
2017-06-16T06:08:07.629Z,21.01
2017-06-16T06:09:09.501Z,21.13
2017-06-16T06:10:11.375Z,21.35
2017-06-16T06:11:13.295Z,21.43
2017-06-16T06:12:15.075Z,21.40
2017-06-16T06:13:16.904Z,21.50
2017-06-16T06:14:18.777Z,21.53
2017-06-16T06:15:20.654Z,21.59
2017-06-16T06:16:22.528Z,21.59
2017-06-16T06:17:36.692Z,21.53
2017-06-16T06:18:38.563Z,21.34
2017-06-16T06:19:40.428Z,21.25
2017-06-16T06:20:42.297Z,21.29
2017-06-16T06:21:44.103Z,21.25
2017-06-16T06:22:45.917Z,21.27
2017-06-16T06:23:47.808Z,21.14
2017-06-16T06:24:49.687Z,21.03
2017-06-16T06:25:51.555Z,21.03
2017-06-16T06:27:05.697Z,20.98
2017-06-16T06:28:07.570Z,21.04
2017-06-16T06:29:09.462Z,21.16
2017-06-16T06:30:11.341Z,21.13
2017-06-16T06:31:13.171Z,21.19
2017-06-16T06:32:14.976Z,21.25
2017-06-16T06:33:16.853Z,21.38
2017-06-16T06:34:18.743Z,21.52
2017-06-16T06:35:20.616Z,21.56
2017-06-16T06:36:34.758Z,21.61
2017-06-16T06:37:36.650Z,21.56
2017-06-16T06:38:38.546Z,21.58
2017-06-16T06:39:40.443Z,21.79
2017-06-16T06:40:42.274Z,21.83
2017-06-16T06:41:44.066Z,21.83
2017-06-16T06:42:45.978Z,21.75
2017-06-16T06:43:47.872Z,21.79
2017-06-16T06:44:49.747Z,21.87
2017-06-16T06:46:03.890Z,22.06
2017-06-16T06:47:05.760Z,22.03
2017-06-16T06:48:07.634Z,22.15
2017-06-16T06:49:09.531Z,22.20
2017-06-16T06:50:11.363Z,22.20
2017-06-16T06:51:13.185Z,22.17
2017-06-16T06:52:15.058Z,22.14
2017-06-16T06:53:16.949Z,22.17
2017-06-16T06:54:18.828Z,22.06
2017-06-16T06:55:32.998Z,22.03
2017-06-16T06:56:34.889Z,21.96
2017-06-16T06:57:36.762Z,21.94
2017-06-16T06:58:38.637Z,22.06
2017-06-16T06:59:40.446Z,22.14
2017-06-16T07:00:42.257Z,22.25
2017-06-16T07:01:44.153Z,22.28
2017-06-16T07:02:46.044Z,22.28
2017-06-16T07:03:47.921Z,22.27
2017-06-16T07:05:02.088Z,22.28
2017-06-16T07:06:03.955Z,22.24
2017-06-16T07:07:05.827Z,22.22
2017-06-16T07:08:07.721Z,22.14
2017-06-16T07:09:09.530Z,22.14
2017-06-16T07:10:11.348Z,22.17
2017-06-16T07:11:13.240Z,22.25
2017-06-16T07:12:15.128Z,22.31
2017-06-16T07:13:17.004Z,22.31
2017-06-16T07:14:31.149Z,22.36
2017-06-16T07:15:33.019Z,22.33
2017-06-16T07:16:34.891Z,22.25
2017-06-16T07:17:36.762Z,22.20
2017-06-16T07:18:38.565Z,22.15
2017-06-16T07:19:40.378Z,22.33
2017-06-16T07:20:42.272Z,22.30
2017-06-16T07:21:44.175Z,22.36
2017-06-16T07:22:46.062Z,22.42
2017-06-16T07:24:00.201Z,22.57
2017-06-16T07:25:02.071Z,22.49
2017-06-16T07:26:03.946Z,22.40
2017-06-16T07:27:05.837Z,22.27
2017-06-16T07:28:07.661Z,22.17
2017-06-16T07:29:09.474Z,22.10
2017-06-16T07:30:11.366Z,22.05
2017-06-16T07:31:13.242Z,22.14
2017-06-16T07:32:15.132Z,22.27
2017-06-16T07:33:29.297Z,22.45
2017-06-16T07:34:31.171Z,22.57
2017-06-16T07:35:33.037Z,22.46
2017-06-16T07:36:34.912Z,22.60
2017-06-16T07:37:36.718Z,22.60
2017-06-16T07:38:38.531Z,22.49
2017-06-16T07:39:40.425Z,22.33
2017-06-16T07:40:42.295Z,22.35
2017-06-16T07:41:44.170Z,22.47
2017-06-16T07:42:58.340Z,22.67
2017-06-16T07:44:00.234Z,22.75
2017-06-16T07:45:02.138Z,22.73
2017-06-16T07:46:03.998Z,22.70
2017-06-16T07:47:05.813Z,22.80
2017-06-16T07:48:07.648Z,22.68
2017-06-16T07:49:09.536Z,22.65
2017-06-16T07:50:11.416Z,22.60
2017-06-16T07:51:13.313Z,22.54
2017-06-16T07:52:27.475Z,22.76
2017-06-16T07:53:29.349Z,22.97
2017-06-16T07:54:31.218Z,23.16
2017-06-16T07:55:33.098Z,23.36
2017-06-16T07:56:34.921Z,23.33
2017-06-16T07:57:36.731Z,23.33
2017-06-16T07:58:38.608Z,23.13
2017-06-16T07:59:40.479Z,23.05
2017-06-16T08:00:42.350Z,23.01
2017-06-16T08:01:56.493Z,22.82
2017-06-16T08:02:58.385Z,23.00
2017-06-16T08:04:00.256Z,22.88
2017-06-16T08:05:02.132Z,22.94
2017-06-16T08:06:03.938Z,23.01
2017-06-16T08:07:05.761Z,22.85
2017-06-16T08:08:07.637Z,22.77
2017-06-16T08:09:09.503Z,22.72
2017-06-16T08:10:11.378Z,22.54
2017-06-16T08:11:25.527Z,22.46
2017-06-16T08:12:27.420Z,22.45
2017-06-16T08:13:29.315Z,22.65
2017-06-16T08:14:31.227Z,22.76
2017-06-16T08:15:33.035Z,22.82
2017-06-16T08:16:34.892Z,22.83
2017-06-16T08:17:36.781Z,23.00
2017-06-16T08:18:38.651Z,22.83
2017-06-16T08:19:40.524Z,22.70
2017-06-16T08:20:54.667Z,22.43
2017-06-16T08:21:56.540Z,22.35
2017-06-16T08:22:58.412Z,22.27
2017-06-16T08:24:00.284Z,22.37
2017-06-16T08:25:02.110Z,22.52
2017-06-16T08:26:03.927Z,22.54
2017-06-16T08:27:05.793Z,22.73
2017-06-16T08:28:07.667Z,22.86
2017-06-16T08:29:09.540Z,22.85
2017-06-16T08:30:23.705Z,22.64
2017-06-16T08:31:25.590Z,22.79
2017-06-16T08:32:27.454Z,22.70
2017-06-16T08:33:29.322Z,22.68
2017-06-16T08:34:31.133Z,22.52
2017-06-16T08:35:32.962Z,22.52
2017-06-16T08:36:34.839Z,22.62
2017-06-16T08:37:36.725Z,22.70
2017-06-16T08:38:38.598Z,22.64
2017-06-16T08:39:52.736Z,22.70
2017-06-16T08:40:54.607Z,22.77
2017-06-16T08:41:56.475Z,22.85
2017-06-16T08:42:58.371Z,22.88
2017-06-16T08:44:00.195Z,23.07
2017-06-16T08:45:02.009Z,23.17
2017-06-16T08:46:03.899Z,23.16
2017-06-16T08:47:05.768Z,23.19
2017-06-16T08:48:07.681Z,23.20
2017-06-16T08:49:21.801Z,23.17
2017-06-16T08:50:23.671Z,23.16
2017-06-16T08:51:25.560Z,23.23
2017-06-16T08:52:27.457Z,23.19
2017-06-16T08:53:29.283Z,23.16
2017-06-16T08:54:31.113Z,23.02
2017-06-16T08:55:32.981Z,22.85
2017-06-16T08:56:34.853Z,22.80
2017-06-16T08:57:36.765Z,22.73
2017-06-16T08:58:50.924Z,22.85
2017-06-16T08:59:52.792Z,22.86
2017-06-16T09:00:54.663Z,22.95
2017-06-16T09:01:56.561Z,23.00
2017-06-16T09:02:58.390Z,23.00
2017-06-16T09:04:00.197Z,23.00
2017-06-16T09:05:02.075Z,23.13
2017-06-16T09:06:03.970Z,23.27
2017-06-16T09:07:05.867Z,23.28
2017-06-16T09:08:20.007Z,23.38
2017-06-16T09:09:21.873Z,23.51
2017-06-16T09:10:23.743Z,23.51
2017-06-16T09:11:25.611Z,23.75
2017-06-16T09:12:27.420Z,23.72
2017-06-16T09:13:29.251Z,23.73
2017-06-16T09:14:31.141Z,23.73
2017-06-16T09:15:33.010Z,23.76
2017-06-16T09:16:34.905Z,23.75
2017-06-16T09:17:49.076Z,23.91
2017-06-16T09:18:50.965Z,24.10
2017-06-16T09:19:52.831Z,24.10
2017-06-16T09:20:54.735Z,24.15
2017-06-16T09:21:56.533Z,24.21
2017-06-16T09:22:58.341Z,24.21
2017-06-16T09:24:00.212Z,24.09
2017-06-16T09:25:02.107Z,23.93
2017-06-16T09:26:04.000Z,23.93
2017-06-16T09:27:18.166Z,23.75
2017-06-16T09:28:20.039Z,23.73
2017-06-16T09:29:21.930Z,23.72
2017-06-16T09:30:23.820Z,23.79
2017-06-16T09:31:25.623Z,23.65
2017-06-16T09:32:27.431Z,23.60
2017-06-16T09:33:29.304Z,23.57
2017-06-16T09:34:31.193Z,23.43
2017-06-16T09:35:33.065Z,23.31
2017-06-16T09:36:47.217Z,23.27
2017-06-16T09:37:49.105Z,23.17
2017-06-16T09:38:50.980Z,23.31
2017-06-16T09:39:52.847Z,23.60
2017-06-16T09:40:54.657Z,23.75
2017-06-16T09:41:56.471Z,23.94
2017-06-16T09:42:58.364Z,24.15
2017-06-16T09:44:00.234Z,24.24
2017-06-16T09:45:02.111Z,24.25
2017-06-16T09:46:16.253Z,24.25
2017-06-16T09:47:18.124Z,24.12
2017-06-16T09:48:19.993Z,23.88
2017-06-16T09:49:21.866Z,23.72
2017-06-16T09:50:23.701Z,23.60
2017-06-16T09:51:25.531Z,23.57
2017-06-16T09:52:27.420Z,23.53
2017-06-16T09:53:29.295Z,23.48
2017-06-16T09:54:31.189Z,23.19
2017-06-16T09:55:45.357Z,22.98
2017-06-16T09:56:47.224Z,22.83
2017-06-16T09:57:49.119Z,22.85
2017-06-16T09:58:51.012Z,22.72
2017-06-16T09:59:52.844Z,22.77
2017-06-16T10:00:54.674Z,22.77
2017-06-16T10:01:56.570Z,22.77
2017-06-16T10:02:58.461Z,22.76
2017-06-16T10:04:00.353Z,22.76
2017-06-16T10:05:14.493Z,22.52
2017-06-16T10:06:16.364Z,22.42
2017-06-16T10:07:18.253Z,22.37
2017-06-16T10:08:20.126Z,22.39
2017-06-16T10:09:21.926Z,22.25
2017-06-16T10:10:23.735Z,22.10
2017-06-16T10:11:25.620Z,21.52
2017-06-16T10:12:27.486Z,20.41
2017-06-16T10:13:29.362Z,19.28
2017-06-16T10:14:43.526Z,18.27
2017-06-16T10:15:45.418Z,17.64
2017-06-16T10:16:47.320Z,17.38
2017-06-16T10:17:49.201Z,17.11
2017-06-16T10:18:51.008Z,16.86
2017-06-16T10:19:52.814Z,16.60
2017-06-16T10:20:54.686Z,16.58
2017-06-16T10:21:56.558Z,16.35
2017-06-16T10:22:58.454Z,16.24
2017-06-16T10:24:12.616Z,16.31
2017-06-16T10:25:14.504Z,16.67
2017-06-16T10:26:16.369Z,16.66
2017-06-16T10:27:18.240Z,16.66
2017-06-16T10:28:20.069Z,16.66
2017-06-16T10:29:21.892Z,16.83
2017-06-16T10:30:23.764Z,16.85
2017-06-16T10:31:25.637Z,17.06
2017-06-16T10:32:27.530Z,17.03
2017-06-16T10:33:41.720Z,17.18
2017-06-16T10:34:43.580Z,17.19
2017-06-16T10:35:45.453Z,17.19
2017-06-16T10:36:47.345Z,17.37
2017-06-16T10:37:49.175Z,17.55
2017-06-16T10:38:51.035Z,17.66
2017-06-16T10:39:52.890Z,17.66
2017-06-16T10:40:54.783Z,17.82
2017-06-16T10:41:56.656Z,17.84
2017-06-16T10:43:10.845Z,17.96
2017-06-16T10:44:12.709Z,17.95
2017-06-16T10:45:14.573Z,18.02
2017-06-16T10:46:16.459Z,18.25
2017-06-16T10:47:18.266Z,18.27
2017-06-16T10:48:20.075Z,18.18
2017-06-16T10:49:21.943Z,18.02
2017-06-16T10:50:23.810Z,17.93
2017-06-16T10:51:25.684Z,18.02
2017-06-16T10:52:39.872Z,18.12
2017-06-16T10:53:41.762Z,18.05
2017-06-16T10:54:43.648Z,17.92
2017-06-16T10:55:45.520Z,17.68
2017-06-16T10:56:47.348Z,17.66
2017-06-16T10:57:49.153Z,17.72
2017-06-16T10:58:51.025Z,17.70
2017-06-16T10:59:52.917Z,17.46
2017-06-16T11:00:54.810Z,17.21
2017-06-16T11:02:08.974Z,17.21
2017-06-16T11:03:10.857Z,17.21
2017-06-16T11:04:12.726Z,17.40
2017-06-16T11:05:14.612Z,17.40
2017-06-16T11:06:16.417Z,17.46
2017-06-16T11:07:18.224Z,17.59
2017-06-16T11:08:20.089Z,17.59
2017-06-16T11:09:21.957Z,17.64
2017-06-16T11:10:23.833Z,17.66
2017-06-16T11:11:38.055Z,17.74
2017-06-16T11:12:39.924Z,17.79
2017-06-16T11:13:41.811Z,17.66
2017-06-16T11:14:43.684Z,17.63
2017-06-16T11:15:45.492Z,17.63
2017-06-16T11:16:47.315Z,17.51
2017-06-16T11:17:49.180Z,17.31
2017-06-16T11:18:51.055Z,17.26
2017-06-16T11:19:52.952Z,17.28
2017-06-16T11:21:07.110Z,17.33
2017-06-16T11:22:09.002Z,17.31
2017-06-16T11:23:10.891Z,17.38
2017-06-16T11:24:12.781Z,17.38
2017-06-16T11:25:14.604Z,17.34
2017-06-16T11:26:16.429Z,17.36
2017-06-16T11:27:18.300Z,17.25
2017-06-16T11:28:20.184Z,17.26
2017-06-16T11:29:22.050Z,17.44
2017-06-16T11:30:36.196Z,17.38
2017-06-16T11:31:38.079Z,17.37
2017-06-16T11:32:39.939Z,17.43
2017-06-16T11:33:41.809Z,17.44
2017-06-16T11:34:43.643Z,17.44
2017-06-16T11:35:45.467Z,17.43
2017-06-16T11:36:47.341Z,17.64
2017-06-16T11:37:49.224Z,17.81
2017-06-16T11:38:51.089Z,17.84
2017-06-16T11:40:05.250Z,18.05
2017-06-16T11:41:07.116Z,18.14
2017-06-16T11:42:09.002Z,18.12
2017-06-16T11:43:10.893Z,18.21
2017-06-16T11:44:12.723Z,18.14
2017-06-16T11:45:14.524Z,18.18
2017-06-16T11:46:16.397Z,18.02
2017-06-16T11:47:18.288Z,18.05
2017-06-16T11:48:20.179Z,18.21
2017-06-16T11:49:34.352Z,18.39
2017-06-16T11:50:36.221Z,18.42
2017-06-16T11:51:38.084Z,18.44
2017-06-16T11:52:39.955Z,18.54
2017-06-16T11:53:41.780Z,18.51
2017-06-16T11:54:43.589Z,18.45
2017-06-16T11:55:45.458Z,18.47
2017-06-16T11:56:47.331Z,18.58
2017-06-16T11:57:49.220Z,18.87
2017-06-16T11:59:03.361Z,18.98
2017-06-16T12:00:05.225Z,19.10
2017-06-16T12:01:07.095Z,19.18
2017-06-16T12:02:08.964Z,19.16
2017-06-16T12:03:10.793Z,19.43
2017-06-16T12:04:12.600Z,19.40
2017-06-16T12:05:14.468Z,19.48
2017-06-16T12:06:16.332Z,19.40
2017-06-16T12:07:18.199Z,19.40
2017-06-16T12:08:32.348Z,19.58
2017-06-16T12:09:34.247Z,19.50
2017-06-16T12:10:36.126Z,19.59
2017-06-16T12:11:38.018Z,19.62
2017-06-16T12:12:39.826Z,19.61
2017-06-16T12:13:41.654Z,19.71
2017-06-16T12:14:43.521Z,19.74
2017-06-16T12:15:45.420Z,19.63
2017-06-16T12:16:47.291Z,19.54
2017-06-16T12:18:01.493Z,19.51
2017-06-16T12:19:03.364Z,19.47
2017-06-16T12:20:05.251Z,19.46
2017-06-16T12:21:07.117Z,19.55
2017-06-16T12:22:08.926Z,19.48
2017-06-16T12:23:10.759Z,19.51
2017-06-16T12:24:12.653Z,19.54
2017-06-16T12:25:14.539Z,19.61
2017-06-16T12:26:16.409Z,19.55
2017-06-16T12:27:30.553Z,19.63
2017-06-16T12:28:32.418Z,19.71
2017-06-16T12:29:34.305Z,19.54
2017-06-16T12:30:36.174Z,19.25
2017-06-16T12:31:37.982Z,18.98
2017-06-16T12:32:39.788Z,18.66
2017-06-16T12:33:41.656Z,18.58
2017-06-16T12:34:43.528Z,18.42
2017-06-16T12:35:45.407Z,18.36
2017-06-16T12:36:59.623Z,18.32
2017-06-16T12:38:01.509Z,18.29
2017-06-16T12:39:03.379Z,18.25
2017-06-16T12:40:05.263Z,18.27
2017-06-16T12:41:07.067Z,18.30
2017-06-16T12:42:08.895Z,18.36
2017-06-16T12:43:10.761Z,18.39
2017-06-16T12:44:12.635Z,18.42
2017-06-16T12:45:14.508Z,18.39
2017-06-16T12:46:28.647Z,18.32
2017-06-16T12:47:30.523Z,18.26
2017-06-16T12:48:32.417Z,18.26
2017-06-16T12:49:34.308Z,18.36
2017-06-16T12:50:36.128Z,18.37
2017-06-16T12:51:37.960Z,18.41
2017-06-16T12:52:39.848Z,18.33
2017-06-16T12:53:41.721Z,18.42
2017-06-16T12:54:43.626Z,18.50
2017-06-16T12:55:57.789Z,18.66
2017-06-16T12:56:59.679Z,18.72
2017-06-16T12:58:01.656Z,18.67
2017-06-16T12:59:03.553Z,18.63
2017-06-16T13:00:05.384Z,18.62
2017-06-16T13:01:07.194Z,18.62
2017-06-16T13:02:09.069Z,18.62
2017-06-16T13:03:10.958Z,18.70
2017-06-16T13:04:12.851Z,18.62
2017-06-16T13:05:26.992Z,18.62
2017-06-16T13:06:28.861Z,18.70
2017-06-16T13:07:30.729Z,18.69
2017-06-16T13:08:32.600Z,18.73
2017-06-16T13:09:34.427Z,18.87
2017-06-16T13:10:36.237Z,18.85
2017-06-16T13:11:38.127Z,18.92
2017-06-16T13:12:40.020Z,19.04
2017-06-16T13:13:41.910Z,19.08
2017-06-16T13:14:56.056Z,19.28
2017-06-16T13:15:57.923Z,19.25
2017-06-16T13:16:59.816Z,19.40
2017-06-16T13:18:01.697Z,19.56
2017-06-16T13:19:03.500Z,19.78
2017-06-16T13:20:05.310Z,19.95
2017-06-16T13:21:07.178Z,20.01
2017-06-16T13:22:09.045Z,20.06
2017-06-16T13:23:10.915Z,20.02
2017-06-16T13:24:25.084Z,19.95
2017-06-16T13:25:27.080Z,20.08
2017-06-16T13:26:28.937Z,20.21
2017-06-16T13:27:30.809Z,20.28
2017-06-16T13:28:32.634Z,20.36
2017-06-16T13:29:34.444Z,20.33
2017-06-16T13:30:36.311Z,20.36
2017-06-16T13:31:38.181Z,20.28
2017-06-16T13:32:40.073Z,20.23
2017-06-16T13:33:54.221Z,20.31