createdAt,value
2022-11-20T00:34:47.815Z,-3.4
2022-11-20T01:34:50.901Z,-2.9
2022-11-20T01:44:51.044Z,-2.9
2022-11-20T01:54:51.418Z,-2.6
2022-11-20T02:14:52.007Z,-2.8
2022-11-20T02:24:52.937Z,-2.8
2022-11-20T02:35:00.497Z,-3
2022-11-20T02:54:55.488Z,-3.2
2022-11-20T03:05:03.256Z,-3.4
2022-11-20T03:15:03.880Z,-3.6
2022-11-20T03:24:57.790Z,-3.6
2022-11-20T03:34:58.704Z,-3.6
2022-11-20T03:44:58.905Z,-3.7
2022-11-20T03:54:59.673Z,-3.8
2022-11-20T04:05:00.278Z,-3.8
2022-11-20T04:15:00.875Z,-4
2022-11-20T04:25:01.373Z,-3.9
2022-11-20T04:35:08.526Z,-4.1
2022-11-20T05:25:04.768Z,-3.3
2022-11-20T05:35:05.467Z,-2.9
2022-11-20T05:45:13.378Z,-3
2022-11-20T06:05:14.367Z,-2.8
2022-11-20T06:25:08.458Z,-3.1
2022-11-20T06:35:15.906Z,-3.1
2022-11-20T06:55:10.639Z,-3.5
2022-11-20T07:15:19.316Z,-3.6
2022-11-20T07:25:19.758Z,-3.7
2022-11-20T07:35:20.752Z,-3.5
2022-11-20T07:45:13.857Z,-3.5
2022-11-20T07:55:14.805Z,-3.1
2022-11-20T08:35:16.536Z,-0.8
2022-11-20T09:15:18.859Z,2.3
2022-11-20T10:05:21.312Z,3.1
2022-11-20T10:25:22.601Z,3.1
2022-11-20T11:05:25.329Z,3
2022-11-20T11:15:26.197Z,3.3
2022-11-20T11:35:27.164Z,3.3
2022-11-20T11:45:27.746Z,3.4
2022-11-20T11:55:28.059Z,3.4
2022-11-20T12:15:29.037Z,3.8
2022-11-20T12:25:29.104Z,3.8
2022-11-20T12:35:29.499Z,3.9
2022-11-20T12:45:30.459Z,3.9
2022-11-20T12:55:30.731Z,3.7
2022-11-20T13:05:31.116Z,3.7
2022-11-20T13:15:31.530Z,3.5
2022-11-20T13:25:32.035Z,3.6
2022-11-20T13:35:32.700Z,3.6
2022-11-20T13:45:33.738Z,3.6
2022-11-20T13:55:33.969Z,3.6
2022-11-20T14:05:34.522Z,3.7
2022-11-20T14:15:34.666Z,3.6
2022-11-20T14:25:35.266Z,3.6
2022-11-20T14:45:36.227Z,3.4
2022-11-20T14:55:36.453Z,3.4
2022-11-20T15:05:37.210Z,3.2
2022-11-20T15:15:38.221Z,3.1
2022-11-20T15:25:38.970Z,3
2022-11-20T15:35:39.238Z,3
2022-11-20T15:45:39.672Z,3.2
2022-11-20T15:55:40.304Z,2.9
2022-11-20T16:05:41.317Z,3
2022-11-20T16:15:41.823Z,2.9
2022-11-20T16:25:42.696Z,2.9
2022-11-20T16:35:42.837Z,2.8
2022-11-20T16:55:43.466Z,2.8
2022-11-20T17:05:43.767Z,2.8
2022-11-20T17:15:44.723Z,2.9
2022-11-20T17:35:45.336Z,3
2022-11-20T17:45:46.147Z,3
2022-11-20T17:55:48.505Z,3.2
2022-11-20T18:05:47.675Z,3.4
2022-11-20T18:15:48.521Z,3.4
2022-11-20T18:25:49.375Z,3.3
2022-11-20T18:35:49.587Z,3.3
2022-11-20T18:55:51.469Z,3.5
2022-11-20T19:15:51.879Z,3.6
2022-11-20T19:45:53.806Z,3.8
2022-11-20T19:55:53.936Z,4
2022-11-20T20:35:56.059Z,4.2
2022-11-20T20:45:56.559Z,4.1
2022-11-20T20:56:02.858Z,4
2022-11-20T21:06:03.570Z,3.6
2022-11-20T21:46:05.961Z,3.2
2022-11-20T22:16:07.766Z,2.6
2022-11-20T22:56:09.370Z,2.2
2022-11-20T23:06:09.944Z,2.1
