createdAt,value
2019-01-09T00:01:49.059Z,1.70
2019-01-09T00:06:55.384Z,1.67
2019-01-09T00:12:01.182Z,1.55
2019-01-09T00:17:08.096Z,2.05
2019-01-09T00:22:14.867Z,1.80
2019-01-09T00:27:20.815Z,1.72
2019-01-09T00:32:26.571Z,1.70
2019-01-09T00:37:32.884Z,1.50
2019-01-09T00:42:38.713Z,1.62
2019-01-09T00:47:44.845Z,1.55
2019-01-09T00:52:51.262Z,1.52
2019-01-09T00:57:57.514Z,1.55
2019-01-09T01:03:48.388Z,1.45
2019-01-09T01:09:42.048Z,1.55
2019-01-09T01:15:30.964Z,1.42
2019-01-09T01:20:55.180Z,1.40
2019-01-09T01:26:59.924Z,1.52
2019-01-09T01:32:58.773Z,1.50
2019-01-09T01:38:42.924Z,1.07
2019-01-09T01:44:02.758Z,1.77
2019-01-09T01:49:49.355Z,1.75
2019-01-09T01:55:21.003Z,1.27
2019-01-09T02:00:59.384Z,1.50
2019-01-09T02:06:54.983Z,1.40
2019-01-09T02:12:25.587Z,1.62
2019-01-09T02:17:53.163Z,1.05
2019-01-09T02:23:11.854Z,1.62
2019-01-09T02:28:51.734Z,1.37
2019-01-09T02:33:57.624Z,1.45
2019-01-09T02:39:05.274Z,1.05
2019-01-09T02:44:11.404Z,1.40
2019-01-09T02:49:18.191Z,1.32
2019-01-09T02:54:24.553Z,1.20
2019-01-09T02:59:31.059Z,1.20
2019-01-09T03:04:37.222Z,1.30
2019-01-09T03:09:43.324Z,1.20
2019-01-09T03:14:49.475Z,1.00
2019-01-09T03:19:55.613Z,1.17
2019-01-09T03:25:01.514Z,1.45
2019-01-09T03:30:08.420Z,1.30
2019-01-09T03:35:14.875Z,1.20
2019-01-09T03:40:21.683Z,1.00
2019-01-09T03:45:28.169Z,1.10
2019-01-09T03:50:35.355Z,1.22
2019-01-09T03:55:41.590Z,1.10
2019-01-09T04:00:48.395Z,0.98
2019-01-09T04:05:54.385Z,0.90
2019-01-09T04:11:00.815Z,1.20
2019-01-09T04:16:07.292Z,1.00
2019-01-09T04:21:13.094Z,1.30
2019-01-09T04:26:19.923Z,0.75
2019-01-09T04:31:27.024Z,1.20
2019-01-09T04:36:33.213Z,1.22
2019-01-09T04:41:39.244Z,1.27
2019-01-09T04:46:45.653Z,1.20
2019-01-09T04:51:53.595Z,0.80
2019-01-09T04:56:59.915Z,0.98
2019-01-09T05:02:06.934Z,1.00
2019-01-09T05:07:13.923Z,0.75
2019-01-09T05:12:19.515Z,1.05
2019-01-09T05:17:27.383Z,1.10
2019-01-09T05:22:33.509Z,1.17
2019-01-09T05:27:39.077Z,1.07
2019-01-09T05:32:45.686Z,1.02
2019-01-09T05:37:51.874Z,1.00
2019-01-09T05:42:57.614Z,0.95
2019-01-09T05:48:04.497Z,0.90
2019-01-09T05:53:11.715Z,0.80
2019-01-09T05:58:17.804Z,0.80
2019-01-09T06:03:24.932Z,1.00
2019-01-09T06:08:30.654Z,1.00
2019-01-09T06:13:36.134Z,0.88
2019-01-09T06:18:41.954Z,0.80
2019-01-09T06:23:48.595Z,0.82
2019-01-09T06:28:55.414Z,0.80
2019-01-09T06:34:01.243Z,0.90
2019-01-09T06:39:08.644Z,0.90
2019-01-09T06:44:14.943Z,0.93
2019-01-09T06:49:20.679Z,0.98
2019-01-09T06:54:26.797Z,0.80
2019-01-09T06:59:32.435Z,0.80
2019-01-09T07:04:40.403Z,0.70
2019-01-09T07:09:47.134Z,0.80
2019-01-09T07:14:53.333Z,0.65
2019-01-09T07:19:59.112Z,0.70
2019-01-09T07:25:05.226Z,0.60
2019-01-09T07:30:11.724Z,0.70
2019-01-09T07:35:17.823Z,0.90
2019-01-09T07:40:24.844Z,0.70
2019-01-09T07:45:30.514Z,0.72
2019-01-09T07:50:36.674Z,0.75
2019-01-09T07:55:42.673Z,0.70
2019-01-09T08:00:48.317Z,0.80
2019-01-09T08:05:53.953Z,0.90
2019-01-09T08:11:00.163Z,0.80
2019-01-09T08:16:05.765Z,0.80
2019-01-09T08:21:11.913Z,0.62
2019-01-09T08:26:18.443Z,0.85
2019-01-09T08:31:24.613Z,0.75
2019-01-09T08:36:30.953Z,0.70
2019-01-09T08:41:38.393Z,0.60
2019-01-09T08:46:44.845Z,0.65
2019-01-09T08:51:51.874Z,0.90
2019-01-09T08:56:58.165Z,0.53
2019-01-09T09:02:03.742Z,0.62
2019-01-09T09:07:11.013Z,0.60
2019-01-09T09:12:17.064Z,0.60
2019-01-09T09:17:23.183Z,0.50
2019-01-09T09:22:29.232Z,0.65
2019-01-09T09:27:35.454Z,0.60
2019-01-09T09:32:42.504Z,1.12
2019-01-09T09:37:49.008Z,1.22
2019-01-09T09:42:54.800Z,1.90
2019-01-09T09:48:01.154Z,2.42
2019-01-09T09:53:07.114Z,2.33
2019-01-09T09:58:13.395Z,2.10
2019-01-09T10:03:19.498Z,1.87
2019-01-09T10:08:29.519Z,3.12
2019-01-09T10:13:33.753Z,2.95
2019-01-09T10:18:39.903Z,3.12
2019-01-09T10:23:46.723Z,3.20
2019-01-09T10:28:52.441Z,2.60
2019-01-09T10:33:58.334Z,2.00
2019-01-09T10:39:05.804Z,3.17
2019-01-09T10:44:18.741Z,2.20
2019-01-09T10:49:20.313Z,2.20
2019-01-09T10:54:26.304Z,2.10
2019-01-09T10:59:32.633Z,1.50
2019-01-09T11:04:46.254Z,1.75
2019-01-09T11:09:53.373Z,1.57
2019-01-09T11:15:00.643Z,1.50
2019-01-09T11:20:08.043Z,1.90
2019-01-09T11:25:17.263Z,1.82
2019-01-09T11:30:23.133Z,1.82
2019-01-09T11:35:29.963Z,1.87
2019-01-09T11:40:37.327Z,1.72
2019-01-09T11:45:43.513Z,2.15
2019-01-09T11:50:50.144Z,1.27
2019-01-09T11:55:58.194Z,1.32
2019-01-09T12:01:04.568Z,1.42
2019-01-09T12:06:10.603Z,1.75
2019-01-09T12:11:16.243Z,1.70
2019-01-09T12:16:23.095Z,1.15
2019-01-09T12:21:30.244Z,1.10
2019-01-09T12:26:36.094Z,1.45
2019-01-09T12:31:42.854Z,1.70
2019-01-09T12:36:49.972Z,1.82
2019-01-09T12:41:56.624Z,1.27
2019-01-09T12:47:03.733Z,1.75
2019-01-09T12:52:10.050Z,1.32
2019-01-09T12:57:16.358Z,1.77
2019-01-09T13:02:23.003Z,1.40
2019-01-09T13:07:30.637Z,1.35
2019-01-09T13:12:36.623Z,1.60
2019-01-09T13:17:43.102Z,1.77
2019-01-09T13:22:48.575Z,1.17
2019-01-09T13:27:54.832Z,1.22
2019-01-09T13:33:01.455Z,1.27
2019-01-09T13:38:08.645Z,1.72
2019-01-09T13:43:15.205Z,1.60
2019-01-09T13:48:20.943Z,1.80
2019-01-09T13:53:27.814Z,1.20
2019-01-09T13:58:33.693Z,1.40
2019-01-09T14:03:39.393Z,1.47
2019-01-09T14:08:45.794Z,1.27
2019-01-09T14:13:51.942Z,1.42
2019-01-09T14:18:58.655Z,1.65
2019-01-09T14:24:05.274Z,1.50
2019-01-09T14:29:11.434Z,1.10
2019-01-09T14:34:17.904Z,1.42
2019-01-09T14:39:24.754Z,1.30
2019-01-09T14:44:31.334Z,1.20
2019-01-09T14:49:37.746Z,1.22
2019-01-09T14:54:43.875Z,1.15
2019-01-09T14:59:52.702Z,1.37
2019-01-09T15:04:59.903Z,1.27
2019-01-09T15:10:07.167Z,1.37
2019-01-09T15:15:14.432Z,1.30
2019-01-09T15:20:22.512Z,1.17
2019-01-09T15:25:29.443Z,1.07
2019-01-09T15:30:35.292Z,1.42
2019-01-09T15:35:41.284Z,1.20
2019-01-09T15:40:46.953Z,1.40
2019-01-09T15:45:53.223Z,1.20
2019-01-09T15:50:59.053Z,0.93
2019-01-09T15:56:05.533Z,1.30
2019-01-09T16:01:11.664Z,1.10
2019-01-09T16:06:18.193Z,1.10
2019-01-09T16:11:24.713Z,0.98
2019-01-09T16:16:30.864Z,1.00
2019-01-09T16:21:36.744Z,1.15
2019-01-09T16:26:42.317Z,0.80
2019-01-09T16:31:48.724Z,0.90
2019-01-09T16:36:54.942Z,1.15
2019-01-09T16:42:02.763Z,1.30
2019-01-09T16:47:08.693Z,0.85
2019-01-09T16:52:14.974Z,1.20
2019-01-09T16:57:21.142Z,0.90
2019-01-09T17:02:27.624Z,1.37
2019-01-09T17:07:34.264Z,1.55
2019-01-09T17:12:40.873Z,1.82
2019-01-09T17:17:47.183Z,1.42
2019-01-09T17:22:53.452Z,1.40
2019-01-09T17:28:00.034Z,1.82
2019-01-09T17:33:07.335Z,1.40
2019-01-09T17:38:13.414Z,1.67
2019-01-09T17:43:19.713Z,1.60
2019-01-09T17:48:25.943Z,1.50
2019-01-09T17:53:32.233Z,1.27
2019-01-09T17:58:38.937Z,1.37
2019-01-09T18:03:45.202Z,1.35
2019-01-09T18:08:52.003Z,1.45
2019-01-09T18:13:58.344Z,1.32
2019-01-09T18:19:05.184Z,1.82
2019-01-09T18:24:11.743Z,1.27
2019-01-09T18:29:18.334Z,1.50
2019-01-09T18:34:44.362Z,2.83
2019-01-09T18:40:32.063Z,2.92
2019-01-09T18:46:22.652Z,3.67
2019-01-09T18:52:11.133Z,2.90
2019-01-09T18:57:18.274Z,3.17
2019-01-09T19:02:24.809Z,3.12
2019-01-09T19:07:30.599Z,2.87
2019-01-09T19:12:37.134Z,3.42
2019-01-09T19:17:44.153Z,3.08
2019-01-09T19:22:49.905Z,3.33
2019-01-09T19:27:56.167Z,2.60
2019-01-09T19:33:02.134Z,3.40
2019-01-09T19:38:08.614Z,2.67
2019-01-09T19:43:14.224Z,2.52
2019-01-09T19:48:20.334Z,2.25
2019-01-09T19:53:26.632Z,2.92
2019-01-09T19:58:33.251Z,2.75
2019-01-09T20:03:39.703Z,2.47
2019-01-09T20:08:45.685Z,2.60
2019-01-09T20:13:52.355Z,2.47
2019-01-09T20:18:58.544Z,2.30
2019-01-09T20:24:04.363Z,3.25
2019-01-09T20:29:10.197Z,2.70
2019-01-09T20:34:16.415Z,2.30
2019-01-09T20:39:23.235Z,2.22
2019-01-09T20:44:29.037Z,2.20
2019-01-09T20:49:35.574Z,2.30
2019-01-09T20:54:41.685Z,2.10
2019-01-09T20:59:48.826Z,2.42
2019-01-09T21:04:56.477Z,2.42
2019-01-09T21:10:03.657Z,2.02
2019-01-09T21:15:11.483Z,2.00
2019-01-09T21:20:21.756Z,2.20
2019-01-09T21:25:29.739Z,2.17
2019-01-09T21:30:35.452Z,2.00
2019-01-09T21:35:42.346Z,1.67
2019-01-09T21:40:47.435Z,1.90
2019-01-09T21:45:54.073Z,1.82
2019-01-09T21:51:01.037Z,1.60
2019-01-09T21:56:07.894Z,1.80
2019-01-09T22:01:14.273Z,1.72
2019-01-09T22:06:20.663Z,1.67
2019-01-09T22:11:27.503Z,1.77
2019-01-09T22:16:34.184Z,1.70
2019-01-09T22:21:41.193Z,1.70
2019-01-09T22:26:48.205Z,1.40
2019-01-09T22:31:56.612Z,1.55
2019-01-09T22:37:03.043Z,1.57
2019-01-09T22:42:11.977Z,1.62
2019-01-09T22:47:16.925Z,1.60
2019-01-09T22:52:23.202Z,1.20
2019-01-09T22:57:30.940Z,1.30
2019-01-09T23:02:36.572Z,1.50
2019-01-09T23:07:43.470Z,1.40
2019-01-09T23:12:49.503Z,1.42
2019-01-09T23:17:56.495Z,1.50
2019-01-09T23:23:03.074Z,1.47
2019-01-09T23:28:09.603Z,1.60
2019-01-09T23:33:16.926Z,1.40
2019-01-09T23:38:22.837Z,1.30
2019-01-09T23:43:29.413Z,1.50
2019-01-09T23:48:35.963Z,1.30
2019-01-09T23:53:42.333Z,1.30
2019-01-09T23:58:49.073Z,1.25
