createdAt,value
2019-01-26T00:02:16.172Z,81.82
2019-01-26T00:04:42.955Z,82.51
2019-01-26T00:07:09.732Z,82.90
2019-01-26T00:09:36.533Z,82.07
2019-01-26T00:12:03.301Z,82.05
2019-01-26T00:14:30.044Z,81.63
2019-01-26T00:16:56.783Z,81.50
2019-01-26T00:19:23.540Z,80.35
2019-01-26T00:21:50.269Z,79.94
2019-01-26T00:24:17.080Z,80.51
2019-01-26T00:26:43.851Z,79.89
2019-01-26T00:29:10.633Z,79.74
2019-01-26T00:31:37.425Z,79.11
2019-01-26T00:34:04.196Z,78.78
2019-01-26T00:36:30.984Z,79.12
2019-01-26T00:38:57.761Z,79.27
2019-01-26T00:41:24.558Z,79.07
2019-01-26T00:43:51.318Z,79.11
2019-01-26T00:46:18.121Z,78.47
2019-01-26T00:48:44.876Z,78.43
2019-01-26T00:51:11.655Z,78.87
2019-01-26T00:53:38.424Z,78.04
2019-01-26T00:56:05.172Z,78.58
2019-01-26T00:58:31.912Z,77.61
2019-01-26T01:00:58.673Z,78.01
2019-01-26T01:03:25.406Z,78.11
2019-01-26T01:05:52.176Z,77.89
2019-01-26T01:08:18.915Z,78.86
2019-01-26T01:10:45.684Z,78.33
2019-01-26T01:13:12.423Z,78.63
2019-01-26T01:15:39.177Z,79.23
2019-01-26T01:18:05.912Z,79.79
2019-01-26T01:20:32.669Z,80.31
2019-01-26T01:22:59.400Z,80.47
2019-01-26T01:25:26.144Z,80.79
2019-01-26T01:27:52.880Z,82.28
2019-01-26T01:30:19.775Z,82.54
2019-01-26T01:32:46.517Z,82.92
2019-01-26T01:35:13.276Z,83.12
2019-01-26T01:37:40.032Z,83.37
2019-01-26T01:40:07.150Z,82.92
2019-01-26T01:42:33.888Z,83.20
2019-01-26T01:45:00.672Z,84.67
2019-01-26T01:47:27.412Z,84.57
2019-01-26T01:49:54.175Z,85.25
2019-01-26T01:52:20.903Z,84.90
2019-01-26T01:54:47.712Z,85.16
2019-01-26T01:57:14.448Z,85.52
2019-01-26T01:59:41.203Z,86.10
2019-01-26T02:02:07.975Z,85.62
2019-01-26T02:04:34.753Z,85.56
2019-01-26T02:07:01.507Z,85.03
2019-01-26T02:09:28.280Z,85.24
2019-01-26T02:11:55.006Z,86.07
2019-01-26T02:14:21.787Z,85.67
2019-01-26T02:16:50.136Z,85.33
2019-01-26T02:19:15.317Z,85.53
2019-01-26T02:21:42.116Z,84.75
2019-01-26T02:24:08.883Z,83.46
2019-01-26T02:26:35.664Z,83.83
2019-01-26T02:29:02.409Z,81.99
2019-01-26T02:31:29.176Z,82.65
2019-01-26T02:33:55.924Z,81.71
2019-01-26T02:36:22.679Z,80.88
2019-01-26T02:38:49.435Z,80.55
2019-01-26T02:41:16.174Z,80.26
2019-01-26T02:43:42.933Z,79.70
2019-01-26T02:46:09.695Z,79.67
2019-01-26T02:48:36.444Z,79.84
2019-01-26T02:51:03.229Z,80.58
2019-01-26T02:53:29.997Z,81.00
2019-01-26T02:55:56.735Z,82.10
2019-01-26T02:58:23.498Z,81.63
2019-01-26T03:00:50.236Z,82.75
2019-01-26T03:03:17.002Z,82.83
2019-01-26T03:05:43.736Z,83.15
2019-01-26T03:08:10.527Z,83.83
2019-01-26T03:10:37.275Z,84.80
2019-01-26T03:13:04.320Z,85.35
2019-01-26T03:15:31.080Z,84.86
2019-01-26T03:17:57.904Z,84.58
2019-01-26T03:20:24.644Z,84.83
2019-01-26T03:22:51.403Z,83.65
2019-01-26T03:25:18.160Z,85.46
2019-01-26T03:27:44.921Z,84.32
2019-01-26T03:30:14.313Z,84.99
2019-01-26T03:32:41.074Z,84.99
2019-01-26T03:35:08.020Z,85.57
2019-01-26T03:37:34.788Z,86.05
2019-01-26T03:40:01.538Z,86.51
2019-01-26T03:42:28.294Z,86.38
2019-01-26T03:44:55.067Z,87.51
2019-01-26T03:47:21.804Z,87.69
2019-01-26T03:49:48.564Z,87.99
2019-01-26T03:52:15.337Z,87.87
2019-01-26T03:54:42.086Z,87.66
2019-01-26T03:57:08.832Z,88.31
2019-01-26T03:59:35.649Z,88.06
2019-01-26T04:02:02.417Z,88.26
2019-01-26T04:04:29.182Z,88.34
2019-01-26T04:06:55.912Z,88.43
2019-01-26T04:09:22.697Z,89.62
2019-01-26T04:11:49.435Z,90.32
2019-01-26T04:14:16.205Z,90.30
2019-01-26T04:16:42.942Z,89.39
2019-01-26T04:19:09.712Z,91.11
2019-01-26T04:21:36.459Z,90.70
2019-01-26T04:24:03.206Z,89.65
2019-01-26T04:26:29.950Z,91.23
2019-01-26T04:28:56.713Z,91.29
2019-01-26T04:31:23.449Z,91.09
2019-01-26T04:33:50.216Z,91.30
2019-01-26T04:36:16.961Z,91.83
2019-01-26T04:38:43.713Z,92.30
2019-01-26T04:41:10.460Z,92.05
2019-01-26T04:43:37.208Z,92.53
2019-01-26T04:46:04.009Z,91.96
2019-01-26T04:48:30.764Z,91.95
2019-01-26T04:50:57.511Z,91.68
2019-01-26T04:53:24.252Z,91.60
2019-01-26T04:55:51.041Z,91.16
2019-01-26T04:58:17.817Z,90.98
2019-01-26T05:00:44.594Z,91.84
2019-01-26T05:03:11.356Z,90.62
2019-01-26T05:05:38.169Z,90.23
2019-01-26T05:08:04.951Z,90.85
2019-01-26T05:10:31.736Z,90.18
2019-01-26T05:12:58.531Z,90.53
2019-01-26T05:15:25.319Z,90.02
2019-01-26T05:17:52.076Z,90.11
2019-01-26T05:20:22.883Z,90.73
2019-01-26T05:22:49.691Z,90.46
2019-01-26T05:25:16.444Z,89.82
2019-01-26T05:27:43.224Z,89.81
2019-01-26T05:30:17.272Z,90.10
2019-01-26T05:32:44.040Z,89.18
2019-01-26T05:35:10.848Z,89.67
2019-01-26T05:37:37.621Z,90.12
2019-01-26T05:40:06.745Z,88.87
2019-01-26T05:42:33.501Z,89.32
2019-01-26T05:45:00.287Z,88.93
2019-01-26T05:47:27.047Z,88.54
2019-01-26T05:49:53.832Z,87.52
2019-01-26T05:52:20.627Z,88.92
2019-01-26T05:54:47.419Z,88.39
2019-01-26T05:57:14.212Z,89.06
2019-01-26T05:59:41.009Z,88.13
2019-01-26T06:02:07.790Z,88.33
2019-01-26T06:04:34.576Z,87.95
2019-01-26T06:07:01.367Z,89.02
2019-01-26T06:09:28.144Z,88.18
2019-01-26T06:11:54.917Z,88.86
2019-01-26T06:14:21.723Z,89.16
2019-01-26T06:16:48.515Z,88.58
2019-01-26T06:19:15.298Z,88.41
2019-01-26T06:21:42.069Z,87.91
2019-01-26T06:24:08.836Z,88.20
2019-01-26T06:26:35.634Z,88.14
2019-01-26T06:29:02.396Z,88.31
2019-01-26T06:31:29.188Z,88.55
2019-01-26T06:33:56.069Z,88.33
2019-01-26T06:36:22.876Z,88.15
2019-01-26T06:38:49.641Z,88.56
2019-01-26T06:41:16.434Z,88.94
2019-01-26T06:43:43.218Z,89.22
2019-01-26T06:46:09.997Z,88.42
2019-01-26T06:48:36.797Z,88.77
2019-01-26T06:51:03.607Z,88.19
2019-01-26T06:53:30.397Z,89.09
2019-01-26T06:55:57.179Z,87.98
2019-01-26T06:58:23.992Z,89.58
2019-01-26T07:00:50.764Z,88.18
2019-01-26T07:03:17.524Z,88.46
2019-01-26T07:05:49.644Z,88.86
2019-01-26T07:08:20.823Z,88.60
2019-01-26T07:10:47.617Z,88.52
2019-01-26T07:13:14.373Z,88.25
2019-01-26T07:15:41.167Z,88.46
2019-01-26T07:18:09.514Z,89.32
2019-01-26T07:20:34.940Z,89.14
2019-01-26T07:23:01.802Z,87.75
2019-01-26T07:25:28.743Z,87.51
2019-01-26T07:27:55.535Z,88.55
2019-01-26T07:30:23.009Z,89.07
2019-01-26T07:32:49.779Z,88.89
2019-01-26T07:35:16.565Z,89.77
2019-01-26T07:37:44.389Z,89.64
2019-01-26T07:40:14.216Z,89.65
2019-01-26T07:42:41.013Z,90.02
2019-01-26T07:45:09.013Z,88.81
2019-01-26T07:47:35.788Z,89.34
2019-01-26T07:50:03.012Z,89.24
2019-01-26T07:52:29.793Z,90.74
2019-01-26T07:54:56.571Z,90.44
2019-01-26T07:57:23.390Z,90.25
2019-01-26T07:59:50.141Z,90.86
2019-01-26T08:02:16.996Z,89.73
2019-01-26T08:04:43.784Z,89.88
2019-01-26T08:07:10.581Z,89.46
2019-01-26T08:09:37.394Z,90.14
2019-01-26T08:12:04.205Z,90.26
2019-01-26T08:14:30.952Z,89.59
2019-01-26T08:16:57.778Z,90.06
2019-01-26T08:19:24.540Z,89.47
2019-01-26T08:21:51.358Z,89.53
2019-01-26T08:24:18.162Z,89.61
2019-01-26T08:26:44.940Z,89.10
2019-01-26T08:29:11.715Z,89.19
2019-01-26T08:31:38.552Z,88.98
2019-01-26T08:34:05.336Z,89.04
2019-01-26T08:36:32.226Z,88.58
2019-01-26T08:38:59.009Z,88.59
2019-01-26T08:41:25.796Z,88.28
2019-01-26T08:43:52.560Z,89.24
2019-01-26T08:46:19.381Z,87.85
2019-01-26T08:48:46.164Z,87.71
2019-01-26T08:51:12.992Z,88.26
2019-01-26T08:53:39.903Z,88.90
2019-01-26T08:56:06.652Z,88.00
2019-01-26T08:58:33.388Z,87.82
2019-01-26T09:01:00.143Z,88.46
2019-01-26T09:03:38.168Z,88.32
2019-01-26T09:06:11.820Z,89.07
2019-01-26T09:08:38.721Z,88.87
2019-01-26T09:11:05.541Z,87.21
2019-01-26T09:13:32.424Z,87.63
2019-01-26T09:15:59.386Z,87.42
2019-01-26T09:18:26.147Z,86.33
2019-01-26T09:20:55.015Z,87.05
2019-01-26T09:23:21.868Z,88.65
2019-01-26T09:25:48.665Z,88.76
2019-01-26T09:28:15.425Z,88.88
2019-01-26T09:30:42.184Z,88.31
2019-01-26T09:33:09.053Z,87.47
2019-01-26T09:35:35.856Z,87.25
2019-01-26T09:38:02.620Z,86.11
2019-01-26T09:40:29.383Z,87.38
2019-01-26T09:42:56.173Z,87.14
2019-01-26T09:45:22.959Z,88.27
2019-01-26T09:47:49.905Z,89.10
2019-01-26T09:50:16.702Z,89.28
2019-01-26T09:52:43.464Z,89.86
2019-01-26T09:55:10.232Z,90.23
2019-01-26T09:57:36.999Z,89.99
2019-01-26T10:00:04.668Z,90.57
2019-01-26T10:02:31.440Z,91.17
2019-01-26T10:04:58.185Z,92.24
2019-01-26T10:07:24.953Z,91.79
2019-01-26T10:09:51.696Z,92.57
2019-01-26T10:12:18.457Z,92.18
2019-01-26T10:14:45.206Z,92.43
2019-01-26T10:17:11.982Z,92.20
2019-01-26T10:19:38.720Z,90.86
2019-01-26T10:22:05.504Z,92.14
2019-01-26T10:24:32.268Z,91.70
2019-01-26T10:26:59.024Z,91.37
2019-01-26T10:29:25.771Z,92.48
2019-01-26T10:31:52.564Z,91.83
2019-01-26T10:34:19.311Z,91.65
2019-01-26T10:36:54.252Z,91.97
2019-01-26T10:39:21.020Z,91.38
2019-01-26T10:42:01.624Z,91.15
2019-01-26T10:44:29.908Z,89.79
2019-01-26T10:46:56.632Z,90.26
2019-01-26T10:49:23.399Z,90.75
2019-01-26T10:51:50.149Z,90.65
2019-01-26T10:54:16.925Z,89.99
2019-01-26T10:56:43.677Z,88.89
2019-01-26T10:59:10.444Z,90.56
2019-01-26T11:01:37.219Z,91.36
2019-01-26T11:04:03.993Z,91.34
2019-01-26T11:06:30.744Z,91.15
2019-01-26T11:08:57.530Z,91.40
2019-01-26T11:11:24.256Z,91.10
2019-01-26T11:13:51.040Z,90.88
2019-01-26T11:16:17.832Z,91.79
2019-01-26T11:18:44.590Z,90.17
2019-01-26T11:21:11.353Z,91.00
2019-01-26T11:23:38.108Z,90.66
2019-01-26T11:26:04.892Z,90.88
2019-01-26T11:28:31.667Z,90.27
2019-01-26T11:30:58.457Z,89.22
2019-01-26T11:33:25.252Z,90.46
2019-01-26T11:35:52.004Z,91.25
2019-01-26T11:38:18.792Z,91.01
2019-01-26T11:40:45.514Z,91.86
2019-01-26T11:43:12.270Z,92.41
2019-01-26T11:45:48.461Z,92.72
2019-01-26T11:48:18.805Z,93.24
2019-01-26T11:50:48.077Z,93.04
2019-01-26T11:53:14.836Z,93.20
2019-01-26T11:55:49.028Z,93.92
2019-01-26T11:58:15.804Z,94.46
2019-01-26T12:01:05.039Z,93.92
2019-01-26T12:03:37.762Z,93.06
2019-01-26T12:06:28.942Z,92.55
2019-01-26T12:08:55.736Z,91.99
2019-01-26T12:11:22.468Z,92.87
2019-01-26T12:13:49.228Z,92.24
2019-01-26T12:16:15.960Z,92.08
2019-01-26T12:18:42.737Z,92.67
2019-01-26T12:21:09.476Z,92.44
2019-01-26T12:23:36.224Z,92.85
2019-01-26T12:26:03.000Z,92.47
2019-01-26T12:28:29.822Z,91.74
2019-01-26T12:30:56.613Z,91.59
2019-01-26T12:33:23.391Z,91.76
2019-01-26T12:35:50.137Z,92.13
2019-01-26T12:38:16.894Z,92.21
2019-01-26T12:40:43.643Z,92.36
2019-01-26T12:43:10.428Z,93.63
2019-01-26T12:45:37.205Z,93.83
2019-01-26T12:48:04.079Z,93.73
2019-01-26T12:50:30.837Z,93.91
2019-01-26T12:52:57.656Z,94.65
2019-01-26T12:55:24.432Z,94.45
2019-01-26T12:57:51.165Z,94.10
2019-01-26T13:00:18.606Z,94.80
2019-01-26T13:02:45.351Z,94.47
2019-01-26T13:05:12.143Z,94.38
2019-01-26T13:07:38.921Z,93.84
2019-01-26T13:10:10.969Z,94.11
2019-01-26T13:12:37.716Z,93.77
2019-01-26T13:15:04.792Z,94.08
2019-01-26T13:17:31.536Z,93.15
2019-01-26T13:19:58.313Z,93.49
2019-01-26T13:22:25.048Z,93.33
2019-01-26T13:24:51.983Z,93.55
2019-01-26T13:27:18.768Z,94.12
2019-01-26T13:29:46.361Z,94.61
2019-01-26T13:32:13.092Z,94.51
2019-01-26T13:34:39.844Z,94.28
2019-01-26T13:37:06.648Z,94.40
2019-01-26T13:39:33.423Z,94.24
2019-01-26T13:42:00.163Z,94.21
2019-01-26T13:44:26.915Z,94.89
2019-01-26T13:46:53.708Z,94.38
2019-01-26T13:49:20.476Z,93.04
2019-01-26T13:51:47.244Z,92.63
2019-01-26T13:54:14.003Z,92.56
2019-01-26T13:56:40.743Z,92.48
2019-01-26T13:59:07.528Z,92.50
2019-01-26T14:01:34.465Z,92.51
2019-01-26T14:04:01.228Z,93.31
2019-01-26T14:06:28.126Z,93.33
2019-01-26T14:08:54.916Z,92.42
2019-01-26T14:11:21.680Z,92.77
2019-01-26T14:13:48.423Z,92.93
2019-01-26T14:16:15.192Z,92.85
2019-01-26T14:18:41.932Z,92.58
2019-01-26T14:21:08.684Z,92.52
2019-01-26T14:23:35.429Z,92.60
2019-01-26T14:26:02.192Z,93.70
2019-01-26T14:28:28.945Z,93.54
2019-01-26T14:30:58.436Z,92.71
2019-01-26T14:33:25.169Z,92.04
2019-01-26T14:35:51.936Z,93.37
2019-01-26T14:38:18.684Z,94.19
2019-01-26T14:40:45.464Z,94.53
2019-01-26T14:43:12.207Z,94.73
2019-01-26T14:45:38.973Z,94.94
2019-01-26T14:48:05.721Z,96.04
2019-01-26T14:50:32.496Z,97.21
2019-01-26T14:52:59.288Z,97.63
2019-01-26T14:55:26.112Z,98.93
2019-01-26T14:57:53.008Z,99.15
2019-01-26T15:00:24.100Z,99.20
2019-01-26T15:02:50.856Z,99.16
2019-01-26T15:05:17.632Z,99.80
2019-01-26T15:07:44.390Z,99.86
2019-01-26T15:10:11.186Z,100.00
2019-01-26T15:12:37.926Z,100.00
2019-01-26T15:15:05.716Z,100.00
2019-01-26T15:17:33.621Z,100.00
2019-01-26T15:20:05.543Z,100.00
2019-01-26T15:22:26.126Z,100.00
2019-01-26T15:24:52.876Z,100.00
2019-01-26T15:27:19.668Z,100.00
2019-01-26T15:29:46.448Z,99.83
2019-01-26T15:32:13.252Z,100.00
2019-01-26T15:34:40.024Z,100.00
2019-01-26T15:37:06.800Z,100.00
2019-01-26T15:39:33.553Z,99.42
2019-01-26T15:42:00.361Z,99.20
2019-01-26T15:44:27.105Z,98.83
2019-01-26T15:46:54.511Z,97.94
2019-01-26T15:49:20.697Z,97.19
2019-01-26T15:51:47.453Z,97.46
2019-01-26T15:54:14.209Z,97.06
2019-01-26T15:56:40.993Z,96.59
2019-01-26T15:59:07.741Z,96.54
2019-01-26T16:01:34.501Z,95.65
2019-01-26T16:04:01.240Z,96.80
2019-01-26T16:06:28.020Z,97.18
2019-01-26T16:08:54.768Z,97.05
2019-01-26T16:11:21.540Z,97.13
2019-01-26T16:13:48.284Z,97.22
2019-01-26T16:16:15.064Z,97.42
2019-01-26T16:18:41.829Z,96.92
2019-01-26T16:21:08.608Z,97.01
2019-01-26T16:23:35.349Z,96.86
2019-01-26T16:26:02.116Z,96.68
2019-01-26T16:28:28.852Z,97.41
2019-01-26T16:30:55.640Z,98.20
2019-01-26T16:33:22.394Z,98.57
2019-01-26T16:35:49.152Z,98.38
2019-01-26T16:38:15.904Z,98.78
2019-01-26T16:40:42.664Z,98.99
2019-01-26T16:43:09.435Z,99.45
2019-01-26T16:45:37.911Z,99.17
2019-01-26T16:48:06.124Z,99.72
2019-01-26T16:50:32.864Z,99.89
2019-01-26T16:52:59.616Z,100.00
2019-01-26T16:55:26.488Z,100.00
2019-01-26T16:57:53.226Z,99.25
2019-01-26T17:00:24.745Z,99.36
2019-01-26T17:02:51.572Z,99.87
2019-01-26T17:05:18.320Z,100.00
2019-01-26T17:07:45.100Z,100.00
2019-01-26T17:10:13.732Z,100.00
2019-01-26T17:12:40.616Z,99.78
2019-01-26T17:15:08.129Z,100.00
2019-01-26T17:19:49.508Z,99.88
2019-01-26T17:22:16.273Z,99.53
2019-01-26T17:24:43.021Z,100.00
2019-01-26T17:27:09.789Z,100.00
2019-01-26T17:29:36.544Z,100.00
2019-01-26T17:32:03.328Z,100.00
2019-01-26T17:34:30.463Z,100.00
2019-01-26T17:36:56.832Z,100.00
2019-01-26T17:39:23.589Z,100.00
2019-01-26T17:41:50.341Z,100.00
2019-01-26T17:44:17.088Z,100.00
2019-01-26T17:46:43.840Z,100.00
2019-01-26T17:49:10.944Z,100.00
2019-01-26T17:51:37.854Z,100.00
2019-01-26T17:54:04.617Z,100.00
2019-01-26T17:56:31.361Z,100.00
2019-01-26T17:58:58.112Z,99.66
2019-01-26T18:01:24.915Z,99.91
2019-01-26T18:03:51.780Z,99.04
2019-01-26T18:06:18.532Z,99.44
2019-01-26T18:08:45.288Z,98.48
2019-01-26T18:11:12.044Z,98.24
2019-01-26T18:13:38.804Z,98.33
2019-01-26T18:16:05.528Z,99.62
2019-01-26T18:18:32.336Z,100.00
2019-01-26T18:20:59.076Z,99.80
2019-01-26T18:23:29.028Z,99.46
2019-01-26T18:25:55.767Z,99.60
2019-01-26T18:28:22.531Z,100.00
2019-01-26T18:30:49.323Z,99.89
2019-01-26T18:33:16.089Z,99.89
2019-01-26T18:35:42.823Z,100.00
2019-01-26T18:38:09.579Z,100.00
2019-01-26T18:40:36.328Z,100.00
2019-01-26T18:43:03.106Z,100.00
2019-01-26T18:45:29.896Z,100.00
2019-01-26T18:47:56.660Z,100.00
2019-01-26T18:50:25.521Z,100.00
2019-01-26T18:52:52.287Z,100.00
2019-01-26T18:55:19.036Z,100.00
2019-01-26T18:57:45.792Z,100.00
2019-01-26T19:00:19.541Z,100.00
2019-01-26T19:02:47.964Z,100.00
2019-01-26T19:05:16.503Z,100.00
2019-01-26T19:07:43.272Z,100.00
2019-01-26T19:10:11.216Z,100.00
2019-01-26T19:12:38.009Z,100.00
2019-01-26T19:15:06.807Z,100.00
2019-01-26T19:17:33.564Z,100.00
2019-01-26T19:20:00.412Z,100.00
2019-01-26T19:22:27.119Z,100.00
2019-01-26T19:24:53.900Z,100.00
2019-01-26T19:27:20.623Z,100.00
2019-01-26T19:29:47.428Z,99.83
2019-01-26T19:32:14.168Z,100.00
2019-01-26T19:34:40.938Z,99.95
2019-01-26T19:37:09.376Z,100.00
2019-01-26T19:39:34.472Z,100.00
2019-01-26T19:42:01.216Z,100.00
2019-01-26T19:44:28.003Z,100.00
2019-01-26T19:46:54.737Z,99.99
2019-01-26T19:49:21.488Z,100.00
2019-01-26T19:51:48.243Z,99.95
2019-01-26T19:54:15.008Z,99.58
2019-01-26T19:56:41.749Z,99.68
2019-01-26T19:59:08.559Z,100.00
2019-01-26T20:01:35.300Z,100.00
2019-01-26T20:04:02.053Z,100.00
2019-01-26T20:06:28.788Z,99.94
2019-01-26T20:08:55.552Z,100.00
2019-01-26T20:11:22.311Z,100.00
2019-01-26T20:13:49.095Z,100.00
2019-01-26T20:16:15.840Z,100.00
2019-01-26T20:18:42.616Z,99.39
2019-01-26T20:21:09.385Z,99.72
2019-01-26T20:23:36.112Z,99.99
2019-01-26T20:26:02.867Z,99.97
2019-01-26T20:28:29.622Z,99.62
2019-01-26T20:30:56.416Z,99.90
2019-01-26T20:33:23.152Z,99.82
2019-01-26T20:35:49.942Z,99.52
2019-01-26T20:38:16.644Z,99.94
2019-01-26T20:40:43.419Z,100.00
2019-01-26T20:43:10.173Z,99.69
2019-01-26T20:45:36.953Z,98.96
2019-01-26T20:48:03.716Z,98.51
2019-01-26T20:50:30.488Z,97.87
2019-01-26T20:52:57.244Z,98.04
2019-01-26T20:55:23.994Z,97.59
2019-01-26T20:57:50.731Z,98.55
2019-01-26T21:00:21.096Z,98.88
2019-01-26T21:02:47.840Z,99.55
2019-01-26T21:05:14.697Z,99.78
2019-01-26T21:07:41.436Z,99.69
2019-01-26T21:10:11.944Z,99.55
2019-01-26T21:12:38.745Z,99.59
2019-01-26T21:15:05.635Z,99.97
2019-01-26T21:17:32.396Z,100.00
2019-01-26T21:19:59.145Z,99.31
2019-01-26T21:22:25.888Z,99.26
2019-01-26T21:24:52.656Z,98.49
2019-01-26T21:27:19.392Z,98.33
2019-01-26T21:29:46.174Z,98.25
2019-01-26T21:32:12.916Z,97.58
2019-01-26T21:34:39.672Z,97.45
2019-01-26T21:37:06.420Z,98.60
2019-01-26T21:39:33.168Z,98.55
2019-01-26T21:41:59.900Z,98.77
2019-01-26T21:44:26.776Z,98.80
2019-01-26T21:46:53.504Z,98.98
2019-01-26T21:49:20.273Z,98.39
2019-01-26T21:51:47.072Z,97.94
2019-01-26T21:54:13.803Z,97.94
2019-01-26T21:56:40.568Z,97.28
2019-01-26T21:59:07.323Z,97.20
2019-01-26T22:01:34.077Z,96.11
2019-01-26T22:04:00.828Z,96.79
2019-01-26T22:06:27.592Z,97.69
2019-01-26T22:08:54.335Z,97.23
2019-01-26T22:11:21.080Z,96.46
2019-01-26T22:13:47.824Z,96.15
2019-01-26T22:16:14.600Z,95.89
2019-01-26T22:18:41.337Z,96.44
2019-01-26T22:21:08.103Z,96.62
2019-01-26T22:23:34.848Z,97.11
2019-01-26T22:26:01.640Z,97.37
2019-01-26T22:28:28.392Z,97.53
2019-01-26T22:30:55.183Z,96.79
2019-01-26T22:33:21.926Z,95.81
2019-01-26T22:35:49.090Z,97.90
2019-01-26T22:38:15.808Z,98.44
2019-01-26T22:40:42.577Z,99.09
2019-01-26T22:43:09.324Z,98.80
2019-01-26T22:45:36.080Z,99.21
2019-01-26T22:48:02.887Z,99.03
2019-01-26T22:50:29.724Z,98.31
2019-01-26T22:52:56.483Z,98.06
2019-01-26T22:55:23.255Z,97.68
2019-01-26T22:57:50.012Z,97.42
2019-01-26T23:00:51.393Z,97.91
2019-01-26T23:03:19.336Z,97.69
2019-01-26T23:06:09.144Z,98.06
2019-01-26T23:08:35.983Z,97.92
2019-01-26T23:11:15.346Z,97.43
2019-01-26T23:13:54.344Z,97.63
2019-01-26T23:16:33.083Z,97.82
2019-01-26T23:19:26.512Z,97.98
2019-01-26T23:22:32.500Z,97.70
2019-01-26T23:25:24.240Z,98.22
2019-01-26T23:27:57.207Z,97.73
2019-01-26T23:30:39.552Z,97.22
2019-01-26T23:33:06.280Z,97.67
2019-01-26T23:35:33.024Z,97.25
2019-01-26T23:37:59.792Z,97.56
2019-01-26T23:40:26.548Z,97.07
2019-01-26T23:42:53.320Z,96.98
2019-01-26T23:45:20.064Z,97.01
2019-01-26T23:47:46.831Z,97.20
2019-01-26T23:50:13.571Z,96.57
2019-01-26T23:52:40.352Z,96.55
2019-01-26T23:55:07.143Z,96.69
2019-01-26T23:57:33.897Z,97.16
