createdAt,value
2022-10-17T00:00:29.555Z,48.11
2022-10-17T00:01:31.430Z,47.98
2022-10-17T00:02:33.221Z,47.85
2022-10-17T00:03:35.028Z,47.74
2022-10-17T00:04:36.917Z,47.75
2022-10-17T00:05:38.731Z,47.72
2022-10-17T00:06:40.578Z,47.74
2022-10-17T00:07:42.416Z,47.61
2022-10-17T00:08:44.251Z,47.61
2022-10-17T00:09:46.097Z,47.74
2022-10-17T00:10:47.923Z,47.77
2022-10-17T00:11:49.732Z,47.94
2022-10-17T00:12:51.587Z,48.02
2022-10-17T00:13:53.418Z,48.02
2022-10-17T00:14:55.267Z,47.93
2022-10-17T00:15:57.100Z,47.86
2022-10-17T00:16:58.917Z,47.76
2022-10-17T00:18:00.738Z,47.70
2022-10-17T00:19:03.182Z,47.74
2022-10-17T00:20:05.483Z,47.74
2022-10-17T00:21:07.314Z,47.71
2022-10-17T00:22:09.134Z,47.70
2022-10-17T00:23:10.960Z,47.68
2022-10-17T00:24:12.774Z,47.66
2022-10-17T00:25:14.644Z,47.62
2022-10-17T00:26:16.460Z,47.67
2022-10-17T00:27:18.194Z,47.64
2022-10-17T00:28:20.035Z,47.68
2022-10-17T00:29:21.857Z,47.73
2022-10-17T00:30:23.714Z,47.70
2022-10-17T00:31:25.441Z,47.73
2022-10-17T00:32:27.439Z,47.78
2022-10-17T00:33:29.598Z,47.87
2022-10-17T00:34:31.428Z,47.88
2022-10-17T00:35:33.348Z,47.87
2022-10-17T00:36:35.180Z,47.93
2022-10-17T00:37:37.002Z,47.89
2022-10-17T00:38:38.830Z,47.85
2022-10-17T00:39:40.645Z,47.85
2022-10-17T00:40:42.555Z,47.95
2022-10-17T00:41:44.422Z,48.07
2022-10-17T00:42:46.254Z,48.08
2022-10-17T00:43:47.982Z,48.10
2022-10-17T00:44:49.802Z,48.07
2022-10-17T00:45:51.559Z,48.07
2022-10-17T00:46:53.381Z,48.08
2022-10-17T00:47:55.095Z,48.02
2022-10-17T00:48:56.913Z,47.98
2022-10-17T00:49:58.772Z,47.98
2022-10-17T00:51:00.690Z,47.91
2022-10-17T00:52:02.827Z,47.87
2022-10-17T00:53:04.653Z,47.76
2022-10-17T00:54:06.498Z,47.74
2022-10-17T00:55:08.216Z,47.74
2022-10-17T00:56:10.070Z,47.72
2022-10-17T00:57:11.885Z,47.68
2022-10-17T00:58:13.605Z,47.62
2022-10-17T00:59:15.429Z,47.57
2022-10-17T01:00:17.507Z,47.49
2022-10-17T01:01:19.371Z,47.42
2022-10-17T01:02:21.178Z,47.37
2022-10-17T01:03:22.905Z,47.37
2022-10-17T01:04:24.734Z,47.34
2022-10-17T01:05:26.451Z,47.33
2022-10-17T01:06:28.339Z,47.32
2022-10-17T01:07:33.227Z,47.35
2022-10-17T01:08:33.786Z,47.35
2022-10-17T01:09:35.634Z,47.33
2022-10-17T01:10:37.432Z,47.34
2022-10-17T01:11:39.291Z,47.32
2022-10-17T01:12:41.108Z,47.30
2022-10-17T01:13:42.946Z,47.34
2022-10-17T01:14:44.781Z,47.40
2022-10-17T01:15:46.494Z,47.36
2022-10-17T01:16:48.450Z,47.32
2022-10-17T01:17:50.276Z,47.35
2022-10-17T01:18:52.112Z,47.37
2022-10-17T01:19:53.946Z,47.37
2022-10-17T01:20:55.883Z,47.39
2022-10-17T01:21:57.661Z,47.38
2022-10-17T01:22:59.489Z,47.39
2022-10-17T01:24:01.303Z,47.37
2022-10-17T01:25:03.123Z,47.32
2022-10-17T01:26:04.937Z,47.32
2022-10-17T01:27:06.691Z,47.29
2022-10-17T01:28:08.517Z,47.32
2022-10-17T01:29:10.235Z,47.30
2022-10-17T01:30:12.244Z,47.31
2022-10-17T01:31:13.965Z,47.35
2022-10-17T01:32:15.833Z,47.36
2022-10-17T01:33:17.660Z,47.36
2022-10-17T01:34:19.469Z,47.37
2022-10-17T01:35:21.293Z,47.37
2022-10-17T01:36:23.117Z,47.40
2022-10-17T01:37:24.912Z,47.42
2022-10-17T01:38:26.747Z,47.43
2022-10-17T01:39:30.084Z,47.40
2022-10-17T01:40:32.274Z,47.37
2022-10-17T01:41:34.095Z,47.38
2022-10-17T01:42:35.954Z,47.39
2022-10-17T01:43:37.761Z,47.39
2022-10-17T01:44:39.573Z,47.34
2022-10-17T01:45:41.401Z,47.30
2022-10-17T01:46:43.204Z,47.33
2022-10-17T01:47:45.043Z,47.36
2022-10-17T01:48:46.845Z,47.37
2022-10-17T01:49:48.540Z,47.38
2022-10-17T01:50:50.340Z,47.36
2022-10-17T01:51:52.136Z,47.34
2022-10-17T01:52:54.045Z,47.34
2022-10-17T01:53:55.831Z,47.34
2022-10-17T01:54:57.531Z,47.33
2022-10-17T01:55:59.323Z,47.37
2022-10-17T01:57:01.123Z,47.36
2022-10-17T01:58:02.868Z,47.36
2022-10-17T01:59:04.681Z,47.35
2022-10-17T02:00:06.472Z,47.34
2022-10-17T02:01:08.333Z,47.29
2022-10-17T02:02:10.084Z,47.27
2022-10-17T02:03:11.912Z,47.23
2022-10-17T02:04:13.609Z,47.28
2022-10-17T02:05:15.409Z,47.29
2022-10-17T02:06:17.101Z,47.31
2022-10-17T02:07:18.901Z,47.33
2022-10-17T02:08:20.777Z,47.36
2022-10-17T02:09:22.592Z,47.36
2022-10-17T02:10:24.484Z,47.37
2022-10-17T02:11:26.284Z,47.38
2022-10-17T02:12:27.991Z,47.32
2022-10-17T02:13:29.820Z,47.35
2022-10-17T02:14:31.632Z,47.36
2022-10-17T02:15:33.428Z,47.40
2022-10-17T02:16:35.219Z,47.43
2022-10-17T02:17:37.027Z,47.53
2022-10-17T02:18:38.864Z,47.56
2022-10-17T02:19:40.662Z,47.62
2022-10-17T02:20:42.457Z,47.66
2022-10-17T02:21:44.287Z,47.69
2022-10-17T02:22:45.981Z,47.71
2022-10-17T02:23:47.861Z,47.76
2022-10-17T02:24:49.708Z,47.76
2022-10-17T02:25:51.465Z,47.86
2022-10-17T02:26:53.262Z,47.89
2022-10-17T02:27:55.066Z,47.90
2022-10-17T02:28:56.942Z,47.85
2022-10-17T02:29:58.614Z,47.78
2022-10-17T02:31:00.394Z,47.72
2022-10-17T02:32:02.192Z,47.71
2022-10-17T02:33:03.991Z,47.73
2022-10-17T02:34:05.842Z,47.74
2022-10-17T02:35:07.649Z,47.76
2022-10-17T02:36:10.997Z,47.45
2022-10-17T02:37:12.798Z,47.71
2022-10-17T02:38:14.595Z,47.74
2022-10-17T02:39:16.499Z,47.79
2022-10-17T02:40:18.307Z,47.85
2022-10-17T02:41:20.033Z,47.97
2022-10-17T02:42:21.797Z,47.98
2022-10-17T02:43:23.597Z,47.94
2022-10-17T02:44:25.429Z,47.88
2022-10-17T02:45:27.244Z,47.84
2022-10-17T02:46:29.031Z,47.84
2022-10-17T02:47:30.828Z,47.92
2022-10-17T02:48:32.527Z,47.94
2022-10-17T02:49:34.365Z,47.86
2022-10-17T02:50:36.178Z,47.81
2022-10-17T02:51:37.977Z,47.79
2022-10-17T02:52:39.762Z,47.82
2022-10-17T02:53:41.471Z,47.84
2022-10-17T02:54:43.238Z,47.85
2022-10-17T02:55:45.044Z,47.81
2022-10-17T02:56:46.851Z,47.76
2022-10-17T02:57:48.659Z,47.75
2022-10-17T02:58:50.450Z,47.82
2022-10-17T02:59:52.305Z,47.81
2022-10-17T03:00:54.299Z,47.80
2022-10-17T03:01:56.135Z,47.81
2022-10-17T03:02:57.937Z,47.81
2022-10-17T03:03:59.745Z,47.80
2022-10-17T03:05:01.582Z,47.84
2022-10-17T03:06:03.404Z,48.22
2022-10-17T03:07:05.087Z,48.22
2022-10-17T03:08:06.694Z,47.91
2022-10-17T03:09:08.485Z,47.89
2022-10-17T03:10:10.370Z,47.95
2022-10-17T03:11:12.179Z,47.96
2022-10-17T03:12:14.021Z,47.89
2022-10-17T03:13:15.825Z,47.89
2022-10-17T03:14:17.514Z,47.88
2022-10-17T03:15:19.354Z,47.88
2022-10-17T03:16:21.140Z,47.90
2022-10-17T03:17:22.842Z,47.92
2022-10-17T03:18:24.660Z,47.86
2022-10-17T03:19:26.456Z,47.87
2022-10-17T03:20:28.276Z,47.91
2022-10-17T03:21:30.092Z,47.91
2022-10-17T03:22:32.157Z,47.89
2022-10-17T03:23:34.102Z,47.89
2022-10-17T03:24:35.803Z,47.96
2022-10-17T03:25:38.032Z,47.90
2022-10-17T03:26:39.903Z,47.91
2022-10-17T03:27:41.622Z,47.89
2022-10-17T03:28:43.490Z,47.89
2022-10-17T03:29:45.326Z,47.92
2022-10-17T03:30:47.265Z,47.93
2022-10-17T03:31:49.070Z,47.97
2022-10-17T03:32:50.882Z,48.00
2022-10-17T03:33:52.670Z,48.02
2022-10-17T03:34:54.392Z,48.07
2022-10-17T03:35:56.251Z,48.12
2022-10-17T03:36:58.041Z,48.18
2022-10-17T03:37:59.833Z,48.17
2022-10-17T03:39:01.669Z,48.14
2022-10-17T03:40:03.487Z,48.12
2022-10-17T03:41:05.342Z,48.19
2022-10-17T03:42:07.134Z,48.22
2022-10-17T03:43:08.933Z,48.12
2022-10-17T03:44:10.730Z,48.07
2022-10-17T03:45:12.532Z,48.11
2022-10-17T03:46:14.381Z,48.10
2022-10-17T03:47:16.160Z,48.10
2022-10-17T03:48:17.950Z,48.11
2022-10-17T03:49:19.756Z,48.10
2022-10-17T03:50:21.566Z,48.07
2022-10-17T03:51:23.383Z,48.08
2022-10-17T03:52:25.171Z,48.10
2022-10-17T03:53:26.867Z,48.10
2022-10-17T03:54:28.674Z,48.08
2022-10-17T03:55:30.480Z,48.06
2022-10-17T03:56:32.427Z,48.04
2022-10-17T03:57:34.217Z,48.05
2022-10-17T03:58:36.054Z,48.10
2022-10-17T03:59:37.901Z,48.18
2022-10-17T04:00:39.736Z,48.18
2022-10-17T04:01:41.745Z,48.30
2022-10-17T04:02:43.670Z,48.40
2022-10-17T04:03:45.489Z,48.38
2022-10-17T04:04:47.329Z,48.29
2022-10-17T04:05:49.060Z,48.20
2022-10-17T04:06:50.914Z,48.22
2022-10-17T04:07:52.737Z,48.22
2022-10-17T04:08:54.553Z,48.25
2022-10-17T04:09:56.263Z,48.27
2022-10-17T04:10:58.084Z,48.23
2022-10-17T04:11:59.979Z,48.11
2022-10-17T04:13:01.807Z,48.11
2022-10-17T04:14:03.653Z,48.30
2022-10-17T04:15:05.378Z,48.46
2022-10-17T04:16:07.899Z,48.51
2022-10-17T04:17:09.755Z,48.53
2022-10-17T04:18:11.610Z,48.51
2022-10-17T04:19:13.419Z,48.47
2022-10-17T04:20:15.358Z,48.45
2022-10-17T04:21:17.102Z,48.39
2022-10-17T04:22:18.939Z,48.37
2022-10-17T04:23:20.763Z,48.35
2022-10-17T04:24:22.597Z,48.36
2022-10-17T04:25:24.334Z,48.34
2022-10-17T04:26:26.137Z,48.38
2022-10-17T04:27:28.028Z,48.37
2022-10-17T04:28:29.945Z,48.36
2022-10-17T04:29:31.876Z,48.34
2022-10-17T04:30:33.695Z,48.40
2022-10-17T04:31:35.520Z,48.40
2022-10-17T04:32:37.586Z,48.42
2022-10-17T04:33:39.431Z,48.43
2022-10-17T04:34:41.245Z,48.55
2022-10-17T04:35:43.076Z,48.56
2022-10-17T04:36:44.936Z,48.53
2022-10-17T04:37:46.803Z,48.52
2022-10-17T04:38:48.620Z,48.51
2022-10-17T04:39:50.457Z,48.47
2022-10-17T04:40:52.293Z,48.45
2022-10-17T04:41:54.120Z,48.38
2022-10-17T04:42:56.100Z,48.42
2022-10-17T04:43:57.943Z,48.46
2022-10-17T04:44:59.765Z,48.44
2022-10-17T04:46:01.585Z,48.42
2022-10-17T04:47:03.295Z,48.33
2022-10-17T04:48:05.151Z,48.31
2022-10-17T04:49:06.992Z,48.30
2022-10-17T04:50:09.636Z,48.25
2022-10-17T04:51:12.334Z,48.26
2022-10-17T04:52:14.707Z,48.24
2022-10-17T04:53:16.891Z,48.23
2022-10-17T04:54:19.110Z,48.23
2022-10-17T04:55:21.127Z,48.21
2022-10-17T04:56:23.251Z,48.20
2022-10-17T04:57:25.421Z,48.18
2022-10-17T04:58:27.419Z,48.13
2022-10-17T04:59:29.473Z,48.11
2022-10-17T05:00:32.776Z,48.13
2022-10-17T05:01:35.134Z,48.12
2022-10-17T05:02:36.859Z,48.11
2022-10-17T05:03:39.024Z,48.09
2022-10-17T05:04:40.944Z,48.09
2022-10-17T05:05:42.869Z,48.06
2022-10-17T05:06:45.202Z,48.11
2022-10-17T05:07:47.027Z,48.14
2022-10-17T05:08:48.909Z,48.17
2022-10-17T05:09:50.740Z,48.19
2022-10-17T05:10:52.713Z,48.19
2022-10-17T05:11:54.822Z,48.17
2022-10-17T05:12:56.613Z,48.18
2022-10-17T05:13:58.560Z,48.18
2022-10-17T05:15:00.478Z,48.17
2022-10-17T05:16:02.757Z,48.19
2022-10-17T05:17:04.595Z,48.20
2022-10-17T05:18:06.418Z,48.20
2022-10-17T05:19:09.738Z,48.29
2022-10-17T05:20:11.924Z,48.28
2022-10-17T05:21:13.743Z,48.27
2022-10-17T05:22:15.566Z,48.27
2022-10-17T05:23:17.471Z,48.29
2022-10-17T05:24:19.711Z,48.24
2022-10-17T05:25:21.550Z,48.19
2022-10-17T05:26:24.473Z,48.11
2022-10-17T05:27:29.590Z,48.12
2022-10-17T05:28:32.316Z,48.17
2022-10-17T05:29:35.155Z,48.12
2022-10-17T05:30:38.151Z,48.10
2022-10-17T05:31:40.324Z,48.10
2022-10-17T05:32:42.407Z,48.13
2022-10-17T05:33:44.234Z,48.11
2022-10-17T05:34:46.089Z,48.08
2022-10-17T05:35:47.906Z,48.11
2022-10-17T05:36:49.736Z,48.19
2022-10-17T05:37:51.571Z,48.25
2022-10-17T05:38:53.280Z,48.29
2022-10-17T05:39:55.134Z,48.33
2022-10-17T05:40:57.160Z,48.33
2022-10-17T05:41:58.994Z,48.20
2022-10-17T05:43:00.817Z,48.14
2022-10-17T05:44:05.453Z,48.16
2022-10-17T05:45:06.783Z,48.20
2022-10-17T05:46:09.118Z,48.18
2022-10-17T05:47:10.946Z,48.26
2022-10-17T05:48:12.775Z,48.21
2022-10-17T05:49:19.752Z,48.03
2022-10-17T05:50:18.291Z,47.93
2022-10-17T05:51:20.140Z,47.98
2022-10-17T05:52:21.981Z,48.01
2022-10-17T05:53:24.724Z,48.06
2022-10-17T05:54:27.200Z,47.96
2022-10-17T05:55:29.653Z,47.99
2022-10-17T05:56:32.141Z,48.11
2022-10-17T05:57:34.973Z,48.03
2022-10-17T05:58:49.940Z,48.04
2022-10-17T05:59:41.525Z,48.00
2022-10-17T06:01:48.396Z,47.87
2022-10-17T06:02:50.249Z,47.89
2022-10-17T06:03:52.072Z,47.94
2022-10-17T06:04:53.913Z,47.92
2022-10-17T06:05:55.685Z,47.86
2022-10-17T06:06:57.501Z,47.75
2022-10-17T06:08:01.854Z,47.89
2022-10-17T06:09:02.951Z,47.85
2022-10-17T06:10:04.976Z,47.84
2022-10-17T06:11:09.895Z,47.82
2022-10-17T06:12:10.358Z,47.76
2022-10-17T06:13:12.172Z,47.82
2022-10-17T06:14:13.958Z,47.83
2022-10-17T06:15:15.757Z,47.62
2022-10-17T06:16:17.688Z,47.68
2022-10-17T06:17:19.478Z,47.69
2022-10-17T06:18:21.389Z,47.72
2022-10-17T06:19:23.189Z,47.64
2022-10-17T06:20:24.990Z,47.58
2022-10-17T06:21:26.723Z,47.67
2022-10-17T06:22:28.637Z,47.70
2022-10-17T06:23:30.630Z,47.56
2022-10-17T06:24:32.329Z,47.57
2022-10-17T06:25:34.029Z,47.51
2022-10-17T06:26:35.872Z,47.64
2022-10-17T06:27:37.689Z,47.59
2022-10-17T06:28:39.544Z,47.54
2022-10-17T06:29:41.319Z,47.42
2022-10-17T06:30:43.108Z,47.41
2022-10-17T06:31:45.059Z,47.39
2022-10-17T06:32:46.849Z,47.35
2022-10-17T06:33:48.659Z,47.40
2022-10-17T06:34:50.441Z,47.30
2022-10-17T06:41:56.383Z,47.04
2022-10-17T06:42:58.207Z,46.95
2022-10-17T06:44:00.072Z,46.96
2022-10-17T06:45:01.888Z,47.06
2022-10-17T06:46:03.749Z,47.08
2022-10-17T06:47:05.501Z,47.16
2022-10-17T06:48:07.318Z,47.15
2022-10-17T06:49:09.156Z,46.95
2022-10-17T06:50:11.179Z,47.02
2022-10-17T06:51:12.996Z,46.96
2022-10-17T06:52:14.720Z,47.02
2022-10-17T06:53:16.538Z,47.13
2022-10-17T06:54:18.391Z,47.15
2022-10-17T06:55:22.785Z,47.15
2022-10-17T06:56:23.860Z,47.08
2022-10-17T06:57:25.784Z,46.96
2022-10-17T06:58:27.623Z,46.84
2022-10-17T06:59:29.497Z,46.70
2022-10-17T07:00:31.358Z,46.56
2022-10-17T07:01:33.169Z,46.47
2022-10-17T07:02:35.043Z,46.37
2022-10-17T07:03:36.894Z,46.22
2022-10-17T07:04:38.732Z,46.21
2022-10-17T07:05:40.555Z,46.21
2022-10-17T07:06:42.367Z,46.17
2022-10-17T07:07:45.579Z,45.98
2022-10-17T07:08:47.884Z,46.06
2022-10-17T07:09:49.726Z,46.04
2022-10-17T07:10:51.543Z,46.15
2022-10-17T07:11:53.292Z,46.12
2022-10-17T07:12:55.126Z,46.15
2022-10-17T07:13:56.967Z,46.12
2022-10-17T07:14:58.795Z,46.07
2022-10-17T07:16:00.554Z,46.08
2022-10-17T07:17:02.395Z,46.08
2022-10-17T07:18:04.114Z,46.10
2022-10-17T07:19:05.984Z,46.10
2022-10-17T07:20:07.920Z,46.04
2022-10-17T07:21:09.667Z,46.04
2022-10-17T07:22:11.681Z,46.05
2022-10-17T07:23:13.544Z,45.88
2022-10-17T07:24:15.407Z,45.90
2022-10-17T07:25:17.226Z,45.89
2022-10-17T07:26:19.118Z,45.89
2022-10-17T07:27:20.960Z,45.94
2022-10-17T07:28:22.827Z,45.91
2022-10-17T07:29:24.643Z,45.92
2022-10-17T07:30:26.462Z,45.99
2022-10-17T07:31:28.317Z,45.98
2022-10-17T07:32:30.180Z,46.01
2022-10-17T07:33:31.998Z,46.00
2022-10-17T07:34:33.840Z,45.92
2022-10-17T07:35:35.665Z,45.98
2022-10-17T07:36:37.491Z,45.72
2022-10-17T07:37:39.315Z,45.66
2022-10-17T07:38:41.156Z,45.63
2022-10-17T07:39:42.901Z,45.56
2022-10-17T07:40:44.734Z,45.54
2022-10-17T07:41:46.630Z,45.55
2022-10-17T07:42:48.378Z,45.53
2022-10-17T07:43:50.227Z,45.47
2022-10-17T07:44:52.072Z,45.54
2022-10-17T07:45:53.905Z,45.49
2022-10-17T07:46:55.741Z,45.48
2022-10-17T07:47:57.601Z,45.46
2022-10-17T07:48:59.433Z,45.43
2022-10-17T07:50:01.289Z,45.39
2022-10-17T07:51:03.137Z,45.61
2022-10-17T07:52:04.970Z,45.56
2022-10-17T07:53:06.798Z,45.49
2022-10-17T07:54:08.631Z,45.47
2022-10-17T07:55:10.347Z,45.60
2022-10-17T07:56:12.853Z,45.50
2022-10-17T07:57:14.586Z,45.38
2022-10-17T07:58:16.408Z,45.22
2022-10-17T07:59:18.262Z,45.40
2022-10-17T08:00:20.090Z,45.58
2022-10-17T08:01:21.941Z,45.50
2022-10-17T08:02:23.821Z,45.39
2022-10-17T08:03:25.693Z,45.39
2022-10-17T08:04:27.430Z,45.22
2022-10-17T08:05:29.299Z,45.14
2022-10-17T08:06:31.154Z,44.83
2022-10-17T08:07:32.977Z,44.76
2022-10-17T08:08:34.826Z,44.78
2022-10-17T08:09:36.654Z,44.92
2022-10-17T08:10:38.464Z,44.85
2022-10-17T08:11:40.313Z,44.92
2022-10-17T08:12:42.190Z,45.12
2022-10-17T08:13:43.999Z,45.15
2022-10-17T08:14:45.821Z,45.15
2022-10-17T08:15:47.652Z,45.31
2022-10-17T08:16:49.512Z,45.18
2022-10-17T08:17:51.369Z,45.08
2022-10-17T08:18:53.204Z,45.07
2022-10-17T08:19:55.041Z,44.96
2022-10-17T08:20:59.478Z,44.99
2022-10-17T08:22:00.610Z,45.02
2022-10-17T08:23:02.457Z,45.12
2022-10-17T08:24:04.305Z,45.11
2022-10-17T08:25:06.088Z,44.87
2022-10-17T08:26:07.902Z,44.74
2022-10-17T08:27:09.744Z,44.60
2022-10-17T08:28:11.536Z,44.56
2022-10-17T08:29:13.398Z,44.73
2022-10-17T08:30:15.173Z,44.89
2022-10-17T08:31:16.963Z,44.92
2022-10-17T08:32:18.842Z,44.94
2022-10-17T08:33:20.650Z,45.00
2022-10-17T08:34:22.433Z,44.71
2022-10-17T08:35:24.123Z,44.69
2022-10-17T08:36:25.946Z,44.44
2022-10-17T08:37:28.045Z,44.41
2022-10-17T08:38:32.106Z,44.53
2022-10-17T08:39:33.669Z,44.40
2022-10-17T08:40:35.499Z,44.78
2022-10-17T08:41:37.283Z,44.78
2022-10-17T08:42:39.157Z,44.67
2022-10-17T08:43:40.979Z,44.67
2022-10-17T08:44:42.693Z,44.46
2022-10-17T08:45:44.486Z,44.47
2022-10-17T08:46:46.280Z,44.63
2022-10-17T08:47:48.121Z,44.38
2022-10-17T08:48:49.962Z,44.31
2022-10-17T08:49:51.675Z,44.46
2022-10-17T08:50:53.456Z,44.36
2022-10-17T08:51:55.161Z,44.12
2022-10-17T08:52:56.951Z,44.12
2022-10-17T08:53:58.675Z,44.08
2022-10-17T08:55:00.474Z,43.99
2022-10-17T08:56:02.291Z,43.88
2022-10-17T08:57:04.759Z,43.65
2022-10-17T08:58:06.665Z,43.60
2022-10-17T08:59:08.464Z,43.59
2022-10-17T09:00:10.605Z,43.82
2022-10-17T09:01:13.288Z,43.42
2022-10-17T09:02:15.286Z,43.02
2022-10-17T09:03:17.171Z,43.00
2022-10-17T09:04:19.131Z,43.06
2022-10-17T09:05:23.963Z,43.12
2022-10-17T09:06:24.543Z,42.84
2022-10-17T09:07:26.308Z,42.64
2022-10-17T09:08:28.137Z,42.43
2022-10-17T09:09:29.833Z,42.51
2022-10-17T09:10:31.537Z,42.37
2022-10-17T09:11:33.393Z,42.46
2022-10-17T09:12:35.168Z,42.61
2022-10-17T09:14:38.550Z,42.48
2022-10-17T09:15:40.319Z,42.37
2022-10-17T09:16:42.060Z,42.24
2022-10-17T09:17:43.870Z,42.39
2022-10-17T09:18:45.648Z,42.73
2022-10-17T09:19:47.349Z,42.57
2022-10-17T09:20:49.378Z,42.33
2022-10-17T09:21:51.185Z,42.01
2022-10-17T09:22:52.988Z,41.88
2022-10-17T09:24:03.767Z,41.88
2022-10-17T09:24:58.462Z,41.88
2022-10-17T09:26:00.265Z,41.58
2022-10-17T09:27:01.981Z,41.65
2022-10-17T09:28:03.783Z,41.64
2022-10-17T09:29:05.498Z,41.44
2022-10-17T09:30:13.063Z,41.47
2022-10-17T09:31:11.671Z,41.22
2022-10-17T09:32:13.358Z,41.33
2022-10-17T09:33:28.073Z,41.33
2022-10-17T09:34:18.872Z,41.18
2022-10-17T09:35:20.567Z,41.13
2022-10-17T09:36:22.276Z,41.52
2022-10-17T09:37:24.031Z,41.47
2022-10-17T09:38:25.910Z,41.42
2022-10-17T09:39:27.562Z,41.35
2022-10-17T09:40:29.239Z,41.15
2022-10-17T09:41:47.201Z,40.73
2022-10-17T09:42:34.563Z,40.84
2022-10-17T09:43:36.269Z,40.55
2022-10-17T09:44:38.023Z,40.81
2022-10-17T09:45:39.849Z,41.01
2022-10-17T09:46:41.662Z,40.92
2022-10-17T09:47:43.444Z,40.83
2022-10-17T09:48:46.923Z,40.88
2022-10-17T09:49:49.444Z,40.71
2022-10-17T09:51:02.525Z,40.88
2022-10-17T09:51:54.836Z,40.63
2022-10-17T09:52:56.641Z,40.36
2022-10-17T09:53:58.424Z,40.07
2022-10-17T09:55:00.227Z,40.03
2022-10-17T09:56:02.021Z,39.57
2022-10-17T09:57:03.823Z,39.74
2022-10-17T09:58:05.628Z,39.86
2022-10-17T09:59:10.362Z,39.85
2022-10-17T10:00:11.321Z,39.57
2022-10-17T10:01:13.145Z,39.43
2022-10-17T10:02:14.845Z,39.78
2022-10-17T10:03:16.553Z,39.95
2022-10-17T10:04:18.341Z,39.74
2022-10-17T10:05:20.102Z,39.71
2022-10-17T10:06:21.898Z,39.94
2022-10-17T10:07:28.997Z,39.99
2022-10-17T10:08:27.291Z,39.98
2022-10-17T10:09:29.024Z,40.15
2022-10-17T10:10:30.853Z,40.00
2022-10-17T10:11:32.532Z,40.02
2022-10-17T10:12:34.131Z,39.74
2022-10-17T10:13:35.935Z,39.68
2022-10-17T10:14:37.728Z,39.60
2022-10-17T10:15:39.473Z,39.40
2022-10-17T10:16:41.562Z,39.56
2022-10-17T10:17:43.368Z,39.66
2022-10-17T10:18:47.415Z,39.93
2022-10-17T10:19:48.668Z,40.09
2022-10-17T10:20:50.394Z,40.00
2022-10-17T10:21:52.079Z,39.81
2022-10-17T10:22:55.947Z,39.85
2022-10-17T10:23:57.477Z,39.65
2022-10-17T10:24:59.189Z,39.09
2022-10-17T10:26:01.035Z,38.85
2022-10-17T10:27:03.226Z,39.08
2022-10-17T10:28:04.908Z,38.97
2022-10-17T10:29:06.679Z,39.19
2022-10-17T10:30:09.000Z,39.47
2022-10-17T10:31:10.755Z,39.43
2022-10-17T10:32:12.550Z,39.12
2022-10-17T10:33:14.254Z,38.84
2022-10-17T10:34:16.056Z,38.99
2022-10-17T10:35:17.696Z,38.90
2022-10-17T10:36:20.397Z,38.86
2022-10-17T10:37:22.238Z,38.86
2022-10-17T10:38:24.061Z,39.24
2022-10-17T10:39:25.886Z,39.26
2022-10-17T10:40:27.721Z,39.22
2022-10-17T10:41:29.602Z,39.31
2022-10-17T10:42:31.412Z,39.36
2022-10-17T10:43:33.425Z,39.07
2022-10-17T10:44:35.351Z,39.16
2022-10-17T10:45:52.583Z,38.85
2022-10-17T10:46:41.031Z,38.84
2022-10-17T10:47:43.253Z,38.81
2022-10-17T10:48:45.080Z,38.81
2022-10-17T10:49:47.548Z,38.75
2022-10-17T10:50:50.457Z,38.55
2022-10-17T10:51:53.617Z,38.38
2022-10-17T10:52:58.636Z,38.67
2022-10-17T10:54:00.525Z,39.14
2022-10-17T10:55:02.841Z,39.33
2022-10-17T10:56:04.812Z,39.46
2022-10-17T10:57:06.783Z,39.46
2022-10-17T10:58:08.854Z,39.38
2022-10-17T10:59:10.692Z,39.49
2022-10-17T11:00:12.513Z,39.08
2022-10-17T11:01:14.389Z,38.79
2022-10-17T11:02:16.417Z,38.83
2022-10-17T11:03:18.294Z,38.81
2022-10-17T11:04:20.299Z,38.81
2022-10-17T11:05:22.162Z,38.85
2022-10-17T11:06:23.933Z,38.76
2022-10-17T11:07:25.797Z,39.24
2022-10-17T11:08:28.582Z,39.42
2022-10-17T11:09:33.107Z,39.00
2022-10-17T11:10:35.503Z,39.18
2022-10-17T11:11:37.834Z,39.02
2022-10-17T11:12:39.751Z,38.90
2022-10-17T11:13:41.926Z,38.76
2022-10-17T11:14:43.686Z,38.64
2022-10-17T11:15:45.495Z,38.74
2022-10-17T11:16:47.323Z,39.12
2022-10-17T11:17:49.201Z,39.30
2022-10-17T11:18:51.078Z,39.30
2022-10-17T11:19:52.879Z,38.88
2022-10-17T11:20:54.721Z,38.53
2022-10-17T11:21:56.519Z,38.46
2022-10-17T11:22:58.393Z,38.49
2022-10-17T11:24:00.229Z,38.48
2022-10-17T11:25:02.050Z,38.66
2022-10-17T11:26:03.934Z,38.90
2022-10-17T11:27:05.659Z,39.04
2022-10-17T11:28:07.562Z,39.61
2022-10-17T11:29:09.430Z,39.88
2022-10-17T11:30:11.402Z,39.93
2022-10-17T11:31:13.234Z,39.54
2022-10-17T11:32:15.088Z,39.63
2022-10-17T11:33:16.959Z,39.37
2022-10-17T11:34:19.391Z,39.32
2022-10-17T11:35:21.237Z,39.41
2022-10-17T11:36:23.045Z,39.53
2022-10-17T11:37:24.879Z,39.50
2022-10-17T11:38:26.759Z,38.92
2022-10-17T11:39:28.587Z,38.92
2022-10-17T11:40:30.417Z,39.11
2022-10-17T11:41:32.246Z,39.20
2022-10-17T11:42:34.088Z,39.50
2022-10-17T11:43:35.984Z,39.65
2022-10-17T11:44:37.787Z,39.97
2022-10-17T11:45:39.616Z,39.94
2022-10-17T11:46:41.452Z,39.93
2022-10-17T11:47:43.284Z,39.91
2022-10-17T11:48:45.170Z,39.67
2022-10-17T11:49:49.934Z,39.79
2022-10-17T11:52:02.921Z,39.41
2022-10-17T11:52:58.411Z,39.39
2022-10-17T11:54:00.667Z,39.29
2022-10-17T11:55:02.487Z,39.01
2022-10-17T11:56:04.359Z,39.10
2022-10-17T11:57:06.172Z,38.90
2022-10-17T11:58:08.003Z,38.62
2022-10-17T11:59:10.509Z,38.92
2022-10-17T12:00:13.046Z,39.31
2022-10-17T12:01:14.864Z,39.62
2022-10-17T12:02:16.802Z,39.76
2022-10-17T12:03:18.620Z,39.64
2022-10-17T12:04:20.547Z,39.32
2022-10-17T12:05:22.413Z,39.57
2022-10-17T12:06:29.176Z,39.13
2022-10-17T12:07:28.278Z,39.12
2022-10-17T12:08:31.328Z,39.46
2022-10-17T12:09:33.367Z,39.40
2022-10-17T12:10:35.208Z,39.01
2022-10-17T12:11:37.089Z,39.31
2022-10-17T12:12:38.907Z,38.92
2022-10-17T12:13:40.729Z,38.91
2022-10-17T12:14:42.608Z,39.34
2022-10-17T12:15:46.737Z,39.37
2022-10-17T12:16:48.476Z,38.83
2022-10-17T12:17:50.305Z,39.05
2022-10-17T12:18:52.138Z,38.86
2022-10-17T12:19:53.891Z,38.92
2022-10-17T12:20:55.831Z,38.65
2022-10-17T12:21:57.663Z,38.44
2022-10-17T12:22:59.486Z,38.54
2022-10-17T12:24:01.202Z,38.47
2022-10-17T12:25:03.146Z,38.59
2022-10-17T12:26:05.426Z,38.83
2022-10-17T12:27:07.529Z,38.62
2022-10-17T12:28:09.241Z,38.77
2022-10-17T12:29:11.059Z,38.89
2022-10-17T12:30:12.955Z,39.12
2022-10-17T12:31:14.995Z,39.52
2022-10-17T12:32:17.193Z,39.68
2022-10-17T12:33:19.570Z,39.53
2022-10-17T12:34:21.546Z,39.29
2022-10-17T12:35:23.424Z,39.24
2022-10-17T12:36:25.558Z,39.50
2022-10-17T12:37:27.803Z,39.78
2022-10-17T12:38:29.824Z,39.56
2022-10-17T12:39:31.646Z,38.93
2022-10-17T12:40:33.598Z,39.03
2022-10-17T12:41:35.428Z,38.71
2022-10-17T12:42:37.243Z,38.82
2022-10-17T12:43:43.947Z,38.78
2022-10-17T12:44:43.524Z,38.84
2022-10-17T12:45:48.549Z,38.73
2022-10-17T12:46:50.530Z,38.81
2022-10-17T12:47:52.358Z,38.55
2022-10-17T12:48:54.293Z,38.72
2022-10-17T12:49:56.805Z,39.00
2022-10-17T12:51:17.731Z,39.31
2022-10-17T12:52:02.838Z,39.11
2022-10-17T12:53:04.537Z,38.97
2022-10-17T12:54:06.534Z,38.79
2022-10-17T12:55:13.097Z,38.98
2022-10-17T12:56:13.341Z,39.10
2022-10-17T12:57:15.170Z,38.94
2022-10-17T12:58:18.799Z,38.98
2022-10-17T12:59:22.421Z,39.45
2022-10-17T13:00:26.082Z,39.78
2022-10-17T13:01:27.935Z,39.84
2022-10-17T13:02:29.672Z,39.63
2022-10-17T13:03:31.480Z,39.37
2022-10-17T13:04:33.270Z,39.45
2022-10-17T13:05:35.065Z,39.12
2022-10-17T13:06:36.819Z,39.02
2022-10-17T13:07:38.653Z,38.80
2022-10-17T13:08:40.346Z,38.69
2022-10-17T13:09:42.142Z,38.58
2022-10-17T13:10:44.113Z,38.44
2022-10-17T13:11:46.005Z,38.84
2022-10-17T13:12:47.967Z,38.75
2022-10-17T13:13:49.720Z,38.70
2022-10-17T13:14:51.405Z,38.82
2022-10-17T13:15:52.994Z,38.97
2022-10-17T13:16:54.740Z,38.88
2022-10-17T13:17:56.442Z,38.76
2022-10-17T13:18:58.132Z,39.07
2022-10-17T13:19:59.924Z,39.13
2022-10-17T13:21:01.630Z,39.36
2022-10-17T13:22:06.791Z,39.20
2022-10-17T13:23:07.068Z,39.13
2022-10-17T13:24:11.834Z,39.28
2022-10-17T13:25:13.559Z,39.23
2022-10-17T13:26:15.781Z,39.14
2022-10-17T13:27:17.646Z,39.34