createdAt,value
2018-08-22T00:04:14.494Z,98.00
2018-08-22T00:09:19.599Z,97.90
2018-08-22T00:14:22.793Z,98.30
2018-08-22T00:19:26.039Z,98.00
2018-08-22T00:24:30.261Z,98.50
2018-08-22T00:29:33.595Z,98.70
2018-08-22T00:34:36.863Z,98.70
2018-08-22T00:39:40.105Z,98.50
2018-08-22T00:44:43.382Z,98.70
2018-08-22T00:49:46.553Z,99.00
2018-08-22T00:54:49.730Z,98.90
2018-08-22T00:59:52.938Z,98.80
2018-08-22T01:04:56.125Z,99.00
2018-08-22T01:10:01.367Z,99.40
2018-08-22T01:15:04.658Z,99.20
2018-08-22T01:20:08.362Z,99.30
2018-08-22T01:25:11.545Z,99.90
2018-08-22T01:30:14.737Z,99.10
2018-08-22T01:35:18.966Z,99.20
2018-08-22T01:40:22.144Z,99.60
2018-08-22T01:45:25.314Z,99.10
2018-08-22T01:50:28.571Z,99.50
2018-08-22T01:55:31.725Z,99.50
2018-08-22T02:00:34.894Z,99.40
2018-08-22T02:05:38.102Z,99.50
2018-08-22T02:10:41.319Z,99.40
2018-08-22T02:15:44.481Z,99.90
2018-08-22T02:20:47.802Z,99.90
2018-08-22T02:25:50.982Z,99.90
2018-08-22T02:30:54.151Z,99.90
2018-08-22T02:35:57.374Z,99.90
2018-08-22T02:41:01.587Z,99.90
2018-08-22T02:46:04.934Z,99.90
2018-08-22T02:51:08.207Z,99.90
2018-08-22T02:56:11.411Z,99.90
2018-08-22T03:01:14.641Z,99.90
2018-08-22T03:06:17.832Z,99.90
2018-08-22T03:11:21.043Z,99.90
2018-08-22T03:16:24.217Z,99.90
2018-08-22T03:21:27.369Z,99.90
2018-08-22T03:26:30.535Z,99.90
2018-08-22T03:31:33.710Z,99.90
2018-08-22T03:36:36.906Z,99.90
2018-08-22T03:41:40.139Z,99.90
2018-08-22T03:46:43.322Z,99.90
2018-08-22T03:51:46.488Z,99.90
2018-08-22T03:56:49.668Z,99.90
2018-08-22T04:01:52.831Z,99.90
2018-08-22T04:06:56.021Z,99.90
2018-08-22T04:11:59.198Z,99.90
2018-08-22T04:17:02.385Z,99.90
2018-08-22T04:22:05.576Z,99.90
2018-08-22T04:27:09.799Z,99.90
2018-08-22T04:32:12.981Z,99.90
2018-08-22T04:37:16.204Z,99.90
2018-08-22T04:42:19.330Z,99.90
2018-08-22T04:47:22.505Z,99.90
2018-08-22T04:52:25.690Z,99.90
2018-08-22T04:57:28.898Z,99.90
2018-08-22T05:02:32.165Z,99.90
2018-08-22T05:07:37.319Z,99.90
2018-08-22T05:12:40.474Z,99.90
2018-08-22T05:17:43.658Z,99.90
2018-08-22T05:22:47.873Z,99.90
2018-08-22T05:27:51.055Z,99.90
2018-08-22T05:32:54.214Z,99.90
2018-08-22T05:37:57.387Z,99.90
2018-08-22T05:43:00.606Z,99.90
2018-08-22T05:48:03.806Z,99.90
2018-08-22T05:53:07.054Z,99.90
2018-08-22T05:58:10.262Z,99.90
2018-08-22T06:03:13.708Z,99.90
2018-08-22T06:08:19.870Z,99.90
2018-08-22T06:13:25.144Z,99.90
2018-08-22T06:18:29.146Z,99.90
2018-08-22T06:23:32.939Z,99.90
2018-08-22T06:28:36.361Z,99.90
2018-08-22T06:33:39.577Z,99.90
2018-08-22T06:38:42.852Z,99.90
2018-08-22T06:43:46.296Z,99.90
2018-08-22T06:48:49.529Z,99.50
2018-08-22T06:53:53.798Z,99.40
2018-08-22T06:58:56.999Z,99.20
2018-08-22T07:04:01.262Z,99.20
2018-08-22T07:09:08.282Z,99.40
2018-08-22T07:14:11.828Z,98.60
2018-08-22T07:19:15.550Z,98.20
2018-08-22T07:24:22.527Z,98.20
2018-08-22T07:29:26.550Z,97.50
2018-08-22T07:34:30.012Z,97.10
2018-08-22T07:39:33.399Z,97.00
2018-08-22T07:44:38.571Z,96.70
2018-08-22T07:49:42.320Z,96.10
2018-08-22T07:54:47.427Z,96.00
2018-08-22T07:59:51.342Z,95.10
2018-08-22T08:04:54.578Z,95.40
2018-08-22T08:09:57.779Z,94.40
2018-08-22T08:15:04.018Z,94.80
2018-08-22T08:20:08.250Z,93.60
2018-08-22T08:25:11.570Z,93.30
2018-08-22T08:30:15.012Z,93.60
2018-08-22T08:35:18.250Z,93.50
2018-08-22T08:40:21.434Z,93.00
2018-08-22T08:45:24.705Z,92.40
2018-08-22T08:50:27.994Z,92.40
2018-08-22T08:55:31.230Z,92.20
2018-08-22T09:00:35.502Z,92.10
2018-08-22T09:05:38.757Z,91.80
2018-08-22T09:10:42.099Z,91.90
2018-08-22T09:15:45.402Z,91.40
2018-08-22T09:20:48.562Z,91.70
2018-08-22T09:25:51.790Z,91.20
2018-08-22T09:30:54.980Z,91.60
2018-08-22T09:35:58.175Z,91.10
2018-08-22T09:41:02.467Z,90.60
2018-08-22T09:46:05.825Z,90.80
2018-08-22T09:51:09.099Z,90.30
2018-08-22T09:56:12.226Z,90.00
2018-08-22T10:01:20.835Z,90.00
2018-08-22T10:06:32.124Z,88.20
2018-08-22T10:11:35.451Z,86.70
2018-08-22T10:16:38.689Z,88.90
2018-08-22T10:21:42.615Z,87.50
2018-08-22T10:26:45.768Z,85.80
2018-08-22T10:31:49.162Z,85.00
2018-08-22T10:36:53.711Z,85.10
2018-08-22T10:41:57.115Z,85.30
2018-08-22T10:47:00.305Z,84.30
2018-08-22T10:52:03.598Z,84.50
2018-08-22T10:57:08.606Z,83.90
2018-08-22T11:02:11.866Z,83.20
2018-08-22T11:07:15.066Z,85.10
2018-08-22T11:12:18.366Z,84.00
2018-08-22T11:17:21.570Z,85.00
2018-08-22T11:22:36.064Z,81.70
2018-08-22T11:27:51.753Z,81.10
2018-08-22T11:33:06.390Z,81.30
2018-08-22T11:38:10.624Z,82.30
2018-08-22T11:43:15.100Z,81.90
2018-08-22T11:48:21.475Z,80.40
2018-08-22T11:53:24.709Z,78.90
2018-08-22T11:58:34.414Z,77.10
2018-08-22T12:03:37.742Z,77.90
2018-08-22T12:08:40.922Z,78.40
2018-08-22T12:13:44.170Z,76.70
2018-08-22T12:18:47.377Z,76.80
2018-08-22T12:23:50.559Z,76.60
2018-08-22T12:28:53.826Z,77.70
2018-08-22T12:33:58.383Z,74.70
2018-08-22T12:39:01.783Z,73.00
2018-08-22T12:44:07.063Z,73.50
2018-08-22T12:49:10.398Z,73.20
2018-08-22T12:54:13.657Z,71.20
2018-08-22T12:59:16.834Z,70.90
2018-08-22T13:04:21.053Z,72.30
2018-08-22T13:09:24.286Z,70.80
2018-08-22T13:14:32.245Z,69.50
2018-08-22T13:19:35.715Z,69.20
2018-08-22T13:24:39.091Z,67.10
2018-08-22T13:29:46.963Z,66.70
2018-08-22T13:34:50.165Z,67.20
2018-08-22T13:39:57.302Z,67.30
2018-08-22T13:45:01.628Z,66.90
2018-08-22T13:50:04.932Z,67.90
2018-08-22T13:55:08.127Z,65.50
2018-08-22T14:00:11.490Z,66.90
2018-08-22T14:05:15.831Z,65.70
2018-08-22T14:10:21.039Z,62.40
2018-08-22T14:15:24.244Z,64.80
2018-08-22T14:20:27.668Z,63.60
2018-08-22T14:25:32.208Z,63.40
2018-08-22T14:30:36.410Z,64.20
2018-08-22T14:35:39.617Z,63.70
2018-08-22T14:40:42.857Z,63.60
2018-08-22T14:45:46.060Z,62.60
2018-08-22T14:50:49.324Z,61.50
2018-08-22T14:55:52.621Z,61.10
2018-08-22T15:00:55.861Z,58.30
2018-08-22T15:05:59.546Z,60.20
2018-08-22T15:11:02.868Z,62.50
2018-08-22T15:16:06.012Z,65.50
2018-08-22T15:21:09.194Z,66.20
2018-08-22T15:26:12.450Z,67.10
2018-08-22T15:31:15.746Z,67.00
2018-08-22T15:36:19.036Z,66.80
2018-08-22T15:41:22.192Z,66.00
2018-08-22T15:46:25.383Z,66.50
2018-08-22T15:51:29.154Z,67.00
2018-08-22T15:56:32.326Z,67.40
2018-08-22T16:01:39.939Z,68.70
2018-08-22T16:06:43.303Z,67.50
2018-08-22T16:11:47.184Z,66.70
2018-08-22T16:16:50.336Z,67.40
2018-08-22T16:21:53.538Z,67.90
2018-08-22T16:26:57.112Z,68.90
2018-08-22T16:32:00.259Z,68.70
2018-08-22T16:37:03.622Z,69.00
2018-08-22T16:42:07.291Z,70.30
2018-08-22T16:47:10.774Z,70.50
2018-08-22T16:52:13.997Z,72.40
2018-08-22T16:57:17.174Z,75.10
2018-08-22T17:02:21.453Z,75.80
2018-08-22T17:07:25.655Z,77.10
2018-08-22T17:12:29.626Z,77.10
2018-08-22T17:17:32.814Z,77.40
2018-08-22T17:22:36.090Z,77.80
2018-08-22T17:27:39.330Z,79.10
2018-08-22T17:32:42.559Z,79.40
2018-08-22T17:37:57.050Z,81.70
2018-08-22T17:43:00.409Z,82.80
2018-08-22T17:48:04.543Z,84.10
2018-08-22T17:53:10.102Z,86.10
2018-08-22T17:58:13.346Z,85.10
2018-08-22T18:03:16.554Z,86.40
2018-08-22T18:08:20.132Z,86.00
2018-08-22T18:13:24.135Z,86.30
2018-08-22T18:18:28.412Z,86.40
2018-08-22T18:23:31.635Z,86.80
2018-08-22T18:28:35.059Z,87.20
2018-08-22T18:33:55.106Z,87.50
2018-08-22T18:39:07.584Z,88.40
2018-08-22T18:44:10.790Z,88.80
2018-08-22T18:49:13.982Z,89.50
2018-08-22T18:54:17.240Z,90.20
2018-08-22T18:59:24.295Z,90.40
2018-08-22T19:04:27.507Z,91.20
2018-08-22T19:09:30.707Z,91.50
2018-08-22T19:14:46.702Z,92.00
2018-08-22T19:19:49.914Z,92.20
2018-08-22T19:25:03.988Z,92.40
2018-08-22T19:30:23.295Z,92.40
2018-08-22T19:35:26.509Z,93.00
2018-08-22T19:40:30.731Z,93.60
2018-08-22T19:45:35.657Z,93.50
2018-08-22T19:50:39.002Z,93.40
2018-08-22T19:55:42.204Z,93.60
2018-08-22T20:00:45.394Z,93.70
2018-08-22T20:05:51.486Z,93.90
2018-08-22T20:10:54.638Z,94.20
2018-08-22T20:15:57.945Z,94.50
2018-08-22T20:21:01.229Z,94.70
2018-08-22T20:26:04.437Z,95.10
2018-08-22T20:31:11.918Z,95.30
2018-08-22T20:36:15.126Z,95.50
2018-08-22T20:41:21.911Z,95.80
2018-08-22T20:46:25.209Z,95.90
2018-08-22T20:51:29.790Z,95.90
2018-08-22T20:56:33.262Z,96.10
2018-08-22T21:01:36.433Z,96.40
2018-08-22T21:06:39.910Z,96.60
2018-08-22T21:11:43.199Z,96.70
2018-08-22T21:16:46.370Z,96.40
2018-08-22T21:21:49.561Z,96.60
2018-08-22T21:26:52.777Z,96.70
2018-08-22T21:31:57.003Z,96.70
2018-08-22T21:37:00.696Z,96.90
2018-08-22T21:42:03.884Z,97.20
2018-08-22T21:47:08.878Z,97.50
2018-08-22T21:52:12.145Z,97.50
2018-08-22T21:57:15.300Z,97.50
2018-08-22T22:02:19.983Z,97.60
2018-08-22T22:07:23.179Z,97.60
2018-08-22T22:12:31.879Z,97.70
2018-08-22T22:17:35.114Z,98.00
2018-08-22T22:22:38.290Z,98.10
2018-08-22T22:27:41.474Z,98.30
2018-08-22T22:32:44.662Z,98.20
2018-08-22T22:37:47.945Z,98.50
2018-08-22T22:42:51.172Z,98.60
2018-08-22T22:47:54.366Z,98.60
2018-08-22T22:52:57.530Z,98.90
2018-08-22T22:58:02.146Z,98.90
2018-08-22T23:03:06.663Z,99.40
2018-08-22T23:08:09.858Z,99.30
2018-08-22T23:13:13.046Z,99.40
2018-08-22T23:18:17.589Z,99.30
2018-08-22T23:23:36.221Z,99.40
2018-08-22T23:28:39.703Z,99.30
2018-08-22T23:33:42.869Z,99.50
2018-08-22T23:38:46.067Z,99.80
2018-08-22T23:43:51.591Z,99.90
2018-08-22T23:48:57.246Z,99.90
2018-08-22T23:54:00.792Z,99.90
2018-08-22T23:59:04.421Z,99.80
