createdAt,value
2022-08-09T00:00:59.812Z,20.50
2022-08-09T00:04:03.472Z,20.60
2022-08-09T00:06:23.241Z,20.50
2022-08-09T00:08:52.293Z,20.60
2022-08-09T00:11:54.973Z,20.70
2022-08-09T00:14:22.626Z,20.80
2022-08-09T00:17:06.360Z,20.70
2022-08-09T00:19:34.783Z,20.70
2022-08-09T00:22:03.621Z,20.60
2022-08-09T00:24:32.902Z,20.70
2022-08-09T00:27:01.922Z,20.50
2022-08-09T00:29:39.718Z,20.50
2022-08-09T00:32:25.358Z,20.60
2022-08-09T00:34:53.994Z,20.50
2022-08-09T00:37:22.133Z,20.30
2022-08-09T00:40:13.865Z,20.40
2022-08-09T00:44:16.201Z,20.40
2022-08-09T00:45:30.033Z,20.40
2022-08-09T00:48:03.827Z,20.30
2022-08-09T00:50:32.222Z,20.40
2022-08-09T00:53:00.503Z,20.40
2022-08-09T00:56:05.690Z,20.40
2022-08-09T00:58:27.786Z,20.30
2022-08-09T01:01:00.605Z,20.30
2022-08-09T01:03:46.419Z,20.20
2022-08-09T01:06:25.506Z,20.30
2022-08-09T01:09:13.350Z,20.20
2022-08-09T01:11:56.244Z,20.30
2022-08-09T01:14:31.945Z,20.20
2022-08-09T01:17:11.056Z,20.20
2022-08-09T01:19:57.041Z,20.20
2022-08-09T01:22:54.793Z,20.00
2022-08-09T01:25:42.026Z,20.00
2022-08-09T01:28:20.457Z,19.80
2022-08-09T01:30:53.359Z,19.80
2022-08-09T01:33:27.165Z,19.80
2022-08-09T01:36:03.892Z,19.90
2022-08-09T01:38:38.465Z,19.80
2022-08-09T01:41:15.049Z,19.80
2022-08-09T01:43:51.993Z,19.90
2022-08-09T01:46:27.296Z,19.80
2022-08-09T01:49:10.107Z,19.80
2022-08-09T01:51:53.809Z,19.90
2022-08-09T01:54:32.667Z,19.90
2022-08-09T01:57:10.708Z,19.80
2022-08-09T01:59:52.176Z,19.70
2022-08-09T02:02:31.028Z,19.70
2022-08-09T02:05:05.301Z,19.70
2022-08-09T02:08:40.185Z,19.60
2022-08-09T02:10:32.608Z,19.50
2022-08-09T02:13:05.335Z,19.60
2022-08-09T02:15:49.337Z,19.40
2022-08-09T02:18:23.942Z,19.40
2022-08-09T02:21:01.306Z,19.50
2022-08-09T02:23:39.938Z,19.50
2022-08-09T02:26:24.994Z,19.50
2022-08-09T02:29:05.067Z,19.50
2022-08-09T02:31:39.539Z,19.40
2022-08-09T02:34:25.787Z,19.30
2022-08-09T02:37:07.629Z,19.20
2022-08-09T02:39:49.914Z,19.20
2022-08-09T02:42:30.643Z,19.30
2022-08-09T02:45:06.608Z,19.30
2022-08-09T02:47:57.403Z,19.30
2022-08-09T02:50:30.155Z,19.30
2022-08-09T02:53:03.690Z,19.30
2022-08-09T02:55:46.514Z,19.30
2022-08-09T02:58:32.313Z,19.20
2022-08-09T03:01:06.354Z,19.10
2022-08-09T03:04:17.873Z,19.10
2022-08-09T03:06:30.391Z,19.10
2022-08-09T03:09:00.233Z,19.00
2022-08-09T03:12:04.349Z,19.10
2022-08-09T03:14:19.483Z,19.00
2022-08-09T03:16:50.659Z,18.90
2022-08-09T03:19:57.860Z,18.90
2022-08-09T03:22:24.845Z,18.90
2022-08-09T03:25:21.259Z,18.80
2022-08-09T03:27:45.821Z,18.80
2022-08-09T03:30:29.580Z,18.80
2022-08-09T03:33:12.775Z,18.70
2022-08-09T03:36:12.491Z,18.60
2022-08-09T03:38:37.228Z,18.70
2022-08-09T03:41:09.932Z,18.70
2022-08-09T03:43:43.009Z,18.70
2022-08-09T03:46:31.249Z,18.70
2022-08-09T03:49:03.649Z,18.70
2022-08-09T03:51:55.339Z,18.70
2022-08-09T03:54:29.549Z,18.70
2022-08-09T03:57:01.079Z,18.60
2022-08-09T03:59:42.960Z,18.50
2022-08-09T04:02:27.238Z,18.50
2022-08-09T04:04:59.208Z,18.40
2022-08-09T04:07:47.426Z,18.40
2022-08-09T04:10:29.133Z,18.40
2022-08-09T04:13:04.091Z,18.50
2022-08-09T04:16:17.058Z,18.30
2022-08-09T04:18:22.113Z,18.30
2022-08-09T04:20:51.405Z,18.30
2022-08-09T04:23:24.683Z,18.20
2022-08-09T04:25:54.629Z,18.30
2022-08-09T04:28:32.972Z,18.10
2022-08-09T04:31:07.739Z,18.10
2022-08-09T04:33:51.484Z,18.10
2022-08-09T04:36:23.379Z,18.20
2022-08-09T04:38:54.006Z,18.10
2022-08-09T04:41:23.557Z,18.00
2022-08-09T04:44:06.053Z,18.00
2022-08-09T04:46:58.539Z,18.00
2022-08-09T04:49:52.661Z,18.10
2022-08-09T04:52:26.245Z,18.10
2022-08-09T04:54:57.826Z,18.10
2022-08-09T04:57:59.378Z,18.10
2022-08-09T05:00:16.943Z,18.10
2022-08-09T05:02:51.907Z,18.20
2022-08-09T05:05:32.445Z,18.20
2022-08-09T05:08:13.983Z,18.20
2022-08-09T05:10:45.497Z,18.20
2022-08-09T05:13:14.404Z,18.10
2022-08-09T05:15:47.989Z,18.10
2022-08-09T05:18:39.387Z,18.10
2022-08-09T05:21:10.020Z,18.10
2022-08-09T05:23:58.686Z,18.10
2022-08-09T05:26:36.613Z,18.10
2022-08-09T05:29:21.837Z,18.10
2022-08-09T05:31:56.371Z,18.20
2022-08-09T05:34:31.213Z,18.20
2022-08-09T05:37:02.464Z,18.20
2022-08-09T05:39:36.447Z,18.10
2022-08-09T05:42:17.874Z,18.10
2022-08-09T05:44:51.658Z,18.20
2022-08-09T05:47:21.716Z,18.30
2022-08-09T05:50:26.650Z,18.10
2022-08-09T05:52:41.902Z,18.00
2022-08-09T05:55:20.881Z,17.90
2022-08-09T05:57:57.600Z,18.10
2022-08-09T06:00:28.976Z,18.80
2022-08-09T06:02:58.674Z,19.70
2022-08-09T06:05:50.346Z,20.40
2022-08-09T06:08:19.072Z,21.30
2022-08-09T06:10:52.510Z,22.30
2022-08-09T06:13:22.651Z,23.00
2022-08-09T06:15:52.282Z,23.90
2022-08-09T06:18:25.371Z,24.50
2022-08-09T06:20:58.418Z,24.90
2022-08-09T06:23:57.751Z,25.50
2022-08-09T06:26:20.464Z,26.00
2022-08-09T06:29:00.524Z,26.50
2022-08-09T06:31:31.033Z,26.60
2022-08-09T06:33:59.934Z,27.00
2022-08-09T06:36:29.806Z,27.30
2022-08-09T06:38:58.463Z,27.80
2022-08-09T06:42:00.467Z,28.40
2022-08-09T06:44:20.284Z,28.90
2022-08-09T06:46:50.997Z,29.00
2022-08-09T06:49:29.390Z,29.50
2022-08-09T06:52:15.666Z,29.40
2022-08-09T06:54:44.335Z,29.80
2022-08-09T06:57:13.368Z,30.10
2022-08-09T07:00:51.876Z,30.20
2022-08-09T07:02:31.876Z,30.50
2022-08-09T07:05:00.612Z,30.50
2022-08-09T07:07:59.646Z,30.80
2022-08-09T07:10:29.472Z,31.10
2022-08-09T07:13:00.181Z,31.40
2022-08-09T07:16:38.506Z,31.40
2022-08-09T07:18:36.225Z,31.60
2022-08-09T07:21:08.053Z,32.00
2022-08-09T07:23:36.440Z,31.60
2022-08-09T07:26:14.954Z,31.60
2022-08-09T07:29:08.781Z,31.60
2022-08-09T07:31:38.215Z,31.70
2022-08-09T07:34:08.205Z,32.10
2022-08-09T07:36:48.958Z,33.00
2022-08-09T07:39:40.256Z,33.00
2022-08-09T07:42:09.491Z,33.20
2022-08-09T07:44:52.390Z,33.20
2022-08-09T07:47:23.584Z,33.20
2022-08-09T07:50:05.533Z,33.90
2022-08-09T07:52:38.180Z,35.10
2022-08-09T07:55:09.666Z,34.90
2022-08-09T07:57:46.871Z,34.80
2022-08-09T08:00:20.691Z,34.30
2022-08-09T08:03:08.258Z,34.30
2022-08-09T08:05:54.477Z,34.10
2022-08-09T08:09:01.224Z,34.40
2022-08-09T08:12:09.059Z,35.00
2022-08-09T08:14:02.908Z,34.60
2022-08-09T08:16:32.526Z,35.40
2022-08-09T08:19:04.492Z,35.50
2022-08-09T08:21:33.165Z,35.20
2022-08-09T08:24:11.881Z,35.50
2022-08-09T08:26:56.188Z,35.40
2022-08-09T08:29:28.075Z,35.60
2022-08-09T08:32:04.116Z,35.70
2022-08-09T08:34:36.420Z,35.90
2022-08-09T08:37:05.015Z,36.30
2022-08-09T08:39:43.334Z,36.10
2022-08-09T08:42:12.682Z,36.00
2022-08-09T08:44:43.596Z,35.10
2022-08-09T08:47:14.770Z,35.40
2022-08-09T08:49:48.390Z,35.50
2022-08-09T08:55:09.481Z,35.40
2022-08-09T08:57:38.205Z,36.00
2022-08-09T09:00:16.976Z,35.90
2022-08-09T09:03:08.608Z,36.10
2022-08-09T09:05:58.541Z,35.70
2022-08-09T09:08:40.700Z,35.90
2022-08-09T09:11:13.566Z,36.10
2022-08-09T09:13:56.554Z,36.00
2022-08-09T09:16:33.898Z,36.10
2022-08-09T09:19:41.123Z,36.40
2022-08-09T09:22:11.942Z,36.60
2022-08-09T09:24:43.983Z,36.60
2022-08-09T09:28:03.608Z,36.10
2022-08-09T09:30:34.530Z,36.10
2022-08-09T09:33:13.901Z,36.40
2022-08-09T09:36:00.821Z,36.70
2022-08-09T09:38:45.271Z,36.30
2022-08-09T09:41:32.578Z,36.20
2022-08-09T09:44:11.744Z,36.80
2022-08-09T09:46:46.193Z,37.30
2022-08-09T09:49:31.906Z,37.60
2022-08-09T09:52:16.388Z,37.60
2022-08-09T09:55:24.252Z,37.80
2022-08-09T09:58:18.650Z,37.30
2022-08-09T10:00:54.615Z,36.50
2022-08-09T10:03:57.992Z,37.20
2022-08-09T10:06:32.319Z,36.70
2022-08-09T10:09:11.793Z,36.30
2022-08-09T10:12:07.567Z,36.40
2022-08-09T10:14:44.009Z,36.30
2022-08-09T10:17:50.853Z,37.00
2022-08-09T10:20:26.938Z,36.30
2022-08-09T10:23:18.533Z,36.30
2022-08-09T10:26:07.219Z,36.30
2022-08-09T10:28:48.595Z,35.60
2022-08-09T10:34:32.687Z,36.10
2022-08-09T10:36:57.698Z,36.10
2022-08-09T10:39:29.975Z,36.70
2022-08-09T10:42:11.137Z,37.50
2022-08-09T10:44:41.517Z,37.10
2022-08-09T10:48:17.494Z,37.20
2022-08-09T10:50:49.512Z,36.70
2022-08-09T10:53:39.932Z,36.50
2022-08-09T10:56:23.232Z,36.00
2022-08-09T10:58:54.012Z,36.30
2022-08-09T11:03:16.281Z,36.30
2022-08-09T11:04:32.500Z,36.00
2022-08-09T11:07:56.827Z,35.00
2022-08-09T11:10:56.035Z,34.80
2022-08-09T11:13:50.919Z,34.50
2022-08-09T11:16:40.809Z,34.10
2022-08-09T11:19:11.215Z,33.00
2022-08-09T11:22:10.852Z,32.20
2022-08-09T11:25:08.403Z,31.60
2022-08-09T11:28:03.221Z,31.30
2022-08-09T11:30:37.666Z,31.10
2022-08-09T11:33:15.603Z,31.10
2022-08-09T11:35:49.237Z,31.00
2022-08-09T11:38:28.568Z,30.80
2022-08-09T11:41:06.236Z,30.90
2022-08-09T11:43:43.409Z,30.70
2022-08-09T11:46:12.223Z,30.70
2022-08-09T11:48:53.876Z,30.40
2022-08-09T11:52:57.070Z,30.30
2022-08-09T11:54:28.617Z,30.30
2022-08-09T11:57:56.433Z,30.50
2022-08-09T12:00:27.753Z,30.50
2022-08-09T12:02:57.910Z,30.50
2022-08-09T12:05:42.319Z,30.60
2022-08-09T12:08:21.708Z,30.50
2022-08-09T12:10:53.888Z,30.60
2022-08-09T12:14:07.234Z,30.40
2022-08-09T12:16:37.709Z,30.50
2022-08-09T12:19:09.336Z,30.30
2022-08-09T12:21:50.316Z,30.40
2022-08-09T12:24:24.957Z,30.10
2022-08-09T12:29:11.662Z,30.20
2022-08-09T12:30:03.630Z,30.30
2022-08-09T12:32:45.367Z,30.50
2022-08-09T12:35:19.336Z,30.40
2022-08-09T12:37:52.286Z,30.60
2022-08-09T12:40:26.816Z,30.60
2022-08-09T12:42:55.896Z,30.40
2022-08-09T12:45:34.104Z,30.30
2022-08-09T12:48:07.847Z,30.10
2022-08-09T12:50:39.924Z,30.10
2022-08-09T12:53:32.175Z,30.10
2022-08-09T12:56:43.175Z,30.20
2022-08-09T12:59:10.415Z,30.20
2022-08-09T13:01:46.894Z,29.90
2022-08-09T13:04:37.769Z,29.80
2022-08-09T13:07:16.238Z,29.80
2022-08-09T13:09:55.140Z,29.80
2022-08-09T13:12:24.248Z,29.70
2022-08-09T13:14:55.064Z,29.70
2022-08-09T13:18:03.146Z,29.70
2022-08-09T13:20:17.475Z,29.60
2022-08-09T13:23:04.800Z,29.50
2022-08-09T13:25:54.973Z,29.40
2022-08-09T13:28:35.547Z,29.60
2022-08-09T13:32:14.405Z,29.80
2022-08-09T13:33:57.207Z,30.00
2022-08-09T13:36:41.111Z,30.00
2022-08-09T13:41:45.905Z,29.90
2022-08-09T13:42:05.038Z,29.90
2022-08-09T13:44:34.561Z,30.10
2022-08-09T13:47:26.990Z,30.30
2022-08-09T13:50:01.409Z,30.40
2022-08-09T13:52:31.124Z,30.40
2022-08-09T13:55:04.675Z,30.40
2022-08-09T13:57:40.239Z,30.50
2022-08-09T14:00:13.821Z,30.50
2022-08-09T14:03:03.579Z,30.30
2022-08-09T14:05:58.142Z,30.30
2022-08-09T14:08:29.191Z,30.40
2022-08-09T14:11:00.292Z,30.40
2022-08-09T14:14:24.265Z,30.40
2022-08-09T14:16:27.998Z,30.40
2022-08-09T14:18:58.220Z,30.40
2022-08-09T14:21:29.553Z,30.30
2022-08-09T14:24:01.262Z,30.40
2022-08-09T14:26:38.822Z,30.50
2022-08-09T14:29:25.578Z,30.40
2022-08-09T14:32:10.661Z,30.40
2022-08-09T14:34:41.152Z,30.50
2022-08-09T14:37:09.886Z,30.40
2022-08-09T14:39:47.913Z,30.40
2022-08-09T14:42:30.425Z,30.40
2022-08-09T14:46:57.639Z,30.50
2022-08-09T14:47:57.473Z,30.50
2022-08-09T14:50:30.349Z,30.80
2022-08-09T14:52:59.452Z,30.90
2022-08-09T14:55:32.295Z,31.00
2022-08-09T14:58:03.616Z,31.00
2022-08-09T15:00:36.701Z,31.00
2022-08-09T15:03:07.222Z,31.00
2022-08-09T15:05:38.261Z,31.00
2022-08-09T15:08:10.459Z,31.00
2022-08-09T15:10:39.407Z,31.00
2022-08-09T15:13:08.673Z,31.00
2022-08-09T15:15:39.384Z,30.80
2022-08-09T15:18:14.297Z,30.60
2022-08-09T15:22:00.593Z,30.60
2022-08-09T15:24:00.652Z,30.60
2022-08-09T15:26:31.823Z,30.60
2022-08-09T15:29:04.732Z,30.70
2022-08-09T15:31:40.755Z,30.70
2022-08-09T15:34:33.439Z,30.40
2022-08-09T15:37:01.065Z,30.30
2022-08-09T15:39:48.740Z,30.20
2022-08-09T15:42:21.778Z,30.30
2022-08-09T15:44:50.541Z,30.10
2022-08-09T15:47:23.676Z,30.10
2022-08-09T15:50:11.810Z,30.20
2022-08-09T15:52:54.847Z,30.30
2022-08-09T15:55:34.553Z,30.40
2022-08-09T15:58:21.555Z,30.40
2022-08-09T16:00:56.663Z,30.40
2022-08-09T16:03:29.711Z,30.40
2022-08-09T16:06:27.289Z,30.30
2022-08-09T16:08:56.708Z,30.30
2022-08-09T16:11:30.969Z,30.30
2022-08-09T16:14:07.076Z,30.30
2022-08-09T16:16:37.312Z,30.10
2022-08-09T16:19:09.394Z,30.10
2022-08-09T16:21:38.687Z,30.10
2022-08-09T16:24:20.042Z,30.20
2022-08-09T16:26:58.774Z,30.30
2022-08-09T16:29:27.057Z,30.20
2022-08-09T16:32:19.621Z,30.20
2022-08-09T16:34:58.155Z,30.10
2022-08-09T16:37:54.809Z,30.10
2022-08-09T16:40:29.450Z,30.00
2022-08-09T16:43:04.366Z,30.10
2022-08-09T16:45:33.412Z,30.20
2022-08-09T16:48:50.514Z,30.10
2022-08-09T16:51:08.179Z,30.10
2022-08-09T16:53:37.425Z,30.10
2022-08-09T16:56:10.364Z,30.00
2022-08-09T16:58:49.881Z,29.80
2022-08-09T17:01:23.775Z,29.70
2022-08-09T17:03:53.280Z,29.70
2022-08-09T17:06:31.363Z,29.70
2022-08-09T17:09:17.576Z,29.70
2022-08-09T17:11:52.409Z,29.70
2022-08-09T17:14:26.327Z,29.50
2022-08-09T17:16:59.808Z,29.50
2022-08-09T17:19:47.237Z,29.40
2022-08-09T17:22:24.659Z,29.30
2022-08-09T17:25:03.146Z,29.30
2022-08-09T17:27:33.417Z,29.30
2022-08-09T17:30:06.601Z,29.20
2022-08-09T17:32:37.954Z,29.00
2022-08-09T17:35:12.149Z,29.00
2022-08-09T17:38:07.622Z,29.10
2022-08-09T17:40:33.268Z,29.10
2022-08-09T17:43:10.684Z,29.10
2022-08-09T17:46:04.389Z,28.80
2022-08-09T17:48:29.438Z,28.40
2022-08-09T17:50:59.366Z,28.30
2022-08-09T17:53:43.518Z,28.20
2022-08-09T17:56:19.609Z,27.90
2022-08-09T17:58:48.640Z,27.90
2022-08-09T18:01:22.539Z,27.90
2022-08-09T18:03:52.328Z,27.70
2022-08-09T18:06:31.852Z,27.70
2022-08-09T18:09:04.220Z,27.50
2022-08-09T18:12:04.955Z,27.50
2022-08-09T18:14:24.656Z,27.40
2022-08-09T18:16:53.414Z,27.20
2022-08-09T18:20:55.891Z,27.20
2022-08-09T18:22:13.247Z,27.20
2022-08-09T18:24:46.762Z,27.10
2022-08-09T18:27:49.149Z,26.80
2022-08-09T18:30:41.355Z,26.80
2022-08-09T18:33:05.232Z,26.80
2022-08-09T18:35:59.556Z,26.70
2022-08-09T18:38:29.308Z,26.50
2022-08-09T18:41:01.124Z,26.40
2022-08-09T18:43:29.335Z,26.40
2022-08-09T18:46:46.884Z,26.40
2022-08-09T18:48:53.086Z,26.20
2022-08-09T18:51:21.206Z,26.20
2022-08-09T18:54:16.565Z,26.10
2022-08-09T18:56:55.103Z,25.90
2022-08-09T18:59:23.401Z,25.80
2022-08-09T19:01:54.982Z,25.80
2022-08-09T19:04:34.505Z,25.80
2022-08-09T19:07:05.441Z,25.70
2022-08-09T19:10:13.127Z,25.70
2022-08-09T19:12:26.007Z,25.50
2022-08-09T19:14:54.626Z,25.30
2022-08-09T19:17:22.882Z,25.20
2022-08-09T19:19:50.977Z,25.00
2022-08-09T19:22:28.565Z,24.90
2022-08-09T19:25:08.831Z,25.00
2022-08-09T19:27:42.027Z,24.90
2022-08-09T19:30:22.910Z,24.80
2022-08-09T19:32:56.838Z,24.80
2022-08-09T19:35:26.662Z,24.60
2022-08-09T19:37:57.681Z,24.50
2022-08-09T19:40:34.344Z,24.50
2022-08-09T19:43:05.304Z,24.40
2022-08-09T19:45:40.388Z,24.40
2022-08-09T19:48:10.953Z,24.30
2022-08-09T19:50:51.050Z,24.30
2022-08-09T19:53:22.319Z,24.30
2022-08-09T19:56:02.914Z,24.10
2022-08-09T19:58:35.999Z,24.00
2022-08-09T20:01:04.815Z,24.10
2022-08-09T20:04:09.978Z,24.10
2022-08-09T20:06:29.838Z,24.10
2022-08-09T20:08:59.903Z,24.00
2022-08-09T20:11:42.862Z,24.00
2022-08-09T20:14:15.362Z,23.80
2022-08-09T20:16:50.006Z,23.90
2022-08-09T20:19:42.439Z,23.70
2022-08-09T20:22:14.205Z,23.80
2022-08-09T20:24:53.246Z,23.80
2022-08-09T20:27:29.310Z,23.80
2022-08-09T20:30:00.907Z,23.90
2022-08-09T20:32:33.698Z,23.90
2022-08-09T20:35:02.536Z,23.80
2022-08-09T20:38:18.992Z,23.90
2022-08-09T20:40:24.756Z,23.80
2022-08-09T20:43:11.907Z,23.80
2022-08-09T20:45:59.169Z,23.60
2022-08-09T20:48:31.282Z,23.60
2022-08-09T20:51:01.215Z,23.60
2022-08-09T20:53:37.225Z,23.60
2022-08-09T20:56:19.972Z,23.40
2022-08-09T20:58:54.467Z,23.40
2022-08-09T21:01:34.217Z,23.40
2022-08-09T21:05:56.585Z,23.40
2022-08-09T21:07:11.854Z,23.30
2022-08-09T21:09:55.606Z,23.30
2022-08-09T21:15:16.485Z,23.10
2022-08-09T21:18:20.692Z,23.10
2022-08-09T21:20:35.554Z,22.90
2022-08-09T21:23:04.580Z,22.90
2022-08-09T21:25:55.761Z,22.90
2022-08-09T21:28:34.129Z,22.90
2022-08-09T21:31:17.959Z,22.80
2022-08-09T21:33:52.826Z,22.60
2022-08-09T21:36:23.697Z,22.70
2022-08-09T21:38:57.366Z,22.70
2022-08-09T21:42:05.208Z,22.70
2022-08-09T21:44:34.079Z,22.60
2022-08-09T21:47:07.911Z,22.50
2022-08-09T21:49:42.960Z,22.40
2022-08-09T21:52:14.743Z,22.40
2022-08-09T21:54:50.802Z,22.30
2022-08-09T21:57:39.028Z,22.20
2022-08-09T22:00:25.391Z,22.20
2022-08-09T22:02:58.668Z,22.30
2022-08-09T22:05:35.601Z,22.30
2022-08-09T22:08:12.871Z,22.30
2022-08-09T22:11:49.238Z,22.10
2022-08-09T22:13:31.372Z,22.10
2022-08-09T22:16:03.519Z,22.10
2022-08-09T22:18:33.092Z,22.10
2022-08-09T22:21:03.000Z,22.10
2022-08-09T22:23:59.513Z,22.10
2022-08-09T22:26:34.064Z,22.10
2022-08-09T22:29:07.215Z,22.10
2022-08-09T22:31:36.458Z,22.00
2022-08-09T22:34:09.713Z,21.90
2022-08-09T22:36:45.659Z,21.90
2022-08-09T22:39:46.934Z,21.90
2022-08-09T22:42:04.106Z,21.80
2022-08-09T22:44:44.929Z,21.80
2022-08-09T22:48:15.097Z,21.70
2022-08-09T22:50:02.036Z,21.70
2022-08-09T22:52:31.417Z,21.70
2022-08-09T22:55:00.233Z,21.70
2022-08-09T22:57:31.661Z,21.60
2022-08-09T23:00:04.630Z,21.60
2022-08-09T23:02:34.374Z,21.60
2022-08-09T23:05:02.529Z,21.60
2022-08-09T23:08:22.265Z,21.50
2022-08-09T23:10:43.799Z,21.50
2022-08-09T23:13:13.792Z,21.40
2022-08-09T23:15:41.969Z,21.40
2022-08-09T23:18:10.080Z,21.40
2022-08-09T23:20:38.292Z,21.50
2022-08-09T23:23:07.797Z,21.50
2022-08-09T23:25:36.894Z,21.40
2022-08-09T23:28:15.934Z,21.40
2022-08-09T23:30:51.297Z,21.30
2022-08-09T23:33:20.929Z,21.20
2022-08-09T23:36:06.819Z,21.30
2022-08-09T23:38:48.469Z,21.10
2022-08-09T23:41:28.308Z,21.10
2022-08-09T23:43:58.710Z,21.10
2022-08-09T23:46:27.007Z,21.10
2022-08-09T23:48:55.160Z,21.10
2022-08-09T23:51:23.434Z,21.00
2022-08-09T23:53:55.229Z,21.10
2022-08-09T23:56:52.601Z,21.10
2022-08-09T23:59:18.167Z,21.10
