createdAt,value
2023-03-16T00:01:23.621Z,5.25
2023-03-16T00:07:34.259Z,5.25
2023-03-16T00:17:27.344Z,5.22
2023-03-16T00:23:38.007Z,5.22
2023-03-16T00:28:34.646Z,5.29
2023-03-16T00:33:31.072Z,5.15
2023-03-16T00:38:27.609Z,5.18
2023-03-16T00:43:24.190Z,5.22
2023-03-16T00:49:34.813Z,5.15
2023-03-16T00:59:27.855Z,5.22
2023-03-16T01:04:24.408Z,5.25
2023-03-16T01:10:35.094Z,5.29
2023-03-16T01:15:31.616Z,5.33
2023-03-16T01:20:28.412Z,5.33
2023-03-16T01:25:24.717Z,5.33
2023-03-16T01:31:35.350Z,5.33
2023-03-16T01:36:31.849Z,5.29
2023-03-16T01:41:28.379Z,5.33
2023-03-16T01:46:25.091Z,5.4
2023-03-16T01:52:35.586Z,5.36
2023-03-16T01:57:32.084Z,5.29
2023-03-16T02:02:28.646Z,5.29
2023-03-16T02:03:42.752Z,5.25
2023-03-16T02:07:25.179Z,5.29
2023-03-16T02:13:35.910Z,5.22
2023-03-16T02:18:32.362Z,5.25
2023-03-16T02:23:28.915Z,5.25
2023-03-16T02:28:25.478Z,5.22
2023-03-16T02:34:36.148Z,5.22
2023-03-16T02:39:32.729Z,5.25
2023-03-16T02:44:29.265Z,5.22
2023-03-16T02:49:25.686Z,5.22
2023-03-16T02:55:36.392Z,5.22
2023-03-16T03:00:32.932Z,5.22
2023-03-16T03:05:29.638Z,5.22
2023-03-16T03:16:36.709Z,5.18
2023-03-16T03:21:33.265Z,5.25
2023-03-16T03:26:29.685Z,5.22
2023-03-16T03:31:26.350Z,5.22
2023-03-16T03:37:36.898Z,5.22
2023-03-16T03:42:33.419Z,5.25
2023-03-16T03:47:29.932Z,5.25
2023-03-16T03:52:26.487Z,5.29
2023-03-16T03:58:37.118Z,5.29
2023-03-16T04:03:33.843Z,5.25
2023-03-16T04:08:30.225Z,5.25
2023-03-16T04:13:26.818Z,5.29
2023-03-16T04:19:37.369Z,5.33
2023-03-16T04:24:33.979Z,5.33
2023-03-16T04:29:30.417Z,5.36
2023-03-16T04:34:27.012Z,5.36
2023-03-16T04:39:23.506Z,5.36
2023-03-16T04:45:34.235Z,5.44
2023-03-16T04:50:30.910Z,5.44
2023-03-16T04:55:27.490Z,5.44
2023-03-16T05:01:37.928Z,5.47
2023-03-16T05:06:34.468Z,5.47
2023-03-16T05:11:30.969Z,5.4
2023-03-16T05:16:27.518Z,5.47
2023-03-16T05:21:24.117Z,5.47
2023-03-16T05:27:34.720Z,5.47
2023-03-16T05:32:31.292Z,5.47
2023-03-16T05:37:27.769Z,5.51
2023-03-16T05:43:38.440Z,5.51
2023-03-16T05:48:35.053Z,5.59
2023-03-16T05:53:31.460Z,5.55
2023-03-16T05:58:28.024Z,5.59
2023-03-16T06:03:24.618Z,5.59
2023-03-16T06:09:35.242Z,5.59
2023-03-16T06:19:28.290Z,5.66
2023-03-16T06:24:24.839Z,5.66
2023-03-16T06:30:35.495Z,5.7
2023-03-16T06:35:32.098Z,5.66
2023-03-16T06:40:28.961Z,5.74
2023-03-16T06:45:25.093Z,5.74
2023-03-16T06:51:35.784Z,5.9
2023-03-16T06:56:32.300Z,5.9
2023-03-16T07:01:28.891Z,5.94
2023-03-16T07:06:25.442Z,5.98
2023-03-16T07:12:36.057Z,6.06
2023-03-16T07:17:32.627Z,6.1
2023-03-16T07:22:29.072Z,6.14
2023-03-16T07:27:25.615Z,6.22
2023-03-16T07:33:36.408Z,6.27
2023-03-16T07:38:32.817Z,6.39
2023-03-16T07:43:29.377Z,6.39
2023-03-16T07:48:25.929Z,6.44
2023-03-16T07:54:36.604Z,6.7
2023-03-16T07:59:33.162Z,6.65
2023-03-16T08:04:29.599Z,6.74
2023-03-16T08:09:26.117Z,6.83
2023-03-16T08:15:36.827Z,6.79
2023-03-16T08:20:33.407Z,6.79
2023-03-16T08:25:29.859Z,6.88
2023-03-16T08:30:26.713Z,6.84
2023-03-16T08:36:37.050Z,6.9
2023-03-16T08:41:33.674Z,6.85
2023-03-16T08:46:30.236Z,6.9
2023-03-16T08:51:26.634Z,6.78
2023-03-16T08:57:37.296Z,6.9
2023-03-16T09:02:33.824Z,6.8
2023-03-16T09:07:30.338Z,6.9
2023-03-16T09:12:26.891Z,6.7
2023-03-16T09:18:37.593Z,6.85
2023-03-16T09:23:34.099Z,6.75
2023-03-16T09:28:30.627Z,6.7
2023-03-16T09:33:27.155Z,6.42
2023-03-16T09:38:23.789Z,6.41
2023-03-16T09:44:34.388Z,6.55
2023-03-16T09:49:30.886Z,6.4
2023-03-16T09:54:27.525Z,6.48
2023-03-16T09:59:24.049Z,6.3
2023-03-16T10:05:34.718Z,6.35
2023-03-16T10:10:31.241Z,6.16
2023-03-16T10:15:27.703Z,6.33
2023-03-16T10:21:38.351Z,6.2
2023-03-16T10:26:34.862Z,6.14
2023-03-16T10:31:31.474Z,6.27
2023-03-16T10:36:27.960Z,6.11
2023-03-16T10:41:24.507Z,5.9
2023-03-16T10:47:35.182Z,6
2023-03-16T10:57:28.244Z,6.03
2023-03-16T11:02:24.748Z,5.8
2023-03-16T11:08:35.408Z,5.95
2023-03-16T11:13:32.002Z,6.18
2023-03-16T11:18:28.499Z,5.89
2023-03-16T11:23:25.037Z,5.9
2023-03-16T11:29:35.720Z,6.18
2023-03-16T11:34:32.225Z,6.09
2023-03-16T11:39:28.752Z,6.05
2023-03-16T11:44:25.317Z,6.22
2023-03-16T11:50:36.071Z,6.35
2023-03-16T11:55:32.537Z,6.29
2023-03-16T12:00:29.018Z,5.99
2023-03-16T12:05:25.628Z,6.18
2023-03-16T12:11:36.205Z,6.17
2023-03-16T12:16:42.815Z,6.09
2023-03-16T12:21:29.276Z,5.74
2023-03-16T12:23:57.532Z,5.82
2023-03-16T12:26:25.863Z,5.62
2023-03-16T12:32:36.532Z,5.93
2023-03-16T12:37:33.080Z,5.82
2023-03-16T12:42:29.520Z,5.93
2023-03-16T12:47:26.083Z,5.96
2023-03-16T12:53:36.733Z,5.32
2023-03-16T12:58:33.326Z,5.31
2023-03-16T13:03:29.860Z,5.44
2023-03-16T13:08:26.409Z,5.43
2023-03-16T13:14:36.995Z,5.43
2023-03-16T13:19:33.543Z,5.43
2023-03-16T13:24:30.141Z,5.39
2023-03-16T13:35:39.229Z,5.7
2023-03-16T13:40:33.804Z,5.69
2023-03-16T13:45:30.327Z,5.66
2023-03-16T13:50:27.117Z,5.87
2023-03-16T13:56:37.540Z,5.86
2023-03-16T14:01:34.177Z,6.22
2023-03-16T14:06:30.674Z,5.82
2023-03-16T14:11:27.127Z,5.77
2023-03-16T14:16:23.722Z,5.42
2023-03-16T14:22:34.373Z,5.75
2023-03-16T14:27:30.904Z,5.67
2023-03-16T14:32:27.725Z,5.53
2023-03-16T14:38:38.104Z,5.9
2023-03-16T14:43:34.675Z,5.99
2023-03-16T14:48:31.146Z,5.71
2023-03-16T14:53:27.668Z,5.41
2023-03-16T14:58:24.222Z,5.63
2023-03-16T15:04:34.917Z,5.76
2023-03-16T15:09:31.507Z,5.78
2023-03-16T15:14:27.944Z,6
2023-03-16T15:19:24.514Z,5.58
2023-03-16T15:25:35.170Z,5.75
2023-03-16T15:35:28.215Z,5.98
2023-03-16T15:40:24.760Z,6.06
2023-03-16T15:46:35.567Z,6.04
2023-03-16T15:51:31.936Z,5.84
2023-03-16T15:56:28.475Z,5.98
2023-03-16T16:07:35.708Z,5.67
2023-03-16T16:12:32.199Z,5.68
2023-03-16T16:17:43.737Z,5.38
2023-03-16T16:22:25.385Z,5.58
2023-03-16T16:28:35.989Z,5.41
2023-03-16T16:33:32.466Z,5.49
2023-03-16T16:37:14.837Z,5.49
2023-03-16T16:38:29.001Z,5.55
2023-03-16T16:43:25.556Z,5.43
2023-03-16T16:49:36.214Z,5.35
2023-03-16T16:54:32.787Z,5.4
2023-03-16T16:59:29.234Z,5.41
2023-03-16T17:04:26.050Z,5.35
2023-03-16T17:10:36.442Z,5.39
2023-03-16T17:15:32.984Z,5.37
2023-03-16T17:20:29.503Z,5.33
2023-03-16T17:25:26.244Z,5.39
2023-03-16T17:31:36.758Z,5.38
2023-03-16T17:36:33.448Z,5.5
2023-03-16T17:41:32.857Z,5.51
2023-03-16T17:46:26.517Z,5.51
2023-03-16T17:52:36.978Z,5.6
2023-03-16T17:57:33.606Z,5.53
2023-03-16T18:02:30.071Z,5.51
2023-03-16T18:07:26.587Z,5.51
2023-03-16T18:13:37.246Z,5.54
2023-03-16T18:18:33.812Z,5.6
2023-03-16T18:23:30.351Z,5.58
2023-03-16T18:28:26.852Z,5.61
2023-03-16T18:34:37.504Z,5.64
2023-03-16T18:39:34.070Z,5.58
2023-03-16T18:44:30.556Z,5.7
2023-03-16T18:49:27.111Z,5.6
2023-03-16T18:55:37.763Z,5.67
2023-03-16T19:00:34.421Z,5.74
2023-03-16T19:05:31.192Z,5.7
2023-03-16T19:10:27.347Z,5.75
2023-03-16T19:16:38.094Z,5.87
2023-03-16T19:21:34.644Z,5.82
2023-03-16T19:26:31.186Z,5.79
2023-03-16T19:31:27.724Z,5.97
2023-03-16T19:37:38.312Z,5.93
2023-03-16T19:42:34.883Z,5.93
2023-03-16T19:47:31.377Z,5.96
2023-03-16T19:52:27.871Z,6.05
2023-03-16T19:57:24.400Z,6.08
2023-03-16T20:03:35.153Z,6.12
2023-03-16T20:08:31.616Z,6.11
2023-03-16T20:13:28.156Z,6.11
2023-03-16T20:18:24.782Z,6.12
2023-03-16T20:24:35.333Z,6.18
2023-03-16T20:29:31.843Z,6.21
2023-03-16T20:34:28.409Z,6.21
2023-03-16T20:45:35.582Z,6.13
2023-03-16T20:50:32.154Z,6.16
2023-03-16T20:55:28.992Z,6.03
2023-03-16T21:00:25.249Z,6.09
2023-03-16T21:06:35.922Z,6
2023-03-16T21:11:32.388Z,6.01
2023-03-16T21:16:28.950Z,5.98
2023-03-16T21:21:25.448Z,6
2023-03-16T21:27:36.119Z,5.97
2023-03-16T21:32:32.744Z,5.98
2023-03-16T21:37:29.184Z,6.05
2023-03-16T21:42:25.827Z,6.09
2023-03-16T21:48:36.378Z,6.15
2023-03-16T21:53:32.899Z,6.09
2023-03-16T21:58:29.458Z,6.21
2023-03-16T22:09:36.655Z,6.35
2023-03-16T22:14:33.179Z,6.38
2023-03-16T22:19:29.726Z,6.38
2023-03-16T22:24:26.240Z,6.45
2023-03-16T22:30:36.920Z,6.33
2023-03-16T22:35:33.510Z,6.31
2023-03-16T22:40:30.006Z,6.39
2023-03-16T22:45:26.545Z,6.33
2023-03-16T22:51:37.185Z,6.35
2023-03-16T22:56:33.759Z,6.37
2023-03-16T23:01:30.342Z,6.43
2023-03-16T23:06:26.795Z,6.4
2023-03-16T23:12:37.499Z,6.42
2023-03-16T23:17:34.007Z,6.49
2023-03-16T23:22:30.492Z,6.41
2023-03-16T23:27:27.041Z,6.51
2023-03-16T23:33:37.716Z,6.47
2023-03-16T23:38:34.246Z,6.52
2023-03-16T23:43:30.752Z,6.55
2023-03-16T23:48:27.351Z,6.56
2023-03-16T23:53:23.873Z,6.62
2023-03-16T23:59:34.502Z,6.58
