createdAt,value
2022-09-11T00:00:10.911Z,0
2022-09-11T00:01:50.666Z,0
2022-09-11T00:03:30.421Z,0
2022-09-11T00:05:10.221Z,0
2022-09-11T00:08:29.731Z,0
2022-09-11T00:10:09.493Z,0
2022-09-11T00:11:49.248Z,0
2022-09-11T00:13:29.042Z,0
2022-09-11T00:15:08.779Z,0
2022-09-11T00:16:48.559Z,0
2022-09-11T00:18:28.311Z,0
2022-09-11T00:20:08.086Z,0
2022-09-11T00:21:47.837Z,0
2022-09-11T00:23:27.623Z,0
2022-09-11T00:25:07.369Z,0
2022-09-11T00:26:47.141Z,0
2022-09-11T00:28:26.906Z,0
2022-09-11T00:30:06.657Z,0
2022-09-11T00:31:46.435Z,0
2022-09-11T00:33:26.202Z,0
2022-09-11T00:35:05.966Z,0
2022-09-11T00:36:45.751Z,0
2022-09-11T00:38:25.486Z,0
2022-09-11T00:40:05.244Z,0
2022-09-11T00:41:45.016Z,0
2022-09-11T00:43:24.788Z,0
2022-09-11T00:45:04.546Z,0
2022-09-11T00:46:44.303Z,0
2022-09-11T00:48:24.072Z,0
2022-09-11T00:50:03.841Z,0
2022-09-11T00:51:43.601Z,0
2022-09-11T00:53:23.367Z,0
2022-09-11T00:55:03.129Z,0
2022-09-11T00:56:42.897Z,0
2022-09-11T00:58:22.653Z,0
2022-09-11T01:00:02.421Z,0
2022-09-11T01:01:42.198Z,0
2022-09-11T01:03:21.958Z,0
2022-09-11T01:05:01.708Z,0
2022-09-11T01:06:41.484Z,0
2022-09-11T01:10:01.004Z,0
2022-09-11T01:11:40.834Z,0
2022-09-11T01:13:20.524Z,0
2022-09-11T01:15:00.297Z,0
2022-09-11T01:16:40.068Z,0
2022-09-11T01:18:19.824Z,0
2022-09-11T01:21:39.350Z,0
2022-09-11T01:23:19.135Z,0
2022-09-11T01:24:58.895Z,0
2022-09-11T01:26:38.659Z,0
2022-09-11T01:28:18.422Z,0
2022-09-11T01:29:58.185Z,0
2022-09-11T01:31:37.954Z,0
2022-09-11T01:33:17.716Z,0
2022-09-11T01:34:57.467Z,0
2022-09-11T01:36:37.234Z,0
2022-09-11T01:38:17.012Z,0
2022-09-11T01:39:56.770Z,0
2022-09-11T01:41:36.531Z,0
2022-09-11T01:43:16.297Z,0
2022-09-11T01:44:56.060Z,0
2022-09-11T01:46:35.827Z,0
2022-09-11T01:48:15.593Z,0
2022-09-11T01:49:55.376Z,0
2022-09-11T01:51:35.126Z,0
2022-09-11T01:53:14.887Z,0
2022-09-11T01:54:54.653Z,0
2022-09-11T01:56:34.413Z,0
2022-09-11T01:58:14.179Z,0
2022-09-11T01:59:53.947Z,0
2022-09-11T02:01:33.692Z,0
2022-09-11T02:03:13.476Z,0
2022-09-11T02:04:53.247Z,0
2022-09-11T02:06:33.027Z,0
2022-09-11T02:08:12.755Z,0
2022-09-11T02:09:52.551Z,0
2022-09-11T02:11:32.349Z,0
2022-09-11T02:13:12.057Z,0
2022-09-11T02:14:51.810Z,0
2022-09-11T02:16:31.579Z,0
2022-09-11T02:18:11.358Z,0
2022-09-11T02:19:51.115Z,0
2022-09-11T02:21:30.916Z,0
2022-09-11T02:23:10.643Z,0
2022-09-11T02:24:50.447Z,0
2022-09-11T02:28:09.938Z,0
2022-09-11T02:29:49.705Z,0
2022-09-11T02:31:29.467Z,0
2022-09-11T02:34:48.991Z,0
2022-09-11T02:36:28.784Z,0
2022-09-11T02:38:08.539Z,0
2022-09-11T02:39:48.300Z,0
2022-09-11T02:41:28.048Z,0
2022-09-11T02:43:07.852Z,0
2022-09-11T02:44:47.571Z,0
2022-09-11T02:46:27.354Z,0
2022-09-11T02:48:07.103Z,0
2022-09-11T02:49:46.869Z,0
2022-09-11T02:51:26.647Z,0
2022-09-11T02:53:06.410Z,0
2022-09-11T02:54:46.165Z,0
2022-09-11T02:56:25.922Z,0
2022-09-11T02:58:05.695Z,0
2022-09-11T02:59:45.485Z,0
2022-09-11T03:01:25.236Z,0
2022-09-11T03:03:04.996Z,0
2022-09-11T03:04:44.761Z,0
2022-09-11T03:06:24.514Z,0
2022-09-11T03:08:04.287Z,0
2022-09-11T03:09:44.045Z,0
2022-09-11T03:11:23.803Z,0
2022-09-11T03:13:03.581Z,0
2022-09-11T03:14:43.332Z,0
2022-09-11T03:16:23.102Z,0
2022-09-11T03:18:02.861Z,0
2022-09-11T03:19:42.619Z,0
2022-09-11T03:21:22.387Z,0
2022-09-11T03:23:02.157Z,0
2022-09-11T03:24:41.931Z,0
2022-09-11T03:26:21.679Z,0
2022-09-11T03:28:01.459Z,0
2022-09-11T03:29:41.213Z,0
2022-09-11T03:31:20.983Z,0
2022-09-11T03:33:00.760Z,0
2022-09-11T03:34:40.595Z,0
2022-09-11T03:36:20.271Z,0
2022-09-11T03:38:00.038Z,0
2022-09-11T03:39:39.794Z,0
2022-09-11T03:41:19.582Z,0
2022-09-11T03:42:59.342Z,0
2022-09-11T03:44:39.096Z,0
2022-09-11T03:46:18.872Z,0
2022-09-11T03:47:58.626Z,0
2022-09-11T03:49:38.391Z,0
2022-09-11T03:51:18.157Z,0
2022-09-11T03:52:57.917Z,0
2022-09-11T03:54:37.685Z,0
2022-09-11T03:56:17.451Z,0
2022-09-11T03:57:57.218Z,0
2022-09-11T03:59:36.980Z,0
2022-09-11T04:01:16.748Z,0
2022-09-11T04:02:56.511Z,0
2022-09-11T04:04:36.279Z,0
2022-09-11T04:06:16.051Z,0
2022-09-11T04:07:55.807Z,0
2022-09-11T04:09:35.568Z,0
2022-09-11T04:11:15.328Z,0
2022-09-11T04:12:55.149Z,0
2022-09-11T04:14:34.858Z,0
2022-09-11T04:16:14.620Z,0
2022-09-11T04:17:54.433Z,0
2022-09-11T04:19:34.146Z,0
2022-09-11T04:21:13.970Z,0
2022-09-11T04:22:53.687Z,0
2022-09-11T04:24:33.459Z,0
2022-09-11T04:26:13.217Z,0
2022-09-11T04:27:52.980Z,0
2022-09-11T04:29:32.729Z,0
2022-09-11T04:31:12.548Z,0
2022-09-11T04:32:52.271Z,0
2022-09-11T04:34:32.044Z,0
2022-09-11T04:36:11.793Z,0
2022-09-11T04:37:51.559Z,0
2022-09-11T04:39:31.350Z,0
2022-09-11T04:41:11.085Z,0
2022-09-11T04:42:50.904Z,0
2022-09-11T04:44:30.626Z,0
2022-09-11T04:46:10.375Z,0
2022-09-11T04:47:50.141Z,0
2022-09-11T04:49:29.909Z,0
2022-09-11T04:51:09.682Z,0
2022-09-11T04:52:49.432Z,0
2022-09-11T04:54:29.194Z,0
2022-09-11T04:56:08.962Z,0
2022-09-11T04:57:48.741Z,0
2022-09-11T04:59:28.504Z,0
2022-09-11T05:01:08.264Z,0
2022-09-11T05:02:48.037Z,0.01
2022-09-11T05:04:27.817Z,0.03
2022-09-11T05:07:47.323Z,0.04
2022-09-11T05:09:27.076Z,0.05
2022-09-11T05:11:06.845Z,0.05
2022-09-11T05:12:46.612Z,0.04
2022-09-11T05:14:26.377Z,0.08
2022-09-11T05:16:06.155Z,0.13
2022-09-11T05:17:45.905Z,0.14
2022-09-11T05:19:25.677Z,0.13
2022-09-11T05:21:05.450Z,0.19
2022-09-11T05:22:45.213Z,0.28
2022-09-11T05:24:24.985Z,0.29
2022-09-11T05:26:04.752Z,0.39
2022-09-11T05:27:44.513Z,0.25
2022-09-11T05:29:24.291Z,0.21
2022-09-11T05:31:04.062Z,0.2
2022-09-11T05:32:43.805Z,0.27
2022-09-11T05:34:23.574Z,0.34
2022-09-11T05:36:03.352Z,0.43
2022-09-11T05:37:43.124Z,0.48
2022-09-11T05:39:22.880Z,0.38
2022-09-11T05:41:02.649Z,0.56
2022-09-11T05:42:42.418Z,0.57
2022-09-11T05:44:22.229Z,0.61
2022-09-11T05:46:01.943Z,0.55
2022-09-11T05:47:41.715Z,0.57
2022-09-11T05:49:21.495Z,0.71
2022-09-11T05:51:01.256Z,0.69
2022-09-11T05:52:41.023Z,0.69
2022-09-11T05:54:20.800Z,0.58
2022-09-11T05:56:00.558Z,0.51
2022-09-11T05:57:40.325Z,0.55
2022-09-11T06:00:59.908Z,0.76
2022-09-11T06:02:39.646Z,0.73
2022-09-11T06:04:19.392Z,0.78
2022-09-11T06:05:59.169Z,0.66
2022-09-11T06:07:38.939Z,0.54
2022-09-11T06:09:18.694Z,0.46
2022-09-11T06:10:58.459Z,0.38
2022-09-11T06:12:38.225Z,0.44
2022-09-11T06:14:18.068Z,0.42
2022-09-11T06:15:57.763Z,0.43
2022-09-11T06:17:37.537Z,0.34
2022-09-11T06:19:17.328Z,0.35
2022-09-11T06:20:57.074Z,0.35
2022-09-11T06:22:36.834Z,0.38
2022-09-11T06:24:16.624Z,0.71
2022-09-11T06:25:56.373Z,0.33
2022-09-11T06:27:36.142Z,0.41
2022-09-11T06:29:15.906Z,0.5
2022-09-11T06:30:55.740Z,0.49
2022-09-11T06:32:35.450Z,0.5
2022-09-11T06:34:15.201Z,0.51
2022-09-11T06:35:54.971Z,0.52
2022-09-11T06:37:34.737Z,0.58
2022-09-11T06:39:14.540Z,0.73
2022-09-11T06:40:54.284Z,0.65
2022-09-11T06:42:34.057Z,0.57
2022-09-11T06:44:13.833Z,0.5
2022-09-11T06:45:53.587Z,0.49
2022-09-11T06:47:33.391Z,0.4
2022-09-11T06:49:13.129Z,0.39
2022-09-11T06:50:52.877Z,0.3
2022-09-11T06:52:32.676Z,0.28
2022-09-11T06:54:12.438Z,0.31
2022-09-11T06:55:52.181Z,0.37
2022-09-11T06:57:31.947Z,0.52
2022-09-11T06:59:11.745Z,0.51
2022-09-11T07:00:51.502Z,0.55
2022-09-11T07:02:31.247Z,0.5
2022-09-11T07:04:11.032Z,0.52
2022-09-11T07:05:50.792Z,0.55
2022-09-11T07:07:30.548Z,0.63
2022-09-11T07:09:10.315Z,0.54
2022-09-11T07:10:50.097Z,0.65
2022-09-11T07:12:29.856Z,0.61
2022-09-11T07:15:49.383Z,0.48
2022-09-11T07:17:29.190Z,0.65
2022-09-11T07:19:08.931Z,0.5
2022-09-11T07:20:48.687Z,0.52
2022-09-11T07:22:28.448Z,0.5
2022-09-11T07:24:08.228Z,0.22
2022-09-11T07:25:47.998Z,0.69
2022-09-11T07:27:27.759Z,0.58
2022-09-11T07:29:07.584Z,0.72
2022-09-11T07:30:47.284Z,0.67
2022-09-11T07:32:27.088Z,0.54
2022-09-11T07:34:06.830Z,0.52
2022-09-11T07:35:46.588Z,0.87
2022-09-11T07:37:26.390Z,1.21
2022-09-11T07:39:06.149Z,1.34
2022-09-11T07:40:45.902Z,1.5
2022-09-11T07:42:25.658Z,2.07
2022-09-11T07:44:05.456Z,1.27
2022-09-11T07:45:45.218Z,2.07
2022-09-11T07:47:24.988Z,2.02
2022-09-11T07:49:04.824Z,1.97
2022-09-11T07:50:44.522Z,1.86
2022-09-11T07:52:24.263Z,1.92
2022-09-11T07:54:04.031Z,1.83
2022-09-11T07:55:43.807Z,1.86
2022-09-11T07:57:23.579Z,1.78
2022-09-11T07:59:03.339Z,1.74
2022-09-11T08:00:43.113Z,1.8
2022-09-11T08:02:23.007Z,1.62
2022-09-11T08:04:02.667Z,1.77
2022-09-11T08:05:42.400Z,1.82
2022-09-11T08:07:22.179Z,1.76
2022-09-11T08:09:01.939Z,1.77
2022-09-11T08:10:41.710Z,1.74
2022-09-11T08:12:21.482Z,1.75
2022-09-11T08:14:01.258Z,1.73
2022-09-11T08:15:41.017Z,1.74
2022-09-11T08:17:20.772Z,1.74
2022-09-11T08:19:00.587Z,1.75
2022-09-11T08:20:40.321Z,1.73
2022-09-11T08:22:20.172Z,1.72
2022-09-11T08:23:59.853Z,1.67
2022-09-11T08:25:39.623Z,1.71
2022-09-11T08:27:19.381Z,1.66
2022-09-11T08:28:59.166Z,1.73
2022-09-11T08:30:38.926Z,1.7
2022-09-11T08:32:18.720Z,1.66
2022-09-11T08:33:58.459Z,1.67
2022-09-11T08:35:38.281Z,1.67
2022-09-11T08:37:17.999Z,1.66
2022-09-11T08:38:57.768Z,1.64
2022-09-11T08:40:37.532Z,1.62
2022-09-11T08:42:17.357Z,1.65
2022-09-11T08:43:57.089Z,1.67
2022-09-11T08:45:36.833Z,1.64
2022-09-11T08:47:16.616Z,1.59
2022-09-11T08:50:36.144Z,1.61
2022-09-11T08:52:15.930Z,1.61
2022-09-11T08:53:55.699Z,1.57
2022-09-11T08:55:35.491Z,1.59
2022-09-11T08:57:15.230Z,1.47
2022-09-11T08:58:55.021Z,1.51
2022-09-11T09:00:34.790Z,1.13
2022-09-11T09:02:14.551Z,1.58
2022-09-11T09:03:54.303Z,1.53
2022-09-11T09:05:34.080Z,1.55
2022-09-11T09:07:13.870Z,1.58
2022-09-11T09:08:53.649Z,1.59
2022-09-11T09:10:33.382Z,1.52
2022-09-11T09:12:13.168Z,1.55
2022-09-11T09:13:52.983Z,1.37
2022-09-11T09:15:32.714Z,0.73
2022-09-11T09:17:12.536Z,0.49
2022-09-11T09:18:52.292Z,0.94
2022-09-11T09:20:32.020Z,0.4
2022-09-11T09:22:11.782Z,0.48
2022-09-11T09:23:51.608Z,0.73
2022-09-11T09:25:31.393Z,1.07
2022-09-11T09:27:11.102Z,1.58
2022-09-11T09:30:30.645Z,3.97
2022-09-11T09:32:10.413Z,1.58
2022-09-11T09:33:50.218Z,1.45
2022-09-11T09:35:29.940Z,1.47
2022-09-11T09:37:09.707Z,1.47
2022-09-11T09:38:49.472Z,1.45
2022-09-11T09:40:29.286Z,1.47
2022-09-11T09:42:09.027Z,1.42
2022-09-11T09:43:48.803Z,1.44
2022-09-11T09:45:28.557Z,1.47
2022-09-11T09:47:08.341Z,1.48
2022-09-11T09:48:48.114Z,1.43
2022-09-11T09:50:27.877Z,1.43
2022-09-11T09:52:07.641Z,1.46
2022-09-11T09:53:47.420Z,1.45
2022-09-11T09:55:27.184Z,1.41
2022-09-11T09:57:07.024Z,1.47
2022-09-11T09:58:46.752Z,1.34
2022-09-11T10:00:26.493Z,1.45
2022-09-11T10:02:06.282Z,1.44
2022-09-11T10:03:46.041Z,1.46
2022-09-11T10:05:25.798Z,1.45
2022-09-11T10:07:05.586Z,1.44
2022-09-11T10:08:45.351Z,1.43
2022-09-11T10:10:25.124Z,1.46
2022-09-11T10:12:04.889Z,1.43
2022-09-11T10:13:44.687Z,1.42
2022-09-11T10:15:24.427Z,1.49
2022-09-11T10:17:04.202Z,1.43
2022-09-11T10:18:43.968Z,1.45
2022-09-11T10:20:23.748Z,1.47
2022-09-11T10:22:03.511Z,1.42
2022-09-11T10:23:43.307Z,1.44
2022-09-11T10:25:23.047Z,1.44
2022-09-11T10:27:02.852Z,1.37
2022-09-11T10:28:42.593Z,1.49
2022-09-11T10:30:22.371Z,1.4
2022-09-11T10:32:02.140Z,1.39
2022-09-11T10:33:41.908Z,1.49
2022-09-11T10:35:21.680Z,1.47
2022-09-11T10:37:01.448Z,1.5
2022-09-11T10:38:41.218Z,1.31
2022-09-11T10:40:20.991Z,1.4
2022-09-11T10:42:00.745Z,1.34
2022-09-11T10:43:40.551Z,1.5
2022-09-11T10:45:20.299Z,1.3
2022-09-11T10:47:00.084Z,1.37
2022-09-11T10:48:39.859Z,1.46
2022-09-11T10:50:19.617Z,1.43
2022-09-11T10:51:59.375Z,1.51
2022-09-11T10:53:39.158Z,1.45
2022-09-11T10:55:18.932Z,1.3
2022-09-11T10:56:58.695Z,1.5
2022-09-11T10:58:38.466Z,1.43
2022-09-11T11:00:18.229Z,1.51
2022-09-11T11:01:58.009Z,1.37
2022-09-11T11:03:37.794Z,1.5
2022-09-11T11:05:17.549Z,1.43
2022-09-11T11:06:57.367Z,1.34
2022-09-11T11:08:37.094Z,1.4
2022-09-11T11:10:16.864Z,1.4
2022-09-11T11:11:56.619Z,1.52
2022-09-11T11:13:36.397Z,1.36
2022-09-11T11:15:16.164Z,1.51
2022-09-11T11:16:55.945Z,1.46
2022-09-11T11:18:35.705Z,1.33
2022-09-11T11:20:15.472Z,1.4
2022-09-11T11:21:55.254Z,1.53
2022-09-11T11:23:35.047Z,1.34
2022-09-11T11:25:14.787Z,1.42
2022-09-11T11:26:54.571Z,1.42
2022-09-11T11:28:34.340Z,1.33
2022-09-11T11:30:14.102Z,1.53
2022-09-11T11:31:53.866Z,1.53
2022-09-11T11:33:33.643Z,1.48
2022-09-11T11:35:13.438Z,1.51
2022-09-11T11:36:53.183Z,1.41
2022-09-11T11:38:32.969Z,1.43
2022-09-11T11:40:12.743Z,1.31
2022-09-11T11:41:52.496Z,1.41
2022-09-11T11:43:32.265Z,1.52
2022-09-11T11:45:12.066Z,1.46
2022-09-11T11:46:51.800Z,1.28
2022-09-11T11:51:51.117Z,1.47
2022-09-11T11:53:30.895Z,1.39
2022-09-11T11:55:10.685Z,1.48
2022-09-11T11:56:50.436Z,1.37
2022-09-11T11:58:30.224Z,1.53
2022-09-11T12:00:10.004Z,1.49
2022-09-11T12:01:49.749Z,1.42
2022-09-11T12:03:29.512Z,1.33
2022-09-11T12:05:09.298Z,1.43
2022-09-11T12:06:49.048Z,1.51
2022-09-11T12:08:28.845Z,1.43
2022-09-11T12:10:08.602Z,1.38
2022-09-11T12:11:48.363Z,1.53
2022-09-11T12:13:28.144Z,1.36
2022-09-11T12:15:07.903Z,1.5
2022-09-11T12:16:47.682Z,1.39
2022-09-11T12:18:27.455Z,1.36
2022-09-11T12:20:07.226Z,1.47
2022-09-11T12:21:46.993Z,1.37
2022-09-11T12:23:26.769Z,1.44
2022-09-11T12:25:06.584Z,1.47
2022-09-11T12:26:46.286Z,0
2022-09-11T12:28:26.069Z,0
2022-09-11T12:30:05.827Z,0
2022-09-11T12:31:45.614Z,0
2022-09-11T12:33:25.363Z,0
2022-09-11T12:35:05.177Z,0
2022-09-11T12:36:44.890Z,0
2022-09-11T12:38:24.657Z,0
2022-09-11T12:40:04.428Z,0
2022-09-11T12:41:44.211Z,0.27
2022-09-11T12:43:23.954Z,0.34
2022-09-11T12:45:03.734Z,0.34
2022-09-11T12:46:43.501Z,0.15
2022-09-11T12:48:23.268Z,0.33
2022-09-11T12:50:03.025Z,0.36
2022-09-11T12:51:42.791Z,0.16
2022-09-11T12:53:22.565Z,0.26
2022-09-11T12:55:02.327Z,0.38
2022-09-11T12:56:42.106Z,0.39
2022-09-11T12:58:21.866Z,0.25
2022-09-11T13:00:01.628Z,0.2
2022-09-11T13:01:41.421Z,0.34
2022-09-11T13:03:21.180Z,0.26
2022-09-11T13:05:00.946Z,0.3
2022-09-11T13:06:40.721Z,0.28
2022-09-11T13:08:20.487Z,0.23
2022-09-11T13:10:00.256Z,0.31
2022-09-11T13:11:40.040Z,0.26
2022-09-11T13:13:19.806Z,0.4
2022-09-11T13:14:59.569Z,0.42
2022-09-11T13:16:39.343Z,0.28
2022-09-11T13:18:19.120Z,0.36
2022-09-11T13:19:58.889Z,0.2
2022-09-11T13:21:38.684Z,0.24
2022-09-11T13:23:18.422Z,0.34
2022-09-11T13:24:58.198Z,0.26
2022-09-11T13:26:37.976Z,0.41
2022-09-11T13:28:17.757Z,0.31
2022-09-11T13:31:37.320Z,0.25
2022-09-11T13:33:17.043Z,0.42
2022-09-11T13:34:56.826Z,0.35
2022-09-11T13:36:36.587Z,0.18
2022-09-11T13:38:16.351Z,0.32
2022-09-11T13:39:56.183Z,0.27
2022-09-11T13:41:35.904Z,0.4
2022-09-11T13:43:15.669Z,0.33
2022-09-11T13:44:55.434Z,0.22
2022-09-11T13:46:35.203Z,0.35
2022-09-11T13:48:15.038Z,0.38
2022-09-11T13:49:54.753Z,0.37
2022-09-11T13:51:34.528Z,0.37
2022-09-11T13:53:14.307Z,0.42
2022-09-11T13:56:33.823Z,0.32
2022-09-11T13:58:13.603Z,0.37
2022-09-11T13:59:53.379Z,0.39
2022-09-11T14:01:33.136Z,0.35
2022-09-11T14:03:12.906Z,0.29
2022-09-11T14:06:32.455Z,0.26
2022-09-11T14:08:12.217Z,0.29
2022-09-11T14:09:51.981Z,0.31
2022-09-11T14:11:31.769Z,0.35
2022-09-11T14:13:11.551Z,0.34
2022-09-11T14:14:51.303Z,0.2
2022-09-11T14:16:31.080Z,0.24
2022-09-11T14:18:10.841Z,0.23
2022-09-11T14:19:50.617Z,0.21
2022-09-11T14:21:30.403Z,0.31
2022-09-11T14:23:10.149Z,0.22
2022-09-11T14:24:49.925Z,0.36
2022-09-11T14:26:29.700Z,0.25
2022-09-11T14:28:09.475Z,0.37
2022-09-11T14:29:49.243Z,0.2
2022-09-11T14:31:29.004Z,0.28
2022-09-11T14:33:08.779Z,0.33
2022-09-11T14:34:48.532Z,0.17
2022-09-11T14:36:28.352Z,0.17
2022-09-11T14:38:08.086Z,0.2
2022-09-11T14:39:47.851Z,0.33
2022-09-11T14:41:27.620Z,0.18
2022-09-11T14:43:07.392Z,0.18
2022-09-11T14:44:47.185Z,0.25
2022-09-11T14:46:26.940Z,0.21
2022-09-11T14:48:06.711Z,0.35
2022-09-11T14:49:46.460Z,0.3
2022-09-11T14:51:26.238Z,0.18
2022-09-11T14:53:06.078Z,0.23
2022-09-11T14:54:45.777Z,0.25
2022-09-11T14:56:25.543Z,0.17
2022-09-11T14:59:45.084Z,0.2
2022-09-11T15:01:24.857Z,0.36
2022-09-11T15:03:04.639Z,0.29
2022-09-11T15:04:44.410Z,0.17
2022-09-11T15:06:24.217Z,0.19
2022-09-11T15:08:03.942Z,0.23
2022-09-11T15:09:43.703Z,0.2
2022-09-11T15:11:23.487Z,0.26
2022-09-11T15:13:03.258Z,0.3
2022-09-11T15:14:43.033Z,0.29
2022-09-11T15:16:22.790Z,0.25
2022-09-11T15:19:42.334Z,0.22
2022-09-11T15:21:22.114Z,0.3
2022-09-11T15:23:01.879Z,0.31
2022-09-11T15:24:41.661Z,0.24
2022-09-11T15:26:21.424Z,0.22
2022-09-11T15:28:01.228Z,0.22
2022-09-11T15:29:40.965Z,0.2
2022-09-11T15:31:20.719Z,0.25
2022-09-11T15:33:00.503Z,0.37
2022-09-11T15:34:40.281Z,0.32
2022-09-11T15:36:20.030Z,0.37
2022-09-11T15:37:59.817Z,0.32
2022-09-11T15:39:39.580Z,0.34
2022-09-11T15:41:19.359Z,0.3
2022-09-11T15:42:59.159Z,0.39
2022-09-11T15:44:38.893Z,0.32
2022-09-11T15:46:18.654Z,0.23
2022-09-11T15:49:38.203Z,0.25
2022-09-11T15:51:17.973Z,0.23
2022-09-11T15:52:57.749Z,0.32
2022-09-11T15:54:37.523Z,0.26
2022-09-11T15:56:17.283Z,0.32
2022-09-11T15:57:57.058Z,0.28
2022-09-11T15:59:36.857Z,0.26
2022-09-11T16:01:16.681Z,0.29
2022-09-11T16:02:56.358Z,0.23
2022-09-11T16:04:36.150Z,0.27
2022-09-11T16:06:15.906Z,0.28
2022-09-11T16:07:55.682Z,0.21
2022-09-11T16:09:35.457Z,0.31
2022-09-11T16:11:15.226Z,0.26
2022-09-11T16:12:54.984Z,0.24
2022-09-11T16:14:34.754Z,0.21
2022-09-11T16:16:14.530Z,0.21
2022-09-11T16:17:54.314Z,0.2
2022-09-11T16:19:34.104Z,0.21
2022-09-11T16:21:13.840Z,0.23
2022-09-11T16:22:53.610Z,0.2
2022-09-11T16:24:33.381Z,0.27
2022-09-11T16:26:13.160Z,0.36
2022-09-11T16:27:52.933Z,0.23
2022-09-11T16:29:32.694Z,0.22
2022-09-11T16:31:12.464Z,0.31
2022-09-11T16:32:52.239Z,0.3
2022-09-11T16:34:32.015Z,0.23
2022-09-11T16:36:11.790Z,0.25
2022-09-11T16:37:51.557Z,0.34
2022-09-11T16:39:31.316Z,0.09
2022-09-11T16:41:11.089Z,0
2022-09-11T16:42:50.892Z,0.15
2022-09-11T16:44:30.627Z,0.09
2022-09-11T16:46:10.402Z,0.17
2022-09-11T16:47:50.174Z,0.19
2022-09-11T16:49:29.931Z,0.27
2022-09-11T16:51:09.702Z,0.13
2022-09-11T16:52:49.474Z,0.23
2022-09-11T16:54:29.232Z,0.1
2022-09-11T16:56:09.040Z,0.08
2022-09-11T16:57:48.776Z,0.1
2022-09-11T16:59:28.539Z,0.12
2022-09-11T17:01:08.329Z,0.05
2022-09-11T17:02:48.112Z,0.14
2022-09-11T17:04:27.854Z,0.14
2022-09-11T17:06:07.668Z,0.09
2022-09-11T17:07:47.385Z,0.18
2022-09-11T17:09:27.159Z,0.13
2022-09-11T17:11:06.921Z,0.11
2022-09-11T17:12:46.691Z,0.02
2022-09-11T17:14:26.453Z,0.03
2022-09-11T17:16:06.234Z,0.03
2022-09-11T17:17:46.009Z,0
2022-09-11T17:19:25.759Z,0
2022-09-11T17:21:05.551Z,0
2022-09-11T17:22:45.289Z,0
2022-09-11T17:24:25.050Z,0
2022-09-11T17:26:04.820Z,0
2022-09-11T17:27:44.602Z,0
2022-09-11T17:29:24.379Z,0
2022-09-11T17:31:04.126Z,0
2022-09-11T17:32:43.901Z,0
2022-09-11T17:34:23.672Z,0
2022-09-11T17:36:03.444Z,0
2022-09-11T17:37:43.227Z,0
2022-09-11T17:39:22.975Z,0
2022-09-11T17:41:02.756Z,0
2022-09-11T17:42:42.537Z,0
2022-09-11T17:44:22.279Z,0
2022-09-11T17:46:02.037Z,0
2022-09-11T17:47:41.837Z,0
2022-09-11T17:49:21.606Z,0
2022-09-11T17:51:01.354Z,0
2022-09-11T17:52:41.127Z,0
2022-09-11T17:54:20.876Z,0
2022-09-11T17:56:00.651Z,0
2022-09-11T17:57:40.422Z,0
2022-09-11T17:59:20.187Z,0
2022-09-11T18:00:59.946Z,0
2022-09-11T18:02:39.722Z,0
2022-09-11T18:04:19.472Z,0
2022-09-11T18:05:59.257Z,0
2022-09-11T18:07:39.018Z,0
2022-09-11T18:09:18.777Z,0
2022-09-11T18:10:58.569Z,0
2022-09-11T18:12:38.329Z,0
2022-09-11T18:14:18.084Z,0
2022-09-11T18:15:57.859Z,0
2022-09-11T18:17:37.624Z,0
2022-09-11T18:19:17.388Z,0
2022-09-11T18:20:57.158Z,0
2022-09-11T18:22:36.932Z,0
2022-09-11T18:24:16.717Z,0
2022-09-11T18:25:56.457Z,0
2022-09-11T18:27:36.223Z,0
2022-09-11T18:29:16.037Z,0
2022-09-11T18:30:55.752Z,0
2022-09-11T18:32:35.534Z,0
2022-09-11T18:34:15.297Z,0
2022-09-11T18:35:55.071Z,0
2022-09-11T18:37:34.832Z,0
2022-09-11T18:39:14.586Z,0
2022-09-11T18:40:54.382Z,0
2022-09-11T18:42:34.129Z,0
2022-09-11T18:44:13.907Z,0
2022-09-11T18:45:53.649Z,0
2022-09-11T18:47:33.432Z,0
2022-09-11T18:49:13.181Z,0
2022-09-11T18:50:52.942Z,0
2022-09-11T18:52:32.698Z,0
2022-09-11T18:54:12.485Z,0
2022-09-11T18:55:52.254Z,0
2022-09-11T18:57:32.001Z,0
2022-09-11T18:59:11.772Z,0
2022-09-11T19:00:51.530Z,0
2022-09-11T19:02:31.319Z,0
2022-09-11T19:04:11.051Z,0
2022-09-11T19:05:50.828Z,0
2022-09-11T19:07:30.584Z,0
2022-09-11T19:09:10.341Z,0
2022-09-11T19:10:50.120Z,0
2022-09-11T19:12:29.940Z,0
2022-09-11T19:14:09.641Z,0
2022-09-11T19:15:49.442Z,0
2022-09-11T19:17:29.165Z,0
2022-09-11T19:19:08.926Z,0
2022-09-11T19:20:48.713Z,0
2022-09-11T19:22:28.467Z,0
2022-09-11T19:25:48.007Z,0
2022-09-11T19:27:27.750Z,0
2022-09-11T19:29:07.516Z,0
2022-09-11T19:30:47.288Z,0
2022-09-11T19:32:27.142Z,0
2022-09-11T19:34:06.846Z,0
2022-09-11T19:35:46.585Z,0
2022-09-11T19:37:26.415Z,0
2022-09-11T19:39:06.119Z,0
2022-09-11T19:40:45.925Z,0
2022-09-11T19:42:25.646Z,0
2022-09-11T19:44:05.408Z,0
2022-09-11T19:45:45.175Z,0
2022-09-11T19:47:24.929Z,0
2022-09-11T19:49:04.706Z,0
2022-09-11T19:50:44.492Z,0
2022-09-11T19:52:24.224Z,0
2022-09-11T19:54:03.989Z,0
2022-09-11T19:55:43.753Z,0
2022-09-11T19:57:23.514Z,0
2022-09-11T19:59:03.274Z,0
2022-09-11T20:00:43.049Z,0
2022-09-11T20:02:22.819Z,0
2022-09-11T20:04:02.651Z,0
2022-09-11T20:05:42.359Z,0
2022-09-11T20:07:22.141Z,0
2022-09-11T20:09:01.914Z,0
2022-09-11T20:10:41.679Z,0
2022-09-11T20:12:21.439Z,0
2022-09-11T20:14:01.158Z,0
2022-09-11T20:15:40.920Z,0
2022-09-11T20:17:20.720Z,0
2022-09-11T20:19:00.465Z,0
2022-09-11T20:20:40.217Z,0
2022-09-11T20:22:19.988Z,0
2022-09-11T20:23:59.749Z,0
2022-09-11T20:25:39.553Z,0
2022-09-11T20:27:19.271Z,0
2022-09-11T20:28:59.039Z,0
2022-09-11T20:30:38.812Z,0
2022-09-11T20:32:18.635Z,0
2022-09-11T20:33:58.337Z,0
2022-09-11T20:35:38.102Z,0
2022-09-11T20:37:17.867Z,0
2022-09-11T20:38:57.629Z,0
2022-09-11T20:40:37.389Z,0
2022-09-11T20:42:17.161Z,0
2022-09-11T20:43:56.936Z,0
2022-09-11T20:45:36.727Z,0
2022-09-11T20:47:16.497Z,0
2022-09-11T20:48:56.228Z,0
2022-09-11T20:50:36.005Z,0
2022-09-11T20:52:15.774Z,0
2022-09-11T20:53:55.507Z,0
2022-09-11T20:55:35.272Z,0
2022-09-11T20:58:54.794Z,0
2022-09-11T21:00:34.571Z,0
2022-09-11T21:02:14.356Z,0
2022-09-11T21:03:54.100Z,0
2022-09-11T21:05:33.863Z,0
2022-09-11T21:07:13.625Z,0
2022-09-11T21:08:53.390Z,0
2022-09-11T21:10:33.157Z,0
2022-09-11T21:12:12.924Z,0
2022-09-11T21:13:52.685Z,0
2022-09-11T21:17:12.217Z,0
2022-09-11T21:18:51.984Z,0
2022-09-11T21:20:31.745Z,0
2022-09-11T21:22:11.511Z,0
2022-09-11T21:23:51.276Z,0
2022-09-11T21:27:10.799Z,0
2022-09-11T21:28:50.562Z,0
2022-09-11T21:30:30.341Z,0
2022-09-11T21:32:10.097Z,0
2022-09-11T21:33:49.848Z,0
2022-09-11T21:35:29.624Z,0
2022-09-11T21:37:09.383Z,0
2022-09-11T21:38:49.153Z,0
2022-09-11T21:40:28.913Z,0
2022-09-11T21:42:08.685Z,0
2022-09-11T21:43:48.504Z,0
2022-09-11T21:45:28.219Z,0
2022-09-11T21:47:07.979Z,0
2022-09-11T21:48:47.743Z,0
2022-09-11T21:50:27.507Z,0
2022-09-11T21:52:07.303Z,0
2022-09-11T21:53:47.029Z,0
2022-09-11T21:55:26.799Z,0
2022-09-11T21:57:06.611Z,0
2022-09-11T21:58:46.323Z,0
2022-09-11T22:00:26.080Z,0
2022-09-11T22:02:05.858Z,0
2022-09-11T22:03:45.612Z,0
2022-09-11T22:05:25.416Z,0
2022-09-11T22:07:05.140Z,0
2022-09-11T22:08:44.916Z,0
2022-09-11T22:10:24.691Z,0
2022-09-11T22:12:04.434Z,0
2022-09-11T22:13:44.207Z,0
2022-09-11T22:15:23.964Z,0
2022-09-11T22:17:03.762Z,0
2022-09-11T22:18:43.528Z,0
2022-09-11T22:20:23.270Z,0
2022-09-11T22:22:03.021Z,0
2022-09-11T22:23:42.776Z,0
2022-09-11T22:25:22.540Z,0
2022-09-11T22:27:02.334Z,0
2022-09-11T22:28:42.082Z,0
2022-09-11T22:30:21.835Z,0
2022-09-11T22:32:01.660Z,0
2022-09-11T22:33:41.420Z,0
2022-09-11T22:35:21.129Z,0
2022-09-11T22:37:00.905Z,0
2022-09-11T22:38:40.688Z,0
2022-09-11T22:40:20.427Z,0
2022-09-11T22:42:00.207Z,0
2022-09-11T22:43:39.961Z,0
2022-09-11T22:45:19.742Z,0
2022-09-11T22:46:59.493Z,0
2022-09-11T22:48:39.265Z,0
2022-09-11T22:50:19.027Z,0
2022-09-11T22:51:58.788Z,0
2022-09-11T22:53:38.557Z,0
2022-09-11T22:55:18.362Z,0
2022-09-11T22:56:58.077Z,0
2022-09-11T22:58:37.832Z,0
2022-09-11T23:00:17.616Z,0
2022-09-11T23:01:57.367Z,0
2022-09-11T23:03:37.166Z,0
2022-09-11T23:05:16.904Z,0
2022-09-11T23:06:56.666Z,0
2022-09-11T23:08:36.458Z,0
2022-09-11T23:10:16.186Z,0
2022-09-11T23:11:55.964Z,0
2022-09-11T23:13:35.723Z,0
2022-09-11T23:15:15.491Z,0
2022-09-11T23:16:55.250Z,0
2022-09-11T23:18:35.014Z,0
2022-09-11T23:20:14.792Z,0
2022-09-11T23:21:54.539Z,0
2022-09-11T23:23:34.308Z,0
2022-09-11T23:25:14.077Z,0
2022-09-11T23:26:53.845Z,0
2022-09-11T23:28:33.603Z,0
2022-09-11T23:30:13.367Z,0
2022-09-11T23:31:53.148Z,0
2022-09-11T23:33:32.931Z,0
2022-09-11T23:35:12.665Z,0
2022-09-11T23:36:52.426Z,0
2022-09-11T23:38:32.213Z,0
2022-09-11T23:40:11.963Z,0
2022-09-11T23:41:51.727Z,0
2022-09-11T23:43:31.488Z,0
2022-09-11T23:45:11.250Z,0
2022-09-11T23:46:51.018Z,0
2022-09-11T23:48:30.785Z,0
2022-09-11T23:50:10.557Z,0
2022-09-11T23:51:50.305Z,0
2022-09-11T23:53:30.086Z,0
2022-09-11T23:55:09.835Z,0
2022-09-11T23:56:49.621Z,0