createdAt,value
2019-04-01T00:01:34.557Z,36.10
2019-04-01T00:04:04.245Z,36.97
2019-04-01T00:06:34.502Z,37.57
2019-04-01T00:09:06.270Z,37.03
2019-04-01T00:11:35.950Z,36.67
2019-04-01T00:14:05.709Z,36.90
2019-04-01T00:16:35.401Z,36.20
2019-04-01T00:19:05.172Z,36.40
2019-04-01T00:21:34.863Z,36.70
2019-04-01T00:24:04.522Z,37.40
2019-04-01T00:26:34.216Z,36.37
2019-04-01T00:29:04.318Z,36.97
2019-04-01T00:31:33.978Z,37.30
2019-04-01T00:34:03.673Z,37.57
2019-04-01T00:36:33.356Z,37.00
2019-04-01T00:39:04.645Z,38.17
2019-04-01T00:41:35.998Z,37.40
2019-04-01T00:44:07.297Z,37.43
2019-04-01T00:46:37.057Z,37.30
2019-04-01T00:49:06.730Z,36.90
2019-04-01T00:51:36.458Z,36.60
2019-04-01T00:54:06.206Z,37.10
2019-04-01T00:56:35.888Z,37.20
2019-04-01T00:59:05.545Z,37.17
2019-04-01T01:01:35.213Z,37.30
2019-04-01T01:04:05.226Z,38.03
2019-04-01T01:06:34.945Z,38.20
2019-04-01T01:09:06.081Z,37.50
2019-04-01T01:11:36.240Z,37.00
2019-04-01T01:14:06.204Z,37.60
2019-04-01T01:16:35.876Z,37.27
2019-04-01T01:19:05.577Z,37.13
2019-04-01T01:21:37.153Z,37.50
2019-04-01T01:24:06.821Z,37.67
2019-04-01T01:26:36.537Z,37.83
2019-04-01T01:29:06.194Z,36.50
2019-04-01T01:31:35.858Z,37.77
2019-04-01T01:34:05.821Z,38.13
2019-04-01T01:36:35.678Z,37.23
2019-04-01T01:39:06.795Z,37.80
2019-04-01T01:41:36.487Z,37.33
2019-04-01T01:44:09.436Z,37.80
2019-04-01T01:46:39.110Z,37.03
2019-04-01T01:49:08.785Z,36.97
2019-04-01T01:51:38.439Z,37.37
2019-04-01T01:54:09.626Z,37.50
2019-04-01T01:56:39.301Z,36.47
2019-04-01T01:59:08.971Z,37.30
2019-04-01T02:01:39.993Z,37.27
2019-04-01T02:04:09.655Z,37.37
2019-04-01T02:06:43.478Z,37.37
2019-04-01T02:09:13.148Z,37.07
2019-04-01T02:11:42.824Z,37.10
2019-04-01T02:14:12.488Z,36.97
2019-04-01T02:16:42.204Z,37.57
2019-04-01T02:19:11.874Z,36.80
2019-04-01T02:21:41.537Z,37.20
2019-04-01T02:24:11.189Z,37.17
2019-04-01T02:26:40.872Z,36.80
2019-04-01T02:29:10.539Z,36.97
2019-04-01T02:31:44.563Z,37.17
2019-04-01T02:34:14.247Z,37.27
2019-04-01T02:36:43.913Z,36.77
2019-04-01T02:39:13.664Z,36.60
2019-04-01T02:41:43.363Z,36.87
2019-04-01T02:44:13.131Z,37.23
2019-04-01T02:46:42.800Z,36.97
2019-04-01T02:49:12.487Z,36.70
2019-04-01T02:51:42.134Z,36.30
2019-04-01T02:54:11.815Z,37.23
2019-04-01T02:56:41.488Z,36.93
2019-04-01T02:59:11.153Z,35.77
2019-04-01T03:01:41.867Z,36.80
2019-04-01T03:04:11.614Z,37.27
2019-04-01T03:06:42.999Z,37.17
2019-04-01T03:09:12.742Z,36.90
2019-04-01T03:11:42.427Z,36.23
2019-04-01T03:14:12.095Z,36.50
2019-04-01T03:16:43.333Z,37.27
2019-04-01T03:19:13.011Z,36.77
2019-04-01T03:21:42.679Z,36.80
2019-04-01T03:24:12.404Z,36.63
2019-04-01T03:26:42.098Z,36.73
2019-04-01T03:29:11.751Z,36.70
2019-04-01T03:31:41.408Z,36.87
2019-04-01T03:34:11.089Z,37.07
2019-04-01T03:36:41.113Z,36.40
2019-04-01T03:39:11.797Z,36.97
2019-04-01T03:41:41.485Z,36.53
2019-04-01T03:44:11.148Z,37.40
2019-04-01T03:46:40.810Z,36.30
2019-04-01T03:49:10.556Z,37.07
2019-04-01T03:51:40.426Z,36.03
2019-04-01T03:54:10.076Z,36.67
2019-04-01T03:56:39.841Z,36.13
2019-04-01T03:59:09.498Z,36.40
2019-04-01T04:01:39.153Z,36.30
2019-04-01T04:04:08.836Z,36.50
2019-04-01T04:06:38.817Z,35.83
2019-04-01T04:09:08.572Z,35.97
2019-04-01T04:11:38.215Z,35.53
2019-04-01T04:14:07.869Z,36.43
2019-04-01T04:16:37.544Z,35.93
2019-04-01T04:19:07.215Z,36.43
2019-04-01T04:21:36.878Z,35.73
2019-04-01T04:24:06.671Z,35.83
2019-04-01T04:26:36.563Z,35.93
2019-04-01T04:29:06.282Z,35.57
2019-04-01T04:31:36.185Z,35.70
2019-04-01T04:34:06.081Z,35.93
2019-04-01T04:36:35.821Z,35.97
2019-04-01T04:39:07.174Z,35.93
2019-04-01T04:41:37.060Z,36.20
2019-04-01T04:44:06.786Z,35.73
2019-04-01T04:46:36.506Z,35.93
2019-04-01T04:49:06.196Z,35.87
2019-04-01T04:51:35.910Z,35.93
2019-04-01T04:54:05.573Z,36.80
2019-04-01T04:56:35.265Z,36.33
2019-04-01T04:59:04.937Z,35.80
2019-04-01T05:01:34.684Z,36.33
2019-04-01T05:04:04.394Z,35.50
2019-04-01T05:06:34.111Z,35.53
2019-04-01T05:09:05.751Z,36.03
2019-04-01T05:11:35.537Z,35.17
2019-04-01T05:14:05.399Z,35.90
2019-04-01T05:16:35.028Z,35.80
2019-04-01T05:19:04.781Z,36.50
2019-04-01T05:21:36.012Z,35.77
2019-04-01T05:24:07.569Z,35.60
2019-04-01T05:26:38.363Z,35.90
2019-04-01T05:29:10.231Z,35.93
2019-04-01T05:31:43.941Z,36.03
2019-04-01T05:34:17.532Z,36.53
2019-04-01T05:36:47.996Z,35.63
2019-04-01T05:39:17.828Z,36.43
2019-04-01T05:41:47.494Z,35.83
2019-04-01T05:44:17.450Z,36.07
2019-04-01T05:46:47.133Z,35.17
2019-04-01T05:49:17.388Z,35.63
2019-04-01T05:51:47.043Z,35.47
2019-04-01T05:54:16.720Z,36.17
2019-04-01T05:56:47.965Z,36.10
2019-04-01T05:59:18.036Z,36.07
2019-04-01T06:01:49.364Z,35.83
2019-04-01T06:04:19.022Z,36.13
2019-04-01T06:06:49.123Z,35.87
2019-04-01T06:09:19.765Z,35.57
2019-04-01T06:11:50.283Z,36.37
2019-04-01T06:14:20.912Z,35.80
2019-04-01T06:16:51.481Z,35.93
2019-04-01T06:19:21.156Z,35.97
2019-04-01T06:21:51.136Z,35.87
2019-04-01T06:24:24.565Z,36.43
2019-04-01T06:26:53.193Z,36.40
2019-04-01T06:29:22.877Z,36.13
2019-04-01T06:31:54.751Z,36.47
2019-04-01T06:34:24.582Z,35.97
2019-04-01T06:36:54.362Z,35.67
2019-04-01T06:39:24.125Z,36.60
2019-04-01T06:41:54.305Z,36.60
2019-04-01T06:44:24.016Z,36.87
2019-04-01T06:46:53.711Z,37.00
2019-04-01T06:49:24.915Z,35.80
2019-04-01T06:51:54.844Z,36.77
2019-04-01T06:54:24.512Z,36.53
2019-04-01T06:56:54.174Z,36.63
2019-04-01T06:59:23.914Z,36.33
2019-04-01T07:01:56.218Z,36.77
2019-04-01T07:04:25.885Z,36.97
2019-04-01T07:06:55.569Z,36.63
2019-04-01T07:09:25.227Z,36.30
2019-04-01T07:11:55.283Z,37.00
2019-04-01T07:14:25.240Z,37.17
2019-04-01T07:16:55.275Z,36.53
2019-04-01T07:19:24.934Z,36.23
2019-04-01T07:21:54.702Z,36.30
2019-04-01T07:24:24.347Z,37.00
2019-04-01T07:26:54.197Z,37.07
2019-04-01T07:29:23.878Z,37.27
2019-04-01T07:31:53.548Z,37.73
2019-04-01T07:34:23.206Z,36.90
2019-04-01T07:36:53.083Z,36.80
2019-04-01T07:39:25.193Z,36.67
2019-04-01T07:41:54.857Z,37.70
2019-04-01T07:44:24.730Z,37.53
2019-04-01T07:46:54.858Z,37.73
2019-04-01T07:49:24.585Z,37.77
2019-04-01T07:51:54.275Z,38.00
2019-04-01T07:54:23.960Z,37.60
2019-04-01T07:56:53.756Z,37.70
2019-04-01T07:59:23.539Z,37.70
2019-04-01T08:01:54.753Z,37.43
2019-04-01T08:04:24.523Z,37.97
2019-04-01T08:06:54.196Z,37.83
2019-04-01T08:09:23.982Z,37.63
2019-04-01T08:11:53.940Z,37.20
2019-04-01T08:14:23.684Z,37.60
2019-04-01T08:16:53.378Z,37.67
2019-04-01T08:19:23.063Z,38.00
2019-04-01T08:21:52.952Z,37.80
2019-04-01T08:24:24.441Z,38.37
2019-04-01T08:26:54.416Z,37.60
2019-04-01T08:29:30.320Z,38.40
2019-04-01T08:31:55.857Z,38.33
2019-04-01T08:34:27.178Z,38.33
2019-04-01T08:36:57.469Z,38.20
2019-04-01T08:39:27.938Z,37.60
2019-04-01T08:41:59.999Z,38.03
2019-04-01T08:44:31.139Z,38.17
2019-04-01T08:47:00.813Z,39.00
2019-04-01T08:49:32.098Z,39.10
2019-04-01T08:52:03.658Z,38.33
2019-04-01T08:54:33.340Z,38.97
2019-04-01T08:57:03.026Z,39.13
2019-04-01T08:59:32.821Z,39.23
2019-04-01T09:02:17.130Z,38.57
2019-04-01T09:04:34.703Z,38.37
2019-04-01T09:07:04.632Z,38.83
2019-04-01T09:09:36.677Z,38.77
2019-04-01T09:12:06.335Z,39.57
2019-04-01T09:14:37.233Z,39.03
2019-04-01T09:17:06.899Z,39.20
2019-04-01T09:19:36.562Z,39.90
2019-04-01T09:22:06.238Z,39.03
2019-04-01T09:24:36.243Z,39.73
2019-04-01T09:27:07.588Z,39.03
2019-04-01T09:29:37.396Z,39.87
2019-04-01T09:32:08.945Z,39.77
2019-04-01T09:34:38.645Z,39.13
2019-04-01T09:37:08.321Z,39.17
2019-04-01T09:39:37.976Z,39.10
2019-04-01T09:42:07.711Z,39.20
2019-04-01T09:44:37.439Z,39.83
2019-04-01T09:47:07.119Z,39.13
2019-04-01T09:49:36.803Z,39.23
2019-04-01T09:52:06.549Z,38.50
2019-04-01T09:54:36.221Z,40.10
2019-04-01T09:57:17.153Z,39.20
2019-04-01T09:59:37.518Z,38.93
2019-04-01T10:02:07.281Z,39.13
2019-04-01T10:04:36.955Z,38.93
2019-04-01T10:07:06.644Z,39.07
2019-04-01T10:09:36.348Z,39.83
2019-04-01T10:12:05.996Z,39.30
2019-04-01T10:14:35.660Z,39.43
2019-04-01T10:17:05.344Z,39.27
2019-04-01T10:19:35.631Z,39.10
2019-04-01T10:22:06.769Z,39.97
2019-04-01T10:24:36.477Z,40.00
2019-04-01T10:27:06.523Z,40.30
2019-04-01T10:29:36.188Z,39.83
2019-04-01T10:32:07.405Z,39.70
2019-04-01T10:34:37.089Z,39.10
2019-04-01T10:37:07.061Z,39.80
2019-04-01T10:39:36.807Z,39.20
2019-04-01T10:42:06.927Z,39.20
2019-04-01T10:44:36.606Z,39.73
2019-04-01T10:47:06.508Z,39.83
2019-04-01T10:49:36.328Z,39.87
2019-04-01T10:52:06.119Z,39.93
2019-04-01T10:54:35.854Z,39.57
2019-04-01T10:57:05.607Z,40.10
2019-04-01T10:59:35.376Z,39.33
2019-04-01T11:02:05.990Z,39.97
2019-04-01T11:04:35.761Z,39.83
2019-04-01T11:07:05.712Z,40.10
2019-04-01T11:09:38.522Z,40.23
2019-04-01T11:12:06.822Z,39.83
2019-04-01T11:14:36.780Z,39.30
2019-04-01T11:17:06.457Z,40.07
2019-04-01T11:19:37.137Z,39.63
2019-04-01T11:22:06.808Z,39.73
2019-04-01T11:24:36.354Z,39.13
2019-04-01T11:27:06.267Z,39.23
2019-04-01T11:29:35.929Z,39.90
2019-04-01T11:32:05.735Z,40.23
2019-04-01T11:34:35.462Z,39.83
2019-04-01T11:37:05.332Z,40.60
2019-04-01T11:39:36.164Z,40.37
2019-04-01T11:42:06.009Z,41.77
2019-04-01T11:44:35.997Z,42.00
2019-04-01T11:47:05.703Z,40.60
2019-04-01T11:49:35.388Z,40.67
2019-04-01T11:52:05.397Z,40.70
2019-04-01T11:54:35.102Z,41.17
2019-04-01T11:57:06.258Z,40.60
2019-04-01T11:59:35.915Z,40.97
2019-04-01T12:02:06.617Z,39.93
2019-04-01T12:04:36.298Z,39.80
2019-04-01T12:07:06.093Z,41.03
2019-04-01T12:09:35.764Z,40.60
2019-04-01T12:12:05.468Z,40.73
2019-04-01T12:14:35.146Z,40.27
2019-04-01T12:17:04.818Z,41.17
2019-04-01T12:19:34.707Z,41.30
2019-04-01T12:22:04.383Z,40.80
2019-04-01T12:24:34.447Z,40.10
2019-04-01T12:27:04.162Z,41.17
2019-04-01T12:29:33.815Z,40.27
2019-04-01T12:32:03.482Z,40.77
2019-04-01T12:34:33.187Z,40.27
2019-04-01T12:37:02.842Z,40.20
2019-04-01T12:39:33.603Z,40.00
2019-04-01T12:42:03.388Z,40.50
2019-04-01T12:44:33.048Z,40.43
2019-04-01T12:47:02.724Z,41.10
2019-04-01T12:49:32.405Z,41.23
2019-04-01T12:52:02.073Z,40.43
2019-04-01T12:54:31.737Z,41.43
2019-04-01T12:57:01.643Z,41.03
2019-04-01T12:59:31.321Z,40.97
2019-04-01T13:02:00.997Z,40.43
2019-04-01T13:04:30.686Z,40.63
2019-04-01T13:07:00.351Z,41.20
2019-04-01T13:09:30.270Z,41.17
2019-04-01T13:11:59.978Z,41.53
2019-04-01T13:14:29.623Z,41.47
2019-04-01T13:16:59.293Z,41.73
2019-04-01T13:19:28.975Z,41.80
2019-04-01T13:21:58.680Z,41.43
2019-04-01T13:24:28.359Z,41.23
2019-04-01T13:26:58.044Z,41.43
2019-04-01T13:29:27.715Z,41.60
2019-04-01T13:32:00.447Z,41.40
2019-04-01T13:34:29.402Z,41.87
2019-04-01T13:36:59.146Z,41.93
2019-04-01T13:39:28.884Z,42.17
2019-04-01T13:41:58.585Z,42.53
2019-04-01T13:44:36.710Z,41.57
2019-04-01T13:47:00.411Z,41.93
2019-04-01T13:49:30.153Z,41.67
2019-04-01T13:52:03.520Z,42.37
2019-04-01T13:54:31.393Z,41.90
2019-04-01T13:57:01.099Z,42.00
2019-04-01T13:59:31.733Z,42.93
2019-04-01T14:02:01.418Z,42.87
2019-04-01T14:04:31.109Z,42.33
2019-04-01T14:07:00.780Z,42.43
2019-04-01T14:09:30.970Z,42.63
2019-04-01T14:12:00.896Z,42.93
2019-04-01T14:14:30.538Z,43.63
2019-04-01T14:17:00.292Z,42.70
2019-04-01T14:19:29.985Z,42.67
2019-04-01T14:21:59.648Z,42.93
2019-04-01T14:24:29.325Z,43.50
2019-04-01T14:26:59.114Z,43.90
2019-04-01T14:29:28.786Z,43.20
2019-04-01T14:31:58.459Z,43.93
2019-04-01T14:34:28.242Z,43.33
2019-04-01T14:36:57.898Z,42.83
2019-04-01T14:39:27.587Z,43.17
2019-04-01T14:41:57.284Z,43.57
2019-04-01T14:44:27.045Z,43.10
2019-04-01T14:46:57.709Z,43.43
2019-04-01T14:49:27.410Z,43.63
2019-04-01T14:51:57.092Z,42.40
2019-04-01T14:54:26.759Z,42.80
2019-04-01T14:56:57.022Z,43.70
2019-04-01T14:59:27.200Z,44.13
2019-04-01T15:01:56.819Z,44.40
2019-04-01T15:04:26.571Z,45.93
2019-04-01T15:06:56.233Z,44.97
2019-04-01T15:09:25.987Z,46.23
2019-04-01T15:11:55.788Z,45.53
2019-04-01T15:14:25.465Z,46.33
2019-04-01T15:16:57.888Z,45.70
2019-04-01T15:19:27.597Z,46.13
2019-04-01T15:21:57.239Z,46.77
2019-04-01T15:24:27.165Z,46.67
2019-04-01T15:26:57.691Z,46.93
2019-04-01T15:29:28.376Z,47.03
2019-04-01T15:31:58.734Z,46.60
2019-04-01T15:34:28.421Z,47.37
2019-04-01T15:36:58.084Z,47.67
2019-04-01T15:39:27.854Z,46.40
2019-04-01T15:41:57.524Z,46.70
2019-04-01T15:44:29.252Z,47.40
2019-04-01T15:46:58.573Z,47.13
2019-04-01T15:49:28.252Z,47.40
2019-04-01T15:51:57.916Z,46.77
2019-04-01T15:54:27.864Z,46.83
2019-04-01T15:56:58.334Z,48.13
2019-04-01T15:59:28.566Z,47.67
2019-04-01T16:01:59.090Z,47.63
2019-04-01T16:04:29.391Z,47.97
2019-04-01T16:06:59.953Z,47.53
2019-04-01T16:09:29.985Z,47.80
2019-04-01T16:11:59.642Z,47.40
2019-04-01T16:14:30.754Z,47.50
2019-04-01T16:17:00.499Z,48.03
2019-04-01T16:19:30.178Z,47.50
2019-04-01T16:21:59.870Z,46.80
2019-04-01T16:24:29.555Z,47.80
2019-04-01T16:26:59.233Z,47.63
2019-04-01T16:29:28.976Z,47.70
2019-04-01T16:31:58.677Z,47.40
2019-04-01T16:34:28.334Z,46.97
2019-04-01T16:36:58.012Z,47.50
2019-04-01T16:39:27.722Z,47.10
2019-04-01T16:41:57.445Z,47.33
2019-04-01T16:44:27.096Z,46.80
2019-04-01T16:46:56.804Z,47.03
2019-04-01T16:49:26.543Z,47.60
2019-04-01T16:51:56.236Z,46.73
2019-04-01T16:54:25.930Z,47.20
2019-04-01T16:56:56.961Z,46.70
2019-04-01T16:59:28.011Z,46.53
2019-04-01T17:01:58.174Z,47.10
2019-04-01T17:04:27.846Z,46.83
2019-04-01T17:06:57.537Z,46.63
2019-04-01T17:09:27.220Z,46.60
2019-04-01T17:11:59.075Z,46.30
2019-04-01T17:14:29.326Z,46.30
2019-04-01T17:17:01.380Z,46.80
2019-04-01T17:19:31.056Z,46.03
2019-04-01T17:22:00.726Z,46.80
2019-04-01T17:24:30.422Z,48.07
2019-04-01T17:27:11.886Z,46.10
2019-04-01T17:29:46.473Z,46.57
2019-04-01T17:32:16.514Z,45.90
2019-04-01T17:34:46.173Z,45.47
2019-04-01T17:37:15.944Z,44.77
2019-04-01T17:39:45.609Z,45.43
2019-04-01T17:42:16.970Z,45.37
2019-04-01T17:44:46.691Z,45.33
2019-04-01T17:47:16.480Z,44.83
2019-04-01T17:49:46.161Z,45.20
2019-04-01T17:52:15.830Z,44.07
2019-04-01T17:54:45.498Z,44.27
2019-04-01T17:57:16.122Z,44.67
2019-04-01T17:59:46.144Z,44.63
2019-04-01T18:02:24.871Z,45.13
2019-04-01T18:04:54.646Z,45.17
2019-04-01T18:07:24.705Z,44.63
2019-04-01T18:09:55.202Z,44.40
2019-04-01T18:12:24.903Z,43.57
2019-04-01T18:14:54.665Z,44.43
2019-04-01T18:17:24.331Z,44.70
2019-04-01T18:19:54.028Z,43.67
2019-04-01T18:22:23.728Z,44.33
2019-04-01T18:24:53.403Z,43.37
2019-04-01T18:27:23.109Z,43.67
2019-04-01T18:29:52.858Z,42.93
2019-04-01T18:32:22.628Z,43.67
2019-04-01T18:34:53.532Z,43.30
2019-04-01T18:37:24.752Z,43.63
2019-04-01T18:39:56.978Z,42.97
2019-04-01T18:42:26.831Z,43.13
2019-04-01T18:44:56.766Z,43.00
2019-04-01T18:47:26.835Z,42.77
2019-04-01T18:49:56.638Z,42.67
2019-04-01T18:52:26.314Z,42.20
2019-04-01T18:54:56.051Z,42.47
2019-04-01T18:57:27.193Z,42.23
2019-04-01T18:59:57.137Z,41.87
2019-04-01T19:02:26.870Z,42.07
2019-04-01T19:04:56.649Z,42.57
2019-04-01T19:07:27.544Z,42.57
2019-04-01T19:10:06.176Z,42.93
2019-04-01T19:12:28.639Z,42.23
2019-04-01T19:15:01.887Z,42.53
2019-04-01T19:17:31.520Z,42.43
2019-04-01T19:20:01.232Z,41.97
2019-04-01T19:22:30.900Z,42.33
2019-04-01T19:25:00.655Z,42.80
2019-04-01T19:27:30.363Z,41.93
2019-04-01T19:30:00.115Z,41.13
2019-04-01T19:32:29.860Z,42.67
2019-04-01T19:34:59.555Z,41.77
2019-04-01T19:37:29.219Z,41.90
2019-04-01T19:39:58.988Z,41.30
2019-04-01T19:42:28.756Z,41.50
2019-04-01T19:44:58.432Z,40.83
2019-04-01T19:47:28.151Z,41.47
2019-04-01T19:49:58.057Z,41.43
2019-04-01T19:52:27.723Z,41.47
2019-04-01T19:54:58.994Z,41.77
2019-04-01T19:57:28.693Z,41.27
2019-04-01T19:59:58.347Z,40.93
2019-04-01T20:02:28.135Z,40.83
2019-04-01T20:05:00.224Z,41.53
2019-04-01T20:07:30.213Z,40.67
2019-04-01T20:09:59.900Z,40.77
2019-04-01T20:12:31.203Z,41.07
2019-04-01T20:15:01.040Z,41.07
2019-04-01T20:17:30.688Z,41.57
2019-04-01T20:20:02.367Z,41.87
2019-04-01T20:22:31.828Z,41.53
2019-04-01T20:25:01.513Z,41.00
2019-04-01T20:27:31.227Z,40.67
2019-04-01T20:30:00.934Z,40.13
2019-04-01T20:32:30.585Z,41.23
2019-04-01T20:35:03.505Z,40.90
2019-04-01T20:37:33.420Z,41.27
2019-04-01T20:40:06.536Z,40.47
2019-04-01T20:42:36.313Z,41.33
2019-04-01T20:45:10.906Z,41.50
2019-04-01T20:47:40.296Z,41.73
2019-04-01T20:50:15.191Z,41.57
2019-04-01T20:52:44.901Z,41.00
2019-04-01T20:55:15.570Z,41.63
2019-04-01T20:57:46.171Z,42.07
2019-04-01T21:00:17.273Z,40.60
2019-04-01T21:02:48.211Z,40.70
2019-04-01T21:05:20.346Z,40.87
2019-04-01T21:07:51.490Z,40.33
2019-04-01T21:10:21.172Z,40.60
2019-04-01T21:12:52.094Z,41.20
2019-04-01T21:15:22.073Z,39.87
2019-04-01T21:17:57.892Z,40.33
2019-04-01T21:20:29.183Z,40.40
2019-04-01T21:22:58.858Z,41.17
2019-04-01T21:25:30.106Z,40.07
2019-04-01T21:28:00.889Z,40.03
2019-04-01T21:30:30.733Z,41.67
2019-04-01T21:33:00.432Z,41.10
2019-04-01T21:35:30.095Z,40.80
2019-04-01T21:37:59.763Z,42.13
2019-04-01T21:40:29.895Z,43.80
2019-04-01T21:42:59.557Z,43.43
2019-04-01T21:45:30.185Z,43.73
2019-04-01T21:47:59.864Z,43.60
2019-04-01T21:50:29.746Z,43.57
2019-04-01T21:52:59.577Z,42.97
2019-04-01T21:55:29.280Z,42.23
2019-04-01T21:57:58.958Z,40.97
2019-04-01T22:00:30.671Z,40.80
2019-04-01T22:03:00.379Z,40.53
2019-04-01T22:05:30.059Z,41.10
2019-04-01T22:08:01.861Z,40.83
2019-04-01T22:10:32.227Z,40.73
2019-04-01T22:13:02.289Z,39.80
2019-04-01T22:15:31.984Z,40.13
2019-04-01T22:18:01.744Z,39.63
2019-04-01T22:20:31.423Z,40.40
2019-04-01T22:23:01.300Z,40.23
2019-04-01T22:25:30.970Z,40.10
2019-04-01T22:28:00.626Z,39.70
2019-04-01T22:30:30.375Z,39.27
2019-04-01T22:33:00.051Z,39.87
2019-04-01T22:35:38.665Z,40.07
2019-04-01T22:38:03.427Z,39.00
2019-04-01T22:40:33.327Z,39.70
2019-04-01T22:43:08.579Z,39.90
2019-04-01T22:45:38.321Z,39.97
2019-04-01T22:48:07.982Z,39.93
2019-04-01T22:50:38.279Z,40.17
2019-04-01T22:53:08.908Z,39.67
2019-04-01T22:55:38.583Z,39.53
2019-04-01T22:58:08.311Z,40.03
2019-04-01T23:00:37.978Z,39.90
2019-04-01T23:03:07.647Z,39.83
2019-04-01T23:05:37.761Z,39.77
2019-04-01T23:08:07.494Z,39.47
2019-04-01T23:10:37.159Z,39.17
2019-04-01T23:13:06.846Z,39.50
2019-04-01T23:15:36.518Z,39.47
2019-04-01T23:18:07.199Z,40.20
2019-04-01T23:20:37.383Z,38.70
2019-04-01T23:23:07.037Z,39.00
2019-04-01T23:25:36.721Z,39.20
2019-04-01T23:28:06.393Z,39.37
2019-04-01T23:30:36.145Z,38.83
2019-04-01T23:33:05.853Z,39.27
2019-04-01T23:35:37.023Z,39.20
2019-04-01T23:38:07.232Z,39.53
2019-04-01T23:40:37.243Z,38.60
2019-04-01T23:43:07.210Z,39.27
2019-04-01T23:45:36.932Z,38.93
2019-04-01T23:48:06.597Z,38.67
2019-04-01T23:50:38.021Z,39.40
2019-04-01T23:53:08.286Z,38.63
2019-04-01T23:55:37.947Z,38.90
2019-04-01T23:58:07.629Z,38.97
