createdAt,value
2018-05-10T00:00:53.878Z,17.50
2018-05-10T00:03:21.958Z,17.40
2018-05-10T00:05:50.776Z,17.40
2018-05-10T00:08:20.804Z,17.30
2018-05-10T00:10:50.008Z,17.30
2018-05-10T00:13:18.275Z,17.30
2018-05-10T00:15:46.563Z,17.30
2018-05-10T00:18:14.832Z,17.30
2018-05-10T00:20:43.906Z,17.20
2018-05-10T00:23:12.184Z,17.20
2018-05-10T00:25:41.291Z,17.20
2018-05-10T00:28:09.929Z,17.10
2018-05-10T00:30:38.777Z,17.20
2018-05-10T00:33:08.401Z,17.00
2018-05-10T00:35:36.480Z,17.10
2018-05-10T00:38:04.756Z,17.00
2018-05-10T00:40:33.812Z,16.90
2018-05-10T00:43:02.081Z,16.90
2018-05-10T00:45:30.374Z,16.90
2018-05-10T00:47:58.670Z,16.90
2018-05-10T00:50:28.164Z,16.80
2018-05-10T00:52:56.427Z,16.70
2018-05-10T00:55:24.499Z,16.70
2018-05-10T00:57:53.468Z,16.70
2018-05-10T01:00:21.739Z,16.60
2018-05-10T01:02:50.027Z,16.60
2018-05-10T01:05:19.640Z,16.60
2018-05-10T01:07:47.902Z,16.60
2018-05-10T01:10:16.195Z,16.60
2018-05-10T01:12:45.402Z,16.60
2018-05-10T01:15:13.690Z,16.60
2018-05-10T01:17:41.971Z,16.50
2018-05-10T01:20:10.251Z,16.50
2018-05-10T01:22:38.777Z,16.40
2018-05-10T01:25:07.397Z,16.40
2018-05-10T01:27:35.662Z,16.30
2018-05-10T01:30:03.487Z,16.30
2018-05-10T01:32:32.661Z,16.30
2018-05-10T01:35:12.304Z,16.20
2018-05-10T01:37:42.179Z,16.10
2018-05-10T01:40:10.967Z,16.10
2018-05-10T01:42:39.247Z,16.10
2018-05-10T01:45:07.592Z,16.00
2018-05-10T01:47:35.849Z,16.00
2018-05-10T01:50:04.132Z,16.00
2018-05-10T01:52:32.398Z,15.90
2018-05-10T01:55:00.682Z,15.80
2018-05-10T01:57:28.947Z,15.80
2018-05-10T01:59:57.244Z,15.70
2018-05-10T02:02:25.512Z,15.60
2018-05-10T02:04:53.594Z,15.60
2018-05-10T02:07:22.826Z,15.60
2018-05-10T02:09:51.082Z,15.50
2018-05-10T02:12:19.131Z,15.50
2018-05-10T02:14:47.456Z,15.40
2018-05-10T02:17:16.426Z,15.40
2018-05-10T02:19:45.132Z,15.40
2018-05-10T02:22:13.260Z,15.30
2018-05-10T02:24:41.524Z,15.40
2018-05-10T02:27:09.806Z,15.30
2018-05-10T02:29:38.707Z,15.20
2018-05-10T02:32:07.100Z,15.20
2018-05-10T02:34:36.210Z,15.20
2018-05-10T02:37:04.497Z,15.20
2018-05-10T02:39:32.768Z,15.10
2018-05-10T02:42:01.059Z,15.10
2018-05-10T02:44:29.331Z,15.00
2018-05-10T02:46:58.414Z,15.00
2018-05-10T02:49:26.681Z,15.00
2018-05-10T02:51:56.051Z,15.00
2018-05-10T02:54:24.310Z,15.00
2018-05-10T02:56:52.621Z,15.00
2018-05-10T02:59:20.887Z,15.00
2018-05-10T03:01:48.968Z,15.10
2018-05-10T03:04:17.296Z,15.10
2018-05-10T03:06:46.325Z,15.10
2018-05-10T03:09:14.589Z,15.10
2018-05-10T03:11:42.912Z,15.20
2018-05-10T03:14:11.568Z,15.20
2018-05-10T03:16:39.847Z,15.20
2018-05-10T03:19:08.111Z,15.20
2018-05-10T03:21:36.408Z,15.20
2018-05-10T03:24:06.587Z,15.20
2018-05-10T03:26:34.882Z,15.30
2018-05-10T03:29:04.274Z,15.40
2018-05-10T03:31:32.565Z,15.40
2018-05-10T03:34:00.827Z,15.40
2018-05-10T03:36:29.877Z,15.40
2018-05-10T03:38:58.154Z,15.40
2018-05-10T03:41:26.436Z,15.40
2018-05-10T03:43:55.628Z,15.30
2018-05-10T03:46:23.936Z,15.40
2018-05-10T03:48:52.384Z,15.50
2018-05-10T03:51:20.678Z,15.40
2018-05-10T03:53:48.948Z,15.40
2018-05-10T03:56:17.238Z,15.30
2018-05-10T03:58:45.500Z,15.30
2018-05-10T04:01:13.784Z,15.30
2018-05-10T04:03:54.195Z,15.30
2018-05-10T04:06:34.496Z,15.30
2018-05-10T04:09:14.016Z,15.30
2018-05-10T04:11:42.345Z,15.30
2018-05-10T04:14:12.188Z,15.40
2018-05-10T04:16:41.975Z,15.40
2018-05-10T04:19:10.042Z,15.50
2018-05-10T04:21:38.460Z,15.50
2018-05-10T04:24:07.856Z,15.60
2018-05-10T04:26:36.146Z,15.60
2018-05-10T04:29:04.758Z,15.70
2018-05-10T04:31:33.039Z,15.70
2018-05-10T04:34:01.320Z,15.70
2018-05-10T04:36:29.815Z,15.80
2018-05-10T04:38:59.027Z,15.80
2018-05-10T04:41:28.171Z,15.80
2018-05-10T04:43:56.432Z,15.70
2018-05-10T04:46:25.611Z,15.80
2018-05-10T04:48:53.879Z,15.90
2018-05-10T04:51:22.273Z,15.80
2018-05-10T04:53:51.982Z,15.90
2018-05-10T04:56:20.072Z,15.70
2018-05-10T04:58:48.213Z,15.90
2018-05-10T05:01:16.484Z,15.80
2018-05-10T05:03:44.770Z,15.90
2018-05-10T05:06:13.029Z,15.80
2018-05-10T05:08:41.377Z,16.00
2018-05-10T05:11:09.947Z,15.90
2018-05-10T05:13:38.232Z,16.00
2018-05-10T05:16:07.766Z,16.00
2018-05-10T05:18:36.096Z,15.90
2018-05-10T05:21:04.364Z,16.00
2018-05-10T05:23:33.586Z,16.10
2018-05-10T05:26:02.910Z,16.20
2018-05-10T05:28:32.747Z,16.20
2018-05-10T05:31:01.065Z,16.20
2018-05-10T05:33:30.127Z,16.10
2018-05-10T05:35:59.323Z,16.10
2018-05-10T05:38:27.633Z,15.90
2018-05-10T05:40:55.683Z,15.80
2018-05-10T05:43:24.428Z,15.60
2018-05-10T05:45:54.353Z,15.60
2018-05-10T05:48:22.427Z,15.50
2018-05-10T05:50:51.623Z,15.50
2018-05-10T05:53:20.447Z,15.50
2018-05-10T05:55:48.739Z,15.40
2018-05-10T05:58:17.028Z,15.40
2018-05-10T06:00:46.489Z,15.30
2018-05-10T06:03:14.947Z,15.40
2018-05-10T06:05:43.229Z,15.50
2018-05-10T06:08:11.536Z,15.40
2018-05-10T06:10:40.808Z,15.30
2018-05-10T06:13:09.096Z,15.20
2018-05-10T06:15:37.257Z,15.00
2018-05-10T06:18:05.905Z,15.00
2018-05-10T06:20:35.666Z,14.90
2018-05-10T06:23:03.958Z,14.90
2018-05-10T06:25:32.220Z,14.90
2018-05-10T06:28:00.601Z,14.90
2018-05-10T06:30:29.919Z,15.00
2018-05-10T06:33:00.142Z,15.00
2018-05-10T06:35:29.559Z,15.20
2018-05-10T06:37:57.834Z,15.50
2018-05-10T06:40:27.678Z,16.00
2018-05-10T06:42:55.971Z,16.00
2018-05-10T06:45:24.238Z,16.20
2018-05-10T06:47:55.148Z,17.70
2018-05-10T06:50:25.224Z,17.70
2018-05-10T06:52:53.895Z,19.50
2018-05-10T06:55:21.935Z,20.90
2018-05-10T06:57:50.436Z,22.20
2018-05-10T07:00:18.715Z,23.00
2018-05-10T07:02:47.016Z,23.20
2018-05-10T07:05:15.270Z,22.70
2018-05-10T07:07:43.556Z,22.00
2018-05-10T07:10:13.303Z,20.30
2018-05-10T07:12:41.367Z,20.30
2018-05-10T07:15:09.632Z,19.70
2018-05-10T07:17:37.674Z,19.20
2018-05-10T07:20:05.972Z,19.00
2018-05-10T07:22:34.248Z,18.80
2018-05-10T07:25:02.600Z,18.60
2018-05-10T07:27:31.033Z,18.40
2018-05-10T07:29:59.322Z,18.30
2018-05-10T07:32:28.563Z,18.10
2018-05-10T07:34:56.852Z,17.90
2018-05-10T07:37:25.902Z,17.90
2018-05-10T07:39:54.190Z,17.90
2018-05-10T07:42:22.468Z,17.80
2018-05-10T07:44:51.801Z,18.20
2018-05-10T07:47:20.885Z,18.50
2018-05-10T07:49:49.324Z,18.40
2018-05-10T07:52:17.610Z,18.30
2018-05-10T07:54:46.616Z,18.90
2018-05-10T07:57:14.879Z,19.60
2018-05-10T07:59:43.170Z,20.00
2018-05-10T08:02:11.450Z,20.10
2018-05-10T08:04:39.915Z,20.30
2018-05-10T08:07:07.948Z,20.80
2018-05-10T08:09:36.231Z,21.60
2018-05-10T08:12:04.495Z,21.00
2018-05-10T08:14:32.778Z,20.80
2018-05-10T08:17:01.055Z,20.40
2018-05-10T08:19:30.104Z,20.20
2018-05-10T08:21:58.364Z,19.60
2018-05-10T08:24:26.663Z,19.60
2018-05-10T08:26:55.696Z,19.60
2018-05-10T08:29:23.492Z,19.50
2018-05-10T08:31:51.774Z,19.40
2018-05-10T08:34:19.841Z,19.50
2018-05-10T08:36:48.233Z,19.50
2018-05-10T08:39:16.600Z,19.60
2018-05-10T08:41:44.884Z,19.60
2018-05-10T08:44:13.163Z,19.60
2018-05-10T08:46:41.436Z,19.60
2018-05-10T08:49:09.716Z,19.60
2018-05-10T08:51:37.991Z,19.70
2018-05-10T08:54:06.289Z,19.80
2018-05-10T08:56:34.571Z,19.70
2018-05-10T08:59:02.855Z,19.80
2018-05-10T09:01:31.139Z,19.80
2018-05-10T09:03:59.459Z,19.70
2018-05-10T09:06:27.728Z,19.50
2018-05-10T09:08:56.793Z,19.50
2018-05-10T09:11:25.058Z,19.50
2018-05-10T09:13:53.327Z,19.80
2018-05-10T09:16:21.611Z,19.90
2018-05-10T09:18:49.972Z,20.10
2018-05-10T09:21:18.252Z,20.10
2018-05-10T09:23:46.580Z,20.20
2018-05-10T09:26:15.008Z,20.40
2018-05-10T09:28:43.271Z,20.60
2018-05-10T09:31:11.572Z,21.00
2018-05-10T09:33:39.836Z,21.10
2018-05-10T09:36:08.123Z,21.10
2018-05-10T09:38:36.374Z,20.90
2018-05-10T09:41:05.410Z,19.80
2018-05-10T09:43:33.708Z,19.80
2018-05-10T09:46:01.999Z,19.50
2018-05-10T09:48:30.259Z,19.20
2018-05-10T09:50:58.533Z,19.00
2018-05-10T09:53:26.794Z,18.60
2018-05-10T09:55:55.075Z,18.50
2018-05-10T09:58:23.809Z,18.40
2018-05-10T10:00:52.155Z,18.10
2018-05-10T10:03:20.622Z,18.00
2018-05-10T10:05:48.902Z,17.80
2018-05-10T10:08:17.163Z,17.40
2018-05-10T10:10:45.586Z,17.40
2018-05-10T10:13:15.896Z,17.40
2018-05-10T10:15:44.403Z,17.50
2018-05-10T10:18:12.792Z,17.40
2018-05-10T10:20:43.338Z,17.50
2018-05-10T10:23:11.703Z,17.30
2018-05-10T10:25:40.572Z,17.10
2018-05-10T10:28:08.837Z,17.00
2018-05-10T10:30:37.460Z,16.90
2018-05-10T10:33:05.889Z,17.00
2018-05-10T10:35:34.002Z,17.00
2018-05-10T10:38:02.945Z,17.00
2018-05-10T10:40:31.471Z,16.90
2018-05-10T10:43:00.167Z,17.00
2018-05-10T10:45:30.013Z,17.10
2018-05-10T10:47:59.202Z,17.00
2018-05-10T10:50:29.961Z,17.10
2018-05-10T10:52:58.320Z,17.00
2018-05-10T10:55:30.556Z,16.90
2018-05-10T10:57:59.299Z,16.70
2018-05-10T11:00:27.474Z,16.40
2018-05-10T11:02:57.018Z,16.40
2018-05-10T11:05:25.982Z,16.30
2018-05-10T11:07:53.841Z,16.20
2018-05-10T11:10:23.152Z,16.10
2018-05-10T11:12:52.515Z,16.10
2018-05-10T11:15:24.243Z,16.00
2018-05-10T11:17:52.753Z,16.00
2018-05-10T11:20:22.591Z,16.00
2018-05-10T11:22:53.862Z,15.90
2018-05-10T11:25:24.827Z,15.80
2018-05-10T11:27:53.800Z,15.80
2018-05-10T11:30:22.518Z,15.80
2018-05-10T11:32:51.158Z,15.80
2018-05-10T11:35:21.269Z,15.70
2018-05-10T11:37:51.049Z,15.70
2018-05-10T11:40:20.002Z,15.50
2018-05-10T11:42:48.362Z,15.50
2018-05-10T11:45:18.783Z,15.40
2018-05-10T11:47:49.084Z,15.40
2018-05-10T11:50:17.434Z,15.40
2018-05-10T11:52:45.765Z,15.50
2018-05-10T11:55:14.064Z,15.40
2018-05-10T11:57:42.435Z,15.50
2018-05-10T12:00:11.392Z,15.60
2018-05-10T12:02:41.729Z,15.60
2018-05-10T12:05:11.889Z,15.60
2018-05-10T12:07:40.965Z,15.60
2018-05-10T12:10:09.241Z,15.60
2018-05-10T12:12:37.562Z,15.70
2018-05-10T12:15:05.890Z,15.60
2018-05-10T12:17:34.306Z,15.60
2018-05-10T12:20:02.328Z,15.50
2018-05-10T12:22:31.520Z,15.50
2018-05-10T12:25:01.036Z,15.40
2018-05-10T12:27:30.802Z,15.50
2018-05-10T12:29:59.189Z,15.40
2018-05-10T12:32:27.596Z,15.40
2018-05-10T12:34:55.952Z,15.40
2018-05-10T12:37:24.433Z,15.40
2018-05-10T12:39:52.709Z,15.30
2018-05-10T12:42:21.044Z,15.20
2018-05-10T12:44:49.323Z,15.10
2018-05-10T12:47:17.605Z,15.00
2018-05-10T12:49:45.874Z,14.90
2018-05-10T12:52:14.666Z,14.80
2018-05-10T12:54:43.007Z,14.70
2018-05-10T12:57:11.652Z,14.50
2018-05-10T12:59:39.942Z,14.50
2018-05-10T13:02:07.821Z,14.40
2018-05-10T13:04:35.959Z,14.30
2018-05-10T13:07:05.384Z,14.30
2018-05-10T13:09:34.407Z,14.20
2018-05-10T13:12:02.315Z,14.20
2018-05-10T13:14:30.635Z,14.30
2018-05-10T13:16:59.498Z,14.20
2018-05-10T13:19:28.370Z,14.20
2018-05-10T13:21:57.630Z,14.20
2018-05-10T13:24:26.635Z,14.20
2018-05-10T13:26:55.050Z,14.10
2018-05-10T13:29:23.079Z,14.00
2018-05-10T13:31:51.181Z,14.00
2018-05-10T13:34:19.585Z,13.90
2018-05-10T13:36:48.851Z,13.90
2018-05-10T13:39:17.119Z,14.00
2018-05-10T13:41:45.762Z,14.00
2018-05-10T13:44:14.178Z,14.00
2018-05-10T13:46:43.502Z,14.00
2018-05-10T13:49:12.603Z,13.90
2018-05-10T13:51:41.408Z,13.90
2018-05-10T13:54:10.971Z,13.90
2018-05-10T13:56:39.924Z,13.90
2018-05-10T13:59:09.661Z,14.00
2018-05-10T14:01:39.724Z,13.90
2018-05-10T14:04:07.835Z,13.90
2018-05-10T14:06:37.028Z,14.00
2018-05-10T14:09:05.418Z,14.00
2018-05-10T14:11:34.062Z,14.00
2018-05-10T14:14:02.903Z,13.90
2018-05-10T14:16:33.392Z,13.90
2018-05-10T14:19:01.914Z,14.10
2018-05-10T14:21:30.177Z,14.10
2018-05-10T14:23:59.319Z,14.20
2018-05-10T14:26:27.935Z,14.20
2018-05-10T14:28:56.294Z,14.30
2018-05-10T14:31:25.492Z,14.40
2018-05-10T14:33:54.443Z,14.40
2018-05-10T14:36:23.682Z,14.60
2018-05-10T14:38:51.981Z,14.60
2018-05-10T14:41:20.008Z,14.70
2018-05-10T14:43:48.301Z,14.60
2018-05-10T14:46:16.335Z,14.70
2018-05-10T14:48:44.787Z,14.70
2018-05-10T14:51:14.200Z,14.80
2018-05-10T14:53:42.538Z,14.70
2018-05-10T14:56:11.511Z,14.80
2018-05-10T14:58:40.722Z,14.70
2018-05-10T15:01:09.581Z,14.70
2018-05-10T15:03:37.967Z,14.80
2018-05-10T15:06:06.227Z,14.80
2018-05-10T15:08:34.664Z,14.70
2018-05-10T15:11:02.927Z,14.70
2018-05-10T15:13:31.193Z,14.70
2018-05-10T15:15:59.464Z,14.70
2018-05-10T15:18:27.743Z,14.70
2018-05-10T15:20:56.775Z,14.70
2018-05-10T15:23:25.064Z,14.70
2018-05-10T15:25:53.853Z,14.60
2018-05-10T15:28:22.184Z,14.70
2018-05-10T15:30:50.446Z,14.60
2018-05-10T15:33:18.731Z,14.60
2018-05-10T15:35:47.003Z,14.60
2018-05-10T15:38:15.336Z,14.60
2018-05-10T15:40:43.647Z,14.60
2018-05-10T15:43:12.349Z,14.60
2018-05-10T15:45:40.607Z,14.60
2018-05-10T15:48:08.891Z,14.60
2018-05-10T15:50:37.218Z,14.60
2018-05-10T15:53:06.712Z,14.70
2018-05-10T15:55:35.212Z,14.80
2018-05-10T15:58:04.080Z,14.80
2018-05-10T16:00:32.723Z,14.90
2018-05-10T16:03:01.062Z,15.00
2018-05-10T16:05:29.319Z,15.10
2018-05-10T16:07:58.327Z,15.20
2018-05-10T16:10:26.615Z,15.30
2018-05-10T16:12:54.994Z,15.30
2018-05-10T16:15:23.934Z,15.30
2018-05-10T16:17:52.269Z,15.20
2018-05-10T16:20:20.810Z,15.30
2018-05-10T16:22:49.213Z,15.20
2018-05-10T16:25:17.495Z,15.20
2018-05-10T16:27:45.767Z,15.20
2018-05-10T16:30:14.064Z,15.20
2018-05-10T16:32:42.340Z,15.30
2018-05-10T16:35:10.614Z,15.20
2018-05-10T16:37:38.882Z,15.20
2018-05-10T16:40:07.162Z,15.20
2018-05-10T16:42:35.427Z,15.20
2018-05-10T16:45:03.703Z,15.20
2018-05-10T16:47:31.690Z,15.20
2018-05-10T16:49:59.967Z,15.10
2018-05-10T16:52:28.238Z,15.20
2018-05-10T16:54:56.539Z,15.30
2018-05-10T16:57:27.056Z,15.20
2018-05-10T16:59:59.350Z,15.20
2018-05-10T17:02:31.295Z,15.20
2018-05-10T17:05:04.401Z,15.10
2018-05-10T17:07:32.794Z,15.10
2018-05-10T17:10:03.349Z,15.00
2018-05-10T17:12:32.400Z,15.00
2018-05-10T17:15:00.747Z,14.90
2018-05-10T17:17:29.570Z,14.90
2018-05-10T17:19:57.859Z,14.90
2018-05-10T17:22:26.135Z,14.90
2018-05-10T17:24:55.394Z,14.80
2018-05-10T17:27:24.326Z,14.80
2018-05-10T17:29:52.683Z,14.80
2018-05-10T17:32:20.954Z,14.70
2018-05-10T17:34:49.433Z,14.70
2018-05-10T17:37:17.883Z,14.60
2018-05-10T17:39:47.194Z,14.60
2018-05-10T17:42:15.455Z,14.50
2018-05-10T17:44:44.653Z,14.50
2018-05-10T17:47:12.731Z,14.40
2018-05-10T17:49:41.734Z,14.40
2018-05-10T17:52:10.623Z,14.40
2018-05-10T17:54:38.922Z,14.30
2018-05-10T17:57:08.608Z,14.20
2018-05-10T17:59:36.903Z,14.10
2018-05-10T18:02:05.190Z,14.00
2018-05-10T18:04:33.842Z,13.80
2018-05-10T18:07:02.979Z,13.70
2018-05-10T18:09:32.048Z,13.70
2018-05-10T18:12:00.314Z,13.60
2018-05-10T18:14:28.597Z,13.70
2018-05-10T18:16:56.871Z,13.50
2018-05-10T18:19:25.414Z,13.50
2018-05-10T18:21:55.530Z,13.40
2018-05-10T18:24:23.886Z,13.30
2018-05-10T18:26:52.190Z,13.30
2018-05-10T18:29:20.472Z,13.30
2018-05-10T18:31:48.772Z,13.30
2018-05-10T18:34:17.081Z,13.30
2018-05-10T18:36:45.403Z,13.20
2018-05-10T18:39:13.798Z,13.20
2018-05-10T18:41:42.099Z,13.20
2018-05-10T18:44:10.378Z,13.30
2018-05-10T18:46:38.682Z,13.30
2018-05-10T18:49:06.959Z,13.30
2018-05-10T18:51:35.419Z,13.30
2018-05-10T18:54:03.683Z,13.20
2018-05-10T18:56:32.411Z,13.20
2018-05-10T18:59:01.767Z,13.20
2018-05-10T19:01:30.211Z,13.20
2018-05-10T19:03:58.496Z,13.10
2018-05-10T19:06:26.807Z,13.10
2018-05-10T19:08:55.118Z,13.10
2018-05-10T19:11:23.494Z,13.00
2018-05-10T19:13:52.552Z,13.00
2018-05-10T19:16:20.908Z,13.00
2018-05-10T19:18:49.261Z,12.90
2018-05-10T19:21:17.888Z,12.90
2018-05-10T19:23:46.555Z,12.90
2018-05-10T19:26:14.897Z,12.80
2018-05-10T19:28:43.960Z,12.80
2018-05-10T19:31:14.342Z,12.80
2018-05-10T19:33:42.694Z,12.70
2018-05-10T19:36:11.134Z,12.70
2018-05-10T19:38:40.187Z,12.70
2018-05-10T19:41:08.495Z,12.60
2018-05-10T19:43:36.746Z,12.60
2018-05-10T19:46:05.015Z,12.60
2018-05-10T19:48:33.383Z,12.60
2018-05-10T19:51:01.800Z,12.50
2018-05-10T19:56:29.524Z,12.40
2018-05-10T19:58:58.650Z,12.40
2018-05-10T20:01:28.005Z,12.40
2018-05-10T20:03:57.122Z,12.30
2018-05-10T20:06:25.429Z,12.30
2018-05-10T20:08:53.825Z,12.20
2018-05-10T20:11:22.011Z,12.10
2018-05-10T20:13:50.341Z,12.10
2018-05-10T20:16:18.837Z,12.10
2018-05-10T20:18:47.130Z,12.00
2018-05-10T20:21:15.526Z,12.00
2018-05-10T20:23:44.803Z,11.90
2018-05-10T20:26:13.292Z,11.90
2018-05-10T20:28:41.437Z,11.80
2018-05-10T20:31:10.690Z,11.80
2018-05-10T20:33:39.147Z,11.80
2018-05-10T20:36:07.514Z,11.70
2018-05-10T20:38:35.851Z,11.70
2018-05-10T20:41:04.150Z,11.60
2018-05-10T20:43:32.484Z,11.50
2018-05-10T20:46:00.767Z,11.50
2018-05-10T20:48:29.081Z,11.40
2018-05-10T20:50:58.237Z,11.40
2018-05-10T20:53:26.604Z,11.40
2018-05-10T20:55:54.954Z,11.30
2018-05-10T20:58:23.382Z,11.20
2018-05-10T21:00:51.663Z,11.30
2018-05-10T21:03:19.918Z,11.20
2018-05-10T21:05:48.190Z,11.10
2018-05-10T21:08:18.538Z,11.10
2018-05-10T21:10:46.889Z,11.10
2018-05-10T21:13:15.390Z,11.10
2018-05-10T21:15:43.722Z,11.10
2018-05-10T21:18:11.989Z,11.00
2018-05-10T21:20:41.036Z,10.90
2018-05-10T21:23:09.320Z,10.90
2018-05-10T21:25:37.804Z,10.90
2018-05-10T21:28:06.063Z,10.80
2018-05-10T21:30:34.075Z,10.80
2018-05-10T21:33:02.373Z,10.80
2018-05-10T21:35:30.625Z,10.80
2018-05-10T21:37:58.912Z,10.80
2018-05-10T21:40:27.163Z,10.70
2018-05-10T21:42:55.488Z,10.80
2018-05-10T21:45:24.111Z,10.70
2018-05-10T21:47:52.423Z,10.70
2018-05-10T21:50:20.439Z,10.70
2018-05-10T21:52:48.735Z,10.70
2018-05-10T21:55:16.979Z,10.60
2018-05-10T21:57:46.315Z,10.60
2018-05-10T22:00:14.655Z,10.50
2018-05-10T22:02:42.937Z,10.60
2018-05-10T22:05:11.197Z,10.50
2018-05-10T22:07:39.479Z,10.50
2018-05-10T22:10:07.738Z,10.50
2018-05-10T22:12:36.017Z,10.40
2018-05-10T22:15:04.041Z,10.40
2018-05-10T22:17:32.323Z,10.40
2018-05-10T22:20:00.588Z,10.40
2018-05-10T22:22:29.324Z,10.30
2018-05-10T22:24:57.742Z,10.30
2018-05-10T22:27:26.793Z,10.20
2018-05-10T22:29:55.059Z,10.20
2018-05-10T22:32:23.344Z,10.20
2018-05-10T22:34:51.374Z,10.20
2018-05-10T22:37:19.673Z,10.20
2018-05-10T22:39:47.927Z,10.20
2018-05-10T22:42:16.210Z,10.20
2018-05-10T22:44:44.463Z,10.20
2018-05-10T22:47:12.743Z,10.20
2018-05-10T22:49:41.009Z,10.00
2018-05-10T22:52:09.298Z,10.10
2018-05-10T22:54:37.563Z,10.00
2018-05-10T22:57:05.879Z,10.00
2018-05-10T22:59:34.147Z,10.00
2018-05-10T23:02:03.192Z,10.00
2018-05-10T23:04:31.497Z,10.00
2018-05-10T23:06:59.770Z,10.00
2018-05-10T23:09:28.024Z,10.00
2018-05-10T23:11:57.071Z,10.00
2018-05-10T23:14:26.101Z,9.80
2018-05-10T23:16:54.387Z,9.80
2018-05-10T23:19:22.647Z,9.90
2018-05-10T23:21:50.902Z,9.90
2018-05-10T23:24:19.375Z,9.90
2018-05-10T23:26:48.393Z,9.80
2018-05-10T23:29:17.652Z,9.80
2018-05-10T23:31:45.906Z,9.80
2018-05-10T23:34:14.189Z,9.80
2018-05-10T23:36:42.451Z,9.70
2018-05-10T23:39:10.719Z,9.60
2018-05-10T23:41:38.974Z,9.70
2018-05-10T23:44:07.243Z,9.60
2018-05-10T23:46:35.499Z,9.60
2018-05-10T23:49:03.772Z,9.60
2018-05-10T23:51:32.034Z,9.70
2018-05-10T23:54:00.307Z,9.70
2018-05-10T23:56:28.558Z,9.60
2018-05-10T23:58:56.831Z,9.60
