createdAt,value
2019-01-19T00:04:39.999Z,88.41
2019-01-19T00:13:52.646Z,89.36
2019-01-19T00:17:00.818Z,89.74
2019-01-19T00:20:08.875Z,89.81
2019-01-19T00:23:18.616Z,89.87
2019-01-19T00:26:26.690Z,89.84
2019-01-19T00:32:36.368Z,89.79
2019-01-19T00:41:48.407Z,89.27
2019-01-19T00:44:56.867Z,89.33
2019-01-19T00:48:06.580Z,89.53
2019-01-19T01:00:13.844Z,89.44
2019-01-19T01:09:41.134Z,90.09
2019-01-19T01:13:10.505Z,90.13
2019-01-19T01:16:18.662Z,90.33
2019-01-19T01:28:33.788Z,90.70
2019-01-19T01:31:43.224Z,90.93
2019-01-19T01:37:47.125Z,91.08
2019-01-19T01:40:55.469Z,91.00
2019-01-19T01:44:05.191Z,91.15
2019-01-19T01:47:13.756Z,91.13
2019-01-19T01:50:23.131Z,91.06
2019-01-19T01:55:54.779Z,90.99
2019-01-19T01:59:04.193Z,90.92
2019-01-19T02:05:46.860Z,91.04
2019-01-19T02:08:56.257Z,91.01
2019-01-19T02:12:04.754Z,90.91
2019-01-19T02:15:14.394Z,90.97
2019-01-19T02:36:28.358Z,91.17
2019-01-19T02:39:36.589Z,91.20
2019-01-19T02:42:46.043Z,91.28
2019-01-19T02:49:28.641Z,91.49
2019-01-19T03:04:44.732Z,91.22
2019-01-19T03:07:54.716Z,91.18
2019-01-19T03:11:04.638Z,91.14
2019-01-19T03:14:14.263Z,91.11
2019-01-19T03:23:58.980Z,91.09
2019-01-19T03:42:09.368Z,91.03
2019-01-19T04:04:05.149Z,90.81
2019-01-19T04:07:06.660Z,90.74
2019-01-19T04:10:16.148Z,90.82
2019-01-19T04:19:49.894Z,90.91
2019-01-19T04:22:59.485Z,90.93
2019-01-19T04:31:20.474Z,90.95
2019-01-19T04:39:11.594Z,91.02
2019-01-19T04:41:41.259Z,90.99
2019-01-19T04:44:10.600Z,90.99
2019-01-19T04:46:40.206Z,90.99
2019-01-19T04:49:10.222Z,90.99
2019-01-19T04:51:39.572Z,91.04
2019-01-19T04:54:09.222Z,91.12
2019-01-19T04:56:38.581Z,91.20
2019-01-19T04:59:08.478Z,91.19
2019-01-19T05:01:38.141Z,91.22
2019-01-19T05:04:26.832Z,91.14
2019-01-19T05:06:56.216Z,91.17
2019-01-19T05:09:34.570Z,91.18
2019-01-19T05:12:16.920Z,91.33
2019-01-19T05:14:46.373Z,91.33
2019-01-19T05:17:15.722Z,91.58
2019-01-19T05:19:45.355Z,91.68
2019-01-19T05:22:14.699Z,91.72
2019-01-19T05:24:44.339Z,91.70
2019-01-19T05:27:14.585Z,91.74
2019-01-19T05:29:56.226Z,91.66
2019-01-19T05:35:46.623Z,91.80
2019-01-19T05:38:16.508Z,91.76
2019-01-19T05:40:46.482Z,91.79
2019-01-19T05:43:18.926Z,91.82
2019-01-19T05:45:48.443Z,91.79
2019-01-19T05:48:17.782Z,91.77
2019-01-19T05:50:47.372Z,91.72
2019-01-19T05:53:16.713Z,91.76
2019-01-19T05:58:41.591Z,91.66
2019-01-19T06:01:11.345Z,91.54
2019-01-19T06:03:40.733Z,91.42
2019-01-19T06:06:10.514Z,91.28
2019-01-19T06:08:39.836Z,91.22
2019-01-19T06:11:09.369Z,91.15
2019-01-19T06:13:39.039Z,91.14
2019-01-19T06:16:08.515Z,91.15
2019-01-19T06:24:14.953Z,91.34
2019-01-19T06:26:44.418Z,91.28
2019-01-19T06:29:14.758Z,91.27
2019-01-19T06:31:44.814Z,91.18
2019-01-19T06:34:14.738Z,91.07
2019-01-19T06:36:44.392Z,90.94
2019-01-19T06:48:21.754Z,90.66
2019-01-19T06:50:51.691Z,90.69
2019-01-19T06:53:21.338Z,90.72
2019-01-19T06:55:50.673Z,90.77
2019-01-19T06:58:20.623Z,90.76
2019-01-19T07:00:49.965Z,90.77
2019-01-19T07:03:19.643Z,90.75
2019-01-19T07:05:48.979Z,90.76
2019-01-19T07:08:20.254Z,90.79
2019-01-19T07:11:08.754Z,90.82
2019-01-19T07:13:38.523Z,90.84
2019-01-19T07:16:07.859Z,90.89
2019-01-19T07:18:37.504Z,90.97
2019-01-19T07:21:07.181Z,91.08
2019-01-19T07:23:36.543Z,91.18
2019-01-19T07:26:25.019Z,91.20
2019-01-19T07:28:54.495Z,91.17
2019-01-19T07:31:24.145Z,91.16
2019-01-19T07:33:53.654Z,91.16
2019-01-19T07:36:23.005Z,91.14
2019-01-19T07:38:52.514Z,91.20
2019-01-19T07:41:21.872Z,91.22
2019-01-19T07:47:26.636Z,91.00
2019-01-19T07:49:56.034Z,90.93
2019-01-19T07:52:45.069Z,90.92
2019-01-19T07:58:35.622Z,90.54
2019-01-19T08:04:00.907Z,90.46
2019-01-19T08:06:30.561Z,90.43
2019-01-19T08:11:56.180Z,90.34
2019-01-19T08:14:25.805Z,90.26
2019-01-19T08:16:55.458Z,90.20
2019-01-19T08:19:24.959Z,90.14
2019-01-19T08:21:54.296Z,90.06
2019-01-19T08:24:24.157Z,90.06
2019-01-19T08:26:53.741Z,90.00
2019-01-19T08:29:23.078Z,89.82
2019-01-19T08:31:52.662Z,89.51
2019-01-19T08:34:22.308Z,89.44
2019-01-19T08:36:51.813Z,89.36
2019-01-19T08:39:21.455Z,89.13
2019-01-19T08:41:50.802Z,88.03
2019-01-19T08:44:20.157Z,87.77
2019-01-19T08:46:50.157Z,87.31
2019-01-19T08:49:19.784Z,87.13
2019-01-19T08:51:49.124Z,86.96
2019-01-19T08:54:19.009Z,87.04
2019-01-19T08:56:49.032Z,86.80
2019-01-19T08:59:18.897Z,85.97
2019-01-19T09:01:48.568Z,84.99
2019-01-19T09:04:18.166Z,84.07
2019-01-19T09:06:48.080Z,81.57
2019-01-19T09:09:17.729Z,80.26
2019-01-19T09:11:47.071Z,79.53
2019-01-19T09:14:17.039Z,79.00
2019-01-19T09:16:46.386Z,78.75
2019-01-19T09:19:16.009Z,78.37
2019-01-19T09:21:45.936Z,78.02
2019-01-19T09:27:37.512Z,76.66
2019-01-19T09:30:26.198Z,76.66
2019-01-19T09:32:55.831Z,75.30
2019-01-19T09:35:25.455Z,75.30
2019-01-19T09:37:54.956Z,73.24
2019-01-19T09:40:24.355Z,72.89
2019-01-19T09:42:53.887Z,71.43
2019-01-19T09:45:23.457Z,68.83
2019-01-19T09:47:53.191Z,67.62
2019-01-19T09:50:23.149Z,66.65
2019-01-19T09:52:52.506Z,65.98
2019-01-19T09:55:22.187Z,64.70
2019-01-19T09:58:04.246Z,63.08
2019-01-19T10:00:37.587Z,63.08
2019-01-19T10:03:15.270Z,61.92
2019-01-19T10:05:57.620Z,62.89
2019-01-19T10:08:27.269Z,62.89
2019-01-19T10:14:26.837Z,61.62
2019-01-19T10:16:56.159Z,61.62
2019-01-19T10:19:25.508Z,61.08
2019-01-19T10:22:14.281Z,59.91
2019-01-19T10:24:56.342Z,60.00
2019-01-19T10:27:25.967Z,60.00
2019-01-19T10:29:55.314Z,60.76
2019-01-19T10:32:25.172Z,60.13
2019-01-19T10:34:56.133Z,60.59
2019-01-19T10:37:25.455Z,60.85
2019-01-19T10:42:50.557Z,59.05
2019-01-19T10:48:49.113Z,60.79
2019-01-19T10:51:19.025Z,62.26
2019-01-19T10:53:48.369Z,61.54
2019-01-19T10:56:17.997Z,60.85
2019-01-19T10:58:47.336Z,62.14
2019-01-19T11:01:16.960Z,61.83
2019-01-19T11:03:46.306Z,61.58
2019-01-19T11:06:15.882Z,60.66
2019-01-19T11:08:45.220Z,60.63
2019-01-19T11:14:18.373Z,60.91
2019-01-19T11:16:48.006Z,60.72
2019-01-19T11:19:17.371Z,60.78
2019-01-19T11:21:46.988Z,60.81
2019-01-19T11:24:16.932Z,60.93
2019-01-19T11:29:55.117Z,59.46
2019-01-19T11:32:24.735Z,59.46
2019-01-19T11:34:54.438Z,57.47
2019-01-19T11:37:24.063Z,57.47
2019-01-19T11:40:05.168Z,56.42
2019-01-19T11:42:34.498Z,57.26
2019-01-19T11:45:16.534Z,56.20
2019-01-19T11:47:58.721Z,56.06
2019-01-19T11:50:42.253Z,55.11
2019-01-19T11:53:11.585Z,55.11
2019-01-19T11:56:00.445Z,57.05
2019-01-19T11:58:30.387Z,57.05
2019-01-19T12:00:59.721Z,57.94
2019-01-19T12:03:42.013Z,58.89
2019-01-19T12:06:11.353Z,58.53
2019-01-19T12:08:40.692Z,59.08
2019-01-19T12:11:10.312Z,59.10
2019-01-19T12:13:39.665Z,59.00
2019-01-19T12:16:08.982Z,59.09
2019-01-19T12:18:40.253Z,59.09
2019-01-19T12:21:30.136Z,59.42
2019-01-19T12:23:59.491Z,60.32
2019-01-19T12:26:28.817Z,61.08
2019-01-19T12:28:58.482Z,61.43
2019-01-19T12:34:28.770Z,60.39
2019-01-19T12:36:58.107Z,60.97
2019-01-19T12:39:27.712Z,60.59
2019-01-19T12:41:57.034Z,60.15
2019-01-19T12:44:26.737Z,60.12
2019-01-19T12:46:57.066Z,59.73
2019-01-19T12:49:32.818Z,59.84
2019-01-19T12:55:17.396Z,59.56
2019-01-19T12:57:53.833Z,59.23
2019-01-19T13:00:43.125Z,59.23
2019-01-19T13:03:12.727Z,57.75
2019-01-19T13:08:55.131Z,58.30
2019-01-19T13:12:03.552Z,57.45
2019-01-19T13:21:16.299Z,58.33
2019-01-19T13:27:26.627Z,57.26
2019-01-19T13:30:34.688Z,56.54
2019-01-19T13:40:07.282Z,58.71
2019-01-19T13:43:15.322Z,58.71
2019-01-19T13:46:23.389Z,58.50
2019-01-19T13:49:33.369Z,58.31
2019-01-19T13:52:42.774Z,58.31
2019-01-19T13:55:50.781Z,57.97
2019-01-19T13:59:00.452Z,58.32
2019-01-19T14:02:08.741Z,58.07
2019-01-19T14:05:16.798Z,58.61
2019-01-19T14:08:24.852Z,58.88
2019-01-19T14:11:32.912Z,59.41
2019-01-19T14:14:40.956Z,59.31
2019-01-19T14:17:50.430Z,59.56
2019-01-19T14:27:08.906Z,61.23
2019-01-19T14:30:18.492Z,61.41
2019-01-19T14:33:18.765Z,62.19
2019-01-19T14:36:03.141Z,63.00
2019-01-19T14:38:56.888Z,63.27
2019-01-19T14:42:03.835Z,63.41
2019-01-19T14:45:13.814Z,63.62
2019-01-19T14:48:28.115Z,63.85
2019-01-19T14:57:41.593Z,65.07
2019-01-19T15:03:52.571Z,66.27
2019-01-19T15:13:04.736Z,66.67
2019-01-19T15:16:12.905Z,66.79
2019-01-19T15:19:21.713Z,66.89
2019-01-19T15:28:33.628Z,67.69
2019-01-19T15:34:43.823Z,68.27
2019-01-19T15:40:54.909Z,68.50
2019-01-19T15:44:02.969Z,68.56
2019-01-19T15:47:11.007Z,68.59
2019-01-19T15:50:20.387Z,68.76
2019-01-19T15:56:30.704Z,69.41
2019-01-19T15:59:20.955Z,69.75
2019-01-19T16:05:50.252Z,70.68
2019-01-19T16:09:00.230Z,71.19
2019-01-19T16:15:31.967Z,71.94
2019-01-19T16:18:40.028Z,72.56
2019-01-19T16:24:49.691Z,73.46
2019-01-19T16:27:57.737Z,73.73
2019-01-19T16:31:06.130Z,73.92
2019-01-19T16:40:19.104Z,74.95
2019-01-19T16:43:27.397Z,75.36
2019-01-19T16:46:35.700Z,75.74
2019-01-19T16:49:45.105Z,76.02
2019-01-19T16:52:53.788Z,76.28
2019-01-19T16:56:03.326Z,76.56
2019-01-19T16:59:11.667Z,76.71
2019-01-19T17:02:21.122Z,76.75
2019-01-19T17:08:41.049Z,76.77
2019-01-19T17:11:49.105Z,76.87
2019-01-19T17:17:59.045Z,77.65
2019-01-19T17:21:08.812Z,78.50
2019-01-19T17:24:16.857Z,78.84
2019-01-19T17:42:37.987Z,79.80
2019-01-19T17:45:47.364Z,80.01
2019-01-19T17:48:55.940Z,80.08
2019-01-19T17:52:10.991Z,80.32
2019-01-19T17:55:19.029Z,81.01
2019-01-19T17:58:27.363Z,81.27
2019-01-19T18:01:35.712Z,81.67
2019-01-19T18:04:17.971Z,82.03
2019-01-19T18:07:27.360Z,82.21
2019-01-19T18:29:21.227Z,84.33
2019-01-19T18:32:29.294Z,84.59
2019-01-19T18:35:37.331Z,85.04
2019-01-19T18:38:45.392Z,85.21
2019-01-19T18:44:56.789Z,85.40
2019-01-19T18:48:06.554Z,85.69
2019-01-19T18:50:56.745Z,85.87
2019-01-19T18:53:47.470Z,85.99
2019-01-19T19:02:48.476Z,85.97
2019-01-19T19:05:38.837Z,86.02
2019-01-19T19:08:29.276Z,86.08
2019-01-19T19:11:37.377Z,86.17
2019-01-19T19:14:45.429Z,86.07
2019-01-19T19:17:53.529Z,86.04
2019-01-19T19:23:45.481Z,86.21
2019-01-19T19:35:42.320Z,87.12
2019-01-19T19:38:50.385Z,87.12
2019-01-19T19:41:59.043Z,87.23
2019-01-19T19:45:08.938Z,87.33
2019-01-19T19:51:14.534Z,87.62
2019-01-19T19:53:43.881Z,87.68
2019-01-19T19:59:22.312Z,87.83
2019-01-19T20:01:51.650Z,87.99
2019-01-19T20:04:21.010Z,88.11
2019-01-19T20:06:50.609Z,88.14
2019-01-19T20:09:39.324Z,88.20
2019-01-19T20:12:08.793Z,88.27
2019-01-19T20:14:38.679Z,88.23
2019-01-19T20:20:42.506Z,88.05
2019-01-19T20:23:11.858Z,87.82
2019-01-19T20:25:41.194Z,87.70
2019-01-19T20:28:10.749Z,87.65
2019-01-19T20:30:40.129Z,87.59
2019-01-19T20:33:09.709Z,87.45
2019-01-19T20:35:39.059Z,87.32
2019-01-19T20:38:08.699Z,87.18
2019-01-19T20:40:38.033Z,87.08
2019-01-19T20:43:07.696Z,87.06
2019-01-19T20:45:38.684Z,87.08
2019-01-19T20:48:08.298Z,87.18
2019-01-19T20:50:37.812Z,87.30
2019-01-19T20:53:26.523Z,87.38
2019-01-19T20:55:55.863Z,87.41
2019-01-19T20:58:25.209Z,87.66
2019-01-19T21:00:54.833Z,87.77
2019-01-19T21:03:24.239Z,87.77
2019-01-19T21:05:53.791Z,87.70
2019-01-19T21:08:23.138Z,87.62
2019-01-19T21:10:52.769Z,87.59
2019-01-19T21:13:44.334Z,87.80
2019-01-19T21:16:13.933Z,88.07
2019-01-19T21:18:43.528Z,88.20
2019-01-19T21:21:12.868Z,88.25
2019-01-19T21:23:42.222Z,88.15
2019-01-19T21:26:12.056Z,87.99
2019-01-19T21:28:41.717Z,87.90
2019-01-19T21:31:13.145Z,87.76
2019-01-19T21:33:42.797Z,87.81
2019-01-19T21:36:18.495Z,87.96
2019-01-19T21:38:47.895Z,88.26
2019-01-19T21:41:17.235Z,88.57
2019-01-19T21:43:46.905Z,88.72
2019-01-19T21:46:17.168Z,88.88
2019-01-19T21:48:46.815Z,89.13
2019-01-19T21:51:38.076Z,89.47
2019-01-19T21:54:07.732Z,89.60
2019-01-19T21:56:37.366Z,89.63
2019-01-19T21:59:06.983Z,89.67
2019-01-19T22:01:37.939Z,89.66
2019-01-19T22:09:38.011Z,89.78
2019-01-19T22:12:07.689Z,89.68
2019-01-19T22:14:37.042Z,89.65
2019-01-19T22:17:06.384Z,89.72
2019-01-19T22:19:35.959Z,89.82
2019-01-19T22:22:26.386Z,89.86
2019-01-19T22:30:40.906Z,90.38
2019-01-19T22:38:59.335Z,91.20
2019-01-19T22:44:31.594Z,91.35
2019-01-19T22:47:01.391Z,91.25
2019-01-19T22:49:31.037Z,91.22
2019-01-19T22:52:00.404Z,91.35
2019-01-19T22:54:30.043Z,91.41
2019-01-19T22:56:59.415Z,91.38
2019-01-19T22:59:29.599Z,91.51
2019-01-19T23:02:39.186Z,91.60
2019-01-19T23:05:09.102Z,91.60
2019-01-19T23:07:38.456Z,91.69
2019-01-19T23:10:48.182Z,91.67
2019-01-19T23:13:18.168Z,91.63
2019-01-19T23:15:47.513Z,91.62
2019-01-19T23:18:17.414Z,91.75
2019-01-19T23:20:47.133Z,91.85
2019-01-19T23:23:17.498Z,91.96
2019-01-19T23:25:47.101Z,92.02
2019-01-19T23:28:17.474Z,92.02
2019-01-19T23:31:06.444Z,92.00
2019-01-19T23:33:36.029Z,92.07
2019-01-19T23:36:05.370Z,92.07
2019-01-19T23:38:35.030Z,92.09
2019-01-19T23:41:08.917Z,92.09
2019-01-19T23:43:44.578Z,92.09
2019-01-19T23:46:14.236Z,92.14
2019-01-19T23:48:43.579Z,92.25
2019-01-19T23:51:13.234Z,92.40
2019-01-19T23:56:53.332Z,92.45
2019-01-19T23:59:23.623Z,92.45
