createdAt,value
2022-08-14T00:01:11.401Z,26.70
2022-08-14T00:03:43.107Z,26.50
2022-08-14T00:06:28.521Z,26.50
2022-08-14T00:09:01.231Z,26.60
2022-08-14T00:11:32.627Z,26.50
2022-08-14T00:14:04.207Z,26.40
2022-08-14T00:16:41.749Z,26.40
2022-08-14T00:19:19.443Z,26.20
2022-08-14T00:21:52.551Z,26.20
2022-08-14T00:24:28.846Z,26.10
2022-08-14T00:27:02.867Z,26.00
2022-08-14T00:29:40.684Z,25.90
2022-08-14T00:32:52.447Z,25.90
2022-08-14T00:35:06.137Z,26.00
2022-08-14T00:37:42.689Z,26.10
2022-08-14T00:40:33.113Z,25.90
2022-08-14T00:43:06.537Z,25.80
2022-08-14T00:45:37.462Z,25.70
2022-08-14T00:48:08.703Z,25.60
2022-08-14T00:50:40.701Z,25.60
2022-08-14T00:53:11.574Z,25.70
2022-08-14T00:55:48.045Z,25.70
2022-08-14T00:58:34.032Z,25.60
2022-08-14T01:01:10.511Z,25.70
2022-08-14T01:03:43.028Z,25.60
2022-08-14T01:06:18.484Z,25.40
2022-08-14T01:08:59.572Z,25.40
2022-08-14T01:11:36.249Z,25.50
2022-08-14T01:14:25.284Z,25.40
2022-08-14T01:16:58.229Z,25.40
2022-08-14T01:19:59.098Z,25.30
2022-08-14T01:22:31.475Z,25.20
2022-08-14T01:25:02.389Z,24.90
2022-08-14T01:27:36.667Z,24.80
2022-08-14T01:30:28.254Z,24.60
2022-08-14T01:32:59.097Z,24.50
2022-08-14T01:36:05.003Z,24.60
2022-08-14T01:38:23.312Z,24.60
2022-08-14T01:40:57.139Z,24.60
2022-08-14T01:43:31.462Z,24.60
2022-08-14T01:46:24.396Z,24.60
2022-08-14T01:48:58.158Z,24.60
2022-08-14T01:51:32.575Z,24.60
2022-08-14T01:54:10.246Z,24.70
2022-08-14T01:56:45.479Z,24.60
2022-08-14T01:59:38.020Z,24.50
2022-08-14T02:02:18.928Z,24.30
2022-08-14T02:04:56.633Z,24.30
2022-08-14T02:07:44.642Z,24.30
2022-08-14T02:10:26.217Z,24.20
2022-08-14T02:12:59.563Z,24.20
2022-08-14T02:15:30.524Z,24.10
2022-08-14T02:18:02.061Z,24.00
2022-08-14T02:20:36.063Z,24.00
2022-08-14T02:23:08.193Z,23.90
2022-08-14T02:25:41.054Z,23.70
2022-08-14T02:28:23.039Z,23.60
2022-08-14T02:31:03.216Z,23.60
2022-08-14T02:33:40.284Z,23.60
2022-08-14T02:37:04.801Z,23.40
2022-08-14T02:39:03.805Z,23.40
2022-08-14T02:41:39.919Z,23.20
2022-08-14T02:44:15.915Z,23.20
2022-08-14T02:47:01.383Z,23.20
2022-08-14T02:49:34.325Z,23.10
2022-08-14T02:52:56.410Z,23.00
2022-08-14T02:54:59.136Z,22.90
2022-08-14T02:57:40.357Z,22.80
2022-08-14T03:00:18.758Z,22.70
2022-08-14T03:02:58.994Z,22.70
2022-08-14T03:05:35.806Z,22.60
2022-08-14T03:08:15.363Z,22.50
2022-08-14T03:10:49.369Z,22.40
2022-08-14T03:13:23.279Z,22.40
2022-08-14T03:15:55.528Z,22.20
2022-08-14T03:18:31.810Z,22.20
2022-08-14T03:21:05.605Z,22.10
2022-08-14T03:23:38.693Z,22.00
2022-08-14T03:26:12.889Z,22.00
2022-08-14T03:28:52.653Z,21.90
2022-08-14T03:31:27.863Z,21.80
2022-08-14T03:34:00.227Z,21.80
2022-08-14T03:37:38.359Z,21.70
2022-08-14T03:39:24.430Z,21.60
2022-08-14T03:42:01.928Z,21.60
2022-08-14T03:45:19.789Z,21.60
2022-08-14T03:47:34.260Z,21.50
2022-08-14T03:50:27.520Z,21.40
2022-08-14T03:53:03.440Z,21.30
2022-08-14T03:55:34.397Z,21.30
2022-08-14T03:58:05.175Z,21.20
2022-08-14T04:00:43.618Z,21.20
2022-08-14T04:03:24.345Z,21.20
2022-08-14T04:05:55.315Z,21.10
2022-08-14T04:08:30.527Z,21.20
2022-08-14T04:11:08.083Z,21.10
2022-08-14T04:13:42.784Z,21.00
2022-08-14T04:16:18.829Z,21.00
2022-08-14T04:18:51.564Z,20.90
2022-08-14T04:21:29.108Z,20.90
2022-08-14T04:24:02.999Z,20.90
2022-08-14T04:26:42.176Z,20.80
2022-08-14T04:29:16.069Z,20.70
2022-08-14T04:33:00.675Z,20.70
2022-08-14T04:34:42.694Z,20.60
2022-08-14T04:37:42.142Z,20.50
2022-08-14T04:40:30.041Z,20.50
2022-08-14T04:43:17.767Z,20.50
2022-08-14T04:45:51.193Z,20.40
2022-08-14T04:48:39.415Z,20.40
2022-08-14T04:51:16.503Z,20.40
2022-08-14T04:53:49.526Z,20.40
2022-08-14T04:56:34.168Z,20.40
2022-08-14T04:59:10.158Z,20.30
2022-08-14T05:01:48.843Z,20.20
2022-08-14T05:04:25.780Z,20.20
2022-08-14T05:06:57.523Z,20.10
2022-08-14T05:09:29.177Z,20.10
2022-08-14T05:13:10.659Z,20.00
2022-08-14T05:14:53.577Z,19.90
2022-08-14T05:17:32.005Z,19.80
2022-08-14T05:21:04.431Z,19.90
2022-08-14T05:23:11.156Z,19.80
2022-08-14T05:25:43.058Z,19.70
2022-08-14T05:28:20.532Z,19.70
2022-08-14T05:30:52.782Z,19.60
2022-08-14T05:33:26.355Z,19.60
2022-08-14T05:36:02.378Z,19.70
2022-08-14T05:38:36.311Z,19.70
2022-08-14T05:41:08.227Z,19.60
2022-08-14T05:43:41.245Z,19.50
2022-08-14T05:46:15.446Z,19.40
2022-08-14T05:48:46.419Z,19.40
2022-08-14T05:51:19.557Z,19.40
2022-08-14T05:54:01.888Z,19.30
2022-08-14T05:56:41.601Z,19.30
2022-08-14T05:59:13.155Z,19.20
2022-08-14T06:01:47.551Z,19.10
2022-08-14T06:04:22.050Z,19.10
2022-08-14T06:06:54.378Z,19.10
2022-08-14T06:09:28.660Z,19.10
2022-08-14T06:12:06.744Z,19.10
2022-08-14T06:14:37.655Z,19.00
2022-08-14T06:17:09.924Z,19.00
2022-08-14T06:19:46.536Z,19.10
2022-08-14T06:22:21.500Z,19.10
2022-08-14T06:24:52.427Z,19.00
2022-08-14T06:27:25.187Z,18.90
2022-08-14T06:30:04.761Z,18.90
2022-08-14T06:32:39.345Z,18.80
2022-08-14T06:35:15.399Z,18.70
2022-08-14T06:37:49.822Z,18.70
2022-08-14T06:40:26.920Z,18.60
2022-08-14T06:43:03.673Z,18.50
2022-08-14T06:45:34.780Z,18.50
2022-08-14T06:48:12.747Z,18.50
2022-08-14T06:50:45.361Z,18.40
2022-08-14T06:53:20.595Z,18.40
2022-08-14T06:55:58.234Z,18.50
2022-08-14T06:58:32.730Z,18.40
2022-08-14T07:01:27.824Z,18.30
2022-08-14T07:04:23.915Z,18.20
2022-08-14T07:06:59.171Z,18.10
2022-08-14T07:09:43.521Z,18.10
2022-08-14T07:12:54.756Z,18.00
2022-08-14T07:15:14.102Z,18.10
2022-08-14T07:17:52.126Z,18.10
2022-08-14T07:20:30.992Z,18.00
2022-08-14T07:23:08.646Z,18.00
2022-08-14T07:25:43.694Z,17.90
2022-08-14T07:28:20.629Z,17.90
2022-08-14T07:30:52.242Z,17.80
2022-08-14T07:33:24.542Z,17.80
2022-08-14T07:36:01.324Z,17.80
2022-08-14T07:38:37.785Z,17.80
2022-08-14T07:41:14.343Z,17.70
2022-08-14T07:43:47.360Z,17.70
2022-08-14T07:46:28.478Z,17.70
2022-08-14T07:49:00.688Z,17.70
2022-08-14T07:51:36.599Z,17.70
2022-08-14T07:54:11.384Z,17.70
2022-08-14T07:56:49.010Z,17.60
2022-08-14T07:59:40.837Z,17.60
2022-08-14T08:02:17.404Z,17.60
2022-08-14T08:04:54.175Z,17.50
2022-08-14T08:07:29.807Z,17.50
2022-08-14T08:10:02.597Z,17.50
2022-08-14T08:12:36.502Z,17.50
2022-08-14T08:15:08.122Z,17.40
2022-08-14T08:17:42.753Z,17.40
2022-08-14T08:20:27.757Z,17.30
2022-08-14T08:23:06.413Z,17.20
2022-08-14T08:25:40.423Z,17.10
2022-08-14T08:28:19.817Z,17.20
2022-08-14T08:30:57.506Z,17.10
2022-08-14T08:33:37.237Z,17.10
2022-08-14T08:36:12.758Z,17.00
2022-08-14T08:39:18.774Z,17.00
2022-08-14T08:41:50.510Z,17.00
2022-08-14T08:44:32.288Z,17.00
2022-08-14T08:47:06.942Z,17.00
2022-08-14T08:49:52.716Z,16.90
2022-08-14T08:52:32.076Z,16.90
2022-08-14T08:55:04.577Z,16.90
2022-08-14T08:57:38.457Z,16.80
2022-08-14T09:00:25.711Z,16.80
2022-08-14T09:02:58.610Z,16.70
2022-08-14T09:05:29.642Z,16.70
2022-08-14T09:08:30.661Z,16.70
2022-08-14T09:11:19.875Z,16.60
2022-08-14T09:13:54.196Z,16.60
2022-08-14T09:16:27.722Z,16.50
2022-08-14T09:18:58.593Z,16.50
2022-08-14T09:21:31.369Z,16.50
2022-08-14T09:24:29.166Z,16.40
2022-08-14T09:26:54.282Z,16.30
2022-08-14T09:29:28.633Z,16.30
2022-08-14T09:32:26.879Z,16.30
2022-08-14T09:35:08.515Z,16.30
2022-08-14T09:37:47.458Z,16.30
2022-08-14T09:40:30.541Z,16.20
2022-08-14T09:43:11.091Z,16.20
2022-08-14T09:45:52.511Z,16.20
2022-08-14T09:48:30.353Z,16.20
2022-08-14T09:54:18.139Z,16.20
2022-08-14T09:56:46.546Z,16.10
2022-08-14T09:59:33.517Z,16.10
2022-08-14T10:02:07.987Z,16.10
2022-08-14T10:04:46.185Z,16.00
2022-08-14T10:07:21.574Z,16.00
2022-08-14T10:09:59.440Z,16.00
2022-08-14T10:12:46.731Z,16.00
2022-08-14T10:15:22.397Z,15.90
2022-08-14T10:18:17.572Z,15.90
2022-08-14T10:20:58.851Z,15.90
2022-08-14T10:23:33.890Z,15.90
2022-08-14T10:26:09.739Z,15.80
2022-08-14T10:29:17.824Z,15.80
2022-08-14T10:31:47.755Z,15.70
2022-08-14T10:34:35.493Z,15.70
2022-08-14T10:37:14.854Z,15.70
2022-08-14T10:40:01.263Z,15.60
2022-08-14T10:42:41.110Z,15.60
2022-08-14T10:45:25.576Z,15.60
2022-08-14T10:48:09.206Z,15.60
2022-08-14T10:50:52.265Z,15.60
2022-08-14T10:53:39.984Z,15.60
2022-08-14T10:56:22.060Z,15.60
2022-08-14T10:59:05.524Z,15.50
2022-08-14T11:01:41.232Z,15.40
2022-08-14T11:04:27.823Z,15.40
2022-08-14T11:06:59.274Z,15.40
2022-08-14T11:09:32.438Z,15.40
2022-08-14T11:12:34.133Z,15.40
2022-08-14T11:14:59.253Z,15.40
2022-08-14T11:17:34.174Z,15.30
2022-08-14T11:20:07.274Z,15.30
2022-08-14T11:22:56.572Z,15.30
2022-08-14T11:25:44.088Z,15.20
2022-08-14T11:28:46.962Z,15.20
2022-08-14T11:31:18.013Z,15.20
2022-08-14T11:33:55.990Z,15.10
2022-08-14T11:36:35.331Z,15.10
2022-08-14T11:39:34.865Z,15.10
2022-08-14T11:42:56.884Z,15.10
2022-08-14T11:45:10.963Z,15.10
2022-08-14T11:48:13.357Z,15.00
2022-08-14T11:50:39.213Z,15.00
2022-08-14T11:53:22.350Z,15.00
2022-08-14T11:55:59.694Z,14.90
2022-08-14T11:58:33.536Z,14.90
2022-08-14T12:01:07.524Z,14.90
2022-08-14T12:03:51.480Z,14.90
2022-08-14T12:06:29.577Z,14.90
2022-08-14T12:09:15.025Z,14.80
2022-08-14T12:11:51.632Z,14.90
2022-08-14T12:14:30.690Z,14.80
2022-08-14T12:17:11.911Z,14.80
2022-08-14T12:19:54.259Z,14.80
2022-08-14T12:22:38.020Z,14.80
2022-08-14T12:25:12.442Z,14.70
2022-08-14T12:27:52.481Z,14.60
2022-08-14T12:30:42.532Z,14.60
2022-08-14T12:33:31.220Z,14.50
2022-08-14T12:36:06.881Z,14.50
2022-08-14T12:38:39.833Z,14.50
2022-08-14T12:41:21.468Z,14.60
2022-08-14T12:43:55.562Z,14.50
2022-08-14T12:46:30.412Z,14.50
2022-08-14T12:49:07.093Z,14.50
2022-08-14T12:51:38.451Z,14.40
2022-08-14T12:54:26.056Z,14.50
2022-08-14T12:57:09.007Z,14.40
2022-08-14T12:59:42.851Z,14.40
2022-08-14T13:02:26.948Z,14.40
2022-08-14T13:04:59.303Z,14.40
2022-08-14T13:07:32.650Z,14.30
2022-08-14T13:10:46.210Z,14.30
2022-08-14T13:13:15.857Z,14.30
2022-08-14T13:15:47.979Z,14.30
2022-08-14T13:18:29.970Z,14.30
2022-08-14T13:21:03.617Z,14.30
2022-08-14T13:23:37.419Z,14.30
2022-08-14T13:26:10.803Z,14.30
2022-08-14T13:29:01.505Z,14.30
2022-08-14T13:31:37.846Z,14.30
2022-08-14T13:34:16.016Z,14.30
2022-08-14T13:36:51.695Z,14.30
2022-08-14T13:39:30.474Z,14.30
2022-08-14T13:42:13.807Z,14.30
2022-08-14T13:44:47.134Z,14.40
2022-08-14T13:47:20.514Z,14.30
2022-08-14T13:49:57.716Z,14.40
2022-08-14T13:52:51.741Z,14.40
2022-08-14T13:55:25.718Z,14.40
2022-08-14T13:58:05.065Z,14.50
2022-08-14T14:00:53.242Z,14.50
2022-08-14T14:03:31.038Z,14.50
2022-08-14T14:06:06.254Z,14.50
2022-08-14T14:08:46.723Z,14.60
2022-08-14T14:11:23.949Z,14.70
2022-08-14T14:13:55.743Z,14.70
2022-08-14T14:16:30.646Z,14.70
2022-08-14T14:19:09.679Z,14.80
2022-08-14T14:21:42.579Z,14.80
2022-08-14T14:24:16.244Z,14.90
2022-08-14T14:26:50.963Z,15.00
2022-08-14T14:29:24.061Z,15.20
2022-08-14T14:31:58.555Z,15.40
2022-08-14T14:34:34.143Z,15.60
2022-08-14T14:37:08.872Z,15.90
2022-08-14T14:40:52.184Z,16.20
2022-08-14T14:42:35.607Z,16.50
2022-08-14T14:45:15.494Z,16.80
2022-08-14T14:47:48.123Z,17.00
2022-08-14T14:50:20.817Z,17.00
2022-08-14T14:53:12.371Z,17.10
2022-08-14T14:56:47.418Z,17.50
2022-08-14T14:58:38.363Z,18.40
2022-08-14T15:01:10.666Z,19.70
2022-08-14T15:03:44.831Z,20.40
2022-08-14T15:06:17.676Z,22.00
2022-08-14T15:08:56.411Z,23.60
2022-08-14T15:11:30.280Z,25.20
2022-08-14T15:14:01.682Z,26.40
2022-08-14T15:16:52.512Z,27.20
2022-08-14T15:19:24.285Z,28.10
2022-08-14T15:21:55.038Z,28.70
2022-08-14T15:24:27.417Z,28.90
2022-08-14T15:26:58.852Z,29.60
2022-08-14T15:29:30.146Z,29.60
2022-08-14T15:32:02.372Z,29.60
2022-08-14T15:34:50.836Z,30.40
2022-08-14T15:37:24.607Z,29.60
2022-08-14T15:40:09.821Z,29.80
2022-08-14T15:42:47.413Z,30.40
2022-08-14T15:45:19.791Z,31.60
2022-08-14T15:47:51.855Z,31.40
2022-08-14T15:50:22.950Z,30.70
2022-08-14T15:52:53.878Z,30.60
2022-08-14T15:55:26.662Z,30.80
2022-08-14T15:58:03.546Z,31.80
2022-08-14T16:00:55.033Z,31.20
2022-08-14T16:03:35.174Z,29.60
2022-08-14T16:06:10.738Z,29.80
2022-08-14T16:08:46.390Z,29.80
2022-08-14T16:11:22.818Z,29.50
2022-08-14T16:13:57.557Z,30.00
2022-08-14T16:16:49.141Z,30.20
2022-08-14T16:19:23.716Z,30.70
2022-08-14T16:22:02.629Z,31.80
2022-08-14T16:24:59.552Z,32.10
2022-08-14T16:27:40.887Z,32.40
2022-08-14T16:30:24.582Z,31.00
2022-08-14T16:32:57.532Z,29.60
2022-08-14T16:35:41.816Z,29.00
2022-08-14T16:38:19.646Z,30.60
2022-08-14T16:41:27.863Z,30.90
2022-08-14T16:44:04.538Z,31.60
2022-08-14T16:46:38.363Z,32.20
2022-08-14T16:49:15.829Z,31.50
2022-08-14T16:51:52.793Z,32.00
2022-08-14T16:54:34.901Z,31.90
2022-08-14T16:57:23.222Z,30.90
2022-08-14T16:59:59.082Z,32.10
2022-08-14T17:02:39.098Z,32.70
2022-08-14T17:05:20.809Z,31.20
2022-08-14T17:08:31.961Z,31.40
2022-08-14T17:11:10.985Z,31.00
2022-08-14T17:13:59.065Z,31.50
2022-08-14T17:16:37.894Z,32.40
2022-08-14T17:19:14.426Z,32.70
2022-08-14T17:21:48.571Z,32.40
2022-08-14T17:24:57.175Z,32.30
2022-08-14T17:27:18.520Z,33.60
2022-08-14T17:29:56.234Z,34.40
2022-08-14T17:32:44.595Z,34.50
2022-08-14T17:35:58.048Z,34.70
2022-08-14T17:38:39.196Z,35.00
2022-08-14T17:41:27.261Z,35.70
2022-08-14T17:44:14.628Z,35.60
2022-08-14T17:46:55.266Z,35.30
2022-08-14T17:49:31.986Z,35.60
2022-08-14T17:52:07.525Z,35.00
2022-08-14T17:54:52.681Z,34.30
2022-08-14T17:57:45.383Z,32.70
2022-08-14T18:00:18.619Z,32.80
2022-08-14T18:02:50.367Z,33.60
2022-08-14T18:06:07.755Z,34.00
2022-08-14T18:08:31.951Z,33.60
2022-08-14T18:11:06.014Z,33.60
2022-08-14T18:13:51.643Z,34.40
2022-08-14T18:16:23.728Z,33.70
2022-08-14T18:18:57.473Z,32.90
2022-08-14T18:21:56.270Z,32.40
2022-08-14T18:24:29.248Z,33.00
2022-08-14T18:27:08.953Z,33.20
2022-08-14T18:29:54.764Z,34.00
2022-08-14T18:32:54.732Z,35.00
2022-08-14T18:35:45.972Z,34.80
2022-08-14T18:38:55.405Z,34.60
2022-08-14T18:41:36.310Z,32.50
2022-08-14T18:44:10.327Z,32.10
2022-08-14T18:47:15.157Z,32.20
2022-08-14T18:50:26.016Z,33.60
2022-08-14T18:53:05.697Z,33.60
2022-08-14T18:55:54.623Z,33.90
2022-08-14T18:58:31.723Z,34.10
2022-08-14T19:01:06.202Z,34.20
2022-08-14T19:03:58.822Z,33.30
2022-08-14T19:06:56.355Z,33.90
2022-08-14T19:09:58.039Z,34.40
2022-08-14T19:13:12.399Z,34.30
2022-08-14T19:15:45.533Z,34.20
2022-08-14T19:18:29.105Z,33.80
2022-08-14T19:21:01.933Z,33.80
2022-08-14T19:23:42.431Z,33.90
2022-08-14T19:26:36.632Z,33.60
2022-08-14T19:29:38.000Z,33.80
2022-08-14T19:32:40.371Z,33.90
2022-08-14T19:35:55.450Z,34.20
2022-08-14T19:38:59.204Z,34.50
2022-08-14T19:41:33.965Z,33.90
2022-08-14T19:44:13.658Z,34.10
2022-08-14T19:47:01.225Z,33.60
2022-08-14T19:50:08.728Z,33.00
2022-08-14T19:52:29.854Z,32.90
2022-08-14T19:55:02.510Z,32.20
2022-08-14T19:57:34.698Z,31.70
2022-08-14T20:00:20.667Z,31.50
2022-08-14T20:03:11.726Z,31.40
2022-08-14T20:05:46.389Z,31.00
2022-08-14T20:10:58.391Z,31.20
2022-08-14T20:11:43.319Z,31.50
2022-08-14T20:14:09.410Z,31.20
2022-08-14T20:16:43.742Z,30.60
2022-08-14T20:19:21.481Z,30.70
2022-08-14T20:22:00.839Z,31.00
2022-08-14T20:24:49.964Z,30.70
2022-08-14T20:27:34.166Z,30.90
2022-08-14T20:30:34.649Z,30.80
2022-08-14T20:33:11.412Z,30.50
2022-08-14T20:35:50.128Z,30.80
2022-08-14T20:38:29.680Z,30.70
2022-08-14T20:41:05.778Z,30.70
2022-08-14T20:43:55.457Z,30.70
2022-08-14T20:46:29.616Z,30.80
2022-08-14T20:49:02.533Z,31.00
2022-08-14T20:51:43.425Z,30.90
2022-08-14T20:54:33.849Z,31.10
2022-08-14T20:57:11.331Z,30.80
2022-08-14T20:59:44.073Z,30.60
2022-08-14T21:02:46.573Z,30.40
2022-08-14T21:05:33.919Z,30.10
2022-08-14T21:08:08.422Z,30.10
2022-08-14T21:10:45.080Z,30.20
2022-08-14T21:14:18.844Z,30.50
2022-08-14T21:16:33.551Z,30.50
2022-08-14T21:19:03.905Z,30.20
2022-08-14T21:21:40.644Z,30.30
2022-08-14T21:24:38.776Z,30.30
2022-08-14T21:27:13.111Z,30.40
2022-08-14T21:29:54.312Z,30.40
2022-08-14T21:32:50.606Z,30.20
2022-08-14T21:35:31.276Z,30.30
2022-08-14T21:38:18.146Z,30.40
2022-08-14T21:40:51.359Z,30.50
2022-08-14T21:43:24.402Z,30.30
2022-08-14T21:45:58.852Z,30.30
2022-08-14T21:48:32.559Z,30.10
2022-08-14T21:51:54.121Z,30.00
2022-08-14T21:54:04.182Z,29.90
2022-08-14T21:56:39.618Z,29.80
2022-08-14T21:59:17.993Z,29.70
2022-08-14T22:01:59.585Z,30.00
2022-08-14T22:04:40.115Z,30.30
2022-08-14T22:07:17.176Z,30.20
2022-08-14T22:09:54.796Z,30.30
2022-08-14T22:12:57.833Z,30.40
2022-08-14T22:15:21.960Z,30.40
2022-08-14T22:17:54.499Z,30.10
2022-08-14T22:20:29.045Z,30.20
2022-08-14T22:23:05.119Z,30.20
2022-08-14T22:25:41.079Z,30.20
2022-08-14T22:28:15.517Z,30.20
2022-08-14T22:30:47.999Z,30.30
2022-08-14T22:33:30.944Z,30.30
2022-08-14T22:36:25.125Z,30.20
2022-08-14T22:38:58.207Z,30.30
2022-08-14T22:41:35.238Z,30.60
2022-08-14T22:44:16.606Z,30.60
2022-08-14T22:46:47.527Z,30.30
2022-08-14T22:50:28.957Z,30.30
2022-08-14T22:52:33.110Z,30.40
2022-08-14T22:55:06.145Z,30.40
2022-08-14T22:57:43.390Z,30.20
2022-08-14T23:00:25.451Z,30.20
2022-08-14T23:02:59.976Z,30.20
2022-08-14T23:05:39.769Z,30.30
2022-08-14T23:08:57.826Z,30.10
2022-08-14T23:11:14.739Z,30.10
2022-08-14T23:13:46.749Z,30.30
2022-08-14T23:16:20.174Z,30.30
2022-08-14T23:18:53.871Z,30.30
2022-08-14T23:21:28.705Z,30.40
2022-08-14T23:24:03.154Z,30.30
2022-08-14T23:26:49.922Z,30.20
2022-08-14T23:29:25.846Z,30.20
2022-08-14T23:32:02.288Z,30.10
2022-08-14T23:34:35.453Z,30.10
2022-08-14T23:37:09.064Z,30.20
2022-08-14T23:39:40.216Z,30.10
2022-08-14T23:42:18.063Z,30.00
2022-08-14T23:44:49.740Z,30.00
2022-08-14T23:47:26.498Z,30.00
2022-08-14T23:50:04.060Z,30.10
2022-08-14T23:52:56.336Z,30.00
2022-08-14T23:55:35.618Z,30.00
2022-08-14T23:58:29.244Z,29.80
