createdAt,value
2018-01-03T00:01:01.338Z,0
2018-01-03T00:02:03.434Z,0
2018-01-03T00:03:05.567Z,0
2018-01-03T00:04:07.773Z,0
2018-01-03T00:05:09.896Z,0
2018-01-03T00:06:12.036Z,0
2018-01-03T00:07:14.072Z,0
2018-01-03T00:08:15.969Z,0
2018-01-03T00:09:24.192Z,0
2018-01-03T00:10:26.030Z,0
2018-01-03T00:11:27.933Z,0
2018-01-03T00:12:30.056Z,0
2018-01-03T00:13:31.961Z,0
2018-01-03T00:14:34.180Z,0
2018-01-03T00:15:37.113Z,0
2018-01-03T00:16:38.986Z,0
2018-01-03T00:17:40.950Z,0
2018-01-03T00:18:42.834Z,0
2018-01-03T00:19:44.736Z,0
2018-01-03T00:20:47.329Z,0
2018-01-03T00:21:49.251Z,0
2018-01-03T00:22:51.167Z,0
2018-01-03T00:23:53.852Z,0
2018-01-03T00:24:56.621Z,0
2018-01-03T00:25:58.489Z,0
2018-01-03T00:27:00.364Z,0
2018-01-03T00:28:02.221Z,0
2018-01-03T00:29:04.022Z,0
2018-01-03T00:30:06.199Z,0
2018-01-03T00:31:08.084Z,0
2018-01-03T00:32:09.968Z,0
2018-01-03T00:33:11.941Z,0
2018-01-03T00:34:13.946Z,0
2018-01-03T00:35:15.912Z,0
2018-01-03T00:36:18.371Z,0
2018-01-03T00:37:21.004Z,0
2018-01-03T00:38:22.906Z,0
2018-01-03T00:39:24.817Z,0
2018-01-03T00:40:26.794Z,0
2018-01-03T00:41:28.647Z,0
2018-01-03T00:42:30.475Z,0
2018-01-03T00:43:32.795Z,0
2018-01-03T00:44:34.754Z,0
2018-01-03T00:46:48.484Z,0
2018-01-03T05:27:31.093Z,0
2018-01-03T05:28:32.739Z,0
2018-01-03T05:29:34.645Z,0
2018-01-03T05:30:36.476Z,0
2018-01-03T05:31:38.349Z,0
2018-01-03T05:32:40.233Z,0
2018-01-03T05:33:42.372Z,0
2018-01-03T05:34:44.429Z,0
2018-01-03T05:35:46.479Z,0
2018-01-03T05:36:48.536Z,0
2018-01-03T05:37:50.465Z,0
2018-01-03T05:38:52.305Z,0
2018-01-03T05:39:54.445Z,0
2018-01-03T05:40:56.464Z,0
2018-01-03T05:41:58.468Z,0
2018-01-03T05:43:00.644Z,0
2018-01-03T05:44:02.810Z,0
2018-01-03T05:45:04.905Z,0
2018-01-03T05:46:07.124Z,0
2018-01-03T05:47:09.222Z,0
2018-01-03T05:48:11.297Z,0
2018-01-03T05:49:13.495Z,0
2018-01-03T05:50:15.770Z,0
2018-01-03T05:51:17.862Z,0
2018-01-03T05:52:19.872Z,0
2018-01-03T05:53:21.682Z,0
2018-01-03T05:54:24.009Z,0
2018-01-03T05:55:26.203Z,0
2018-01-03T05:56:28.209Z,0
2018-01-03T05:57:30.154Z,0
2018-01-03T05:58:32.260Z,0
2018-01-03T05:59:34.280Z,0
2018-01-03T06:00:36.199Z,0
2018-01-03T06:01:38.417Z,0
2018-01-03T06:02:40.348Z,0
2018-01-03T06:03:42.299Z,0
2018-01-03T06:04:44.588Z,0
2018-01-03T06:05:46.593Z,0
2018-01-03T06:06:48.525Z,0
2018-01-03T06:07:50.617Z,0
2018-01-03T06:08:52.619Z,0
2018-01-03T06:09:54.693Z,0
2018-01-03T06:10:56.605Z,0
2018-01-03T06:11:58.509Z,0
2018-01-03T06:13:00.459Z,0
2018-01-03T06:14:02.357Z,0
2018-01-03T06:15:04.308Z,0
2018-01-03T06:16:06.380Z,0
2018-01-03T06:17:08.796Z,0
2018-01-03T06:18:10.793Z,0
2018-01-03T06:19:12.687Z,0
2018-01-03T06:20:14.673Z,0
2018-01-03T06:21:16.618Z,0
2018-01-03T06:22:18.700Z,0
2018-01-03T06:23:20.750Z,0
2018-01-03T06:24:22.749Z,0
2018-01-03T06:25:24.690Z,0
2018-01-03T06:26:26.711Z,0
2018-01-03T06:27:28.855Z,0
2018-01-03T06:28:31.111Z,0
2018-01-03T06:29:33.350Z,0
2018-01-03T06:30:35.428Z,0
2018-01-03T06:31:37.463Z,0
2018-01-03T06:32:39.414Z,0
2018-01-03T06:33:41.618Z,0
2018-01-03T06:34:43.608Z,0
2018-01-03T06:35:45.867Z,0
2018-01-03T06:36:47.851Z,0
2018-01-03T06:37:49.860Z,0
2018-01-03T06:38:51.833Z,0
2018-01-03T06:39:53.996Z,0
2018-01-03T06:40:56.094Z,0
2018-01-03T06:41:58.092Z,0
2018-01-03T06:43:00.274Z,0
2018-01-03T06:44:02.466Z,0
2018-01-03T06:45:04.482Z,0
2018-01-03T06:46:06.510Z,0
2018-01-03T06:47:08.827Z,0
2018-01-03T06:48:11.053Z,0
2018-01-03T06:49:13.164Z,0
2018-01-03T06:50:15.288Z,0
2018-01-03T06:51:17.425Z,0
2018-01-03T06:52:19.480Z,0
2018-01-03T06:53:21.772Z,0
2018-01-03T06:54:23.951Z,0
2018-01-03T06:55:26.048Z,0
2018-01-03T06:56:28.011Z,0
2018-01-03T06:57:30.053Z,0
2018-01-03T06:58:32.223Z,0
2018-01-03T06:59:34.529Z,0
2018-01-03T07:00:36.483Z,0
2018-01-03T07:01:38.566Z,0
2018-01-03T07:02:40.764Z,0
2018-01-03T07:03:42.756Z,0
2018-01-03T07:04:44.901Z,0
2018-01-03T07:05:47.144Z,0
2018-01-03T07:06:49.263Z,0
2018-01-03T07:07:51.396Z,0
2018-01-03T07:08:53.541Z,0
2018-01-03T07:09:55.616Z,0
2018-01-03T07:10:57.605Z,0
2018-01-03T07:11:59.779Z,0
2018-01-03T07:13:01.757Z,0
2018-01-03T07:14:03.924Z,0
2018-01-03T07:15:06.080Z,0
2018-01-03T07:16:08.171Z,0
2018-01-03T07:17:10.357Z,0
2018-01-03T07:18:12.366Z,0
2018-01-03T07:19:14.390Z,0
2018-01-03T07:20:16.535Z,0
2018-01-03T07:21:18.454Z,0
2018-01-03T07:22:20.605Z,0
2018-01-03T07:23:22.574Z,0
2018-01-03T07:24:24.628Z,0
2018-01-03T07:25:27.054Z,0
2018-01-03T07:26:29.242Z,0
2018-01-03T07:27:31.103Z,0
2018-01-03T07:28:33.047Z,0
2018-01-03T07:29:34.851Z,0
2018-01-03T07:30:36.893Z,0
2018-01-03T07:31:38.927Z,0
2018-01-03T07:32:41.075Z,0
2018-01-03T07:33:43.178Z,0
2018-01-03T07:34:45.150Z,0
2018-01-03T07:35:47.062Z,0
2018-01-03T07:36:49.071Z,0
2018-01-03T07:37:51.034Z,0
2018-01-03T07:38:52.878Z,0
2018-01-03T07:39:55.144Z,0
2018-01-03T07:40:57.323Z,0
2018-01-03T07:41:59.437Z,0
2018-01-03T07:43:01.496Z,0
2018-01-03T07:44:03.504Z,0
2018-01-03T07:45:05.704Z,0
2018-01-03T07:46:07.741Z,0
2018-01-03T07:47:09.792Z,0
2018-01-03T07:48:11.801Z,0
2018-01-03T07:49:13.724Z,0
2018-01-03T07:50:15.918Z,0
2018-01-03T07:51:18.158Z,0
2018-01-03T07:52:20.397Z,5
2018-01-03T07:53:22.526Z,5
2018-01-03T07:54:24.590Z,5
2018-01-03T07:55:26.770Z,5
2018-01-03T07:56:28.724Z,5
2018-01-03T07:57:31.110Z,5
2018-01-03T07:58:33.468Z,5
2018-01-03T07:59:35.649Z,5
2018-01-03T08:00:37.586Z,5
2018-01-03T08:01:39.711Z,5
2018-01-03T08:02:41.930Z,5
2018-01-03T08:03:43.921Z,5
2018-01-03T08:04:46.015Z,10
2018-01-03T08:05:48.085Z,10
2018-01-03T08:06:50.099Z,10
2018-01-03T08:07:52.220Z,10
2018-01-03T08:08:54.156Z,10
2018-01-03T08:09:56.312Z,10
2018-01-03T08:10:58.456Z,10
2018-01-03T08:12:00.781Z,15
2018-01-03T08:13:02.961Z,15
2018-01-03T08:14:05.186Z,15
2018-01-03T08:15:07.421Z,15
2018-01-03T08:16:09.376Z,15
2018-01-03T08:17:11.613Z,15
2018-01-03T08:18:13.788Z,15
2018-01-03T08:19:16.409Z,10
2018-01-03T08:20:18.543Z,10
2018-01-03T08:21:20.756Z,15
2018-01-03T08:22:22.761Z,20
2018-01-03T08:23:25.412Z,20
2018-01-03T08:24:27.656Z,25
2018-01-03T08:25:29.647Z,25
2018-01-03T08:26:31.743Z,25
2018-01-03T08:27:33.981Z,20
2018-01-03T08:28:36.054Z,15
2018-01-03T08:29:38.337Z,20
2018-01-03T08:30:40.996Z,25
2018-01-03T08:31:43.289Z,25
2018-01-03T08:32:45.307Z,30
2018-01-03T08:33:47.576Z,30
2018-01-03T08:34:49.609Z,30
2018-01-03T08:35:51.705Z,25
2018-01-03T08:36:53.770Z,20
2018-01-03T08:37:56.615Z,20
2018-01-03T08:38:58.654Z,15
2018-01-03T08:40:00.697Z,10
2018-01-03T08:41:02.749Z,10
2018-01-03T08:42:05.008Z,15
2018-01-03T08:43:07.252Z,20
2018-01-03T08:44:09.424Z,25
2018-01-03T08:45:11.419Z,25
2018-01-03T08:46:13.584Z,25
2018-01-03T08:47:15.672Z,25
2018-01-03T08:48:17.856Z,25
2018-01-03T08:49:20.060Z,25
2018-01-03T08:50:22.167Z,25
2018-01-03T08:51:24.217Z,25
2018-01-03T08:52:26.270Z,30
2018-01-03T08:53:28.539Z,35
2018-01-03T08:54:30.696Z,40
2018-01-03T08:55:32.787Z,45
2018-01-03T08:56:35.126Z,45
2018-01-03T08:57:37.086Z,50
2018-01-03T08:58:39.244Z,55
2018-01-03T08:59:41.507Z,55
2018-01-03T09:00:43.644Z,55
2018-01-03T09:01:45.691Z,50
2018-01-03T09:02:47.747Z,40
2018-01-03T09:03:50.394Z,25
2018-01-03T09:04:52.456Z,20
2018-01-03T09:05:54.711Z,20
2018-01-03T09:06:56.971Z,20
2018-01-03T09:07:59.051Z,25
2018-01-03T09:09:01.463Z,15
2018-01-03T09:10:03.720Z,20
2018-01-03T09:11:05.995Z,30
2018-01-03T09:12:08.128Z,35
2018-01-03T09:13:10.258Z,35
2018-01-03T09:14:12.474Z,35
2018-01-03T09:15:14.694Z,30
2018-01-03T09:16:16.824Z,20
2018-01-03T09:17:19.780Z,20
2018-01-03T09:18:21.847Z,15
2018-01-03T09:19:23.880Z,10
2018-01-03T09:20:26.104Z,15
2018-01-03T09:21:28.413Z,15
2018-01-03T09:22:30.658Z,20
2018-01-03T09:23:32.902Z,25
2018-01-03T09:24:35.120Z,15
2018-01-03T09:25:37.414Z,10
2018-01-03T09:26:39.598Z,10
2018-01-03T09:27:41.818Z,10
2018-01-03T09:28:44.101Z,20
2018-01-03T09:29:46.460Z,30
2018-01-03T09:30:48.479Z,30
2018-01-03T09:31:50.485Z,20
2018-01-03T09:32:52.544Z,20
2018-01-03T09:33:54.599Z,25
2018-01-03T09:34:57.566Z,20
2018-01-03T09:36:01.662Z,30
2018-01-03T09:37:04.023Z,40
2018-01-03T09:38:06.148Z,55
2018-01-03T09:39:08.191Z,50
2018-01-03T09:40:10.398Z,40
2018-01-03T09:41:12.783Z,35
2018-01-03T09:42:14.893Z,45
2018-01-03T09:43:17.247Z,60
2018-01-03T09:44:19.472Z,80
2018-01-03T09:45:21.499Z,95
2018-01-03T09:46:23.551Z,95
2018-01-03T09:47:25.669Z,65
2018-01-03T09:48:27.753Z,50
2018-01-03T09:49:30.004Z,55
2018-01-03T09:50:32.176Z,60
2018-01-03T09:51:34.386Z,45
2018-01-03T09:52:36.679Z,50
2018-01-03T09:53:38.903Z,50
2018-01-03T09:54:40.991Z,65
2018-01-03T09:55:43.232Z,90
2018-01-03T09:56:45.570Z,85
2018-01-03T09:57:47.854Z,85
2018-01-03T09:58:49.833Z,130
2018-01-03T09:59:52.075Z,155
2018-01-03T10:00:54.070Z,155
2018-01-03T10:01:56.129Z,140
2018-01-03T10:02:58.338Z,155
2018-01-03T10:04:00.446Z,140
2018-01-03T10:05:02.540Z,90
2018-01-03T10:06:04.721Z,85
2018-01-03T10:07:06.741Z,95
2018-01-03T10:08:08.815Z,65
2018-01-03T10:09:10.897Z,65
2018-01-03T10:10:13.128Z,65
2018-01-03T10:11:15.398Z,70
2018-01-03T10:12:17.441Z,60
2018-01-03T10:13:19.585Z,65
2018-01-03T10:14:21.705Z,95
2018-01-03T10:15:23.748Z,105
2018-01-03T10:16:25.834Z,95
2018-01-03T10:17:27.837Z,85
2018-01-03T10:18:29.856Z,65
2018-01-03T10:19:31.932Z,55
2018-01-03T10:20:33.828Z,65
2018-01-03T10:21:36.049Z,50
2018-01-03T10:22:38.145Z,45
2018-01-03T10:23:40.398Z,35
2018-01-03T10:24:42.452Z,30
2018-01-03T10:25:44.639Z,30
2018-01-03T10:26:46.929Z,25
2018-01-03T10:27:49.183Z,20
2018-01-03T10:28:51.449Z,20
2018-01-03T10:29:53.581Z,20
2018-01-03T10:30:55.712Z,20
2018-01-03T10:31:57.861Z,20
2018-01-03T10:33:00.095Z,25
2018-01-03T10:34:01.986Z,30
2018-01-03T10:35:04.318Z,40
2018-01-03T10:36:06.460Z,45
2018-01-03T10:37:08.508Z,55
2018-01-03T10:38:10.539Z,55
2018-01-03T10:39:12.860Z,55
2018-01-03T10:40:14.620Z,55
2018-01-03T10:41:16.549Z,60
2018-01-03T10:42:18.615Z,70
2018-01-03T10:43:20.636Z,80
2018-01-03T10:44:22.758Z,60
2018-01-03T10:45:24.977Z,45
2018-01-03T10:46:26.904Z,40
2018-01-03T10:47:29.138Z,45
2018-01-03T10:48:31.075Z,50
2018-01-03T10:49:33.091Z,45
2018-01-03T10:50:35.258Z,40
2018-01-03T10:51:37.282Z,45
2018-01-03T10:52:39.556Z,40
2018-01-03T10:53:41.608Z,55
2018-01-03T10:54:44.174Z,50
2018-01-03T10:55:46.140Z,45
2018-01-03T10:56:48.370Z,35
2018-01-03T10:57:50.462Z,40
2018-01-03T10:58:52.603Z,40
2018-01-03T10:59:54.692Z,35
2018-01-03T11:00:56.713Z,30
2018-01-03T11:01:58.512Z,40
2018-01-03T11:03:00.333Z,45
2018-01-03T11:04:02.221Z,40
2018-01-03T11:05:04.313Z,45
2018-01-03T11:06:06.556Z,45
2018-01-03T11:07:08.621Z,40
2018-01-03T11:08:10.483Z,35
2018-01-03T11:09:12.814Z,35
2018-01-03T11:10:14.952Z,30
2018-01-03T11:11:17.233Z,40
2018-01-03T11:12:19.726Z,40
2018-01-03T11:13:22.131Z,40
2018-01-03T11:14:24.475Z,40
2018-01-03T11:15:26.842Z,55
2018-01-03T11:16:29.281Z,55
2018-01-03T11:18:40.898Z,40
2018-01-03T11:19:43.423Z,40
2018-01-03T11:20:45.117Z,35
2018-01-03T11:21:46.823Z,35
2018-01-03T11:22:48.636Z,45
2018-01-03T11:23:50.545Z,35
2018-01-03T11:24:52.501Z,35
2018-01-03T11:25:54.461Z,35
2018-01-03T11:26:56.836Z,35
2018-01-03T11:28:00.026Z,25
2018-01-03T11:29:01.876Z,25
2018-01-03T11:30:04.516Z,20
2018-01-03T11:31:06.426Z,20
2018-01-03T11:32:09.117Z,25
2018-01-03T11:33:11.130Z,25
2018-01-03T11:34:13.066Z,30
2018-01-03T11:35:15.086Z,35
2018-01-03T11:36:17.174Z,30
2018-01-03T11:37:19.298Z,30
2018-01-03T11:38:22.463Z,30
2018-01-03T11:39:25.022Z,25
2018-01-03T11:40:27.254Z,35
2018-01-03T11:41:30.312Z,25
2018-01-03T11:42:32.353Z,25
2018-01-03T11:43:34.372Z,20
2018-01-03T11:44:36.305Z,25
2018-01-03T11:45:38.272Z,35
2018-01-03T11:46:42.859Z,25
2018-01-03T11:47:44.833Z,30
2018-01-03T11:48:46.821Z,35
2018-01-03T11:49:48.961Z,45
2018-01-03T11:50:51.134Z,50
2018-01-03T11:51:53.287Z,55
2018-01-03T11:52:56.610Z,55
2018-01-03T11:53:58.933Z,55
2018-01-03T11:55:01.281Z,40
2018-01-03T11:56:04.068Z,30
2018-01-03T11:57:05.935Z,25
2018-01-03T11:58:08.711Z,20
2018-01-03T11:59:10.635Z,20
2018-01-03T12:00:13.309Z,25
2018-01-03T12:01:15.274Z,30
2018-01-03T12:02:17.243Z,25
2018-01-03T12:03:19.135Z,25
2018-01-03T12:04:23.623Z,25
2018-01-03T12:05:25.528Z,25
2018-01-03T12:06:27.511Z,30
2018-01-03T12:07:29.699Z,35
2018-01-03T12:08:31.597Z,30
2018-01-03T12:09:40.142Z,40
2018-01-03T12:10:42.810Z,40
2018-01-03T12:11:44.765Z,45
2018-01-03T12:12:46.649Z,40
2018-01-03T12:13:48.431Z,40
2018-01-03T12:14:50.401Z,50
2018-01-03T12:15:52.389Z,80
2018-01-03T12:16:55.184Z,80
2018-01-03T12:17:57.161Z,75
2018-01-03T12:18:59.019Z,65
2018-01-03T12:20:01.059Z,65
2018-01-03T12:21:03.281Z,55
2018-01-03T12:22:05.173Z,65
2018-01-03T12:23:07.409Z,85
2018-01-03T12:24:09.289Z,60
2018-01-03T12:25:11.374Z,80
2018-01-03T12:26:13.463Z,65
2018-01-03T12:27:15.583Z,80
2018-01-03T12:28:17.688Z,75
2018-01-03T12:29:19.559Z,85
2018-01-03T12:30:21.312Z,70
2018-01-03T12:31:24.170Z,70
2018-01-03T12:32:26.745Z,75
2018-01-03T12:33:28.720Z,100
2018-01-03T12:34:30.483Z,110
2018-01-03T12:35:32.549Z,95
2018-01-03T12:36:34.624Z,95
2018-01-03T12:37:36.744Z,70
2018-01-03T12:38:38.688Z,60
2018-01-03T12:39:41.331Z,90
2018-01-03T12:40:44.270Z,80
2018-01-03T12:41:46.311Z,70
2018-01-03T12:42:48.832Z,90
2018-01-03T12:43:50.819Z,70
2018-01-03T12:44:52.750Z,55
2018-01-03T12:45:54.650Z,60
2018-01-03T12:46:56.573Z,80
2018-01-03T12:47:58.705Z,90
2018-01-03T12:49:00.527Z,70
2018-01-03T12:50:02.554Z,65
2018-01-03T12:51:04.655Z,60
2018-01-03T12:52:06.516Z,60
2018-01-03T12:53:11.274Z,55
2018-01-03T12:54:13.140Z,50
2018-01-03T12:55:15.171Z,50
2018-01-03T12:56:17.001Z,55
2018-01-03T12:57:19.666Z,45
2018-01-03T12:58:21.571Z,50
2018-01-03T12:59:23.745Z,50
2018-01-03T13:00:25.847Z,45
2018-01-03T13:01:27.873Z,55
2018-01-03T13:02:30.179Z,55
2018-01-03T13:03:33.984Z,50
2018-01-03T13:04:36.016Z,55
2018-01-03T13:05:37.970Z,50
2018-01-03T13:06:40.277Z,50
2018-01-03T13:07:41.976Z,50
2018-01-03T13:08:44.123Z,45
2018-01-03T13:09:45.949Z,45
2018-01-03T13:10:48.868Z,35
2018-01-03T13:11:50.876Z,45
2018-01-03T13:12:52.806Z,40
2018-01-03T13:13:54.484Z,35
2018-01-03T13:14:57.317Z,40
2018-01-03T13:15:59.208Z,35
2018-01-03T13:17:01.200Z,35
2018-01-03T13:18:03.804Z,35
2018-01-03T13:19:05.609Z,40
2018-01-03T13:20:07.481Z,35
2018-01-03T13:21:09.687Z,35
2018-01-03T13:22:11.592Z,40
2018-01-03T13:23:20.247Z,35
2018-01-03T13:24:22.046Z,35
2018-01-03T13:25:23.946Z,45
2018-01-03T13:26:26.052Z,30
2018-01-03T13:27:28.669Z,45
2018-01-03T13:28:30.474Z,50
2018-01-03T13:29:32.691Z,50
2018-01-03T13:30:34.708Z,50
2018-01-03T13:31:36.952Z,50
2018-01-03T13:32:39.549Z,40
2018-01-03T13:33:42.329Z,40
2018-01-03T13:34:44.393Z,35
2018-01-03T13:35:47.460Z,35
2018-01-03T13:36:49.775Z,45
2018-01-03T13:37:52.276Z,60
2018-01-03T13:38:54.408Z,65
2018-01-03T13:39:56.356Z,50
2018-01-03T13:40:58.334Z,50
2018-01-03T13:42:00.444Z,60
2018-01-03T13:43:03.050Z,70
2018-01-03T13:44:07.551Z,60
2018-01-03T13:45:09.335Z,40
2018-01-03T13:46:11.254Z,30
2018-01-03T13:47:13.399Z,25
2018-01-03T13:48:15.285Z,25
2018-01-03T13:49:19.617Z,20
2018-01-03T13:50:21.487Z,20
2018-01-03T13:51:23.612Z,20
2018-01-03T13:52:25.508Z,15
2018-01-03T13:53:27.399Z,15
2018-01-03T13:54:30.427Z,25
2018-01-03T13:55:32.296Z,20
2018-01-03T13:56:34.137Z,20
2018-01-03T13:57:42.623Z,25
2018-01-03T13:58:44.256Z,20
2018-01-03T13:59:46.157Z,20
2018-01-03T14:00:47.848Z,20
2018-01-03T14:01:49.770Z,25
2018-01-03T14:02:51.866Z,30
2018-01-03T14:03:54.770Z,20
2018-01-03T14:04:57.326Z,20
2018-01-03T14:06:00.284Z,20
2018-01-03T14:07:03.039Z,25
2018-01-03T14:08:05.083Z,20
2018-01-03T14:09:09.757Z,25
2018-01-03T14:10:11.778Z,25
2018-01-03T14:11:14.577Z,20
2018-01-03T14:12:16.424Z,20
2018-01-03T14:13:18.498Z,15
2018-01-03T14:14:20.458Z,20
2018-01-03T14:15:23.398Z,20
2018-01-03T14:16:25.409Z,20
2018-01-03T14:17:27.177Z,15
2018-01-03T14:18:28.905Z,15
2018-01-03T14:19:31.760Z,15
2018-01-03T14:20:33.790Z,15
2018-01-03T14:21:35.814Z,20
2018-01-03T14:22:37.657Z,15
2018-01-03T14:23:39.642Z,15
2018-01-03T14:24:41.530Z,15
2018-01-03T14:25:43.926Z,15
2018-01-03T14:26:45.786Z,15
2018-01-03T14:27:47.841Z,10
2018-01-03T14:28:49.784Z,10
2018-01-03T14:29:51.816Z,10
2018-01-03T14:30:53.768Z,10
2018-01-03T14:31:55.743Z,10
2018-01-03T14:32:57.813Z,10
2018-01-03T14:34:00.073Z,10
2018-01-03T14:35:02.106Z,10
2018-01-03T14:36:04.177Z,10
2018-01-03T14:37:06.193Z,10
2018-01-03T14:38:10.893Z,10
2018-01-03T14:39:13.778Z,10
2018-01-03T14:40:15.583Z,10
2018-01-03T14:41:17.526Z,10
2018-01-03T14:42:19.705Z,10
2018-01-03T14:43:22.352Z,10
2018-01-03T14:44:24.281Z,10
2018-01-03T14:45:26.191Z,10
2018-01-03T14:46:28.225Z,10
2018-01-03T14:47:30.220Z,15
2018-01-03T14:48:32.246Z,10
2018-01-03T14:49:34.139Z,10
2018-01-03T14:50:42.785Z,15
2018-01-03T14:51:44.571Z,10
2018-01-03T14:52:47.281Z,10
2018-01-03T14:53:49.066Z,15
2018-01-03T14:54:50.999Z,15
2018-01-03T14:55:52.839Z,10
2018-01-03T14:56:54.695Z,10
2018-01-03T14:57:57.518Z,10
2018-01-03T14:58:59.467Z,10
2018-01-03T15:00:02.292Z,10
2018-01-03T15:01:04.243Z,5
2018-01-03T15:02:06.823Z,5
2018-01-03T15:03:08.880Z,5
2018-01-03T15:04:10.930Z,5
2018-01-03T15:05:12.916Z,5
2018-01-03T15:06:14.816Z,5
2018-01-03T15:07:16.598Z,5
2018-01-03T15:08:18.435Z,10
2018-01-03T15:09:20.410Z,10
2018-01-03T15:10:22.234Z,10
2018-01-03T15:11:24.746Z,15
2018-01-03T15:12:26.701Z,15
2018-01-03T15:13:28.957Z,20
2018-01-03T15:14:30.787Z,20
2018-01-03T15:15:32.802Z,15
2018-01-03T15:16:34.582Z,15
2018-01-03T15:17:37.356Z,15
2018-01-03T15:18:39.246Z,10
2018-01-03T15:19:41.185Z,10
2018-01-03T15:20:43.071Z,10
2018-01-03T15:21:45.023Z,10
2018-01-03T15:22:47.083Z,10
2018-01-03T15:23:49.134Z,10
2018-01-03T15:24:51.068Z,5
2018-01-03T15:25:53.071Z,5
2018-01-03T15:26:57.682Z,5
2018-01-03T15:28:00.435Z,5
2018-01-03T15:29:02.836Z,0
2018-01-03T15:30:09.983Z,0
2018-01-03T15:31:11.620Z,0
2018-01-03T15:32:13.750Z,0
2018-01-03T15:33:15.794Z,0
2018-01-03T15:34:17.824Z,0
2018-01-03T15:35:19.845Z,0
2018-01-03T15:36:21.769Z,0
2018-01-03T15:37:24.447Z,0
2018-01-03T15:38:26.479Z,0
2018-01-03T15:39:28.367Z,0
2018-01-03T15:40:30.814Z,0
2018-01-03T15:41:32.898Z,0
2018-01-03T15:42:35.806Z,0
2018-01-03T15:43:37.812Z,0
2018-01-03T15:44:39.863Z,0
2018-01-03T15:45:41.735Z,0
2018-01-03T15:46:43.605Z,0
2018-01-03T15:47:46.075Z,0
2018-01-03T15:48:48.048Z,0
2018-01-03T15:49:50.443Z,0
2018-01-03T15:50:52.735Z,0
2018-01-03T15:51:55.189Z,0
2018-01-03T15:52:57.331Z,0
2018-01-03T15:53:59.655Z,0
2018-01-03T15:55:02.789Z,0
2018-01-03T15:56:05.030Z,0
2018-01-03T15:57:07.460Z,0
2018-01-03T15:58:09.962Z,0
2018-01-03T15:59:12.777Z,0
2018-01-03T16:00:15.010Z,0
2018-01-03T16:01:17.133Z,0
2018-01-03T16:02:19.324Z,0
2018-01-03T16:03:21.437Z,0
2018-01-03T16:04:23.671Z,0
2018-01-03T16:05:25.833Z,0
2018-01-03T16:06:28.293Z,0
2018-01-03T16:07:31.033Z,0
2018-01-03T16:08:33.476Z,0
2018-01-03T16:09:35.865Z,0
2018-01-03T16:10:38.084Z,0
2018-01-03T16:11:40.711Z,0
2018-01-03T16:12:42.858Z,0
2018-01-03T16:13:44.935Z,0
2018-01-03T16:14:47.127Z,0
2018-01-03T16:15:49.285Z,0
2018-01-03T16:16:51.914Z,0
2018-01-03T16:17:54.463Z,0
2018-01-03T16:18:57.849Z,0
2018-01-03T16:19:59.974Z,0
2018-01-03T16:21:01.966Z,0
2018-01-03T16:24:05.632Z,0
2018-01-03T16:25:09.040Z,0
2018-01-03T16:26:11.117Z,0
2018-01-03T16:27:13.971Z,0
2018-01-03T16:28:16.808Z,0
2018-01-03T16:29:19.095Z,0
2018-01-03T16:30:21.226Z,0
2018-01-03T16:31:23.436Z,0
2018-01-03T16:32:28.034Z,0
2018-01-03T16:33:32.351Z,0
2018-01-03T16:34:35.364Z,0
2018-01-03T16:35:37.632Z,0
2018-01-03T16:36:39.967Z,0
2018-01-03T16:37:42.205Z,0
2018-01-03T16:38:44.470Z,0
2018-01-03T16:39:48.119Z,0
2018-01-03T16:40:50.461Z,0
2018-01-03T16:41:52.417Z,0
2018-01-03T16:42:55.234Z,0
2018-01-03T16:43:58.256Z,0
2018-01-03T16:45:00.512Z,0
2018-01-03T16:46:02.806Z,0
2018-01-03T16:47:05.176Z,0
2018-01-03T16:48:07.917Z,0
2018-01-03T16:49:10.163Z,0
2018-01-03T16:50:12.907Z,0
2018-01-03T16:51:15.681Z,0
2018-01-03T16:52:18.104Z,0
2018-01-03T16:53:20.501Z,0
2018-01-03T16:54:22.663Z,0
2018-01-03T16:55:25.361Z,0
2018-01-03T16:56:27.875Z,0
2018-01-03T16:57:30.200Z,0
2018-01-03T16:58:32.363Z,0
2018-01-03T16:59:34.854Z,0
2018-01-03T17:00:37.924Z,0
2018-01-03T17:01:40.791Z,0
2018-01-03T17:02:42.898Z,0
2018-01-03T17:03:47.356Z,0
2018-01-03T17:04:49.124Z,0
2018-01-03T17:05:51.567Z,0
2018-01-03T17:06:54.268Z,0
2018-01-03T17:07:58.357Z,0
2018-01-03T17:09:00.722Z,0
2018-01-03T17:10:03.353Z,0
2018-01-03T17:11:06.200Z,0
2018-01-03T17:12:08.331Z,0
2018-01-03T17:13:10.349Z,0
2018-01-03T17:14:12.723Z,0
2018-01-03T17:15:15.151Z,0
2018-01-03T17:16:17.610Z,0
2018-01-03T17:17:20.201Z,0
2018-01-03T17:18:22.361Z,0
2018-01-03T17:19:25.393Z,0
2018-01-03T17:20:27.620Z,0
2018-01-03T17:21:30.045Z,0
2018-01-03T17:22:32.500Z,0
2018-01-03T17:23:34.732Z,0
2018-01-03T17:24:39.139Z,0
2018-01-03T17:25:41.801Z,0
2018-01-03T17:26:44.212Z,0
2018-01-03T17:27:49.459Z,0
2018-01-03T17:28:51.758Z,0
2018-01-03T17:29:54.121Z,0
2018-01-03T17:30:56.859Z,0
2018-01-03T17:32:00.784Z,0
2018-01-03T17:33:03.190Z,0
2018-01-03T17:34:05.713Z,0
2018-01-03T17:35:08.071Z,0
2018-01-03T17:36:11.686Z,0
2018-01-03T17:37:14.064Z,0
2018-01-03T17:38:16.307Z,0
2018-01-03T17:39:20.235Z,0
2018-01-03T17:40:22.563Z,0
2018-01-03T17:41:25.047Z,0
2018-01-03T17:42:28.998Z,0
2018-01-03T17:43:33.563Z,0
2018-01-03T17:44:35.954Z,0
2018-01-03T17:45:38.396Z,0
2018-01-03T17:46:41.380Z,0
2018-01-03T17:47:43.755Z,0
2018-01-03T17:48:46.081Z,0
2018-01-03T17:49:48.574Z,0
2018-01-03T17:50:52.163Z,0
2018-01-03T17:51:54.276Z,0
2018-01-03T17:52:56.691Z,0
2018-01-03T17:53:58.850Z,0
2018-01-03T17:55:01.710Z,0
2018-01-03T17:56:04.072Z,0
2018-01-03T17:57:07.024Z,0
2018-01-03T17:58:09.150Z,0
2018-01-03T17:59:11.260Z,0
2018-01-03T18:00:14.683Z,0
2018-01-03T18:01:17.283Z,0
2018-01-03T18:02:19.451Z,0
2018-01-03T18:03:23.165Z,0
2018-01-03T18:04:25.039Z,0
2018-01-03T18:05:28.329Z,0
2018-01-03T18:06:30.714Z,0
2018-01-03T18:07:32.823Z,0
2018-01-03T18:08:34.934Z,0
2018-01-03T18:09:37.227Z,0
2018-01-03T18:10:39.450Z,0
2018-01-03T18:11:41.860Z,0
2018-01-03T18:12:44.235Z,0
2018-01-03T18:13:46.575Z,0
2018-01-03T18:14:48.777Z,0
2018-01-03T18:15:51.328Z,0
2018-01-03T18:16:53.751Z,0
2018-01-03T18:17:55.980Z,0
2018-01-03T18:18:58.221Z,0
2018-01-03T18:20:00.383Z,0
2018-01-03T18:21:02.638Z,0
2018-01-03T18:22:05.495Z,0
2018-01-03T18:23:07.989Z,0
2018-01-03T18:24:10.511Z,0
2018-01-03T18:25:12.737Z,0
2018-01-03T18:26:15.136Z,0
2018-01-03T18:27:17.654Z,0
2018-01-03T18:28:19.961Z,0
2018-01-03T18:29:23.110Z,0
2018-01-03T18:30:25.449Z,0
2018-01-03T18:31:28.239Z,0
2018-01-03T18:32:30.982Z,0
2018-01-03T18:33:33.298Z,0
2018-01-03T18:34:35.802Z,0
2018-01-03T18:35:38.041Z,0
2018-01-03T18:36:40.288Z,0
2018-01-03T18:37:42.351Z,0
2018-01-03T18:38:44.496Z,0
2018-01-03T18:39:46.481Z,0
2018-01-03T18:40:48.350Z,0
2018-01-03T18:41:50.496Z,0
2018-01-03T18:42:52.475Z,0
2018-01-03T18:43:54.565Z,0
2018-01-03T18:44:56.518Z,0
2018-01-03T18:45:58.624Z,0
2018-01-03T18:47:00.574Z,0
2018-01-03T18:48:02.606Z,0
2018-01-03T18:49:05.569Z,0
2018-01-03T18:50:07.420Z,0
2018-01-03T18:51:09.484Z,0
2018-01-03T18:52:11.310Z,0
2018-01-03T18:53:13.254Z,0
2018-01-03T18:54:15.170Z,0
2018-01-03T18:55:17.252Z,0
2018-01-03T18:56:19.431Z,0
2018-01-03T18:57:21.483Z,0
2018-01-03T18:58:23.482Z,0
2018-01-03T18:59:25.142Z,0
2018-01-03T19:00:28.078Z,0
2018-01-03T19:01:30.292Z,0
2018-01-03T19:02:32.358Z,0
2018-01-03T19:03:34.436Z,0
2018-01-03T19:04:36.564Z,0
2018-01-03T19:05:38.380Z,0
2018-01-03T19:06:40.667Z,0
2018-01-03T19:07:42.575Z,0
2018-01-03T19:08:44.977Z,0
2018-01-03T19:09:47.209Z,0
2018-01-03T19:10:49.407Z,0
2018-01-03T19:11:53.626Z,0
2018-01-03T19:12:55.616Z,0
2018-01-03T19:13:57.736Z,0
2018-01-03T19:14:59.656Z,0
2018-01-03T19:16:01.570Z,0
2018-01-03T19:17:03.630Z,0
2018-01-03T19:18:05.550Z,0
2018-01-03T19:19:07.739Z,0
2018-01-03T19:20:09.857Z,0
2018-01-03T19:21:11.932Z,0
2018-01-03T19:22:14.165Z,0
2018-01-03T19:23:16.347Z,0
2018-01-03T19:24:18.374Z,0
2018-01-03T19:25:20.461Z,0
2018-01-03T19:26:22.586Z,0
2018-01-03T19:27:24.668Z,0
2018-01-03T19:28:27.017Z,0
2018-01-03T19:29:29.087Z,0
2018-01-03T19:30:31.406Z,0
2018-01-03T19:31:33.567Z,0
2018-01-03T19:32:35.639Z,0
2018-01-03T19:33:37.752Z,0
2018-01-03T19:34:39.758Z,0
2018-01-03T19:35:44.186Z,0
2018-01-03T19:36:45.995Z,0
2018-01-03T19:37:48.013Z,0
2018-01-03T19:38:49.893Z,0
2018-01-03T19:39:51.856Z,0
2018-01-03T19:40:53.730Z,0
2018-01-03T19:41:55.757Z,0
2018-01-03T19:42:59.574Z,0
2018-01-03T19:44:01.263Z,0
2018-01-03T19:45:03.230Z,0
2018-01-03T19:46:05.098Z,0
2018-01-03T19:47:07.092Z,0
2018-01-03T19:48:10.384Z,0
2018-01-03T19:49:12.128Z,0