createdAt,value
2019-02-20T00:00:20.524Z,15.17
2019-02-20T00:03:02.762Z,14.90
2019-02-20T00:05:45.203Z,15.63
2019-02-20T00:08:27.455Z,15.77
2019-02-20T00:11:10.064Z,16.63
2019-02-20T00:13:52.167Z,15.50
2019-02-20T00:16:34.636Z,15.50
2019-02-20T00:19:16.786Z,15.77
2019-02-20T00:21:58.996Z,14.47
2019-02-20T00:24:41.504Z,15.20
2019-02-20T00:27:24.078Z,14.87
2019-02-20T00:30:06.275Z,15.10
2019-02-20T00:32:48.591Z,14.53
2019-02-20T00:35:31.118Z,16.37
2019-02-20T00:38:13.597Z,15.83
2019-02-20T00:40:55.722Z,15.53
2019-02-20T00:43:38.655Z,15.83
2019-02-20T00:46:26.884Z,15.00
2019-02-20T00:49:13.480Z,16.07
2019-02-20T00:55:29.437Z,15.00
2019-02-20T00:58:11.758Z,16.60
2019-02-20T01:00:54.057Z,14.80
2019-02-20T01:03:36.680Z,13.70
2019-02-20T01:06:18.825Z,14.60
2019-02-20T01:09:01.404Z,14.83
2019-02-20T01:11:43.691Z,15.77
2019-02-20T01:14:26.009Z,15.87
2019-02-20T01:17:07.941Z,15.03
2019-02-20T01:19:50.824Z,15.30
2019-02-20T01:22:33.635Z,14.70
2019-02-20T01:25:15.697Z,14.90
2019-02-20T01:27:57.814Z,15.47
2019-02-20T01:30:39.786Z,15.30
2019-02-20T01:33:22.038Z,15.43
2019-02-20T01:36:04.341Z,15.87
2019-02-20T01:38:46.564Z,15.20
2019-02-20T01:41:29.159Z,15.33
2019-02-20T01:44:11.608Z,15.87
2019-02-20T01:46:53.681Z,16.40
2019-02-20T01:49:37.035Z,14.90
2019-02-20T01:52:19.423Z,16.10
2019-02-20T01:55:01.643Z,15.60
2019-02-20T01:57:43.703Z,15.80
2019-02-20T02:00:25.676Z,17.10
2019-02-20T02:03:07.875Z,16.87
2019-02-20T02:05:49.672Z,17.87
2019-02-20T02:08:32.206Z,15.00
2019-02-20T02:11:14.587Z,15.67
2019-02-20T02:13:56.944Z,15.97
2019-02-20T02:16:39.337Z,17.63
2019-02-20T02:19:21.601Z,17.30
2019-02-20T02:22:03.850Z,16.23
2019-02-20T02:24:45.855Z,19.07
2019-02-20T02:27:28.326Z,19.20
2019-02-20T02:30:10.556Z,20.60
2019-02-20T02:32:52.995Z,19.60
2019-02-20T02:35:35.373Z,17.30
2019-02-20T02:38:17.303Z,16.50
2019-02-20T02:40:59.338Z,18.63
2019-02-20T02:43:41.983Z,19.03
2019-02-20T02:46:24.063Z,19.53
2019-02-20T02:49:06.523Z,19.00
2019-02-20T02:51:48.712Z,18.80
2019-02-20T02:54:31.032Z,20.10
2019-02-20T02:57:13.227Z,19.03
2019-02-20T02:59:55.329Z,18.70
2019-02-20T03:02:37.529Z,19.10
2019-02-20T03:05:19.821Z,18.30
2019-02-20T03:08:02.191Z,18.10
2019-02-20T03:10:43.912Z,17.30
2019-02-20T03:13:26.162Z,17.47
2019-02-20T03:16:08.161Z,16.90
2019-02-20T03:18:50.011Z,16.60
2019-02-20T03:21:32.401Z,18.57
2019-02-20T03:24:14.166Z,16.80
2019-02-20T03:26:56.732Z,18.10
2019-02-20T03:29:39.080Z,17.80
2019-02-20T03:32:21.719Z,17.70
2019-02-20T03:35:03.688Z,17.80
2019-02-20T03:37:46.224Z,18.50
2019-02-20T03:40:28.916Z,18.23
2019-02-20T03:43:11.411Z,18.87
2019-02-20T03:45:53.544Z,18.47
2019-02-20T03:48:35.958Z,18.50
2019-02-20T03:51:18.260Z,18.90
2019-02-20T03:54:00.587Z,17.37
2019-02-20T03:56:42.626Z,17.23
2019-02-20T03:59:24.422Z,18.33
2019-02-20T04:02:06.511Z,18.90
2019-02-20T04:04:48.729Z,19.20
2019-02-20T04:07:31.368Z,17.73
2019-02-20T04:10:13.950Z,17.43
2019-02-20T04:12:55.946Z,16.47
2019-02-20T04:15:38.147Z,17.47
2019-02-20T04:18:20.568Z,17.30
2019-02-20T04:21:02.860Z,17.03
2019-02-20T04:23:45.083Z,16.83
2019-02-20T04:26:27.316Z,16.20
2019-02-20T04:29:09.656Z,17.00
2019-02-20T04:31:52.237Z,16.63
2019-02-20T04:34:34.589Z,16.67
2019-02-20T04:37:16.849Z,16.77
2019-02-20T04:39:58.976Z,15.63
2019-02-20T04:42:41.724Z,16.43
2019-02-20T04:45:23.716Z,16.90
2019-02-20T04:48:05.988Z,16.20
2019-02-20T04:50:36.856Z,16.73
2019-02-20T04:53:07.560Z,16.20
2019-02-20T04:55:38.314Z,16.00
2019-02-20T04:58:27.065Z,16.03
2019-02-20T05:00:58.480Z,15.77
2019-02-20T05:03:31.045Z,15.70
2019-02-20T05:06:01.814Z,18.00
2019-02-20T05:08:32.583Z,17.00
2019-02-20T05:11:03.427Z,17.27
2019-02-20T05:13:34.349Z,16.73
2019-02-20T05:16:05.170Z,16.07
2019-02-20T05:18:36.099Z,17.83
2019-02-20T05:21:08.775Z,18.17
2019-02-20T05:23:39.418Z,17.57
2019-02-20T05:26:10.254Z,18.23
2019-02-20T05:28:44.702Z,17.97
2019-02-20T05:31:16.547Z,16.90
2019-02-20T05:33:48.493Z,17.63
2019-02-20T05:36:19.199Z,17.70
2019-02-20T05:38:49.998Z,16.30
2019-02-20T05:41:20.988Z,18.20
2019-02-20T05:43:51.654Z,16.00
2019-02-20T05:46:22.265Z,17.90
2019-02-20T05:48:53.428Z,17.13
2019-02-20T05:51:24.140Z,17.47
2019-02-20T05:53:56.755Z,18.03
2019-02-20T05:56:27.595Z,17.83
2019-02-20T05:58:59.771Z,15.90
2019-02-20T06:01:30.587Z,16.47
2019-02-20T06:04:01.396Z,17.27
2019-02-20T06:06:32.135Z,18.00
2019-02-20T06:09:04.807Z,18.37
2019-02-20T06:11:36.040Z,19.17
2019-02-20T06:14:07.512Z,18.37
2019-02-20T06:16:38.387Z,19.50
2019-02-20T06:19:12.215Z,19.13
2019-02-20T06:21:45.064Z,17.73
2019-02-20T06:24:15.767Z,18.60
2019-02-20T06:26:46.658Z,20.53
2019-02-20T06:29:17.861Z,20.37
2019-02-20T06:31:48.931Z,22.13
2019-02-20T06:34:21.309Z,23.50
2019-02-20T06:36:53.173Z,24.70
2019-02-20T06:39:23.804Z,24.13
2019-02-20T06:41:54.851Z,21.60
2019-02-20T06:44:27.243Z,21.40
2019-02-20T06:46:58.431Z,20.80
2019-02-20T06:49:31.287Z,21.30
2019-02-20T06:52:02.321Z,21.17
2019-02-20T06:54:33.212Z,19.77
2019-02-20T06:57:04.140Z,19.53
2019-02-20T06:59:36.654Z,19.80
2019-02-20T07:02:07.810Z,20.30
2019-02-20T07:04:38.543Z,18.20
2019-02-20T07:07:26.942Z,17.20
2019-02-20T07:10:26.550Z,18.00
2019-02-20T07:13:28.388Z,19.57
2019-02-20T07:16:41.852Z,18.93
2019-02-20T07:19:38.093Z,18.33
2019-02-20T07:22:46.916Z,19.00
2019-02-20T07:25:32.033Z,19.90
2019-02-20T07:28:42.520Z,22.23
2019-02-20T07:31:13.399Z,23.80
2019-02-20T07:33:44.288Z,24.50
2019-02-20T07:36:15.234Z,21.40
2019-02-20T07:38:45.991Z,20.80
2019-02-20T07:41:16.777Z,22.10
2019-02-20T07:43:47.407Z,22.00
2019-02-20T07:46:18.326Z,20.20
2019-02-20T07:48:49.240Z,20.23
2019-02-20T07:51:20.130Z,19.50
2019-02-20T07:53:50.913Z,20.93
2019-02-20T07:56:24.119Z,20.67
2019-02-20T07:58:55.056Z,20.43
2019-02-20T08:01:26.331Z,19.80
2019-02-20T08:03:58.371Z,20.33
2019-02-20T08:06:29.218Z,17.53
2019-02-20T08:09:00.621Z,18.73
2019-02-20T08:11:32.220Z,21.00
2019-02-20T08:14:04.871Z,21.27
2019-02-20T08:16:35.791Z,19.77
2019-02-20T08:19:06.574Z,20.40
2019-02-20T08:21:37.431Z,21.00
2019-02-20T08:24:08.197Z,20.50
2019-02-20T08:26:40.341Z,21.10
2019-02-20T08:29:11.759Z,20.90
2019-02-20T08:31:42.600Z,20.30
2019-02-20T08:34:13.420Z,21.73
2019-02-20T08:36:44.281Z,20.73
2019-02-20T08:39:17.193Z,22.27
2019-02-20T08:41:47.940Z,21.33
2019-02-20T08:44:19.890Z,20.43
2019-02-20T08:46:50.946Z,21.40
2019-02-20T08:49:21.834Z,20.60
2019-02-20T08:51:52.809Z,21.13
2019-02-20T08:54:23.690Z,21.60
2019-02-20T08:56:54.338Z,21.73
2019-02-20T08:59:25.067Z,21.33
2019-02-20T09:01:55.819Z,22.40
2019-02-20T09:04:28.435Z,22.40
2019-02-20T09:06:59.271Z,24.03
2019-02-20T09:09:30.990Z,21.97
2019-02-20T09:12:01.850Z,23.10
2019-02-20T09:14:32.588Z,22.07
2019-02-20T09:17:05.347Z,23.17
2019-02-20T09:19:36.226Z,22.63
2019-02-20T09:22:07.110Z,23.47
2019-02-20T09:24:37.869Z,25.53
2019-02-20T09:27:11.273Z,22.90
2019-02-20T09:29:41.984Z,24.00
2019-02-20T09:32:12.795Z,25.23
2019-02-20T09:34:43.527Z,24.50
2019-02-20T09:37:15.459Z,24.00
2019-02-20T09:39:46.389Z,25.13
2019-02-20T09:42:21.630Z,23.07
2019-02-20T09:44:52.527Z,24.50
2019-02-20T09:47:23.394Z,25.80
2019-02-20T09:49:54.107Z,24.97
2019-02-20T09:52:24.964Z,25.23
2019-02-20T09:54:55.775Z,26.67
2019-02-20T09:57:27.627Z,25.27
2019-02-20T09:59:58.350Z,23.93
2019-02-20T10:02:29.020Z,23.30
2019-02-20T10:04:59.765Z,23.43
2019-02-20T10:07:30.556Z,22.83
2019-02-20T10:10:01.461Z,23.70
2019-02-20T10:12:32.162Z,24.90
2019-02-20T10:15:02.986Z,24.70
2019-02-20T10:17:34.390Z,24.67
2019-02-20T10:20:05.931Z,22.80
2019-02-20T10:22:36.619Z,23.97
2019-02-20T10:25:08.381Z,24.00
2019-02-20T10:27:39.122Z,23.63
2019-02-20T10:30:13.037Z,22.50
2019-02-20T10:32:44.010Z,23.00
2019-02-20T10:35:15.988Z,19.30
2019-02-20T10:37:46.765Z,18.87
2019-02-20T10:40:17.618Z,18.77
2019-02-20T10:42:48.479Z,19.33
2019-02-20T10:45:19.799Z,19.70
2019-02-20T10:47:52.176Z,18.00
2019-02-20T10:50:35.393Z,18.60
2019-02-20T10:53:26.937Z,19.50
2019-02-20T10:56:09.853Z,18.47
2019-02-20T10:58:52.582Z,19.10
2019-02-20T11:01:35.316Z,19.83
2019-02-20T11:04:17.433Z,20.67
2019-02-20T11:07:00.079Z,18.93
2019-02-20T11:09:42.738Z,18.17
2019-02-20T11:12:24.496Z,18.90
2019-02-20T11:15:06.888Z,18.00
2019-02-20T11:17:48.637Z,18.30
2019-02-20T11:20:31.126Z,18.50
2019-02-20T11:23:13.095Z,17.83
2019-02-20T11:25:55.119Z,18.40
2019-02-20T11:28:37.506Z,17.40
2019-02-20T11:31:19.936Z,18.23
2019-02-20T11:34:01.919Z,16.87
2019-02-20T11:36:44.435Z,16.00
2019-02-20T11:39:27.402Z,17.43
2019-02-20T11:42:09.732Z,15.57
2019-02-20T11:44:52.249Z,19.40
2019-02-20T11:47:34.913Z,17.60
2019-02-20T11:50:17.422Z,18.90
2019-02-20T11:53:00.923Z,18.10
2019-02-20T11:55:43.875Z,18.80
2019-02-20T11:58:26.787Z,17.10
2019-02-20T12:01:09.453Z,16.70
2019-02-20T12:03:51.593Z,16.00
2019-02-20T12:06:33.923Z,16.97
2019-02-20T12:09:15.992Z,16.90
2019-02-20T12:11:58.379Z,18.00
2019-02-20T12:14:40.905Z,17.13
2019-02-20T12:17:23.285Z,17.63
2019-02-20T12:20:05.745Z,15.13
2019-02-20T12:22:48.160Z,10.20
2019-02-20T12:25:30.468Z,8.23
2019-02-20T12:28:12.675Z,8.07
2019-02-20T12:30:55.056Z,8.60
2019-02-20T12:33:37.356Z,10.30
2019-02-20T12:36:19.565Z,9.40
2019-02-20T12:39:01.684Z,10.53
2019-02-20T12:41:43.712Z,9.70
2019-02-20T12:44:26.092Z,12.63
2019-02-20T12:47:08.536Z,15.07
2019-02-20T12:49:51.490Z,15.17
2019-02-20T12:52:33.635Z,14.00
2019-02-20T12:55:16.131Z,11.70
2019-02-20T12:57:58.126Z,11.43
2019-02-20T13:00:40.698Z,8.60
2019-02-20T13:03:23.129Z,7.40
2019-02-20T13:06:05.706Z,7.70
2019-02-20T13:08:48.695Z,7.20
2019-02-20T13:11:30.964Z,6.40
2019-02-20T13:14:13.282Z,7.00
2019-02-20T13:16:56.164Z,7.80
2019-02-20T13:19:38.206Z,6.83
2019-02-20T13:22:20.044Z,7.00
2019-02-20T13:25:04.057Z,6.30
2019-02-20T13:27:46.251Z,6.67
2019-02-20T13:30:28.507Z,6.30
2019-02-20T13:33:10.785Z,6.53
2019-02-20T13:35:52.503Z,6.57
2019-02-20T13:38:35.068Z,6.20
2019-02-20T13:41:17.266Z,5.43
2019-02-20T13:43:59.287Z,5.07
2019-02-20T13:46:41.275Z,5.53
2019-02-20T13:49:23.196Z,5.97
2019-02-20T13:52:05.487Z,4.80
2019-02-20T13:54:48.021Z,5.00
2019-02-20T13:57:30.567Z,4.93
2019-02-20T14:00:13.537Z,4.67
2019-02-20T14:02:56.462Z,4.70
2019-02-20T14:05:39.071Z,4.00
2019-02-20T14:08:21.296Z,3.53
2019-02-20T14:11:03.208Z,3.87
2019-02-20T14:13:45.462Z,3.73
2019-02-20T14:16:27.623Z,4.27
2019-02-20T14:19:10.220Z,4.70
2019-02-20T14:21:52.032Z,4.43
2019-02-20T14:24:34.639Z,4.90
2019-02-20T14:27:17.284Z,4.27
2019-02-20T14:29:59.648Z,3.90
2019-02-20T14:32:42.045Z,3.90
2019-02-20T14:35:24.328Z,4.67
2019-02-20T14:38:06.680Z,4.90
2019-02-20T14:40:49.268Z,3.73
2019-02-20T14:43:31.788Z,4.93
2019-02-20T14:46:14.167Z,4.50
2019-02-20T14:48:56.093Z,4.37
2019-02-20T14:51:38.426Z,4.23
2019-02-20T14:54:20.534Z,4.60
2019-02-20T14:57:02.940Z,4.43
2019-02-20T14:59:45.396Z,4.73
2019-02-20T15:02:27.234Z,4.20
2019-02-20T15:05:09.610Z,5.03
2019-02-20T15:07:52.952Z,4.30
2019-02-20T15:10:35.456Z,5.40
2019-02-20T15:13:17.902Z,5.33
2019-02-20T15:16:00.331Z,4.53
2019-02-20T15:25:14.376Z,6.03
2019-02-20T15:28:04.705Z,6.37
2019-02-20T15:31:14.759Z,6.40
2019-02-20T15:37:34.256Z,6.20
2019-02-20T15:43:23.702Z,5.20
2019-02-20T15:46:13.326Z,5.10
2019-02-20T15:49:02.977Z,5.27
2019-02-20T15:55:15.923Z,4.83
2019-02-20T16:01:27.683Z,5.60
2019-02-20T16:04:17.292Z,5.20
2019-02-20T16:06:59.575Z,5.10
2019-02-20T16:09:41.689Z,5.40
2019-02-20T16:12:23.828Z,5.67
2019-02-20T16:15:06.336Z,5.40
2019-02-20T16:17:49.003Z,5.17
2019-02-20T16:20:33.612Z,5.40
2019-02-20T16:23:15.674Z,6.08
2019-02-20T16:25:57.651Z,5.90
2019-02-20T16:28:40.196Z,5.90
2019-02-20T16:31:22.872Z,6.77
2019-02-20T16:34:05.031Z,6.40
2019-02-20T16:36:49.148Z,6.70
2019-02-20T16:39:31.847Z,6.47
2019-02-20T16:42:13.979Z,6.87
2019-02-20T16:44:55.823Z,7.87
2019-02-20T16:47:39.872Z,7.50
2019-02-20T16:50:21.814Z,7.63
2019-02-20T16:53:03.912Z,6.67
2019-02-20T16:55:46.111Z,7.53
2019-02-20T16:58:28.868Z,7.30
2019-02-20T17:01:11.136Z,8.57
2019-02-20T17:03:53.624Z,9.20
2019-02-20T17:06:36.917Z,9.93
2019-02-20T17:09:19.151Z,9.00
2019-02-20T17:12:01.531Z,9.20
2019-02-20T17:14:44.448Z,7.50
2019-02-20T17:17:26.958Z,9.20
2019-02-20T17:20:09.201Z,9.30
2019-02-20T17:22:51.807Z,7.40
2019-02-20T17:25:33.932Z,8.40
2019-02-20T17:28:17.030Z,8.53
2019-02-20T17:30:59.313Z,8.70
2019-02-20T17:33:42.348Z,10.50
2019-02-20T17:36:24.811Z,11.87
2019-02-20T17:39:07.397Z,13.17
2019-02-20T17:41:50.292Z,13.00
2019-02-20T17:44:33.126Z,12.93
2019-02-20T17:47:15.555Z,11.90
2019-02-20T17:49:57.986Z,11.87
2019-02-20T17:52:40.359Z,11.90
2019-02-20T17:55:22.842Z,12.27
2019-02-20T17:58:14.555Z,13.10
2019-02-20T18:00:50.381Z,11.83
2019-02-20T18:03:32.339Z,10.60
2019-02-20T18:06:14.497Z,10.83
2019-02-20T18:08:57.253Z,9.58
2019-02-20T18:11:39.829Z,11.00
2019-02-20T18:14:22.499Z,10.97
2019-02-20T18:17:04.712Z,9.90
2019-02-20T18:19:47.351Z,8.73
2019-02-20T18:22:29.242Z,8.10
2019-02-20T18:25:00.412Z,8.57
2019-02-20T18:27:31.132Z,8.30
2019-02-20T18:30:02.031Z,7.57
2019-02-20T18:32:32.612Z,7.63
2019-02-20T18:35:04.271Z,9.60
2019-02-20T18:37:35.190Z,9.70
2019-02-20T18:40:06.369Z,10.60
2019-02-20T18:42:37.346Z,11.03
2019-02-20T18:45:09.518Z,12.70
2019-02-20T18:47:40.910Z,12.93
2019-02-20T18:50:12.023Z,15.00
2019-02-20T18:52:42.896Z,15.70
2019-02-20T18:55:14.011Z,16.10
2019-02-20T18:57:44.629Z,15.27
2019-02-20T19:00:15.760Z,11.87
2019-02-20T19:02:46.543Z,9.10
2019-02-20T19:05:18.854Z,7.47
2019-02-20T19:07:49.772Z,7.67
2019-02-20T19:10:33.690Z,8.53
2019-02-20T19:13:30.833Z,8.10
2019-02-20T19:16:44.940Z,7.50
2019-02-20T19:19:42.159Z,11.30
2019-02-20T19:22:36.998Z,8.87
2019-02-20T19:25:44.322Z,7.73
2019-02-20T19:28:26.424Z,7.90
2019-02-20T19:31:34.403Z,7.93
2019-02-20T19:34:49.282Z,7.03
2019-02-20T19:37:50.036Z,7.90
2019-02-20T19:41:03.534Z,7.80
2019-02-20T19:43:58.522Z,8.40
2019-02-20T19:47:01.991Z,7.93
2019-02-20T19:49:58.155Z,8.53
2019-02-20T19:53:30.889Z,8.27
2019-02-20T19:56:48.355Z,7.73
2019-02-20T19:59:44.879Z,7.60
2019-02-20T20:02:43.092Z,7.83
2019-02-20T20:05:57.480Z,8.50
2019-02-20T20:08:56.690Z,7.23
2019-02-20T20:11:48.511Z,8.10
2019-02-20T20:14:44.891Z,8.03
2019-02-20T20:17:53.682Z,7.90
2019-02-20T20:20:51.802Z,8.33
2019-02-20T20:23:55.007Z,10.10
2019-02-20T20:27:02.263Z,9.50
2019-02-20T20:30:21.360Z,8.70
2019-02-20T20:33:39.278Z,7.03
2019-02-20T20:36:34.479Z,7.20
2019-02-20T20:40:16.059Z,7.13
2019-02-20T20:42:59.045Z,6.87
2019-02-20T20:46:06.382Z,8.50
2019-02-20T20:49:03.443Z,9.77
2019-02-20T20:52:13.870Z,10.30
2019-02-20T20:55:28.692Z,9.80
2019-02-20T20:58:38.877Z,10.10
2019-02-20T21:01:55.140Z,9.17
2019-02-20T21:04:54.485Z,8.70
2019-02-20T21:08:05.306Z,8.53
2019-02-20T21:11:16.526Z,8.13
2019-02-20T21:14:30.698Z,8.00
2019-02-20T21:18:03.322Z,8.43
2019-02-20T21:21:22.659Z,9.70
2019-02-20T21:24:15.143Z,11.40
2019-02-20T21:27:26.435Z,13.27
2019-02-20T21:30:44.805Z,16.70
2019-02-20T21:34:14.520Z,14.83
2019-02-20T21:37:46.191Z,15.13
2019-02-20T21:41:06.582Z,20.40
2019-02-20T21:44:23.524Z,17.30
2019-02-20T21:47:16.236Z,14.80
2019-02-20T21:50:14.907Z,17.60
2019-02-20T21:53:08.331Z,16.40
2019-02-20T21:56:15.121Z,15.43
2019-02-20T21:59:14.212Z,15.37
2019-02-20T22:01:55.145Z,14.93
2019-02-20T22:05:06.689Z,15.53
2019-02-20T22:08:12.920Z,13.60
2019-02-20T22:11:27.341Z,13.70
2019-02-20T22:15:03.152Z,11.90
2019-02-20T22:18:07.996Z,12.63
2019-02-20T22:21:11.479Z,13.23
2019-02-20T22:24:29.609Z,11.30
2019-02-20T22:27:59.106Z,11.70
2019-02-20T22:31:13.239Z,12.30
2019-02-20T22:34:24.629Z,11.83
2019-02-20T22:37:47.556Z,12.03
2019-02-20T22:40:47.843Z,12.70
2019-02-20T22:43:47.970Z,12.57
2019-02-20T22:46:44.698Z,12.57
2019-02-20T22:49:41.568Z,12.90
2019-02-20T22:52:32.150Z,13.73
2019-02-20T22:56:02.402Z,12.87
2019-02-20T22:59:14.236Z,13.17
2019-02-20T23:02:21.750Z,14.20
2019-02-20T23:05:30.774Z,14.63
2019-02-20T23:08:38.276Z,14.93
2019-02-20T23:11:38.506Z,12.53
2019-02-20T23:14:42.302Z,12.20
2019-02-20T23:17:12.902Z,11.83
2019-02-20T23:19:43.904Z,11.30
2019-02-20T23:22:14.534Z,11.77
2019-02-20T23:24:45.124Z,12.00
2019-02-20T23:27:15.798Z,11.47
2019-02-20T23:29:46.789Z,12.73
2019-02-20T23:32:17.397Z,13.47
2019-02-20T23:34:48.166Z,12.23
2019-02-20T23:37:22.795Z,12.03
2019-02-20T23:39:53.516Z,12.40
2019-02-20T23:42:24.143Z,12.50
2019-02-20T23:44:54.760Z,14.60
2019-02-20T23:47:25.398Z,15.17
2019-02-20T23:49:56.609Z,16.17
2019-02-20T23:52:27.382Z,23.40
2019-02-20T23:54:57.982Z,27.80
2019-02-20T23:57:28.665Z,24.57
2019-02-20T23:59:59.644Z,23.33
