createdAt,value
2022-11-29T00:00:23.068Z,100748.63
2022-11-29T00:02:27.823Z,100749.44
2022-11-29T00:04:31.182Z,100759.66
2022-11-29T00:06:36.378Z,100758.81
2022-11-29T00:08:41.202Z,100765.09
2022-11-29T00:10:44.872Z,100677.50
2022-11-29T00:12:47.576Z,100768.66
2022-11-29T00:14:50.949Z,100763.47
2022-11-29T00:16:56.656Z,100768.53
2022-11-29T00:19:01.586Z,100767.81
2022-11-29T00:21:07.271Z,100740.31
2022-11-29T00:23:10.680Z,100764.22
2022-11-29T00:25:14.005Z,100766.22
2022-11-29T00:27:17.336Z,100752.72
2022-11-29T00:29:20.826Z,100770.34
2022-11-29T00:31:26.098Z,100766.75
2022-11-29T00:33:29.493Z,100771.16
2022-11-29T00:35:34.442Z,100771.94
2022-11-29T00:37:37.861Z,100772.13
2022-11-29T00:39:41.670Z,100768.13
2022-11-29T00:41:45.176Z,100769.13
2022-11-29T00:43:48.533Z,100768.66
2022-11-29T00:45:52.032Z,100770.34
2022-11-29T00:47:55.395Z,100778.31
2022-11-29T00:49:58.780Z,100771.56
2022-11-29T00:52:03.449Z,100767.81
2022-11-29T00:54:07.058Z,100773.22
2022-11-29T00:56:10.415Z,100773.34
2022-11-29T00:58:13.713Z,100778.75
2022-11-29T01:00:18.259Z,100779.56
2022-11-29T01:02:21.763Z,100767.53
2022-11-29T01:04:25.094Z,100778.91
2022-11-29T01:06:28.476Z,100775.47
2022-11-29T01:08:33.298Z,100773.09
2022-11-29T01:10:36.663Z,100776.56
2022-11-29T01:12:40.883Z,100775.75
2022-11-29T01:14:44.549Z,100726.25
2022-11-29T01:16:48.165Z,100769.59
2022-11-29T01:18:51.595Z,100772.31
2022-11-29T01:21:00.393Z,100759.09
2022-11-29T01:23:03.789Z,100779.47
2022-11-29T01:25:10.338Z,100780.28
2022-11-29T01:27:14.265Z,100774.19
2022-11-29T01:29:17.633Z,100766.97
2022-11-29T01:31:23.092Z,100774.75
2022-11-29T01:33:26.590Z,100773.97
2022-11-29T01:35:29.897Z,100776.47
2022-11-29T01:37:33.701Z,100771.22
2022-11-29T01:39:37.181Z,100780.63
2022-11-29T01:41:41.818Z,100771.22
2022-11-29T01:43:58.534Z,100779.97
2022-11-29T01:46:01.919Z,100779.19
2022-11-29T01:48:05.638Z,100725.25
2022-11-29T01:50:10.771Z,100785.31
2022-11-29T01:52:19.072Z,100786.97
2022-11-29T01:54:23.733Z,100786.09
2022-11-29T01:56:28.222Z,100788.66
2022-11-29T01:58:33.402Z,100779.44
2022-11-29T02:00:37.255Z,100793.66
2022-11-29T02:02:44.394Z,100792.44
2022-11-29T02:04:49.184Z,100791.47
2022-11-29T02:06:52.516Z,100795.97
2022-11-29T02:08:56.408Z,100799.22
2022-11-29T02:11:32.974Z,100794.28
2022-11-29T02:13:43.697Z,100791.56
2022-11-29T02:15:54.462Z,100801.25
2022-11-29T02:18:05.854Z,100796.75
2022-11-29T02:20:33.036Z,100795.88
2022-11-29T02:22:42.570Z,100813.38
2022-11-29T02:25:03.507Z,100800.44
2022-11-29T02:27:28.293Z,100791.69
2022-11-29T02:30:12.995Z,100794.50
2022-11-29T02:32:54.948Z,100785.78
2022-11-29T02:35:11.191Z,100802.44
2022-11-29T02:37:31.403Z,100804.19
2022-11-29T02:39:57.808Z,100810.19
2022-11-29T02:42:25.231Z,100812.66
2022-11-29T02:44:54.411Z,100800.56
2022-11-29T02:47:09.383Z,100809.97
2022-11-29T02:49:22.266Z,100809.19
2022-11-29T02:51:34.751Z,100815.38
2022-11-29T02:53:44.873Z,100815.31
2022-11-29T02:55:54.720Z,100809.88
2022-11-29T02:58:03.554Z,100813.25
2022-11-29T03:00:11.014Z,100759.28
2022-11-29T03:02:24.273Z,100807.81
2022-11-29T03:04:34.802Z,100811.91
2022-11-29T03:06:44.232Z,100814.75
2022-11-29T03:08:53.634Z,100823.84
2022-11-29T03:11:04.417Z,100826.59
2022-11-29T03:13:21.002Z,100816.88
2022-11-29T03:15:30.568Z,100825.66
2022-11-29T03:17:47.470Z,100826.50
2022-11-29T03:20:08.392Z,100826.56
2022-11-29T03:22:20.181Z,100825.09
2022-11-29T03:24:32.502Z,100820.13
2022-11-29T03:26:42.756Z,100820.13
2022-11-29T03:28:52.977Z,100778.34
2022-11-29T03:31:07.504Z,100828.88
2022-11-29T03:33:16.767Z,100842.91
2022-11-29T03:35:26.388Z,100846.50
2022-11-29T03:37:36.622Z,100846.41
2022-11-29T03:39:48.620Z,100825.09
2022-11-29T03:41:58.663Z,100837.22
2022-11-29T03:44:08.035Z,100850.50
2022-11-29T03:46:16.885Z,100844.41
2022-11-29T03:48:28.543Z,100845.41
2022-11-29T03:50:40.253Z,100843.53
2022-11-29T03:52:50.583Z,100846.97
2022-11-29T03:55:04.047Z,100852.81
2022-11-29T03:57:07.974Z,100822.66
2022-11-29T03:59:36.113Z,100833.28
2022-11-29T04:02:24.661Z,100855.38
2022-11-29T04:05:02.893Z,100856.31
2022-11-29T04:07:23.307Z,100861.41
2022-11-29T04:09:42.809Z,100861.38
2022-11-29T04:12:16.951Z,100857.22
2022-11-29T04:14:33.408Z,100858.69
2022-11-29T04:17:05.917Z,100856.81
2022-11-29T04:19:36.828Z,100868.16
2022-11-29T04:21:56.821Z,100867.97
2022-11-29T04:24:27.541Z,100873.38
2022-11-29T04:26:52.846Z,100877.44
2022-11-29T04:29:14.269Z,100856.94
2022-11-29T04:31:29.525Z,100872.13
2022-11-29T04:34:14.684Z,100873.84
2022-11-29T04:36:39.557Z,100880.09
2022-11-29T04:39:01.641Z,100874.03
2022-11-29T04:41:36.162Z,100878.56
2022-11-29T04:43:52.774Z,100878.59
2022-11-29T04:46:26.862Z,100880.63
2022-11-29T04:49:04.530Z,100882.44
2022-11-29T04:51:20.613Z,100875.19
2022-11-29T04:53:31.985Z,100893.69
2022-11-29T04:55:45.452Z,100896.09
2022-11-29T04:57:55.278Z,100878.28
2022-11-29T05:00:09.661Z,100897.94
2022-11-29T05:02:32.570Z,100900.53
2022-11-29T05:04:48.058Z,100896.66
2022-11-29T05:07:02.455Z,100909.78
2022-11-29T05:09:16.396Z,100907.75
2022-11-29T05:11:27.292Z,100924.28
2022-11-29T05:13:43.680Z,100922.53
2022-11-29T05:16:06.311Z,100927.00
2022-11-29T05:18:20.923Z,100919.22
2022-11-29T05:20:32.996Z,100927.00
2022-11-29T05:22:43.702Z,100911.84
2022-11-29T05:24:57.204Z,100925.31
2022-11-29T05:27:15.248Z,100931.28
2022-11-29T05:29:26.497Z,100930.34
2022-11-29T05:31:46.119Z,100938.06
2022-11-29T05:34:12.295Z,100931.25
2022-11-29T05:36:25.650Z,100934.81
2022-11-29T05:38:50.841Z,100929.34
2022-11-29T05:41:06.782Z,100952.31
2022-11-29T05:43:28.792Z,100945.22
2022-11-29T05:45:38.148Z,100946.97
2022-11-29T05:47:51.168Z,100953.78
2022-11-29T05:50:01.333Z,100955.69
2022-11-29T05:52:22.275Z,100951.50
2022-11-29T05:54:30.535Z,100959.41
2022-11-29T05:56:46.856Z,100957.63
2022-11-29T05:58:53.874Z,100959.44
2022-11-29T06:01:05.200Z,100960.13
2022-11-29T06:03:18.945Z,100963.50
2022-11-29T06:05:31.415Z,100973.00
2022-11-29T06:07:44.608Z,100952.66
2022-11-29T06:09:52.298Z,100962.50
2022-11-29T06:12:02.337Z,100974.13
2022-11-29T06:14:13.404Z,100982.94
2022-11-29T06:17:06.579Z,100983.81
2022-11-29T06:19:34.826Z,100991.78
2022-11-29T06:21:47.379Z,100988.34
2022-11-29T06:24:05.835Z,100992.56
2022-11-29T06:26:20.320Z,100994.16
2022-11-29T06:28:43.769Z,101005.53
2022-11-29T06:31:02.116Z,100977.97
2022-11-29T06:33:15.553Z,100998.31
2022-11-29T06:35:40.579Z,101003.44
2022-11-29T06:37:49.251Z,101006.94
2022-11-29T06:39:53.100Z,101009.41
2022-11-29T06:41:56.645Z,101002.31
2022-11-29T06:44:00.606Z,101003.28
2022-11-29T06:46:13.565Z,101009.28
2022-11-29T06:48:23.293Z,100994.09
2022-11-29T06:50:37.198Z,101016.28
2022-11-29T06:52:48.114Z,101012.00
2022-11-29T06:55:04.354Z,101009.53
2022-11-29T06:57:17.637Z,100961.22
2022-11-29T06:59:35.883Z,101024.00
2022-11-29T07:01:44.535Z,101034.59
2022-11-29T07:04:04.001Z,101013.72
2022-11-29T07:06:15.578Z,101031.88
2022-11-29T07:08:21.091Z,101031.03
2022-11-29T07:10:25.786Z,101039.03
2022-11-29T07:12:29.907Z,101040.03
2022-11-29T07:14:33.782Z,101046.06
2022-11-29T07:16:44.863Z,101047.03
2022-11-29T07:18:59.616Z,101046.19
2022-11-29T07:21:16.976Z,101039.84
2022-11-29T07:23:29.718Z,101048.84
2022-11-29T07:25:42.221Z,101056.00
2022-11-29T07:27:54.280Z,101051.69
2022-11-29T07:30:11.350Z,101050.03
2022-11-29T07:32:23.651Z,101044.00
2022-11-29T07:34:36.889Z,101054.47
2022-11-29T07:36:50.543Z,101059.97
2022-11-29T07:39:04.827Z,101042.00
2022-11-29T07:41:15.311Z,101064.16
2022-11-29T07:43:32.642Z,101069.22
2022-11-29T07:45:37.130Z,101062.53
2022-11-29T07:47:40.721Z,101070.81
2022-11-29T07:49:45.414Z,101062.75
2022-11-29T07:51:49.025Z,101066.72
2022-11-29T07:53:52.441Z,101072.81
2022-11-29T07:55:55.895Z,101084.03
2022-11-29T07:57:59.215Z,101084.81
2022-11-29T08:00:03.899Z,101068.81
2022-11-29T08:02:15.422Z,101081.19
2022-11-29T08:04:18.914Z,101086.16
2022-11-29T08:06:27.031Z,101091.25
2022-11-29T08:08:30.430Z,101093.56
2022-11-29T08:10:34.552Z,101091.81
2022-11-29T08:12:42.028Z,101088.88
2022-11-29T08:14:45.665Z,101086.25
2022-11-29T08:16:49.293Z,101095.56
2022-11-29T08:18:55.314Z,101084.84
2022-11-29T08:20:58.842Z,101087.34
2022-11-29T08:23:03.899Z,101091.69
2022-11-29T08:25:08.622Z,101104.00
2022-11-29T08:27:12.146Z,101102.09
2022-11-29T08:29:15.548Z,101111.72
2022-11-29T08:31:19.131Z,101116.06
2022-11-29T08:33:22.504Z,101104.00
2022-11-29T08:35:26.214Z,101109.00
2022-11-29T08:37:29.506Z,101115.47
2022-11-29T08:39:34.217Z,101117.50
2022-11-29T08:41:37.755Z,101062.78
2022-11-29T08:43:41.505Z,101127.53
2022-11-29T08:45:44.918Z,101126.75
2022-11-29T08:47:48.451Z,101130.88
2022-11-29T08:50:04.077Z,101129.00
2022-11-29T08:52:25.235Z,101132.97
2022-11-29T08:54:28.782Z,101135.25
2022-11-29T08:57:16.470Z,101139.94
2022-11-29T08:58:57.055Z,101140.06
2022-11-29T09:01:00.639Z,101140.13
2022-11-29T09:03:23.221Z,101142.75
2022-11-29T09:05:26.588Z,101142.91
2022-11-29T09:07:30.043Z,101146.59
2022-11-29T09:09:33.544Z,101151.84
2022-11-29T09:11:38.374Z,101148.63
2022-11-29T09:13:43.304Z,101157.25
2022-11-29T09:15:46.703Z,101136.25
2022-11-29T09:17:50.115Z,101158.38
2022-11-29T09:19:53.420Z,101155.78
2022-11-29T09:21:56.860Z,101171.28
2022-11-29T09:24:02.084Z,101166.84
2022-11-29T09:26:07.149Z,101168.59
2022-11-29T09:28:12.559Z,101115.72
2022-11-29T09:30:22.136Z,101177.88
2022-11-29T09:32:27.092Z,101174.53
2022-11-29T09:34:30.518Z,101179.66
2022-11-29T09:36:33.927Z,101178.88
2022-11-29T09:38:38.024Z,101184.72
2022-11-29T09:40:47.754Z,101180.19
2022-11-29T09:43:00.808Z,101184.09
2022-11-29T09:45:09.267Z,101188.22
2022-11-29T09:47:26.654Z,101196.88
2022-11-29T09:49:56.260Z,101191.91
2022-11-29T09:52:06.413Z,101194.69
2022-11-29T09:54:24.969Z,101199.19
2022-11-29T09:56:33.207Z,101199.44
2022-11-29T09:58:44.667Z,101201.16
2022-11-29T10:00:53.086Z,101094.47
2022-11-29T10:03:02.431Z,101204.34
2022-11-29T10:05:12.345Z,101214.00
2022-11-29T10:07:21.736Z,101209.59
2022-11-29T10:09:34.031Z,101208.78
2022-11-29T10:11:42.361Z,101213.31
2022-11-29T10:13:51.774Z,101212.97
2022-11-29T10:16:01.202Z,101211.16
2022-11-29T10:18:12.362Z,101212.91
2022-11-29T10:20:19.019Z,101217.28
2022-11-29T10:22:27.813Z,101209.56
2022-11-29T10:24:33.972Z,101216.78
2022-11-29T10:26:38.428Z,101215.00
2022-11-29T10:28:45.111Z,101198.00
2022-11-29T10:30:49.930Z,101191.78
2022-11-29T10:32:58.679Z,101217.28
2022-11-29T10:35:02.142Z,101204.97
2022-11-29T10:37:07.198Z,101203.78
2022-11-29T10:39:16.130Z,101202.97
2022-11-29T10:41:23.462Z,101216.66
2022-11-29T10:43:27.419Z,101214.19
2022-11-29T10:45:33.936Z,101218.47
2022-11-29T10:47:37.860Z,101213.53
2022-11-29T10:49:42.605Z,101219.06
2022-11-29T10:51:47.261Z,101221.47
2022-11-29T10:53:54.452Z,101211.56
2022-11-29T10:56:03.558Z,101206.63
2022-11-29T10:58:16.219Z,101198.13
2022-11-29T11:00:19.962Z,101208.91
2022-11-29T11:02:24.528Z,101192.81
2022-11-29T11:04:30.956Z,101209.16
2022-11-29T11:06:46.969Z,101211.78
2022-11-29T11:08:54.233Z,101212.59
2022-11-29T11:11:01.734Z,101217.53
2022-11-29T11:13:08.450Z,101211.41
2022-11-29T11:15:27.964Z,101215.06
2022-11-29T11:17:32.875Z,101211.69
2022-11-29T11:19:37.089Z,101213.34
2022-11-29T11:21:40.535Z,101213.34
2022-11-29T11:23:53.280Z,101217.63
2022-11-29T11:25:59.089Z,101208.78
2022-11-29T11:28:15.351Z,101214.25
2022-11-29T11:30:23.396Z,101216.84
2022-11-29T11:32:27.179Z,101219.50
2022-11-29T11:34:34.212Z,101213.44
2022-11-29T11:36:37.793Z,101214.41
2022-11-29T11:38:42.790Z,101213.84
2022-11-29T11:40:47.742Z,101213.03
2022-11-29T11:42:51.221Z,101208.59
2022-11-29T11:44:55.003Z,101214.88
2022-11-29T11:47:00.257Z,101213.69
2022-11-29T11:49:03.752Z,101219.00
2022-11-29T11:51:08.238Z,101215.84
2022-11-29T11:53:22.286Z,101215.63
2022-11-29T11:55:33.126Z,101224.75
2022-11-29T11:57:37.971Z,101224.63
2022-11-29T11:59:41.355Z,101219.69
2022-11-29T12:01:47.466Z,101222.56
2022-11-29T12:03:57.663Z,101223.50
2022-11-29T12:06:13.380Z,101227.75
2022-11-29T12:08:17.370Z,101222.59
2022-11-29T12:10:25.506Z,101222.69
2022-11-29T12:12:32.507Z,101220.06
2022-11-29T12:14:46.634Z,101222.69
2022-11-29T12:16:56.272Z,101221.81
2022-11-29T12:19:04.200Z,101228.03
2022-11-29T12:21:14.693Z,101221.81
2022-11-29T12:23:28.161Z,101232.88
2022-11-29T12:25:35.443Z,101238.41
2022-11-29T12:27:38.867Z,101238.59
2022-11-29T12:29:43.543Z,101242.16
2022-11-29T12:31:59.645Z,101225.31
2022-11-29T12:34:10.484Z,101254.28
2022-11-29T12:36:28.265Z,101258.78
2022-11-29T12:38:45.349Z,101261.56
2022-11-29T12:40:54.478Z,101256.34
2022-11-29T12:43:06.469Z,101261.44
2022-11-29T12:45:26.988Z,101263.16
2022-11-29T12:47:51.544Z,101267.22
2022-11-29T12:50:07.383Z,101267.78
2022-11-29T12:52:19.815Z,101272.25
2022-11-29T12:54:45.058Z,101280.00
2022-11-29T12:56:58.508Z,101278.59
2022-11-29T12:59:18.476Z,101275.81
2022-11-29T13:01:30.785Z,101262.53
2022-11-29T13:03:45.007Z,101275.75
2022-11-29T13:06:02.182Z,101275.03
2022-11-29T13:08:24.502Z,101277.63
2022-11-29T13:10:41.774Z,101256.13
2022-11-29T13:12:50.260Z,101288.00
2022-11-29T13:14:59.693Z,101281.78
2022-11-29T13:17:06.708Z,101282.16
2022-11-29T13:19:15.966Z,101291.09
2022-11-29T13:21:27.345Z,101283.50
2022-11-29T13:24:07.399Z,101289.03
2022-11-29T13:26:02.617Z,101285.53
2022-11-29T13:28:08.671Z,101294.34
2022-11-29T13:30:15.799Z,101292.56
2022-11-29T13:32:32.386Z,101284.50
2022-11-29T13:34:42.873Z,101283.16
2022-11-29T13:36:55.135Z,101300.06
2022-11-29T13:39:09.726Z,101294.59
2022-11-29T13:41:20.784Z,101298.78
2022-11-29T13:43:31.000Z,101293.50
2022-11-29T13:45:43.265Z,101298.84
2022-11-29T13:47:53.225Z,101298.03
2022-11-29T13:49:59.116Z,101282.81
2022-11-29T13:52:06.511Z,101294.22
2022-11-29T13:54:28.941Z,101301.91
2022-11-29T13:56:42.925Z,101296.50
2022-11-29T13:58:46.348Z,101296.22
2022-11-29T14:00:52.432Z,101298.09
2022-11-29T14:02:58.367Z,101301.41
2022-11-29T14:05:02.049Z,101303.19
2022-11-29T14:07:18.470Z,101296.34
2022-11-29T14:09:27.174Z,101302.22
2022-11-29T14:11:34.704Z,101295.28
2022-11-29T14:13:49.736Z,101312.84
2022-11-29T14:15:57.799Z,101305.03
2022-11-29T14:18:07.256Z,101298.66
2022-11-29T14:20:50.159Z,101310.28
2022-11-29T14:23:15.069Z,101302.72
2022-11-29T14:28:00.069Z,101304.03
2022-11-29T14:30:03.993Z,101311.00
2022-11-29T14:32:22.450Z,101319.88
2022-11-29T14:34:44.381Z,101319.19
2022-11-29T14:36:54.964Z,101305.72
2022-11-29T14:39:09.964Z,101319.78
2022-11-29T14:41:24.187Z,101323.38
2022-11-29T14:43:34.236Z,101301.84
2022-11-29T14:45:37.649Z,101322.41
2022-11-29T14:47:49.487Z,101314.59
2022-11-29T14:49:56.079Z,101323.41
2022-11-29T14:52:16.259Z,101333.66
2022-11-29T14:54:21.237Z,101334.47
2022-11-29T14:56:39.754Z,101338.78
2022-11-29T14:58:43.095Z,101330.84
2022-11-29T15:01:11.620Z,101334.91
2022-11-29T15:03:21.129Z,101330.34
2022-11-29T15:05:32.923Z,101330.91
2022-11-29T15:07:36.670Z,101326.47
2022-11-29T15:09:42.652Z,101328.13
2022-11-29T15:11:51.550Z,101333.25
2022-11-29T15:14:00.400Z,101333.25
2022-11-29T15:16:20.893Z,101333.38
2022-11-29T15:18:44.598Z,101329.91
2022-11-29T15:21:00.111Z,101335.09
2022-11-29T15:23:07.292Z,101341.28
2022-11-29T15:25:14.163Z,101344.00
2022-11-29T15:27:18.521Z,101343.13
2022-11-29T15:29:22.080Z,101351.81
2022-11-29T15:31:25.618Z,101348.38
2022-11-29T15:33:30.040Z,101351.75
2022-11-29T15:35:35.388Z,101350.03
2022-11-29T15:37:44.929Z,101354.91
2022-11-29T15:39:48.347Z,101348.13
2022-11-29T15:41:51.732Z,101354.28
2022-11-29T15:43:58.038Z,101348.13
2022-11-29T15:46:01.595Z,101348.25
2022-11-29T15:48:13.896Z,101349.78
2022-11-29T15:50:25.682Z,101354.78
2022-11-29T15:52:33.791Z,101362.13
2022-11-29T15:54:43.512Z,101354.38
2022-11-29T15:56:49.626Z,101360.59
2022-11-29T15:58:57.752Z,101364.66
2022-11-29T16:01:02.455Z,101372.53
2022-11-29T16:03:08.586Z,101364.59
2022-11-29T16:05:18.855Z,101373.56
2022-11-29T16:07:25.826Z,101365.56
2022-11-29T16:09:33.716Z,101368.22
2022-11-29T16:11:39.776Z,101372.69
2022-11-29T16:13:59.706Z,101378.44
2022-11-29T16:16:09.936Z,101373.22
2022-11-29T16:18:25.651Z,101375.16
2022-11-29T16:20:30.012Z,101376.03
2022-11-29T16:22:33.411Z,101380.41
2022-11-29T16:24:37.935Z,101369.09
2022-11-29T16:26:45.346Z,101377.00
2022-11-29T16:28:50.866Z,101377.19
2022-11-29T16:30:54.391Z,101378.31
2022-11-29T16:33:00.475Z,101369.53
2022-11-29T16:35:09.503Z,101354.19
2022-11-29T16:37:19.306Z,101375.84
2022-11-29T16:39:25.016Z,101376.69
2022-11-29T16:41:33.252Z,101378.19
2022-11-29T16:43:55.467Z,101385.16
2022-11-29T16:46:27.341Z,101383.09
2022-11-29T16:48:32.366Z,101382.69
2022-11-29T16:50:35.796Z,101373.91
2022-11-29T16:52:39.285Z,101391.38
2022-11-29T16:54:42.730Z,101388.28
2022-11-29T16:56:46.894Z,101391.16
2022-11-29T16:59:17.128Z,101383.63
2022-11-29T17:01:20.579Z,101377.00
2022-11-29T17:03:23.964Z,101388.31
2022-11-29T17:05:28.044Z,101396.56
2022-11-29T17:07:33.858Z,101391.34
2022-11-29T17:09:37.308Z,101398.22
2022-11-29T17:11:40.672Z,101392.88
2022-11-29T17:13:44.175Z,101389.19
2022-11-29T17:15:48.881Z,101394.41
2022-11-29T17:17:52.244Z,101391.97
2022-11-29T17:19:55.595Z,101388.31
2022-11-29T17:21:59.670Z,101387.81
2022-11-29T17:24:03.064Z,101387.06
2022-11-29T17:26:07.576Z,101388.03
2022-11-29T17:28:10.910Z,101380.09
2022-11-29T17:30:15.089Z,101393.25
2022-11-29T17:32:24.908Z,101394.03
2022-11-29T17:34:29.985Z,101392.88
2022-11-29T17:36:33.658Z,101400.00
2022-11-29T17:38:37.618Z,101398.03
2022-11-29T17:40:41.190Z,101400.63
2022-11-29T17:42:44.495Z,101399.13
2022-11-29T17:44:47.863Z,101397.28
2022-11-29T17:46:51.274Z,101398.91
2022-11-29T17:48:56.849Z,101406.03
2022-11-29T17:51:00.634Z,101411.22
2022-11-29T17:53:04.051Z,101409.56
2022-11-29T17:55:08.527Z,101402.53
2022-11-29T17:57:12.118Z,101410.47
2022-11-29T17:59:15.592Z,101403.66
2022-11-29T18:01:21.147Z,101411.44
2022-11-29T18:03:24.473Z,101421.09
2022-11-29T18:05:34.547Z,101407.13
2022-11-29T18:07:57.737Z,101417.47
2022-11-29T18:10:01.258Z,101410.28
2022-11-29T18:12:04.768Z,101419.00
2022-11-29T18:14:08.499Z,101413.66
2022-11-29T18:16:14.120Z,101418.84
2022-11-29T18:18:17.441Z,101423.84
2022-11-29T18:20:20.774Z,101423.06
2022-11-29T18:22:25.514Z,101424.78
2022-11-29T18:24:28.793Z,101430.88
2022-11-29T18:26:33.546Z,101419.31
2022-11-29T18:28:38.837Z,101419.16
2022-11-29T18:30:42.252Z,101423.59
2022-11-29T18:32:45.603Z,101427.19
2022-11-29T18:34:49.087Z,101433.22
2022-11-29T18:36:54.064Z,101384.16
2022-11-29T18:39:00.778Z,101427.78
2022-11-29T18:41:07.485Z,101413.56
2022-11-29T18:43:10.921Z,101426.78
2022-11-29T18:45:14.309Z,101435.25
2022-11-29T18:47:17.730Z,101430.94
2022-11-29T18:49:21.189Z,101413.88
2022-11-29T18:51:24.538Z,101437.56
2022-11-29T18:53:27.853Z,101437.56
2022-11-29T18:55:32.553Z,101427.69
2022-11-29T18:57:36.094Z,101433.13
2022-11-29T18:59:39.422Z,101429.56
2022-11-29T19:01:43.830Z,101437.59
2022-11-29T19:03:50.361Z,101440.81
2022-11-29T19:05:54.430Z,101446.66
2022-11-29T19:07:57.842Z,101441.28
2022-11-29T19:10:01.539Z,101443.88
2022-11-29T19:12:07.408Z,101434.78
2022-11-29T19:14:12.778Z,101448.19
2022-11-29T19:16:18.748Z,101445.72
2022-11-29T19:18:23.008Z,101443.25
2022-11-29T19:20:26.506Z,101441.09
2022-11-29T19:22:30.107Z,101446.09
2022-11-29T19:24:33.513Z,101452.00
2022-11-29T19:26:36.930Z,101453.38
2022-11-29T19:28:42.837Z,101395.25
2022-11-29T19:30:46.162Z,101447.44
2022-11-29T19:32:49.572Z,101451.97
2022-11-29T19:34:52.858Z,101451.38
2022-11-29T19:36:56.222Z,101454.59
2022-11-29T19:39:01.838Z,101451.63
2022-11-29T19:41:09.093Z,101455.78
2022-11-29T19:43:12.396Z,101452.25
2022-11-29T19:45:18.164Z,101458.09
2022-11-29T19:47:21.907Z,101452.84
2022-11-29T19:49:25.929Z,101454.03
2022-11-29T19:51:30.331Z,101449.28
2022-11-29T19:53:33.916Z,101455.75
2022-11-29T19:55:43.804Z,101420.84
2022-11-29T19:57:47.667Z,101465.09
2022-11-29T19:59:51.138Z,101465.84
2022-11-29T20:01:55.850Z,101466.28
2022-11-29T20:03:59.642Z,101463.44
2022-11-29T20:06:04.126Z,101452.84
2022-11-29T20:08:08.034Z,101468.88
2022-11-29T20:10:12.136Z,101466.34
2022-11-29T20:12:15.550Z,101464.63
2022-11-29T20:14:19.008Z,101466.47
2022-11-29T20:16:22.948Z,101469.84
2022-11-29T20:18:31.371Z,101474.09
2022-11-29T20:20:35.235Z,101477.22
2022-11-29T20:22:38.827Z,101482.94
2022-11-29T20:24:45.632Z,101470.84
2022-11-29T20:26:50.390Z,101477.53
2022-11-29T20:28:54.076Z,101475.78
2022-11-29T20:30:57.703Z,101480.69
2022-11-29T20:33:01.342Z,101479.19
2022-11-29T20:35:07.977Z,101476.53
2022-11-29T20:37:32.820Z,101477.44
2022-11-29T20:39:45.638Z,101474.84
2022-11-29T20:42:00.072Z,101485.56
2022-11-29T20:44:04.055Z,101485.44
2022-11-29T20:46:08.101Z,101493.91
2022-11-29T20:48:17.813Z,101488.69
2022-11-29T20:50:24.785Z,101483.81
2022-11-29T20:52:37.342Z,101488.31
2022-11-29T20:54:40.683Z,101491.91
2022-11-29T20:56:44.058Z,101492.56
2022-11-29T20:58:47.863Z,101498.72
2022-11-29T21:00:52.452Z,101493.53
2022-11-29T21:02:55.848Z,101499.75
2022-11-29T21:04:59.193Z,101498.16
2022-11-29T21:07:03.850Z,101505.09
2022-11-29T21:09:08.792Z,101508.69
2022-11-29T21:11:12.799Z,101513.00
2022-11-29T21:13:16.875Z,101498.06
2022-11-29T21:15:21.068Z,101494.56
2022-11-29T21:17:30.261Z,101501.41
2022-11-29T21:19:37.212Z,101503.63
2022-11-29T21:21:44.895Z,101503.34
2022-11-29T21:23:57.963Z,101500.59
2022-11-29T21:26:07.528Z,101506.47
2022-11-29T21:28:13.606Z,101507.50
2022-11-29T21:30:20.918Z,101448.41
2022-11-29T21:32:26.590Z,101502.69
2022-11-29T21:34:30.492Z,101507.78
2022-11-29T21:36:33.853Z,101508.84
2022-11-29T21:38:37.426Z,101510.91
2022-11-29T21:40:42.140Z,101511.97
2022-11-29T21:42:45.504Z,101516.25
2022-11-29T21:44:49.124Z,101508.00
2022-11-29T21:46:52.588Z,101498.22
2022-11-29T21:48:56.129Z,101493.56
2022-11-29T21:50:59.684Z,101500.22
2022-11-29T21:53:03.019Z,101501.13
2022-11-29T21:55:07.123Z,101455.59
2022-11-29T21:57:11.913Z,101514.19
2022-11-29T21:59:15.294Z,101514.63
2022-11-29T22:01:20.895Z,101513.16
2022-11-29T22:03:24.334Z,101520.22
2022-11-29T22:05:27.695Z,101515.91
2022-11-29T22:07:31.046Z,101517.47
2022-11-29T22:09:34.431Z,101516.41
2022-11-29T22:11:37.832Z,101512.03
2022-11-29T22:13:58.853Z,101520.56
2022-11-29T22:16:07.566Z,101524.00
2022-11-29T22:18:11.596Z,101514.13
2022-11-29T22:20:17.397Z,101516.72
2022-11-29T22:22:20.822Z,101516.63
2022-11-29T22:24:25.575Z,101517.47
2022-11-29T22:26:29.505Z,101497.19
2022-11-29T22:28:33.055Z,101522.66
2022-11-29T22:30:37.759Z,101518.47
2022-11-29T22:32:41.169Z,101524.38
2022-11-29T22:34:44.896Z,101512.97
2022-11-29T22:36:48.683Z,101511.28
2022-11-29T22:38:52.461Z,101507.28
2022-11-29T22:41:00.603Z,101510.91
2022-11-29T22:43:06.719Z,101503.94
2022-11-29T22:45:10.737Z,101508.09
2022-11-29T22:47:16.398Z,101510.25
2022-11-29T22:49:20.465Z,101507.34
2022-11-29T22:51:25.164Z,101498.44
2022-11-29T22:53:28.490Z,101510.03
2022-11-29T22:55:31.834Z,101511.88
2022-11-29T22:57:35.170Z,101503.34
2022-11-29T22:59:38.576Z,101509.88
2022-11-29T23:01:43.106Z,101509.72
2022-11-29T23:03:51.712Z,101504.38
2022-11-29T23:05:55.072Z,101508.53
2022-11-29T23:07:58.875Z,101515.13
2022-11-29T23:10:02.355Z,101521.31
2022-11-29T23:12:06.088Z,101517.41
2022-11-29T23:14:10.266Z,101521.06
2022-11-29T23:16:15.252Z,101516.19
2022-11-29T23:18:21.416Z,101511.19
2022-11-29T23:20:26.194Z,101523.19
2022-11-29T23:22:31.658Z,101526.72
2022-11-29T23:24:35.057Z,101540.22
2022-11-29T23:26:40.695Z,101510.13
2022-11-29T23:28:44.079Z,101534.47
2022-11-29T23:30:47.801Z,101533.75
2022-11-29T23:32:51.157Z,101527.31
2022-11-29T23:34:54.472Z,101535.59
2022-11-29T23:36:59.170Z,101537.47
2022-11-29T23:39:02.631Z,101540.00
2022-11-29T23:41:06.811Z,101532.13
2022-11-29T23:43:10.183Z,101539.44
2022-11-29T23:45:13.503Z,101537.25
2022-11-29T23:47:16.907Z,101536.94
2022-11-29T23:49:20.425Z,101542.75
2022-11-29T23:51:23.757Z,101535.13
2022-11-29T23:53:28.631Z,101548.75
2022-11-29T23:55:32.120Z,101548.75
2022-11-29T23:57:35.436Z,101539.09
2022-11-29T23:59:38.777Z,101537.41
