createdAt,value
2023-02-05T00:04:07.037Z,-2.6
2023-02-05T00:09:45.546Z,-2.7
2023-02-05T00:15:08.175Z,-2.8
2023-02-05T00:20:45.685Z,-2.8
2023-02-05T00:26:24.783Z,-2.8
2023-02-05T00:32:03.764Z,-2.9
2023-02-05T00:37:41.495Z,-2.9
2023-02-05T00:43:20.115Z,-2.9
2023-02-05T00:48:57.746Z,-2.9
2023-02-05T00:54:36.307Z,-3
2023-02-05T01:00:15.741Z,-3
2023-02-05T01:05:53.467Z,-3.1
2023-02-05T01:11:30.703Z,-3.1
2023-02-05T01:17:09.238Z,-3.1
2023-02-05T01:22:47.225Z,-3.1
2023-02-05T01:28:25.544Z,-3.2
2023-02-05T01:34:04.832Z,-3.2
2023-02-05T01:39:42.519Z,-3.2
2023-02-05T01:45:05.076Z,-3.3
2023-02-05T01:50:57.893Z,-3.3
2023-02-05T01:56:34.925Z,-3.3
2023-02-05T02:02:11.772Z,-3.3
2023-02-05T02:07:50.535Z,-3.4
2023-02-05T02:13:28.511Z,-3.4
2023-02-05T02:19:05.732Z,-3.4
2023-02-05T02:24:44.152Z,-3.4
2023-02-05T02:30:07.081Z,-3.5
2023-02-05T02:35:45.243Z,-3.6
2023-02-05T02:41:23.689Z,-3.6
2023-02-05T02:46:46.606Z,-3.6
2023-02-05T03:02:59.138Z,-3.8
2023-02-05T03:08:06.520Z,-3.9
2023-02-05T03:13:13.781Z,-3.9
2023-02-05T03:18:36.322Z,-4
2023-02-05T03:23:58.484Z,-4.1
2023-02-05T03:29:37.090Z,-4.1
2023-02-05T03:34:59.448Z,-4.2
2023-02-05T03:40:37.978Z,-4.3
2023-02-05T03:46:16.736Z,-4.3
2023-02-05T03:52:00.316Z,-4.3
2023-02-05T03:57:21.854Z,-4.4
2023-02-05T04:03:00.231Z,-4.4
2023-02-05T04:08:22.201Z,-4.4
2023-02-05T04:13:45.974Z,-4.4
2023-02-05T04:19:08.858Z,-4.5
2023-02-05T04:24:31.400Z,-4.5
2023-02-05T04:30:09.651Z,-4.6
2023-02-05T04:35:48.880Z,-4.6
2023-02-05T04:41:26.625Z,-4.6
2023-02-05T04:46:48.657Z,-4.7
2023-02-05T04:52:26.191Z,-4.8
2023-02-05T04:58:04.176Z,-4.8
2023-02-05T05:03:26.369Z,-4.8
2023-02-05T05:09:04.313Z,-4.8
2023-02-05T05:14:26.704Z,-4.9
2023-02-05T05:20:05.473Z,-4.9
2023-02-05T05:25:43.771Z,-4.9
2023-02-05T05:31:21.268Z,-4.9
2023-02-05T05:36:59.106Z,-5
2023-02-05T05:42:37.146Z,-5
2023-02-05T05:48:15.668Z,-5
2023-02-05T05:53:52.442Z,-5
2023-02-05T05:59:31.275Z,-5
2023-02-05T06:05:08.659Z,-5
2023-02-05T06:10:47.039Z,-5
2023-02-05T06:16:12.328Z,-5
2023-02-05T06:21:50.384Z,-4.9
2023-02-05T06:27:27.850Z,-4.8
2023-02-05T06:33:07.158Z,-4.8
2023-02-05T06:38:59.077Z,-4.6
2023-02-05T06:44:37.375Z,-4.5
2023-02-05T06:50:15.991Z,-4.4
2023-02-05T06:55:38.508Z,-4.3
2023-02-05T07:01:16.415Z,-4.1
2023-02-05T07:06:54.965Z,-3.9
2023-02-05T07:17:56.010Z,-3.5
2023-02-05T07:23:19.075Z,-3.1
2023-02-05T07:28:56.911Z,-2.8
2023-02-05T07:34:35.024Z,-2.3
2023-02-05T07:39:58.266Z,-1.7
2023-02-05T07:45:36.454Z,-1
2023-02-05T07:50:59.629Z,-0.3
2023-02-05T07:56:37.747Z,0.3
2023-02-05T08:02:30.051Z,0.9
2023-02-05T08:08:08.654Z,1.4
2023-02-05T08:13:47.845Z,1.8
2023-02-05T08:19:32.321Z,2.3
2023-02-05T08:25:10.241Z,2.9
2023-02-05T08:30:48.507Z,3.6
2023-02-05T08:36:11.366Z,4.4
2023-02-05T08:41:33.698Z,5.4
2023-02-05T08:47:23.400Z,6.6
2023-02-05T08:53:03.194Z,8.1
2023-02-05T08:58:41.976Z,9.4
2023-02-05T09:04:20.632Z,10.8
2023-02-05T09:22:51.856Z,13.6
2023-02-05T09:28:30.786Z,14.1
2023-02-05T09:34:09.045Z,14.6
2023-02-05T09:40:51.316Z,14.8
2023-02-05T09:46:31.075Z,14.8
2023-02-05T09:52:10.245Z,14.5
2023-02-05T09:57:49.968Z,14.2
2023-02-05T10:03:34.844Z,13.7
2023-02-05T10:09:11.889Z,13.4
2023-02-05T10:14:33.966Z,13.1
2023-02-05T10:20:13.057Z,12.8
2023-02-05T10:25:50.919Z,12.7
2023-02-05T10:31:29.662Z,12.8
2023-02-05T10:37:08.664Z,12.7
2023-02-05T10:42:30.209Z,12.6
2023-02-05T10:48:11.659Z,12.5
2023-02-05T10:53:50.192Z,12.7
2023-02-05T10:59:27.913Z,13.1
2023-02-05T11:05:06.166Z,14.2
2023-02-05T11:10:44.771Z,16
2023-02-05T11:16:08.572Z,17.5
2023-02-05T11:21:46.833Z,19.9
2023-02-05T11:27:25.487Z,21.5
2023-02-05T11:38:51.132Z,20.7
2023-02-05T11:44:30.471Z,20
2023-02-05T11:50:08.256Z,19.5
2023-02-05T11:55:31.119Z,19.4
2023-02-05T12:01:20.738Z,23
2023-02-05T12:06:58.897Z,26.4
2023-02-05T12:12:36.481Z,25.9
2023-02-05T12:18:18.046Z,24.7
2023-02-05T12:23:54.929Z,23.2
2023-02-05T12:34:57.296Z,19.7
2023-02-05T12:40:48.587Z,18.5
2023-02-05T12:46:11.595Z,17.8
2023-02-05T12:51:49.790Z,17.8
2023-02-05T12:57:27.177Z,17.9
2023-02-05T13:03:05.245Z,18
2023-02-05T13:08:44.232Z,17.6
2023-02-05T13:14:22.570Z,17.3
2023-02-05T13:20:01.207Z,16.4
2023-02-05T13:25:46.511Z,15.3
2023-02-05T13:31:24.282Z,14.2
2023-02-05T13:37:07.193Z,13.1
2023-02-05T13:42:49.142Z,12.1
2023-02-05T13:48:29.177Z,11.1
2023-02-05T13:54:06.947Z,10.1
2023-02-05T13:59:30.064Z,9.2
2023-02-05T14:05:08.629Z,8.4
2023-02-05T14:10:52.525Z,7.4
2023-02-05T14:16:36.983Z,6.6
2023-02-05T14:22:15.233Z,5.9
2023-02-05T14:27:40.461Z,5.3
2023-02-05T14:33:21.208Z,4.6
2023-02-05T14:38:54.171Z,3.9
2023-02-05T14:44:22.687Z,3.3
2023-02-05T14:50:01.700Z,2.7
2023-02-05T14:55:23.756Z,2.1
2023-02-05T15:01:02.200Z,1.6
2023-02-05T15:06:12.380Z,1.1
2023-02-05T15:11:50.403Z,0.6
2023-02-05T15:17:28.777Z,0.2
2023-02-05T15:22:57.489Z,-0.3
2023-02-05T15:28:36.088Z,-0.6
2023-02-05T15:33:58.832Z,-1
2023-02-05T15:39:37.159Z,-1.4
2023-02-05T15:45:14.905Z,-1.7
2023-02-05T15:50:52.603Z,-1.9
2023-02-05T15:56:30.689Z,-2.3
2023-02-05T16:01:53.457Z,-2.5
2023-02-05T16:07:31.986Z,-2.7
2023-02-05T16:12:55.280Z,-2.9
2023-02-05T16:18:18.375Z,-3.1
2023-02-05T16:23:56.212Z,-3.3
2023-02-05T16:29:24.998Z,-3.4
2023-02-05T16:35:10.951Z,-3.6
2023-02-05T16:40:33.282Z,-3.7
2023-02-05T16:46:11.912Z,-3.8
2023-02-05T16:51:50.054Z,-3.9
2023-02-05T16:57:12.666Z,-4.1
2023-02-05T17:02:52.402Z,-4.1
2023-02-05T17:08:15.050Z,-4.3
2023-02-05T17:13:38.066Z,-4.4
2023-02-05T17:19:16.808Z,-4.5
2023-02-05T17:24:38.879Z,-4.6
2023-02-05T17:30:16.821Z,-4.6
2023-02-05T17:35:56.018Z,-4.7
2023-02-05T17:41:36.836Z,-4.8
2023-02-05T17:47:18.186Z,-4.9
2023-02-05T17:52:56.766Z,-4.9
2023-02-05T17:58:03.865Z,-4.9
2023-02-05T18:03:26.507Z,-4.9
2023-02-05T18:09:05.606Z,-4.9
2023-02-05T18:14:27.945Z,-5
2023-02-05T18:19:51.082Z,-5
2023-02-05T18:25:30.174Z,-5
2023-02-05T18:30:56.202Z,-5
2023-02-05T18:36:18.882Z,-5.1
2023-02-05T18:41:59.084Z,-5.1
2023-02-05T18:47:21.839Z,-5.1
2023-02-05T18:53:02.370Z,-5.1
2023-02-05T18:58:25.381Z,-5.1
2023-02-05T19:03:48.158Z,-5.1
2023-02-05T19:09:25.822Z,-5.2
2023-02-05T19:15:05.743Z,-5.2
2023-02-05T19:20:46.079Z,-5.3
2023-02-05T19:26:23.499Z,-5.3
2023-02-05T19:32:02.929Z,-5.3
2023-02-05T19:37:41.100Z,-5.3
2023-02-05T19:43:18.634Z,-5.3
2023-02-05T19:48:57.631Z,-5.3
2023-02-05T19:54:21.639Z,-5.4
2023-02-05T19:59:44.389Z,-5.4
2023-02-05T20:05:09.694Z,-5.4
2023-02-05T20:10:47.588Z,-5.4
2023-02-05T20:16:26.739Z,-5.4
2023-02-05T20:22:19.097Z,-5.4
2023-02-05T20:27:57.620Z,-5.4
2023-02-05T20:33:36.091Z,-5.4
2023-02-05T20:39:14.648Z,-5.4
2023-02-05T20:44:53.181Z,-5.4
2023-02-05T20:50:30.277Z,-5.4
2023-02-05T20:56:08.233Z,-5.4
2023-02-05T21:01:47.643Z,-5.4
2023-02-05T21:07:26.468Z,-5.4
2023-02-05T21:13:04.553Z,-5.5
2023-02-05T21:18:42.830Z,-5.5
2023-02-05T21:23:49.924Z,-5.5
2023-02-05T21:29:14.236Z,-5.6
2023-02-05T21:34:52.525Z,-5.6
2023-02-05T21:40:42.367Z,-5.6
2023-02-05T21:46:05.268Z,-5.6
2023-02-05T21:51:27.695Z,-5.6
2023-02-05T21:57:05.875Z,-5.6
2023-02-05T22:02:28.718Z,-5.6
2023-02-05T22:07:36.207Z,-5.6
2023-02-05T22:13:00.762Z,-5.6
2023-02-05T22:18:39.332Z,-5.6
2023-02-05T22:24:17.473Z,-5.6
2023-02-05T22:29:56.224Z,-5.7
2023-02-05T22:35:19.693Z,-5.7
2023-02-05T22:40:58.324Z,-5.8
2023-02-05T22:46:36.581Z,-5.8
2023-02-05T22:51:58.893Z,-5.8
2023-02-05T22:57:37.074Z,-5.8
2023-02-05T23:03:18.265Z,-5.8
2023-02-05T23:08:41.086Z,-5.9
2023-02-05T23:14:05.993Z,-5.9
2023-02-05T23:19:43.920Z,-5.9
2023-02-05T23:25:22.010Z,-5.9
2023-02-05T23:31:00.535Z,-5.9
2023-02-05T23:36:23.770Z,-6
2023-02-05T23:42:01.750Z,-6
2023-02-05T23:47:39.800Z,-6
2023-02-05T23:53:17.161Z,-6
2023-02-05T23:58:57.620Z,-6
