createdAt,value
2022-09-11T00:01:25.417Z,64.54
2022-09-11T00:03:54.878Z,64.44
2022-09-11T00:06:29.884Z,63.98
2022-09-11T00:09:01.353Z,64.49
2022-09-11T00:11:32.157Z,64.53
2022-09-11T00:14:00.311Z,64.30
2022-09-11T00:16:31.964Z,64.12
2022-09-11T00:19:02.167Z,64.31
2022-09-11T00:21:31.948Z,64.12
2022-09-11T00:23:59.960Z,63.92
2022-09-11T00:26:28.769Z,64.18
2022-09-11T00:28:57.305Z,64.31
2022-09-11T00:31:28.492Z,64.48
2022-09-11T00:33:57.999Z,64.06
2022-09-11T00:36:28.522Z,64.39
2022-09-11T00:38:57.965Z,64.91
2022-09-11T00:41:28.655Z,64.93
2022-09-11T00:44:02.590Z,64.55
2022-09-11T00:46:40.927Z,64.76
2022-09-11T00:49:22.530Z,64.18
2022-09-11T00:51:55.030Z,64.34
2022-09-11T00:54:28.526Z,64.54
2022-09-11T00:56:59.927Z,64.35
2022-09-11T00:59:30.459Z,64.90
2022-09-11T01:01:58.753Z,64.60
2022-09-11T01:04:29.638Z,64.73
2022-09-11T01:06:59.271Z,64.39
2022-09-11T01:09:29.233Z,64.17
2022-09-11T01:12:05.190Z,64.27
2022-09-11T01:14:43.521Z,64.01
2022-09-11T01:17:22.562Z,63.93
2022-09-11T01:20:26.889Z,63.84
2022-09-11T01:23:36.166Z,63.71
2022-09-11T01:26:25.094Z,63.26
2022-09-11T01:29:01.032Z,63.11
2022-09-11T01:31:43.284Z,63.08
2022-09-11T01:34:17.615Z,62.64
2022-09-11T01:36:54.329Z,62.74
2022-09-11T01:39:27.094Z,62.40
2022-09-11T01:42:02.038Z,62.86
2022-09-11T01:44:36.891Z,62.75
2022-09-11T01:47:06.756Z,62.91
2022-09-11T01:49:38.973Z,63.11
2022-09-11T01:52:11.928Z,63.29
2022-09-11T01:54:43.030Z,63.28
2022-09-11T01:57:18.371Z,62.89
2022-09-11T01:59:49.117Z,63.43
2022-09-11T02:02:22.210Z,62.82
2022-09-11T02:04:57.392Z,63.10
2022-09-11T02:07:30.218Z,63.06
2022-09-11T02:10:01.476Z,62.90
2022-09-11T02:12:36.400Z,62.95
2022-09-11T02:15:06.796Z,62.95
2022-09-11T02:17:44.367Z,62.95
2022-09-11T02:20:12.506Z,63.09
2022-09-11T02:22:40.496Z,63.02
2022-09-11T02:25:09.425Z,62.88
2022-09-11T02:27:37.195Z,62.89
2022-09-11T02:30:07.827Z,62.79
2022-09-11T02:32:37.715Z,62.75
2022-09-11T02:35:07.409Z,62.74
2022-09-11T02:37:51.705Z,62.71
2022-09-11T02:40:38.588Z,62.64
2022-09-11T02:43:22.717Z,62.28
2022-09-11T02:46:07.632Z,62.38
2022-09-11T02:48:46.647Z,62.47
2022-09-11T02:51:26.595Z,62.07
2022-09-11T02:54:02.542Z,62.44
2022-09-11T02:56:40.776Z,62.16
2022-09-11T02:59:13.406Z,62.04
2022-09-11T03:01:53.985Z,62.24
2022-09-11T03:04:24.608Z,62.13
2022-09-11T03:06:54.018Z,61.83
2022-09-11T03:09:21.790Z,62.38
2022-09-11T03:11:50.124Z,62.27
2022-09-11T03:14:18.491Z,61.88
2022-09-11T03:16:46.212Z,62.17
2022-09-11T03:19:15.863Z,61.95
2022-09-11T03:21:43.929Z,62.15
2022-09-11T03:24:13.618Z,62.20
2022-09-11T03:26:41.518Z,61.96
2022-09-11T03:29:09.583Z,62.11
2022-09-11T03:31:39.341Z,62.21
2022-09-11T03:34:07.480Z,61.90
2022-09-11T03:36:37.100Z,62.06
2022-09-11T03:39:04.966Z,62.03
2022-09-11T03:41:33.389Z,62.32
2022-09-11T03:44:01.129Z,62.94
2022-09-11T03:46:29.455Z,63.04
2022-09-11T03:48:57.279Z,63.45
2022-09-11T03:51:26.761Z,63.55
2022-09-11T03:53:55.862Z,63.99
2022-09-11T03:56:24.530Z,64.12
2022-09-11T03:58:57.098Z,64.10
2022-09-11T04:01:25.593Z,64.59
2022-09-11T04:03:53.801Z,64.42
2022-09-11T04:06:22.247Z,64.33
2022-09-11T04:08:50.009Z,64.58
2022-09-11T04:11:19.517Z,64.58
2022-09-11T04:13:47.287Z,64.87
2022-09-11T04:16:18.153Z,65.45
2022-09-11T04:18:47.331Z,65.43
2022-09-11T04:21:16.996Z,65.89
2022-09-11T04:23:45.581Z,65.96
2022-09-11T04:26:19.616Z,66.13
2022-09-11T04:28:48.682Z,66.13
2022-09-11T04:31:18.041Z,65.95
2022-09-11T04:33:46.895Z,66.27
2022-09-11T04:36:17.455Z,66.01
2022-09-11T04:38:47.561Z,66.22
2022-09-11T04:41:16.627Z,66.12
2022-09-11T04:43:46.150Z,66.27
2022-09-11T04:46:16.132Z,66.17
2022-09-11T04:48:48.080Z,66.44
2022-09-11T04:51:22.193Z,66.20
2022-09-11T04:53:51.041Z,66.26
2022-09-11T04:56:20.728Z,66.55
2022-09-11T04:58:55.507Z,66.28
2022-09-11T05:01:24.502Z,66.44
2022-09-11T05:03:52.835Z,66.66
2022-09-11T05:06:20.811Z,66.57
2022-09-11T05:08:49.050Z,66.72
2022-09-11T05:11:18.424Z,66.75
2022-09-11T05:13:46.848Z,66.54
2022-09-11T05:16:17.870Z,66.88
2022-09-11T05:18:52.402Z,66.73
2022-09-11T05:21:22.650Z,66.54
2022-09-11T05:23:52.040Z,66.73
2022-09-11T05:26:21.758Z,66.99
2022-09-11T05:28:54.105Z,67.15
2022-09-11T05:31:24.221Z,67.34
2022-09-11T05:33:53.074Z,67.15
2022-09-11T05:36:22.122Z,67.61
2022-09-11T05:38:49.877Z,67.46
2022-09-11T05:41:18.223Z,67.63
2022-09-11T05:43:46.181Z,67.80
2022-09-11T05:46:16.770Z,67.70
2022-09-11T05:48:46.095Z,67.79
2022-09-11T05:51:16.085Z,67.94
2022-09-11T05:53:44.381Z,67.90
2022-09-11T05:56:16.237Z,68.13
2022-09-11T05:58:44.599Z,68.27
2022-09-11T06:01:14.828Z,68.33
2022-09-11T06:03:42.883Z,68.09
2022-09-11T06:06:14.006Z,68.38
2022-09-11T06:08:44.134Z,68.44
2022-09-11T06:11:14.323Z,68.35
2022-09-11T06:13:44.208Z,68.46
2022-09-11T06:16:18.091Z,68.26
2022-09-11T06:18:49.302Z,68.35
2022-09-11T06:21:20.618Z,68.24
2022-09-11T06:23:49.187Z,68.48
2022-09-11T06:26:19.174Z,68.48
2022-09-11T06:28:47.619Z,68.33
2022-09-11T06:31:17.314Z,68.45
2022-09-11T06:33:46.231Z,68.56
2022-09-11T06:36:15.661Z,68.36
2022-09-11T06:38:45.853Z,68.34
2022-09-11T06:41:16.128Z,68.16
2022-09-11T06:43:45.937Z,68.32
2022-09-11T06:46:15.258Z,68.00
2022-09-11T06:48:44.803Z,68.01
2022-09-11T06:51:15.246Z,68.27
2022-09-11T06:53:45.855Z,68.38
2022-09-11T06:56:16.237Z,68.29
2022-09-11T06:58:44.450Z,68.25
2022-09-11T07:01:13.587Z,68.55
2022-09-11T07:03:46.262Z,68.35
2022-09-11T07:06:14.134Z,68.43
2022-09-11T07:08:42.043Z,68.40
2022-09-11T07:11:12.801Z,68.23
2022-09-11T07:13:41.092Z,68.26
2022-09-11T07:16:10.553Z,68.43
2022-09-11T07:18:39.997Z,68.53
2022-09-11T07:21:08.873Z,68.32
2022-09-11T07:23:36.972Z,68.97
2022-09-11T07:26:06.177Z,68.83
2022-09-11T07:28:36.456Z,68.86
2022-09-11T07:31:10.928Z,68.70
2022-09-11T07:33:39.416Z,68.59
2022-09-11T07:36:12.398Z,68.67
2022-09-11T07:38:41.687Z,68.71
2022-09-11T07:41:10.797Z,68.88
2022-09-11T07:43:41.847Z,68.92
2022-09-11T07:46:11.348Z,69.23
2022-09-11T07:48:40.834Z,68.95
2022-09-11T07:51:10.848Z,68.80
2022-09-11T07:53:40.786Z,69.04
2022-09-11T07:56:10.583Z,69.22
2022-09-11T07:58:40.978Z,69.25
2022-09-11T08:01:10.994Z,69.54
2022-09-11T08:03:39.252Z,69.07
2022-09-11T08:06:09.807Z,69.14
2022-09-11T08:08:38.371Z,69.53
2022-09-11T08:11:08.596Z,69.18
2022-09-11T08:13:36.737Z,69.32
2022-09-11T08:16:06.801Z,69.40
2022-09-11T08:18:37.571Z,69.02
2022-09-11T08:21:12.629Z,69.08
2022-09-11T08:23:42.198Z,69.09
2022-09-11T08:26:11.691Z,68.89
2022-09-11T08:28:43.145Z,68.91
2022-09-11T08:31:13.740Z,69.21
2022-09-11T08:33:42.207Z,68.70
2022-09-11T08:36:14.637Z,69.25
2022-09-11T08:38:43.964Z,68.77
2022-09-11T08:41:18.621Z,68.62
2022-09-11T08:43:51.274Z,68.85
2022-09-11T08:46:24.633Z,68.55
2022-09-11T08:49:00.254Z,69.10
2022-09-11T08:51:28.077Z,68.53
2022-09-11T08:53:57.834Z,68.86
2022-09-11T08:56:30.317Z,68.61
2022-09-11T08:59:13.536Z,68.63
2022-09-11T09:01:49.929Z,68.45
2022-09-11T09:04:37.125Z,68.40
2022-09-11T09:07:16.601Z,68.58
2022-09-11T09:09:56.279Z,68.24
2022-09-11T09:12:32.467Z,68.03
2022-09-11T09:15:36.322Z,67.96
2022-09-11T09:18:12.531Z,67.90
2022-09-11T09:20:45.690Z,67.18
2022-09-11T09:23:20.618Z,67.52
2022-09-11T09:25:53.099Z,67.51
2022-09-11T09:28:24.746Z,67.53
2022-09-11T09:30:56.023Z,67.04
2022-09-11T09:33:31.767Z,66.73
2022-09-11T09:36:14.613Z,66.99
2022-09-11T09:38:42.743Z,67.22
2022-09-11T09:41:43.354Z,67.04
2022-09-11T09:44:19.967Z,66.50
2022-09-11T09:46:51.319Z,66.32
2022-09-11T09:49:24.184Z,66.14
2022-09-11T09:51:52.991Z,66.03
2022-09-11T09:54:23.267Z,65.95
2022-09-11T09:56:58.022Z,66.08
2022-09-11T09:59:33.604Z,64.72
2022-09-11T10:02:01.882Z,64.35
2022-09-11T10:04:31.231Z,64.14
2022-09-11T10:07:11.936Z,64.20
2022-09-11T10:09:48.462Z,63.70
2022-09-11T10:12:20.060Z,62.72
2022-09-11T10:14:53.414Z,62.56
2022-09-11T10:17:23.789Z,63.17
2022-09-11T10:19:57.071Z,62.34
2022-09-11T10:22:29.221Z,61.28
2022-09-11T10:25:13.898Z,61.22
2022-09-11T10:27:47.161Z,61.26
2022-09-11T10:30:34.344Z,61.15
2022-09-11T10:33:06.422Z,60.20
2022-09-11T10:35:37.788Z,60.14
2022-09-11T10:38:19.081Z,60.22
2022-09-11T10:41:08.353Z,59.23
2022-09-11T10:43:43.435Z,58.73
2022-09-11T10:46:28.405Z,58.80
2022-09-11T10:48:58.676Z,58.36
2022-09-11T10:51:31.181Z,57.28
2022-09-11T10:54:06.411Z,57.08
2022-09-11T10:56:35.522Z,58.95
2022-09-11T10:59:13.603Z,57.26
2022-09-11T11:01:41.537Z,57.41
2022-09-11T11:04:12.606Z,57.34
2022-09-11T11:06:57.081Z,57.72
2022-09-11T11:09:37.352Z,56.41
2022-09-11T11:12:22.664Z,57.35
2022-09-11T11:15:05.392Z,57.74
2022-09-11T11:17:41.753Z,58.14
2022-09-11T11:20:26.188Z,57.79
2022-09-11T11:23:22.219Z,58.12
2022-09-11T11:25:59.604Z,57.61
2022-09-11T11:28:54.577Z,58.28
2022-09-11T11:31:39.382Z,57.68
2022-09-11T11:34:35.082Z,57.73
2022-09-11T11:37:11.924Z,57.20
2022-09-11T11:39:50.621Z,57.14
2022-09-11T11:42:26.808Z,57.07
2022-09-11T11:44:59.353Z,56.76
2022-09-11T11:47:32.185Z,57.17
2022-09-11T11:50:06.631Z,57.00
2022-09-11T11:52:43.447Z,57.27
2022-09-11T11:55:21.355Z,57.79
2022-09-11T11:57:58.409Z,56.65
2022-09-11T12:00:30.350Z,56.99
2022-09-11T12:03:04.104Z,56.62
2022-09-11T12:05:34.420Z,56.82
2022-09-11T12:08:02.885Z,56.98
2022-09-11T12:10:35.960Z,57.46
2022-09-11T12:13:07.364Z,56.79
2022-09-11T12:15:37.113Z,56.66
2022-09-11T12:18:25.471Z,56.06
2022-09-11T12:20:53.787Z,55.65
2022-09-11T12:23:35.795Z,56.42
2022-09-11T12:26:18.622Z,56.36
2022-09-11T12:28:47.192Z,55.97
2022-09-11T12:31:16.665Z,56.34
2022-09-11T12:33:56.214Z,55.69
2022-09-11T12:36:30.022Z,55.69
2022-09-11T12:39:01.519Z,54.62
2022-09-11T12:41:33.576Z,54.12
2022-09-11T12:44:02.116Z,54.20
2022-09-11T12:47:16.542Z,54.92
2022-09-11T12:49:55.578Z,54.45
2022-09-11T12:52:33.856Z,54.76
2022-09-11T12:55:07.944Z,54.41
2022-09-11T12:57:40.817Z,54.69
2022-09-11T13:00:24.154Z,54.77
2022-09-11T13:02:56.863Z,54.64
2022-09-11T13:05:34.666Z,54.84
2022-09-11T13:08:06.322Z,54.82
2022-09-11T13:10:36.799Z,54.50
2022-09-11T13:13:07.355Z,54.32
2022-09-11T13:15:43.385Z,54.89
2022-09-11T13:18:26.139Z,55.26
2022-09-11T13:21:13.648Z,53.47
2022-09-11T13:23:42.999Z,53.23
2022-09-11T13:26:26.830Z,52.34
2022-09-11T13:28:58.459Z,51.65
2022-09-11T13:31:33.909Z,50.84
2022-09-11T13:34:04.471Z,50.89
2022-09-11T13:36:35.194Z,50.03
2022-09-11T13:39:05.365Z,50.07
2022-09-11T13:41:37.676Z,50.06
2022-09-11T13:44:12.393Z,50.05
2022-09-11T13:46:51.298Z,50.38
2022-09-11T13:49:33.471Z,49.46
2022-09-11T13:52:01.852Z,48.82
2022-09-11T13:54:32.586Z,48.26
2022-09-11T13:57:14.279Z,47.54
2022-09-11T13:59:48.964Z,48.50
2022-09-11T14:02:25.536Z,47.63
2022-09-11T14:04:58.954Z,46.85
2022-09-11T14:07:28.326Z,47.67
2022-09-11T14:10:02.163Z,45.05
2022-09-11T14:12:30.547Z,46.18
2022-09-11T14:15:04.228Z,46.66
2022-09-11T14:17:32.177Z,46.92
2022-09-11T14:20:02.181Z,45.48
2022-09-11T14:22:33.146Z,45.41
2022-09-11T14:25:14.739Z,44.00
2022-09-11T14:27:46.242Z,44.65
2022-09-11T14:30:38.611Z,45.97
2022-09-11T14:33:23.932Z,45.72
2022-09-11T14:35:54.567Z,45.85
2022-09-11T14:38:25.518Z,45.19
2022-09-11T14:40:58.222Z,45.85
2022-09-11T14:43:32.766Z,45.33
2022-09-11T14:46:03.899Z,45.58
2022-09-11T14:48:34.339Z,45.51
2022-09-11T14:51:11.253Z,45.35
2022-09-11T14:53:43.106Z,45.69
2022-09-11T14:56:11.611Z,45.00
2022-09-11T14:58:39.406Z,45.13
2022-09-11T15:01:13.904Z,44.85
2022-09-11T15:03:41.942Z,44.31
2022-09-11T15:06:17.326Z,44.31
2022-09-11T15:08:45.938Z,45.53
2022-09-11T15:11:14.424Z,43.98
2022-09-11T15:13:58.118Z,43.16
2022-09-11T15:16:31.740Z,43.43
2022-09-11T15:18:59.482Z,43.98
2022-09-11T15:21:27.814Z,43.83
2022-09-11T15:23:55.669Z,44.35
2022-09-11T15:26:24.020Z,44.63
2022-09-11T15:28:53.287Z,44.72
2022-09-11T15:31:21.198Z,45.26
2022-09-11T15:33:52.557Z,45.17
2022-09-11T15:36:22.035Z,45.73
2022-09-11T15:38:52.835Z,45.45
2022-09-11T15:41:21.902Z,45.72
2022-09-11T15:43:51.885Z,45.94
2022-09-11T15:46:21.092Z,45.35
2022-09-11T15:48:50.392Z,45.72
2022-09-11T15:51:23.597Z,45.87
2022-09-11T15:53:52.779Z,45.75
2022-09-11T15:56:25.882Z,45.44
2022-09-11T15:58:53.994Z,45.85
2022-09-11T16:01:24.504Z,46.22
2022-09-11T16:03:53.001Z,46.30
2022-09-11T16:06:25.052Z,44.94
2022-09-11T16:08:57.062Z,45.40
2022-09-11T16:11:25.170Z,45.59
2022-09-11T16:13:55.534Z,45.36
2022-09-11T16:16:24.105Z,45.66
2022-09-11T16:18:52.616Z,45.30
2022-09-11T16:21:23.126Z,45.81
2022-09-11T16:23:55.823Z,45.57
2022-09-11T16:26:27.586Z,46.44
2022-09-11T16:28:55.756Z,45.96
2022-09-11T16:31:23.760Z,46.24
2022-09-11T16:33:52.042Z,46.88
2022-09-11T16:36:22.601Z,46.87
2022-09-11T16:38:52.839Z,47.60
2022-09-11T16:41:23.531Z,47.01
2022-09-11T16:43:53.550Z,46.65
2022-09-11T16:46:23.672Z,47.18
2022-09-11T16:48:54.543Z,47.05
2022-09-11T16:51:25.211Z,47.55
2022-09-11T16:53:53.785Z,47.58
2022-09-11T16:56:23.640Z,47.95
2022-09-11T16:58:51.437Z,47.75
2022-09-11T17:01:21.531Z,48.23
2022-09-11T17:03:53.132Z,48.66
2022-09-11T17:06:22.330Z,48.73
2022-09-11T17:08:52.596Z,49.04
2022-09-11T17:11:22.311Z,48.82
2022-09-11T17:13:50.689Z,50.26
2022-09-11T17:16:20.764Z,50.96
2022-09-11T17:18:49.087Z,51.02
2022-09-11T17:21:17.620Z,51.30
2022-09-11T17:23:45.740Z,51.70
2022-09-11T17:26:16.822Z,51.55
2022-09-11T17:28:47.616Z,52.72
2022-09-11T17:31:16.872Z,52.30
2022-09-11T17:33:45.451Z,53.04
2022-09-11T17:36:17.190Z,53.47
2022-09-11T17:38:46.342Z,53.46
2022-09-11T17:41:20.080Z,53.72
2022-09-11T17:43:48.954Z,54.16
2022-09-11T17:46:18.681Z,54.31
2022-09-11T17:48:47.077Z,54.21
2022-09-11T17:51:17.669Z,54.46
2022-09-11T17:53:48.090Z,54.44
2022-09-11T17:56:20.494Z,55.07
2022-09-11T17:58:51.133Z,54.66
2022-09-11T18:01:18.938Z,54.51
2022-09-11T18:03:52.543Z,54.83
2022-09-11T18:06:24.028Z,54.84
2022-09-11T18:08:51.723Z,54.90
2022-09-11T18:11:21.014Z,55.10
2022-09-11T18:13:49.064Z,55.03
2022-09-11T18:16:17.822Z,55.31
2022-09-11T18:18:45.671Z,55.45
2022-09-11T18:21:13.406Z,55.78
2022-09-11T18:23:43.242Z,55.73
2022-09-11T18:26:19.893Z,55.62
2022-09-11T18:28:49.816Z,55.78
2022-09-11T18:31:17.725Z,55.77
2022-09-11T18:33:45.906Z,55.78
2022-09-11T18:36:14.071Z,56.04
2022-09-11T18:38:42.048Z,55.98
2022-09-11T18:41:09.791Z,55.71
2022-09-11T18:43:37.695Z,55.82
2022-09-11T18:46:07.032Z,55.94
2022-09-11T18:48:35.372Z,55.79
2022-09-11T18:51:07.251Z,55.89
2022-09-11T18:53:36.206Z,56.04
2022-09-11T18:56:05.747Z,56.21
2022-09-11T18:58:35.830Z,56.28
2022-09-11T19:01:07.898Z,56.23
2022-09-11T19:03:40.238Z,56.23
2022-09-11T19:06:10.292Z,56.27
2022-09-11T19:08:38.525Z,56.63
2022-09-11T19:11:09.348Z,56.69
2022-09-11T19:13:37.135Z,56.65
2022-09-11T19:16:07.931Z,56.57
2022-09-11T19:18:37.366Z,56.60
2022-09-11T19:21:10.453Z,56.33
2022-09-11T19:23:40.215Z,56.47
2022-09-11T19:26:12.169Z,56.62
2022-09-11T19:28:42.512Z,56.72
2022-09-11T19:31:14.671Z,56.72
2022-09-11T19:33:44.830Z,56.82
2022-09-11T19:36:15.294Z,56.93
2022-09-11T19:38:43.073Z,56.74
2022-09-11T19:41:12.844Z,56.97
2022-09-11T19:43:42.707Z,57.04
2022-09-11T19:46:14.328Z,56.95
2022-09-11T19:48:44.824Z,56.99
2022-09-11T19:51:14.578Z,56.86
2022-09-11T19:53:42.760Z,56.95
2022-09-11T19:56:12.648Z,57.12
2022-09-11T19:58:41.155Z,57.19
2022-09-11T20:01:12.412Z,56.85
2022-09-11T20:03:42.272Z,57.22
2022-09-11T20:06:12.050Z,57.41
2022-09-11T20:08:43.992Z,57.27
2022-09-11T20:11:14.943Z,57.01
2022-09-11T20:13:42.942Z,57.31
2022-09-11T20:16:15.416Z,57.36
2022-09-11T20:18:44.811Z,57.43
2022-09-11T20:21:13.784Z,57.44
2022-09-11T20:23:42.443Z,57.34
2022-09-11T20:26:16.315Z,57.44
2022-09-11T20:28:45.371Z,57.44
2022-09-11T20:31:15.714Z,57.58
2022-09-11T20:33:44.340Z,57.47
2022-09-11T20:36:13.369Z,57.39
2022-09-11T20:38:41.138Z,57.47
2022-09-11T20:41:10.227Z,57.31
2022-09-11T20:43:38.116Z,57.36
2022-09-11T20:46:06.206Z,57.28
2022-09-11T20:48:35.947Z,57.57
2022-09-11T20:51:04.797Z,57.77
2022-09-11T20:53:32.599Z,57.62
2022-09-11T20:56:04.155Z,57.54
2022-09-11T20:58:32.228Z,57.49
2022-09-11T21:01:00.697Z,57.46
2022-09-11T21:03:29.775Z,57.67
2022-09-11T21:06:00.530Z,57.48
2022-09-11T21:08:28.395Z,57.39
2022-09-11T21:10:56.529Z,57.56
2022-09-11T21:13:24.291Z,57.05
2022-09-11T21:15:52.122Z,57.31
2022-09-11T21:18:19.916Z,57.42
2022-09-11T21:20:54.922Z,57.48
2022-09-11T21:23:25.158Z,57.58
2022-09-11T21:25:53.004Z,57.59
2022-09-11T21:28:21.226Z,57.74
2022-09-11T21:30:49.491Z,57.61
2022-09-11T21:33:17.252Z,57.84
2022-09-11T21:35:45.035Z,57.85
2022-09-11T21:38:13.387Z,57.83
2022-09-11T21:40:42.520Z,57.61
2022-09-11T21:43:10.863Z,57.81
2022-09-11T21:45:38.626Z,57.61
2022-09-11T21:48:06.623Z,57.83
2022-09-11T21:50:34.866Z,57.47
2022-09-11T21:53:02.619Z,57.32
2022-09-11T21:55:30.829Z,57.46
2022-09-11T21:58:00.496Z,57.58
2022-09-11T22:00:28.238Z,57.55
2022-09-11T22:02:56.398Z,57.45
2022-09-11T22:05:24.309Z,57.51
2022-09-11T22:07:52.539Z,57.42
2022-09-11T22:10:21.299Z,57.52
2022-09-11T22:12:49.041Z,57.82
2022-09-11T22:15:19.094Z,58.01
2022-09-11T22:17:46.899Z,57.87
2022-09-11T22:20:15.239Z,57.98
2022-09-11T22:22:43.057Z,58.24
2022-09-11T22:25:11.198Z,58.12
2022-09-11T22:27:39.413Z,58.00
2022-09-11T22:30:09.657Z,58.00
2022-09-11T22:32:39.438Z,58.04
2022-09-11T22:35:07.640Z,58.25
2022-09-11T22:37:35.429Z,58.09
2022-09-11T22:40:05.022Z,58.31
2022-09-11T22:42:32.805Z,58.18
2022-09-11T22:45:00.557Z,58.16
2022-09-11T22:47:29.234Z,58.09
2022-09-11T22:49:58.356Z,58.04
2022-09-11T22:52:26.630Z,58.05
2022-09-11T22:54:54.475Z,57.98
2022-09-11T22:57:22.210Z,57.74
2022-09-11T22:59:50.316Z,57.92
2022-09-11T23:02:18.245Z,58.11
2022-09-11T23:05:06.700Z,58.01
2022-09-11T23:07:34.926Z,58.33
2022-09-11T23:10:02.834Z,58.19
2022-09-11T23:12:31.059Z,58.33
2022-09-11T23:14:58.782Z,58.17
2022-09-11T23:17:27.223Z,57.97
2022-09-11T23:19:54.946Z,58.02
2022-09-11T23:22:22.915Z,58.19
2022-09-11T23:24:52.551Z,57.98
2022-09-11T23:27:20.347Z,58.35
2022-09-11T23:29:48.793Z,57.92
2022-09-11T23:32:16.545Z,57.94
2022-09-11T23:34:44.294Z,58.21
2022-09-11T23:37:12.506Z,58.20
2022-09-11T23:39:40.325Z,58.32
2022-09-11T23:42:09.520Z,58.44
2022-09-11T23:44:37.805Z,58.61
2022-09-11T23:47:06.149Z,58.63
2022-09-11T23:49:36.371Z,58.62
2022-09-11T23:52:05.295Z,58.26
2022-09-11T23:54:33.669Z,58.23
2022-09-11T23:57:01.562Z,58.16
2022-09-11T23:59:35.643Z,58.58
