createdAt,value
2023-01-09T00:05:12.797Z,11.00
2023-01-09T00:10:37.755Z,11.00
2023-01-09T00:16:00.785Z,11.00
2023-01-09T00:21:25.780Z,11.10
2023-01-09T00:26:50.828Z,11.10
2023-01-09T00:32:16.801Z,11.10
2023-01-09T00:37:39.797Z,11.10
2023-01-09T00:43:07.829Z,11.10
2023-01-09T00:48:35.786Z,11.10
2023-01-09T00:54:00.793Z,11.10
2023-01-09T00:59:25.815Z,11.10
2023-01-09T01:05:05.804Z,11.10
2023-01-09T01:10:30.828Z,11.10
2023-01-09T01:15:56.806Z,11.10
2023-01-09T01:21:21.809Z,11.10
2023-01-09T01:26:45.810Z,11.10
2023-01-09T01:32:10.825Z,11.00
2023-01-09T01:37:33.823Z,11.00
2023-01-09T01:42:58.837Z,10.90
2023-01-09T01:48:34.866Z,10.90
2023-01-09T01:54:00.843Z,10.80
2023-01-09T01:59:27.846Z,10.80
2023-01-09T02:04:54.842Z,10.70
2023-01-09T02:10:18.857Z,10.60
2023-01-09T02:15:54.867Z,10.50
2023-01-09T02:21:27.855Z,10.40
2023-01-09T02:27:22.839Z,10.40
2023-01-09T02:32:58.858Z,10.30
2023-01-09T02:38:29.862Z,10.30
2023-01-09T02:43:53.884Z,10.20
2023-01-09T02:49:18.862Z,10.10
2023-01-09T02:54:52.865Z,10.10
2023-01-09T03:00:25.886Z,10.10
2023-01-09T03:05:56.847Z,10.00
2023-01-09T03:11:19.863Z,9.90
2023-01-09T03:16:46.881Z,9.90
2023-01-09T03:22:11.885Z,9.90
2023-01-09T03:27:35.902Z,9.90
2023-01-09T03:32:58.900Z,9.90
2023-01-09T03:38:23.896Z,9.80
2023-01-09T03:43:46.905Z,9.80
2023-01-09T03:49:09.905Z,9.80
2023-01-09T03:54:34.903Z,9.80
2023-01-09T03:59:57.922Z,9.70
2023-01-09T04:05:27.917Z,9.70
2023-01-09T04:10:52.914Z,9.70
2023-01-09T04:16:15.995Z,9.70
2023-01-09T04:21:38.905Z,9.70
2023-01-09T04:27:03.952Z,9.70
2023-01-09T04:32:26.965Z,9.70
2023-01-09T04:37:56.953Z,9.70
2023-01-09T04:43:21.918Z,9.70
2023-01-09T04:48:44.935Z,9.70
2023-01-09T04:54:07.939Z,9.70
2023-01-09T04:59:32.954Z,9.70
2023-01-09T05:04:55.985Z,9.60
2023-01-09T05:10:19.951Z,9.60
2023-01-09T05:15:44.947Z,9.60
2023-01-09T05:21:07.960Z,9.50
2023-01-09T05:26:31.965Z,9.50
2023-01-09T05:31:57.032Z,9.40
2023-01-09T05:37:19.986Z,9.40
2023-01-09T05:42:42.959Z,9.30
2023-01-09T05:48:07.952Z,9.20
2023-01-09T05:53:30.987Z,9.20
2023-01-09T05:58:54.022Z,9.20
2023-01-09T06:04:18.972Z,9.20
2023-01-09T06:09:42.009Z,9.10
2023-01-09T06:15:06.438Z,9.10
2023-01-09T06:20:33.019Z,9.10
2023-01-09T06:25:57.001Z,9.10
2023-01-09T06:31:20.063Z,9.00
2023-01-09T06:36:45.003Z,9.10
2023-01-09T06:42:08.009Z,9.00
2023-01-09T06:47:31.039Z,9.00
2023-01-09T06:52:56.025Z,9.00
2023-01-09T06:58:19.012Z,9.00
2023-01-09T07:03:42.073Z,8.90
2023-01-09T07:09:07.011Z,8.90
2023-01-09T07:14:30.070Z,8.90
2023-01-09T07:19:53.017Z,8.90
2023-01-09T07:25:18.038Z,9.00
2023-01-09T07:30:41.049Z,9.00
2023-01-09T07:36:04.029Z,9.00
2023-01-09T07:41:29.040Z,9.00
2023-01-09T07:46:52.047Z,9.00
2023-01-09T07:52:15.037Z,9.10
2023-01-09T07:57:40.033Z,9.00
2023-01-09T08:03:06.109Z,9.10
2023-01-09T08:08:30.060Z,9.10
2023-01-09T08:13:55.065Z,9.10
2023-01-09T08:19:19.060Z,9.10
2023-01-09T08:24:43.038Z,9.10
2023-01-09T08:30:08.046Z,9.20
2023-01-09T08:35:31.062Z,9.20
2023-01-09T08:40:55.070Z,9.20
2023-01-09T08:46:37.124Z,9.30
2023-01-09T08:52:00.105Z,9.30
2023-01-09T08:57:23.052Z,9.30
2023-01-09T09:02:48.134Z,9.30
2023-01-09T09:08:11.082Z,9.40
2023-01-09T09:13:34.148Z,9.40
2023-01-09T09:18:59.335Z,9.50
2023-01-09T09:24:22.105Z,9.50
2023-01-09T09:29:45.112Z,9.60
2023-01-09T09:35:10.078Z,9.60
2023-01-09T09:40:40.114Z,9.60
2023-01-09T09:46:11.181Z,9.70
2023-01-09T09:52:04.107Z,9.70
2023-01-09T09:57:33.152Z,9.70
2023-01-09T10:03:00.195Z,9.80
2023-01-09T10:08:38.122Z,9.80
2023-01-09T10:14:23.196Z,9.90
2023-01-09T10:20:05.145Z,9.90
2023-01-09T10:25:38.131Z,10.00
2023-01-09T10:31:07.178Z,10.00
2023-01-09T10:36:57.227Z,10.10
2023-01-09T10:42:29.145Z,10.10
2023-01-09T10:47:55.151Z,10.10
2023-01-09T10:53:28.159Z,10.20
2023-01-09T10:58:53.168Z,10.20
2023-01-09T11:04:28.154Z,10.30
2023-01-09T11:10:10.159Z,10.30
2023-01-09T11:15:39.179Z,10.30
2023-01-09T11:21:45.173Z,10.30
2023-01-09T11:27:39.154Z,10.30
2023-01-09T11:33:04.211Z,10.30
2023-01-09T11:38:27.210Z,10.30
2023-01-09T11:43:53.189Z,10.30
2023-01-09T11:49:31.203Z,10.30
2023-01-09T11:54:56.229Z,10.30
2023-01-09T12:00:32.217Z,10.30
2023-01-09T12:06:06.184Z,10.30
2023-01-09T12:11:46.170Z,10.30
2023-01-09T12:17:25.252Z,10.30
2023-01-09T12:22:57.198Z,10.30
2023-01-09T12:28:53.223Z,10.40
2023-01-09T12:34:34.211Z,10.40
2023-01-09T12:40:11.235Z,10.50
2023-01-09T12:45:45.242Z,10.60
2023-01-09T12:51:37.257Z,10.60
2023-01-09T12:57:05.221Z,10.70
2023-01-09T13:02:39.229Z,10.70
2023-01-09T13:08:08.250Z,10.70
2023-01-09T13:13:37.241Z,10.60
2023-01-09T13:19:05.257Z,10.60
2023-01-09T13:24:33.226Z,10.60
2023-01-09T13:30:02.246Z,10.50
2023-01-09T13:35:29.236Z,10.50
2023-01-09T13:40:52.242Z,10.40
2023-01-09T13:46:17.359Z,10.40
2023-01-09T13:52:06.289Z,10.40
2023-01-09T13:57:41.266Z,10.40
2023-01-09T14:03:13.227Z,10.40
2023-01-09T14:08:38.261Z,10.50
2023-01-09T14:14:14.277Z,10.40
2023-01-09T14:19:51.251Z,10.40
2023-01-09T14:25:17.274Z,10.40
2023-01-09T14:30:50.278Z,10.40
2023-01-09T14:36:23.278Z,10.40
2023-01-09T14:42:12.280Z,10.40
2023-01-09T14:47:44.269Z,10.40
2023-01-09T14:53:15.289Z,10.40
2023-01-09T14:58:40.305Z,10.30
2023-01-09T15:04:00.294Z,10.30
2023-01-09T15:09:41.291Z,10.30
2023-01-09T15:15:07.300Z,10.20
2023-01-09T15:20:35.289Z,10.20
2023-01-09T15:26:00.307Z,10.10
2023-01-09T15:31:28.362Z,10.10
2023-01-09T15:36:52.353Z,10.10
2023-01-09T15:42:35.317Z,10.10
2023-01-09T15:47:58.294Z,10.00
2023-01-09T15:53:30.939Z,10.00
2023-01-09T15:58:56.371Z,9.90
2023-01-09T16:04:23.637Z,9.80
2023-01-09T16:09:47.313Z,9.70
2023-01-09T16:15:15.347Z,9.70
2023-01-09T16:20:38.359Z,9.60
2023-01-09T16:26:01.531Z,9.50
2023-01-09T16:31:31.426Z,9.50
2023-01-09T16:36:54.442Z,9.30
2023-01-09T16:42:35.358Z,9.30
2023-01-09T16:48:00.357Z,9.20
2023-01-09T16:53:25.326Z,9.20
2023-01-09T16:58:50.343Z,9.20
2023-01-09T17:04:19.361Z,9.20
2023-01-09T17:09:44.395Z,9.20
2023-01-09T17:15:09.368Z,9.10
2023-01-09T17:20:36.361Z,9.10
2023-01-09T17:26:20.368Z,9.10
2023-01-09T17:31:43.373Z,9.10
2023-01-09T17:37:08.431Z,9.10
2023-01-09T17:42:31.384Z,9.00
2023-01-09T17:47:54.372Z,9.00
2023-01-09T17:53:19.410Z,9.00
2023-01-09T17:58:42.393Z,8.90
2023-01-09T18:04:05.517Z,8.90
2023-01-09T18:09:30.461Z,8.90
2023-01-09T18:14:53.940Z,8.90
2023-01-09T18:20:17.417Z,8.90
2023-01-09T18:25:42.401Z,8.90
2023-01-09T18:31:05.431Z,8.90
2023-01-09T18:36:28.407Z,8.80
2023-01-09T18:41:53.410Z,8.80
2023-01-09T18:47:16.422Z,8.80
2023-01-09T18:52:39.445Z,8.70
2023-01-09T18:58:04.430Z,8.70
2023-01-09T19:03:27.426Z,8.60
2023-01-09T19:08:50.424Z,8.60
2023-01-09T19:14:15.463Z,8.50
2023-01-09T19:19:38.462Z,8.50
2023-01-09T19:25:01.461Z,8.50
2023-01-09T19:30:28.455Z,8.40
2023-01-09T19:35:55.432Z,8.40
2023-01-09T19:41:24.463Z,8.40
2023-01-09T19:46:49.458Z,8.40
2023-01-09T19:52:12.475Z,8.40
2023-01-09T19:57:35.453Z,8.40
2023-01-09T20:03:04.478Z,8.40
2023-01-09T20:08:27.437Z,8.40
2023-01-09T20:13:50.453Z,8.40
2023-01-09T20:19:15.467Z,8.40
2023-01-09T20:24:38.465Z,8.40
2023-01-09T20:30:01.478Z,8.40
2023-01-09T20:35:28.465Z,8.30
2023-01-09T20:40:51.446Z,8.30
2023-01-09T20:46:16.449Z,8.30
2023-01-09T20:51:41.526Z,8.20
2023-01-09T20:57:05.491Z,8.20
2023-01-09T21:02:29.481Z,8.10
2023-01-09T21:07:54.503Z,8.10
2023-01-09T21:13:17.496Z,8.10
2023-01-09T21:18:41.482Z,8.00
2023-01-09T21:24:08.496Z,8.00
2023-01-09T21:29:31.494Z,8.00
2023-01-09T21:34:54.516Z,8.00
2023-01-09T21:40:22.503Z,8.00
2023-01-09T21:46:03.534Z,8.00
2023-01-09T21:51:26.493Z,8.00
2023-01-09T21:56:51.530Z,8.00
2023-01-09T22:02:14.525Z,8.00
2023-01-09T22:07:37.507Z,8.00
2023-01-09T22:13:24.512Z,8.00
2023-01-09T22:18:47.489Z,8.00
2023-01-09T22:24:11.509Z,8.00
2023-01-09T22:29:36.532Z,8.00
2023-01-09T22:34:59.599Z,8.00
2023-01-09T22:40:22.534Z,8.00
2023-01-09T22:45:47.556Z,8.00
2023-01-09T22:51:12.516Z,8.10
2023-01-09T22:56:36.661Z,8.10
2023-01-09T23:02:03.626Z,8.10
2023-01-09T23:07:26.537Z,8.10
2023-01-09T23:12:54.549Z,8.10
2023-01-09T23:18:19.555Z,8.10
2023-01-09T23:23:42.522Z,8.10
2023-01-09T23:29:07.059Z,8.10
2023-01-09T23:34:33.549Z,8.10
2023-01-09T23:39:56.556Z,8.10
2023-01-09T23:45:19.573Z,8.10
2023-01-09T23:50:44.586Z,8.10
2023-01-09T23:56:07.561Z,8.10
