createdAt,value
2019-03-28T00:00:05.019Z,10.10
2019-03-28T00:02:33.755Z,10.10
2019-03-28T00:05:02.607Z,10.10
2019-03-28T00:07:31.330Z,10.10
2019-03-28T00:10:00.052Z,10.10
2019-03-28T00:12:28.945Z,10.10
2019-03-28T00:14:57.665Z,10.10
2019-03-28T00:17:26.461Z,10.10
2019-03-28T00:19:55.262Z,10.10
2019-03-28T00:22:23.975Z,10.10
2019-03-28T00:24:52.706Z,10.10
2019-03-28T00:27:21.437Z,10.10
2019-03-28T00:29:50.343Z,10.10
2019-03-28T00:32:19.080Z,10.10
2019-03-28T00:34:47.896Z,10.10
2019-03-28T00:37:16.674Z,10.20
2019-03-28T00:39:45.407Z,10.20
2019-03-28T00:42:14.115Z,10.20
2019-03-28T00:44:42.901Z,10.20
2019-03-28T00:47:11.648Z,10.20
2019-03-28T00:49:40.448Z,10.10
2019-03-28T00:52:09.309Z,10.10
2019-03-28T00:54:38.115Z,10.10
2019-03-28T00:57:06.835Z,10.10
2019-03-28T00:59:35.572Z,10.10
2019-03-28T01:02:04.362Z,10.00
2019-03-28T01:04:33.099Z,10.00
2019-03-28T01:07:01.831Z,10.00
2019-03-28T01:09:31.318Z,10.00
2019-03-28T01:12:00.232Z,10.00
2019-03-28T01:14:28.978Z,10.00
2019-03-28T01:16:57.695Z,10.00
2019-03-28T01:19:26.541Z,10.00
2019-03-28T01:21:55.292Z,10.00
2019-03-28T01:24:24.064Z,9.90
2019-03-28T01:26:57.424Z,9.90
2019-03-28T01:29:23.318Z,9.90
2019-03-28T01:31:52.045Z,9.90
2019-03-28T01:34:20.759Z,9.90
2019-03-28T01:36:49.562Z,9.90
2019-03-28T01:39:18.289Z,9.90
2019-03-28T01:41:47.102Z,9.90
2019-03-28T01:44:15.874Z,9.90
2019-03-28T01:46:44.607Z,9.90
2019-03-28T01:49:13.400Z,9.90
2019-03-28T01:51:42.299Z,9.90
2019-03-28T01:54:11.006Z,10.00
2019-03-28T01:56:39.813Z,10.00
2019-03-28T01:59:08.522Z,10.00
2019-03-28T02:01:37.335Z,10.00
2019-03-28T02:04:06.116Z,10.00
2019-03-28T02:06:34.858Z,10.00
2019-03-28T02:09:06.110Z,10.00
2019-03-28T02:11:35.093Z,10.00
2019-03-28T02:14:04.042Z,10.00
2019-03-28T02:16:32.788Z,10.00
2019-03-28T02:19:01.643Z,10.00
2019-03-28T02:21:30.385Z,10.00
2019-03-28T02:23:59.093Z,10.00
2019-03-28T02:26:27.889Z,10.00
2019-03-28T02:28:56.703Z,10.00
2019-03-28T02:31:25.412Z,10.00
2019-03-28T02:33:54.157Z,10.00
2019-03-28T02:36:22.963Z,10.00
2019-03-28T02:38:51.758Z,9.90
2019-03-28T02:41:20.460Z,9.90
2019-03-28T02:43:49.206Z,9.90
2019-03-28T02:46:18.051Z,9.90
2019-03-28T02:48:46.852Z,9.90
2019-03-28T02:51:15.558Z,9.90
2019-03-28T02:53:44.358Z,9.80
2019-03-28T02:56:13.144Z,9.80
2019-03-28T02:58:41.894Z,9.80
2019-03-28T03:01:10.663Z,9.80
2019-03-28T03:03:39.401Z,9.80
2019-03-28T03:06:08.236Z,9.80
2019-03-28T03:08:36.969Z,9.80
2019-03-28T03:11:05.680Z,9.80
2019-03-28T03:13:34.425Z,9.80
2019-03-28T03:16:03.268Z,9.80
2019-03-28T03:18:32.166Z,9.80
2019-03-28T03:21:00.946Z,9.80
2019-03-28T03:23:29.720Z,9.80
2019-03-28T03:25:58.459Z,9.80
2019-03-28T03:28:27.263Z,9.80
2019-03-28T03:30:56.061Z,9.80
2019-03-28T03:33:24.840Z,9.80
2019-03-28T03:35:53.579Z,9.80
2019-03-28T03:38:22.293Z,9.80
2019-03-28T03:40:51.177Z,9.80
2019-03-28T03:43:19.894Z,9.80
2019-03-28T03:45:48.763Z,9.80
2019-03-28T03:48:17.477Z,9.80
2019-03-28T03:50:46.280Z,9.80
2019-03-28T03:53:15.019Z,9.80
2019-03-28T03:55:43.866Z,9.80
2019-03-28T03:58:16.141Z,9.80
2019-03-28T04:00:43.068Z,9.80
2019-03-28T04:03:11.925Z,9.70
2019-03-28T04:05:40.741Z,9.80
2019-03-28T04:08:09.450Z,9.70
2019-03-28T04:10:38.175Z,9.70
2019-03-28T04:13:06.890Z,9.70
2019-03-28T04:15:35.635Z,9.70
2019-03-28T04:18:04.473Z,9.70
2019-03-28T04:20:33.292Z,9.70
2019-03-28T04:23:02.035Z,9.70
2019-03-28T04:25:30.756Z,9.60
2019-03-28T04:27:59.464Z,9.60
2019-03-28T04:30:28.205Z,9.60
2019-03-28T04:32:57.044Z,9.60
2019-03-28T04:35:25.845Z,9.60
2019-03-28T04:37:54.588Z,9.70
2019-03-28T04:40:23.367Z,9.70
2019-03-28T04:42:52.109Z,9.70
2019-03-28T04:45:20.880Z,9.60
2019-03-28T04:47:49.680Z,9.60
2019-03-28T04:50:18.473Z,9.60
2019-03-28T04:52:47.209Z,9.70
2019-03-28T04:55:15.999Z,9.70
2019-03-28T04:57:44.801Z,9.70
2019-03-28T05:00:14.251Z,9.70
2019-03-28T05:02:45.916Z,9.70
2019-03-28T05:05:21.214Z,9.70
2019-03-28T05:07:51.420Z,9.70
2019-03-28T05:10:20.191Z,9.70
2019-03-28T05:12:49.007Z,9.60
2019-03-28T05:15:20.250Z,9.60
2019-03-28T05:17:57.560Z,9.60
2019-03-28T05:20:27.133Z,9.50
2019-03-28T05:22:55.887Z,9.50
2019-03-28T05:25:24.732Z,9.60
2019-03-28T05:27:53.554Z,9.60
2019-03-28T05:30:22.281Z,9.60
2019-03-28T05:32:53.728Z,9.60
2019-03-28T05:35:22.428Z,9.60
2019-03-28T05:37:51.161Z,9.60
2019-03-28T05:40:22.658Z,9.60
2019-03-28T05:42:50.351Z,9.60
2019-03-28T05:45:19.170Z,9.70
2019-03-28T05:47:47.907Z,9.70
2019-03-28T05:50:16.633Z,9.70
2019-03-28T05:52:45.609Z,9.70
2019-03-28T05:55:14.396Z,9.70
2019-03-28T05:57:43.195Z,9.70
2019-03-28T06:00:12.749Z,9.70
2019-03-28T06:02:41.488Z,9.70
2019-03-28T06:05:10.287Z,9.70
2019-03-28T06:07:39.136Z,9.70
2019-03-28T06:10:08.311Z,9.70
2019-03-28T06:12:37.119Z,9.80
2019-03-28T06:15:06.663Z,9.80
2019-03-28T06:17:35.435Z,9.90
2019-03-28T06:20:08.185Z,9.90
2019-03-28T06:22:36.994Z,10.00
2019-03-28T06:25:06.286Z,10.00
2019-03-28T06:27:35.133Z,10.10
2019-03-28T06:30:06.388Z,10.10
2019-03-28T06:32:42.767Z,10.20
2019-03-28T06:35:05.875Z,10.30
2019-03-28T06:37:34.581Z,10.40
2019-03-28T06:40:04.169Z,10.40
2019-03-28T06:42:32.891Z,10.50
2019-03-28T06:45:03.741Z,10.60
2019-03-28T06:47:32.029Z,10.60
2019-03-28T06:50:00.772Z,10.70
2019-03-28T06:52:29.498Z,10.70
2019-03-28T06:54:58.265Z,10.80
2019-03-28T06:57:27.045Z,10.90
2019-03-28T06:59:55.773Z,11.00
2019-03-28T07:02:24.595Z,11.10
2019-03-28T07:04:53.373Z,11.20
2019-03-28T07:07:22.127Z,11.30
2019-03-28T07:09:50.907Z,11.40
2019-03-28T07:12:19.773Z,11.40
2019-03-28T07:14:48.491Z,11.50
2019-03-28T07:17:17.305Z,11.50
2019-03-28T07:19:46.008Z,11.50
2019-03-28T07:22:14.830Z,11.50
2019-03-28T07:24:43.615Z,11.60
2019-03-28T07:27:12.437Z,11.60
2019-03-28T07:29:50.696Z,11.60
2019-03-28T07:32:11.653Z,11.60
2019-03-28T07:34:40.372Z,11.70
2019-03-28T07:37:09.214Z,11.70
2019-03-28T07:39:38.139Z,11.80
2019-03-28T07:42:09.731Z,11.80
2019-03-28T07:44:38.800Z,11.80
2019-03-28T07:47:07.546Z,11.90
2019-03-28T07:49:37.756Z,11.90
2019-03-28T07:52:06.636Z,12.00
2019-03-28T07:54:35.370Z,12.00
2019-03-28T07:57:04.250Z,12.00
2019-03-28T07:59:32.988Z,12.10
2019-03-28T08:02:01.729Z,12.20
2019-03-28T08:04:30.525Z,12.20
2019-03-28T08:06:59.415Z,12.10
2019-03-28T08:09:36.531Z,12.10
2019-03-28T08:11:58.738Z,12.10
2019-03-28T08:14:27.540Z,12.20
2019-03-28T08:16:56.338Z,12.20
2019-03-28T08:19:25.079Z,12.20
2019-03-28T08:21:53.877Z,12.10
2019-03-28T08:24:22.615Z,12.20
2019-03-28T08:26:51.323Z,12.20
2019-03-28T08:29:20.134Z,12.10
2019-03-28T08:31:48.839Z,12.10
2019-03-28T08:34:18.576Z,12.00
2019-03-28T08:36:47.595Z,12.00
2019-03-28T08:39:16.408Z,12.10
2019-03-28T08:41:48.436Z,12.00
2019-03-28T08:44:15.632Z,12.00
2019-03-28T08:46:44.422Z,12.10
2019-03-28T08:49:13.163Z,12.10
2019-03-28T08:51:41.879Z,12.20
2019-03-28T08:54:10.626Z,12.30
2019-03-28T08:56:39.345Z,12.30
2019-03-28T08:59:08.077Z,12.30
2019-03-28T09:01:37.044Z,12.40
2019-03-28T09:04:05.869Z,12.40
2019-03-28T09:06:34.666Z,12.50
2019-03-28T09:09:05.337Z,12.60
2019-03-28T09:11:34.086Z,12.80
2019-03-28T09:14:02.870Z,12.90
2019-03-28T09:16:31.657Z,12.90
2019-03-28T09:19:00.355Z,13.00
2019-03-28T09:21:29.096Z,13.10
2019-03-28T09:23:57.812Z,13.10
2019-03-28T09:26:26.561Z,13.20
2019-03-28T09:28:55.357Z,13.20
2019-03-28T09:31:24.242Z,13.30
2019-03-28T09:33:52.951Z,13.30
2019-03-28T09:36:21.693Z,13.40
2019-03-28T09:38:50.427Z,13.50
2019-03-28T09:41:19.239Z,13.40
2019-03-28T09:43:55.030Z,13.50
2019-03-28T09:46:18.614Z,13.50
2019-03-28T09:48:47.327Z,13.60
2019-03-28T09:51:16.064Z,13.60
2019-03-28T09:53:44.793Z,13.70
2019-03-28T09:56:13.527Z,13.70
2019-03-28T18:16:18.775Z,12.90
2019-03-28T18:18:47.647Z,12.90
2019-03-28T18:21:16.430Z,12.90
2019-03-28T18:23:45.186Z,12.80
2019-03-28T18:26:17.086Z,12.80
2019-03-28T18:28:45.834Z,12.70
2019-03-28T18:31:14.624Z,12.70
2019-03-28T18:33:43.495Z,12.70
2019-03-28T18:36:12.206Z,12.70
2019-03-28T18:38:40.957Z,12.60
2019-03-28T18:41:09.680Z,12.50
2019-03-28T18:43:38.426Z,12.40
2019-03-28T18:46:07.226Z,12.30
2019-03-28T18:48:36.758Z,12.20
2019-03-28T18:51:05.576Z,12.10
2019-03-28T18:53:34.402Z,12.00
2019-03-28T18:56:03.371Z,11.90
2019-03-28T18:58:32.187Z,11.90
2019-03-28T19:01:00.920Z,11.80
2019-03-28T19:03:35.727Z,11.70
2019-03-28T19:06:35.148Z,11.70
2019-03-28T19:09:08.245Z,11.70
2019-03-28T19:11:48.175Z,11.60
2019-03-28T19:14:23.127Z,11.50
2019-03-28T19:17:12.254Z,11.40
2019-03-28T19:19:42.119Z,11.30
2019-03-28T19:22:10.967Z,11.20
2019-03-28T19:24:43.715Z,11.10
2019-03-28T19:27:12.535Z,11.00
2019-03-28T19:29:41.287Z,10.90
2019-03-28T19:32:10.472Z,10.90
2019-03-28T19:34:39.294Z,10.90
2019-03-28T19:37:08.347Z,10.80
2019-03-28T19:39:38.187Z,10.70
2019-03-28T19:42:17.785Z,10.60
2019-03-28T19:44:47.364Z,10.50
2019-03-28T19:47:22.643Z,10.50
2019-03-28T19:49:58.705Z,10.40
2019-03-28T19:52:27.473Z,10.40
2019-03-28T19:54:59.408Z,10.30
2019-03-28T19:57:36.715Z,10.30
2019-03-28T20:00:17.887Z,10.20
2019-03-28T20:02:46.759Z,10.20
2019-03-28T20:05:15.551Z,10.10
2019-03-28T20:07:45.932Z,10.00
2019-03-28T20:10:16.743Z,9.90
2019-03-28T20:12:45.403Z,9.90
2019-03-28T20:15:14.325Z,9.90
2019-03-28T20:17:43.910Z,9.80
2019-03-28T20:20:12.965Z,9.80
2019-03-28T20:22:44.887Z,9.80
2019-03-28T20:25:12.225Z,9.70
2019-03-28T20:27:41.034Z,9.70
2019-03-28T20:30:10.251Z,9.70
2019-03-28T20:32:39.109Z,9.60
2019-03-28T20:35:10.551Z,9.60
2019-03-28T20:37:38.703Z,9.50
2019-03-28T20:40:08.837Z,9.50
2019-03-28T20:42:37.648Z,9.40
2019-03-28T20:45:07.500Z,9.40
2019-03-28T20:47:36.462Z,9.40
2019-03-28T20:50:06.205Z,9.30
2019-03-28T20:52:34.929Z,9.20
2019-03-28T20:55:05.369Z,9.20
2019-03-28T20:57:34.197Z,9.20
2019-03-28T21:00:04.209Z,9.10
2019-03-28T21:02:33.000Z,9.10
2019-03-28T21:05:01.874Z,9.10
2019-03-28T21:07:30.759Z,9.00
2019-03-28T21:09:59.470Z,9.00
2019-03-28T21:12:28.315Z,9.00
2019-03-28T21:14:57.122Z,8.90
2019-03-28T21:17:25.915Z,8.90
2019-03-28T21:19:54.820Z,8.90
2019-03-28T21:22:23.665Z,8.90
2019-03-28T21:24:52.474Z,8.90
2019-03-28T21:27:22.104Z,8.80
2019-03-28T21:29:51.129Z,8.80
2019-03-28T21:32:20.124Z,8.80
2019-03-28T21:34:48.863Z,8.70
2019-03-28T21:37:17.570Z,8.70
2019-03-28T21:39:46.329Z,8.70
2019-03-28T21:42:15.107Z,8.70
2019-03-28T21:44:43.923Z,8.70
2019-03-28T21:47:12.731Z,8.60
2019-03-28T21:49:41.537Z,8.60
2019-03-28T21:52:10.262Z,8.60
2019-03-28T21:54:39.002Z,8.60
2019-03-28T21:57:07.856Z,8.50
2019-03-28T21:59:36.668Z,8.50
2019-03-28T22:02:05.448Z,8.40
2019-03-28T22:04:34.983Z,8.40
2019-03-28T22:07:03.800Z,8.40
2019-03-28T22:09:32.602Z,8.40
2019-03-28T22:12:02.799Z,8.40
2019-03-28T22:14:31.869Z,8.40
2019-03-28T22:17:00.599Z,8.40
2019-03-28T22:19:29.382Z,8.40
2019-03-28T22:21:58.110Z,8.40
2019-03-28T22:24:26.821Z,8.40
2019-03-28T22:26:55.570Z,8.40
2019-03-28T22:29:24.334Z,8.40
2019-03-28T22:31:53.059Z,8.30
2019-03-28T22:34:21.769Z,8.30
2019-03-28T22:36:57.110Z,8.20
2019-03-28T22:39:20.900Z,8.20
2019-03-28T22:41:49.829Z,8.10
2019-03-28T22:44:18.609Z,8.00
2019-03-28T22:46:47.337Z,8.00
2019-03-28T22:49:16.049Z,8.00
2019-03-28T22:51:44.785Z,8.00
2019-03-28T22:54:13.504Z,8.00
2019-03-28T22:56:42.226Z,7.90
2019-03-28T22:59:10.933Z,7.90
2019-03-28T23:01:39.646Z,7.90
2019-03-28T23:04:08.594Z,7.90
2019-03-28T23:06:37.295Z,7.90
2019-03-28T23:09:06.700Z,7.80
2019-03-28T23:11:35.509Z,7.80
2019-03-28T23:14:04.446Z,7.80
2019-03-28T23:16:33.186Z,7.70
2019-03-28T23:19:01.994Z,7.70
2019-03-28T23:21:30.763Z,7.60
2019-03-28T23:23:59.490Z,7.50
2019-03-28T23:26:28.199Z,7.50
2019-03-28T23:28:56.927Z,7.50
2019-03-28T23:31:25.642Z,7.40
2019-03-28T23:33:54.371Z,7.40
2019-03-28T23:36:23.146Z,7.40
2019-03-28T23:38:51.977Z,7.40
2019-03-28T23:41:21.201Z,7.40
2019-03-28T23:43:50.599Z,7.40
2019-03-28T23:46:19.322Z,7.40
2019-03-28T23:48:48.204Z,7.40
2019-03-28T23:51:16.927Z,7.40
2019-03-28T23:53:45.652Z,7.40
2019-03-28T23:56:14.359Z,7.30
2019-03-28T23:58:43.095Z,7.30
