createdAt,value
2023-02-28T00:00:06.846Z,0
2023-02-28T00:01:06.767Z,0
2023-02-28T00:02:07.109Z,0
2023-02-28T00:03:07.225Z,0
2023-02-28T00:04:09.539Z,0
2023-02-28T00:05:06.795Z,0
2023-02-28T00:06:06.738Z,0
2023-02-28T00:07:06.752Z,0
2023-02-28T00:08:06.719Z,0
2023-02-28T00:09:06.752Z,0
2023-02-28T00:10:09.817Z,0
2023-02-28T00:11:06.861Z,0
2023-02-28T00:12:06.752Z,0
2023-02-28T00:13:06.725Z,0
2023-02-28T00:14:06.845Z,0
2023-02-28T00:15:09.646Z,0
2023-02-28T00:16:06.760Z,0
2023-02-28T00:17:07.872Z,0
2023-02-28T00:18:06.801Z,0
2023-02-28T00:19:06.823Z,0
2023-02-28T00:20:06.739Z,0
2023-02-28T00:21:06.891Z,0
2023-02-28T00:22:06.768Z,0
2023-02-28T00:23:06.859Z,0
2023-02-28T00:24:06.760Z,0
2023-02-28T00:25:06.851Z,0
2023-02-28T00:26:06.776Z,0
2023-02-28T00:27:06.788Z,0
2023-02-28T00:28:06.787Z,0
2023-02-28T00:29:06.772Z,0
2023-02-28T00:30:06.781Z,0
2023-02-28T00:31:09.994Z,0
2023-02-28T00:32:07.155Z,0
2023-02-28T00:33:09.948Z,0
2023-02-28T00:34:06.826Z,0
2023-02-28T00:35:06.790Z,0
2023-02-28T00:36:06.996Z,0
2023-02-28T00:37:06.793Z,0
2023-02-28T00:38:06.942Z,0
2023-02-28T00:39:06.947Z,0
2023-02-28T00:40:06.898Z,0
2023-02-28T00:41:06.780Z,0
2023-02-28T00:42:09.799Z,0
2023-02-28T00:43:06.817Z,0
2023-02-28T00:44:06.834Z,0
2023-02-28T00:45:06.778Z,0
2023-02-28T00:46:07.425Z,0
2023-02-28T00:47:09.844Z,0
2023-02-28T00:48:07.291Z,0
2023-02-28T00:49:06.808Z,0
2023-02-28T00:50:06.894Z,0
2023-02-28T00:51:06.831Z,0
2023-02-28T00:52:06.837Z,0
2023-02-28T00:53:09.830Z,0
2023-02-28T00:54:06.839Z,0
2023-02-28T00:55:06.913Z,0
2023-02-28T00:56:06.805Z,0
2023-02-28T00:57:06.825Z,0
2023-02-28T00:58:09.669Z,0
2023-02-28T00:59:06.846Z,0
2023-02-28T01:00:06.830Z,0
2023-02-28T01:01:06.959Z,0
2023-02-28T01:02:06.800Z,0
2023-02-28T01:03:09.945Z,0
2023-02-28T01:04:09.742Z,0
2023-02-28T01:05:06.837Z,0
2023-02-28T01:06:06.845Z,0
2023-02-28T01:07:06.818Z,0
2023-02-28T01:08:07.017Z,0
2023-02-28T01:09:09.693Z,0
2023-02-28T01:10:06.868Z,0
2023-02-28T01:11:06.879Z,0
2023-02-28T01:12:06.869Z,0
2023-02-28T01:13:06.869Z,0
2023-02-28T01:14:08.049Z,0
2023-02-28T01:15:06.826Z,0
2023-02-28T01:16:07.338Z,0
2023-02-28T01:17:07.834Z,0
2023-02-28T01:18:06.886Z,0
2023-02-28T01:19:07.130Z,0
2023-02-28T01:20:09.858Z,0
2023-02-28T01:21:06.840Z,0
2023-02-28T01:22:06.882Z,0
2023-02-28T01:23:06.914Z,0
2023-02-28T01:24:06.919Z,0
2023-02-28T01:25:10.192Z,0
2023-02-28T01:26:06.863Z,0
2023-02-28T01:27:06.902Z,0
2023-02-28T01:28:07.008Z,0
2023-02-28T01:29:06.931Z,0
2023-02-28T01:30:06.955Z,0
2023-02-28T01:31:07.502Z,0
2023-02-28T01:32:07.265Z,0
2023-02-28T01:33:07.892Z,0
2023-02-28T01:34:06.967Z,0
2023-02-28T01:35:06.931Z,0
2023-02-28T01:36:10.434Z,0
2023-02-28T01:37:06.996Z,0
2023-02-28T01:38:29.214Z,0
2023-02-28T01:39:06.909Z,0
2023-02-28T01:40:06.865Z,0
2023-02-28T01:41:06.980Z,0
2023-02-28T01:42:10.070Z,0
2023-02-28T01:43:07.084Z,0
2023-02-28T01:44:06.945Z,0
2023-02-28T01:45:06.986Z,0
2023-02-28T01:46:07.314Z,0
2023-02-28T01:47:07.106Z,0
2023-02-28T01:48:06.921Z,0
2023-02-28T01:49:07.015Z,0
2023-02-28T01:50:06.992Z,0
2023-02-28T01:51:06.933Z,0
2023-02-28T01:52:06.877Z,0
2023-02-28T01:53:09.741Z,0
2023-02-28T01:54:06.965Z,0
2023-02-28T01:55:06.899Z,0
2023-02-28T01:56:06.863Z,0
2023-02-28T01:57:06.938Z,0
2023-02-28T01:58:09.721Z,0
2023-02-28T01:59:06.922Z,0
2023-02-28T02:00:07.012Z,0
2023-02-28T02:01:07.022Z,0
2023-02-28T02:02:07.273Z,0
2023-02-28T02:03:07.391Z,0
2023-02-28T02:04:09.823Z,0
2023-02-28T02:05:07.949Z,0
2023-02-28T02:06:06.994Z,0
2023-02-28T02:07:06.961Z,0
2023-02-28T02:08:06.984Z,0
2023-02-28T02:09:08.733Z,0
2023-02-28T02:10:06.994Z,0
2023-02-28T02:11:06.902Z,0
2023-02-28T02:12:06.975Z,0
2023-02-28T02:13:07.005Z,0
2023-02-28T02:14:07.022Z,0
2023-02-28T02:15:09.818Z,0
2023-02-28T02:16:07.137Z,0
2023-02-28T02:17:06.919Z,0
2023-02-28T02:18:07.012Z,0
2023-02-28T02:19:07.127Z,0
2023-02-28T02:20:10.098Z,0
2023-02-28T02:21:06.997Z,0
2023-02-28T02:22:07.033Z,0
2023-02-28T02:23:06.984Z,0
2023-02-28T02:24:06.984Z,0
2023-02-28T02:25:06.988Z,0
2023-02-28T02:26:09.945Z,0
2023-02-28T02:27:10.090Z,0
2023-02-28T02:28:06.982Z,0
2023-02-28T02:29:06.970Z,0
2023-02-28T02:30:09.813Z,0
2023-02-28T02:31:09.956Z,0
2023-02-28T02:32:07.176Z,0
2023-02-28T02:33:06.984Z,0
2023-02-28T02:34:07.019Z,0
2023-02-28T02:35:06.986Z,0
2023-02-28T02:36:07.335Z,0
2023-02-28T02:37:09.920Z,0
2023-02-28T02:38:07.070Z,0
2023-02-28T02:39:07.023Z,0
2023-02-28T02:40:07.061Z,0
2023-02-28T02:41:06.996Z,0
2023-02-28T02:42:10.268Z,0
2023-02-28T02:43:06.935Z,0
2023-02-28T02:44:06.983Z,0
2023-02-28T02:45:06.955Z,0
2023-02-28T02:46:07.010Z,0
2023-02-28T02:47:07.050Z,0
2023-02-28T02:48:06.963Z,0
2023-02-28T02:49:07.038Z,0
2023-02-28T02:50:07.014Z,0
2023-02-28T02:51:07.030Z,0
2023-02-28T02:52:06.982Z,0
2023-02-28T02:53:07.000Z,0
2023-02-28T02:54:07.008Z,0
2023-02-28T02:55:07.006Z,0
2023-02-28T02:56:06.994Z,0
2023-02-28T02:57:07.023Z,0
2023-02-28T02:58:10.126Z,0
2023-02-28T02:59:07.019Z,0
2023-02-28T03:00:07.043Z,0
2023-02-28T03:01:07.442Z,0
2023-02-28T03:02:07.028Z,0
2023-02-28T03:03:07.051Z,0
2023-02-28T03:04:10.466Z,0
2023-02-28T03:05:07.086Z,0
2023-02-28T03:06:07.296Z,0
2023-02-28T03:07:09.697Z,0
2023-02-28T03:08:07.024Z,0
2023-02-28T03:09:08.958Z,0
2023-02-28T03:10:07.057Z,0
2023-02-28T03:11:07.022Z,0
2023-02-28T03:12:09.764Z,0
2023-02-28T03:13:07.022Z,0
2023-02-28T03:14:07.060Z,0
2023-02-28T03:15:07.085Z,0
2023-02-28T03:16:07.326Z,0
2023-02-28T03:17:07.049Z,0
2023-02-28T03:18:07.066Z,0
2023-02-28T03:19:07.024Z,0
2023-02-28T03:20:12.644Z,0
2023-02-28T03:21:07.042Z,0
2023-02-28T03:22:07.028Z,0
2023-02-28T03:23:07.076Z,0
2023-02-28T03:24:07.067Z,0
2023-02-28T03:25:10.119Z,0
2023-02-28T03:26:07.025Z,0
2023-02-28T03:27:07.060Z,0
2023-02-28T03:28:08.063Z,0
2023-02-28T03:29:07.172Z,0
2023-02-28T03:30:07.326Z,0
2023-02-28T03:31:09.846Z,0
2023-02-28T03:32:07.747Z,0
2023-02-28T03:33:07.087Z,0
2023-02-28T03:34:07.107Z,0
2023-02-28T03:35:07.058Z,0
2023-02-28T03:36:10.521Z,0
2023-02-28T03:37:07.289Z,0
2023-02-28T03:38:07.080Z,0
2023-02-28T03:39:07.063Z,0
2023-02-28T03:40:07.048Z,0
2023-02-28T03:41:10.223Z,0
2023-02-28T03:42:07.075Z,0
2023-02-28T03:43:07.109Z,0
2023-02-28T03:44:06.901Z,0
2023-02-28T03:45:07.182Z,0
2023-02-28T03:46:07.345Z,0
2023-02-28T03:47:10.044Z,0
2023-02-28T03:48:07.103Z,0
2023-02-28T03:49:07.136Z,0
2023-02-28T03:50:07.185Z,0
2023-02-28T03:51:07.097Z,0
2023-02-28T03:52:10.175Z,0
2023-02-28T03:53:07.300Z,0
2023-02-28T03:54:07.096Z,0
2023-02-28T03:55:07.116Z,0
2023-02-28T03:56:07.122Z,0
2023-02-28T03:57:07.100Z,0
2023-02-28T03:58:09.932Z,0
2023-02-28T03:59:07.117Z,0
2023-02-28T04:00:07.105Z,0
2023-02-28T04:01:07.114Z,0
2023-02-28T04:02:07.401Z,0
2023-02-28T04:03:09.838Z,0
2023-02-28T04:04:07.359Z,0
2023-02-28T04:05:07.123Z,0
2023-02-28T04:06:07.177Z,0
2023-02-28T04:07:07.156Z,0
2023-02-28T04:08:07.066Z,0
2023-02-28T04:09:14.014Z,0
2023-02-28T04:10:07.158Z,0
2023-02-28T04:11:07.078Z,0
2023-02-28T04:12:07.086Z,0
2023-02-28T04:13:06.979Z,0
2023-02-28T04:14:12.598Z,0
2023-02-28T04:15:07.421Z,0
2023-02-28T04:16:08.527Z,0
2023-02-28T04:17:06.694Z,0
2023-02-28T04:18:07.119Z,0
2023-02-28T04:19:09.854Z,0
2023-02-28T04:20:10.241Z,0
2023-02-28T04:21:07.133Z,0
2023-02-28T04:22:07.185Z,0
2023-02-28T04:23:07.112Z,0
2023-02-28T04:24:07.145Z,0
2023-02-28T04:25:07.933Z,0
2023-02-28T04:26:07.132Z,0
2023-02-28T04:27:07.221Z,0
2023-02-28T04:28:07.159Z,0
2023-02-28T04:29:07.158Z,0
2023-02-28T04:30:07.224Z,0
2023-02-28T04:31:10.294Z,0
2023-02-28T04:32:08.179Z,0
2023-02-28T04:33:07.106Z,0
2023-02-28T04:34:07.134Z,0
2023-02-28T04:35:07.209Z,0
2023-02-28T04:36:10.387Z,0
2023-02-28T04:37:22.105Z,0
2023-02-28T04:38:07.166Z,0
2023-02-28T04:39:10.132Z,0
2023-02-28T04:40:07.187Z,0
2023-02-28T04:41:07.230Z,0
2023-02-28T04:42:10.212Z,0
2023-02-28T04:43:07.189Z,0
2023-02-28T04:44:07.210Z,0
2023-02-28T04:45:08.256Z,0
2023-02-28T04:46:07.446Z,0
2023-02-28T04:47:09.966Z,0
2023-02-28T04:48:07.181Z,0
2023-02-28T04:49:07.281Z,0
2023-02-28T04:50:07.229Z,0
2023-02-28T04:51:07.159Z,0
2023-02-28T04:52:07.234Z,0
2023-02-28T04:53:10.073Z,0
2023-02-28T04:54:07.219Z,0
2023-02-28T04:55:07.197Z,0
2023-02-28T04:56:07.159Z,0
2023-02-28T04:57:07.299Z,0
2023-02-28T04:58:12.397Z,0
2023-02-28T04:59:07.180Z,0
2023-02-28T05:00:07.301Z,0
2023-02-28T05:01:07.166Z,0
2023-02-28T05:02:07.849Z,0
2023-02-28T05:03:07.314Z,0
2023-02-28T05:04:10.051Z,0
2023-02-28T05:05:07.556Z,0
2023-02-28T05:06:07.256Z,0
2023-02-28T05:07:07.217Z,0
2023-02-28T05:08:07.046Z,0
2023-02-28T05:09:10.052Z,0
2023-02-28T05:10:08.838Z,0
2023-02-28T05:11:07.206Z,0
2023-02-28T05:12:07.205Z,0
2023-02-28T05:13:07.215Z,0
2023-02-28T05:14:07.320Z,0
2023-02-28T05:15:07.223Z,0
2023-02-28T05:16:07.418Z,0
2023-02-28T05:17:07.243Z,0
2023-02-28T05:18:07.205Z,0
2023-02-28T05:19:07.759Z,0
2023-02-28T05:20:23.325Z,0
2023-02-28T05:21:07.228Z,0
2023-02-28T05:22:07.236Z,0
2023-02-28T05:23:07.261Z,0
2023-02-28T05:24:07.251Z,0
2023-02-28T05:25:10.108Z,0
2023-02-28T05:26:07.259Z,0
2023-02-28T05:27:07.214Z,0
2023-02-28T05:28:07.219Z,0
2023-02-28T05:29:07.252Z,0
2023-02-28T05:30:07.308Z,0
2023-02-28T05:31:07.296Z,0
2023-02-28T05:32:07.944Z,0
2023-02-28T05:33:07.253Z,0
2023-02-28T05:34:07.308Z,0
2023-02-28T05:35:07.288Z,0
2023-02-28T05:36:10.699Z,0
2023-02-28T05:37:07.205Z,0
2023-02-28T05:38:07.499Z,0
2023-02-28T05:39:07.296Z,0
2023-02-28T05:40:07.306Z,0
2023-02-28T05:41:07.322Z,0
2023-02-28T05:42:07.234Z,0
2023-02-28T05:43:07.300Z,0
2023-02-28T05:44:07.300Z,0
2023-02-28T05:45:07.302Z,0
2023-02-28T05:46:07.556Z,0
2023-02-28T05:47:10.292Z,0
2023-02-28T05:48:07.258Z,0
2023-02-28T05:49:07.914Z,0
2023-02-28T05:50:07.264Z,0
2023-02-28T05:51:07.326Z,0
2023-02-28T05:52:13.085Z,0
2023-02-28T05:53:07.285Z,0
2023-02-28T05:54:07.418Z,0
2023-02-28T05:55:07.316Z,0
2023-02-28T05:56:07.383Z,0
2023-02-28T05:57:26.264Z,0
2023-02-28T05:58:10.081Z,0
2023-02-28T05:59:07.278Z,0
2023-02-28T06:00:07.279Z,0
2023-02-28T06:01:07.360Z,0
2023-02-28T06:02:07.550Z,0
2023-02-28T06:03:10.219Z,0
2023-02-28T06:04:07.459Z,0
2023-02-28T06:05:07.322Z,0
2023-02-28T06:06:07.335Z,0
2023-02-28T06:07:07.435Z,0
2023-02-28T06:08:10.070Z,0
2023-02-28T06:09:07.324Z,0
2023-02-28T06:10:09.775Z,0
2023-02-28T06:11:07.345Z,0
2023-02-28T06:12:07.370Z,0
2023-02-28T06:13:07.340Z,0
2023-02-28T06:14:10.184Z,0
2023-02-28T06:15:10.107Z,0
2023-02-28T06:16:07.321Z,0
2023-02-28T06:17:08.633Z,0
2023-02-28T06:18:07.321Z,0
2023-02-28T06:19:10.284Z,0
2023-02-28T06:20:07.335Z,0
2023-02-28T06:21:07.403Z,0
2023-02-28T06:22:07.393Z,0
2023-02-28T06:23:07.349Z,0
2023-02-28T06:24:07.324Z,5
2023-02-28T06:25:10.481Z,5
2023-02-28T06:26:07.376Z,5
2023-02-28T06:27:07.343Z,5
2023-02-28T06:28:07.378Z,5
2023-02-28T06:29:07.405Z,5
2023-02-28T06:30:10.476Z,5
2023-02-28T06:31:07.599Z,5
2023-02-28T06:32:07.601Z,5
2023-02-28T06:33:07.382Z,5
2023-02-28T06:34:07.382Z,5
2023-02-28T06:35:07.355Z,5
2023-02-28T06:36:10.559Z,5
2023-02-28T06:37:07.317Z,5
2023-02-28T06:38:07.448Z,5
2023-02-28T06:39:07.394Z,5
2023-02-28T06:40:07.354Z,5
2023-02-28T06:41:07.573Z,5
2023-02-28T06:42:07.658Z,10
2023-02-28T06:43:07.392Z,10
2023-02-28T06:44:07.408Z,15
2023-02-28T06:45:07.406Z,15
2023-02-28T06:46:07.597Z,20
2023-02-28T06:47:10.137Z,20
2023-02-28T06:48:07.381Z,20
2023-02-28T06:49:07.344Z,20
2023-02-28T06:50:07.389Z,25
2023-02-28T06:51:07.371Z,25
2023-02-28T06:52:13.334Z,20
2023-02-28T06:53:07.329Z,15
2023-02-28T06:54:07.388Z,20
2023-02-28T06:55:07.444Z,20
2023-02-28T06:56:07.403Z,25
2023-02-28T06:57:10.156Z,25
2023-02-28T06:58:10.269Z,30
2023-02-28T06:59:07.380Z,30
2023-02-28T07:00:07.607Z,30
2023-02-28T07:01:07.589Z,40
2023-02-28T07:02:07.620Z,45
2023-02-28T07:03:10.565Z,40
2023-02-28T07:05:07.537Z,40
2023-02-28T07:06:07.399Z,35
2023-02-28T07:07:07.391Z,30
2023-02-28T07:08:07.392Z,35
2023-02-28T07:09:10.594Z,35
2023-02-28T07:10:07.403Z,40
2023-02-28T07:11:07.501Z,40
2023-02-28T07:12:07.394Z,40
2023-02-28T07:13:07.405Z,35
2023-02-28T07:14:10.456Z,35
2023-02-28T07:15:07.688Z,35
2023-02-28T07:16:07.773Z,40
2023-02-28T07:17:07.526Z,40
2023-02-28T07:18:07.383Z,40
2023-02-28T07:19:07.378Z,45
2023-02-28T07:20:10.510Z,55
2023-02-28T07:21:07.441Z,60
2023-02-28T07:22:07.403Z,60
2023-02-28T07:23:07.435Z,30
2023-02-28T07:24:07.418Z,30
2023-02-28T07:25:10.431Z,50
2023-02-28T07:26:10.499Z,60
2023-02-28T07:27:14.583Z,65
2023-02-28T07:28:07.997Z,70
2023-02-28T07:29:07.491Z,70
2023-02-28T07:30:07.409Z,70
2023-02-28T07:31:10.493Z,70
2023-02-28T07:32:07.788Z,70
2023-02-28T07:33:07.482Z,50
2023-02-28T07:34:09.331Z,45
2023-02-28T07:35:07.776Z,50
2023-02-28T07:36:07.756Z,60
2023-02-28T07:37:07.414Z,75
2023-02-28T07:38:07.472Z,75
2023-02-28T07:39:07.463Z,75
2023-02-28T07:40:07.871Z,75
2023-02-28T07:41:09.650Z,75
2023-02-28T07:42:08.951Z,75
2023-02-28T07:43:07.457Z,75
2023-02-28T07:44:07.580Z,75
2023-02-28T07:45:07.491Z,75
2023-02-28T07:46:07.523Z,75
2023-02-28T07:47:07.659Z,75
2023-02-28T07:48:07.491Z,75
2023-02-28T07:49:07.576Z,75
2023-02-28T07:50:07.490Z,75
2023-02-28T07:51:07.477Z,75
2023-02-28T07:52:07.572Z,75
2023-02-28T07:53:07.936Z,75
2023-02-28T07:54:07.718Z,75
2023-02-28T07:55:07.586Z,75
2023-02-28T07:56:08.779Z,75
2023-02-28T07:57:07.489Z,75
2023-02-28T07:58:10.386Z,70
2023-02-28T07:59:07.877Z,75
2023-02-28T08:00:07.775Z,75
2023-02-28T08:01:07.905Z,70
2023-02-28T08:02:07.741Z,75
2023-02-28T08:03:10.233Z,75
2023-02-28T08:04:07.470Z,75
2023-02-28T08:05:07.872Z,75
2023-02-28T08:06:07.505Z,75
2023-02-28T08:07:07.501Z,75
2023-02-28T08:08:07.483Z,65
2023-02-28T08:09:07.478Z,70
2023-02-28T08:10:07.523Z,70
2023-02-28T08:11:07.583Z,65
2023-02-28T08:12:07.485Z,70
2023-02-28T08:13:07.684Z,70
2023-02-28T08:14:10.454Z,70
2023-02-28T08:15:07.582Z,75
2023-02-28T08:16:07.816Z,75
2023-02-28T08:17:07.509Z,80
2023-02-28T08:18:08.467Z,75
2023-02-28T08:19:10.328Z,75
2023-02-28T08:20:07.566Z,70
2023-02-28T08:21:07.799Z,70
2023-02-28T08:22:07.514Z,70
2023-02-28T08:23:07.967Z,75
2023-02-28T08:24:10.578Z,75
2023-02-28T08:25:10.590Z,75
2023-02-28T08:26:07.553Z,75
2023-02-28T08:27:07.548Z,75
2023-02-28T08:28:07.511Z,75
2023-02-28T08:29:10.221Z,75
2023-02-28T08:30:10.662Z,75
2023-02-28T08:31:07.671Z,75
2023-02-28T08:32:12.452Z,75
2023-02-28T08:33:07.922Z,70
2023-02-28T08:34:07.530Z,70
2023-02-28T08:35:10.395Z,70
2023-02-28T08:36:10.960Z,70
2023-02-28T08:37:07.653Z,75
2023-02-28T08:38:07.497Z,80
2023-02-28T08:39:07.545Z,80
2023-02-28T08:40:07.622Z,80
2023-02-28T08:41:10.585Z,50
2023-02-28T08:42:19.348Z,75
2023-02-28T08:43:07.524Z,75
2023-02-28T08:44:07.504Z,75
2023-02-28T08:45:07.542Z,80
2023-02-28T08:46:09.872Z,70
2023-02-28T08:47:07.581Z,75
2023-02-28T08:48:07.547Z,75
2023-02-28T08:49:07.518Z,70
2023-02-28T08:50:07.615Z,75
2023-02-28T08:51:16.277Z,75
2023-02-28T08:52:07.834Z,80
2023-02-28T08:53:07.622Z,80
2023-02-28T08:54:07.566Z,80
2023-02-28T08:55:07.556Z,80
2023-02-28T08:56:07.557Z,85
2023-02-28T08:57:09.260Z,80
2023-02-28T08:58:07.572Z,80
2023-02-28T08:59:07.528Z,80
2023-02-28T09:00:07.585Z,80
2023-02-28T09:01:10.916Z,85
2023-02-28T09:02:07.559Z,80
2023-02-28T09:03:10.690Z,80
2023-02-28T09:04:07.700Z,80
2023-02-28T09:05:07.571Z,80
2023-02-28T09:06:07.505Z,85
2023-02-28T09:07:07.595Z,55
2023-02-28T09:08:10.620Z,85
2023-02-28T09:09:07.597Z,85
2023-02-28T09:10:07.657Z,85
2023-02-28T09:11:09.363Z,85
2023-02-28T09:12:07.703Z,85
2023-02-28T09:13:07.585Z,85
2023-02-28T09:14:10.490Z,85
2023-02-28T09:15:07.686Z,85
2023-02-28T09:16:07.670Z,85
2023-02-28T09:17:11.420Z,80
2023-02-28T09:18:10.457Z,80
2023-02-28T09:19:13.491Z,80
2023-02-28T09:20:16.112Z,75
2023-02-28T09:21:10.123Z,75
2023-02-28T09:22:08.856Z,75
2023-02-28T09:23:07.673Z,75
2023-02-28T09:24:07.710Z,75
2023-02-28T09:25:10.446Z,80
2023-02-28T09:26:07.721Z,85
2023-02-28T09:27:15.794Z,80
2023-02-28T09:28:07.614Z,80
2023-02-28T09:29:07.607Z,80
2023-02-28T09:30:10.710Z,85
2023-02-28T09:31:08.390Z,85
2023-02-28T09:32:08.105Z,85
2023-02-28T09:33:07.594Z,80
2023-02-28T09:34:08.015Z,85
2023-02-28T09:35:07.624Z,90
2023-02-28T09:36:10.740Z,85
2023-02-28T09:37:08.191Z,85
2023-02-28T09:38:07.598Z,65
2023-02-28T09:39:10.824Z,90
2023-02-28T09:40:07.622Z,85
2023-02-28T09:41:10.734Z,85
2023-02-28T09:42:07.645Z,90
2023-02-28T09:43:07.677Z,90
2023-02-28T09:44:07.594Z,90
2023-02-28T09:45:07.740Z,90
2023-02-28T09:46:08.018Z,90
2023-02-28T09:47:10.529Z,90
2023-02-28T09:48:07.663Z,90
2023-02-28T09:49:07.606Z,90
2023-02-28T09:50:07.718Z,90
2023-02-28T09:51:07.641Z,90
2023-02-28T09:52:10.677Z,90
2023-02-28T09:53:07.687Z,90
2023-02-28T09:54:11.065Z,90
2023-02-28T09:55:10.757Z,90
2023-02-28T09:56:07.696Z,90
2023-02-28T09:57:07.617Z,90
2023-02-28T09:58:08.749Z,90
2023-02-28T09:59:07.683Z,90
2023-02-28T10:00:07.677Z,90
2023-02-28T10:01:08.002Z,90
2023-02-28T10:02:07.736Z,90
2023-02-28T10:03:08.855Z,90
2023-02-28T10:04:07.615Z,90
2023-02-28T10:05:08.229Z,90
2023-02-28T10:06:07.487Z,90
2023-02-28T10:07:07.652Z,85
2023-02-28T10:08:07.680Z,85
2023-02-28T10:09:07.685Z,85
2023-02-28T10:10:07.650Z,90
2023-02-28T10:11:07.757Z,85
2023-02-28T10:12:08.241Z,85
2023-02-28T10:13:07.684Z,85
2023-02-28T10:14:07.642Z,85
2023-02-28T10:15:07.712Z,85
2023-02-28T10:16:08.012Z,90
2023-02-28T10:17:07.665Z,85
2023-02-28T10:18:19.552Z,75
2023-02-28T10:19:07.707Z,20
2023-02-28T10:20:07.697Z,65
2023-02-28T10:21:07.681Z,80
2023-02-28T10:22:07.729Z,90
2023-02-28T10:23:07.749Z,45
2023-02-28T10:24:07.657Z,80
2023-02-28T10:25:14.483Z,60
2023-02-28T10:26:07.684Z,85
2023-02-28T10:27:07.790Z,85
2023-02-28T10:28:07.708Z,55
2023-02-28T10:29:07.665Z,80
2023-02-28T10:30:08.753Z,60
2023-02-28T10:31:08.050Z,90
2023-02-28T10:32:07.910Z,25
2023-02-28T10:33:07.904Z,85
2023-02-28T10:34:07.694Z,80
2023-02-28T10:35:07.681Z,80
2023-02-28T10:36:07.999Z,85
2023-02-28T10:37:07.690Z,80
2023-02-28T10:38:07.718Z,80
2023-02-28T10:39:07.721Z,80
2023-02-28T10:40:07.784Z,80
2023-02-28T10:41:10.742Z,80
2023-02-28T10:42:07.801Z,80
2023-02-28T10:43:07.795Z,80
2023-02-28T10:44:07.753Z,80
2023-02-28T10:45:07.905Z,80
2023-02-28T10:46:10.876Z,80
2023-02-28T10:47:07.720Z,80
2023-02-28T10:48:07.805Z,75
2023-02-28T10:49:07.850Z,80
2023-02-28T10:50:09.903Z,75
2023-02-28T10:51:07.771Z,75
2023-02-28T10:52:10.476Z,75
2023-02-28T10:53:09.624Z,75
2023-02-28T10:54:11.867Z,70
2023-02-28T10:55:07.726Z,20
2023-02-28T10:56:07.759Z,60
2023-02-28T10:57:10.497Z,75
2023-02-28T10:58:07.826Z,75
2023-02-28T10:59:07.868Z,60
2023-02-28T11:00:07.779Z,75
2023-02-28T11:01:07.790Z,70
2023-02-28T11:02:13.078Z,75
2023-02-28T11:03:10.784Z,75
2023-02-28T11:04:07.726Z,75
2023-02-28T11:05:08.039Z,70
2023-02-28T11:06:07.761Z,70
2023-02-28T11:07:07.780Z,70
2023-02-28T11:08:10.619Z,45
2023-02-28T11:09:08.041Z,25
2023-02-28T11:10:07.742Z,25
2023-02-28T11:11:07.769Z,65
2023-02-28T11:12:07.724Z,65
2023-02-28T11:13:11.340Z,65
2023-02-28T11:14:07.765Z,60
2023-02-28T11:15:07.875Z,65
2023-02-28T11:16:08.171Z,65
2023-02-28T11:17:10.736Z,65
2023-02-28T11:18:07.824Z,60
2023-02-28T11:19:07.985Z,60
2023-02-28T11:20:07.800Z,60
2023-02-28T11:21:07.793Z,60
2023-02-28T11:22:07.838Z,60
2023-02-28T11:23:07.831Z,60
2023-02-28T11:24:10.726Z,60
2023-02-28T11:25:07.799Z,60
2023-02-28T11:26:07.765Z,55
2023-02-28T11:27:07.865Z,55
2023-02-28T11:28:07.868Z,55
2023-02-28T11:29:07.783Z,60
2023-02-28T11:30:10.811Z,55
2023-02-28T11:31:08.227Z,55
2023-02-28T11:32:08.218Z,55
2023-02-28T11:33:08.179Z,55
2023-02-28T11:34:07.905Z,55
2023-02-28T11:35:10.917Z,55
2023-02-28T11:36:08.060Z,55
2023-02-28T11:37:07.787Z,55
2023-02-28T11:38:07.843Z,55
2023-02-28T11:39:07.748Z,55
2023-02-28T11:40:07.770Z,55
2023-02-28T11:41:10.834Z,55
2023-02-28T11:42:07.900Z,50
2023-02-28T11:43:07.828Z,50
2023-02-28T11:44:07.805Z,50
2023-02-28T11:45:07.826Z,50
2023-02-28T11:46:10.776Z,50
2023-02-28T11:47:07.834Z,50
2023-02-28T11:48:07.836Z,50
2023-02-28T11:49:07.781Z,50
2023-02-28T11:50:07.840Z,50
2023-02-28T11:51:10.831Z,45
2023-02-28T11:52:10.692Z,50
2023-02-28T11:53:07.879Z,45
2023-02-28T11:54:07.848Z,45
2023-02-28T11:55:07.816Z,45
2023-02-28T11:56:07.884Z,45
2023-02-28T11:57:11.104Z,45
2023-02-28T11:58:07.827Z,45
2023-02-28T11:59:07.854Z,45
2023-02-28T12:00:07.921Z,45
2023-02-28T12:01:07.852Z,45
2023-02-28T12:02:08.161Z,45
2023-02-28T12:03:10.894Z,45
2023-02-28T12:04:07.867Z,45
2023-02-28T12:05:09.432Z,45
2023-02-28T12:06:07.934Z,40
2023-02-28T12:07:07.832Z,40
2023-02-28T12:08:10.695Z,40
2023-02-28T12:09:07.841Z,40
2023-02-28T12:10:07.860Z,40
2023-02-28T12:11:07.900Z,40
2023-02-28T12:12:07.892Z,40
2023-02-28T12:13:07.914Z,40
2023-02-28T12:14:10.898Z,45
2023-02-28T12:15:07.873Z,40
2023-02-28T12:16:08.111Z,40
2023-02-28T12:17:07.902Z,40
2023-02-28T12:18:07.945Z,40
2023-02-28T12:19:10.875Z,40
2023-02-28T12:20:07.874Z,40
2023-02-28T12:21:07.959Z,35
2023-02-28T12:22:07.859Z,35
2023-02-28T12:23:07.973Z,35
2023-02-28T12:24:07.841Z,35
2023-02-28T12:25:13.474Z,35
2023-02-28T12:26:07.907Z,35
2023-02-28T12:27:07.922Z,35
2023-02-28T12:28:07.911Z,35
2023-02-28T12:29:07.875Z,35
2023-02-28T12:30:10.655Z,35
2023-02-28T12:31:07.948Z,35
2023-02-28T12:32:08.605Z,35
2023-02-28T12:33:07.941Z,35
2023-02-28T12:34:08.035Z,35
2023-02-28T12:35:07.916Z,35
2023-02-28T12:36:08.261Z,35
2023-02-28T12:37:07.743Z,35
2023-02-28T12:38:07.794Z,35
2023-02-28T12:39:07.944Z,35
2023-02-28T12:40:07.909Z,25
2023-02-28T12:41:07.953Z,35
2023-02-28T12:42:07.944Z,35
2023-02-28T12:43:07.981Z,35
2023-02-28T12:44:07.941Z,35
2023-02-28T12:45:09.268Z,35
2023-02-28T12:46:11.749Z,35
2023-02-28T12:47:07.946Z,35
2023-02-28T12:48:07.991Z,35
2023-02-28T12:49:07.959Z,35
2023-02-28T12:50:08.052Z,35
2023-02-28T12:51:10.036Z,35
2023-02-28T12:52:07.908Z,35
2023-02-28T12:53:08.033Z,35
2023-02-28T12:54:07.975Z,35
2023-02-28T12:55:08.016Z,35
2023-02-28T12:56:07.929Z,35
2023-02-28T12:57:08.975Z,35
2023-02-28T12:58:07.954Z,35
2023-02-28T12:59:07.910Z,35
2023-02-28T13:00:07.950Z,35
2023-02-28T13:01:08.185Z,35
2023-02-28T13:02:08.236Z,35
2023-02-28T13:03:09.894Z,35
2023-02-28T13:04:07.991Z,35
2023-02-28T13:05:07.995Z,35
2023-02-28T13:06:08.053Z,35
2023-02-28T13:07:08.030Z,35
2023-02-28T13:08:11.031Z,30
2023-02-28T13:09:07.960Z,35
2023-02-28T13:10:08.025Z,35
2023-02-28T13:11:23.936Z,35
2023-02-28T13:12:07.935Z,35
2023-02-28T13:13:11.101Z,35
2023-02-28T13:14:07.963Z,35
2023-02-28T13:15:08.042Z,35
2023-02-28T13:16:07.971Z,35
2023-02-28T13:17:08.461Z,35
2023-02-28T13:18:08.044Z,35
2023-02-28T13:19:10.791Z,35
2023-02-28T13:20:07.983Z,35
2023-02-28T13:21:07.970Z,35
2023-02-28T13:22:08.061Z,35
2023-02-28T13:23:08.012Z,35
2023-02-28T13:24:11.143Z,35
2023-02-28T13:25:07.975Z,35
2023-02-28T13:26:07.990Z,35
2023-02-28T13:27:09.374Z,35
2023-02-28T13:28:07.987Z,35
2023-02-28T13:29:10.862Z,35
2023-02-28T13:30:11.137Z,35
2023-02-28T13:31:08.329Z,35
2023-02-28T13:32:08.258Z,35
2023-02-28T13:33:08.049Z,35
2023-02-28T13:34:07.969Z,35
2023-02-28T13:35:10.998Z,35
2023-02-28T13:36:08.085Z,35
2023-02-28T13:37:07.959Z,35
2023-02-28T13:38:08.069Z,35
2023-02-28T13:39:08.178Z,35
2023-02-28T13:40:09.132Z,35
2023-02-28T13:41:08.028Z,35
2023-02-28T13:42:08.104Z,35
2023-02-28T13:43:08.102Z,35
2023-02-28T13:44:08.020Z,35
2023-02-28T13:45:08.011Z,35
2023-02-28T13:46:10.973Z,35
2023-02-28T13:47:07.995Z,35
2023-02-28T13:48:08.122Z,35
2023-02-28T13:49:07.848Z,35
2023-02-28T13:50:08.166Z,40
2023-02-28T13:51:10.804Z,35
2023-02-28T13:52:08.072Z,35
2023-02-28T13:53:08.029Z,35
2023-02-28T13:54:08.133Z,35
2023-02-28T13:55:08.042Z,35
2023-02-28T13:56:08.076Z,35
2023-02-28T13:57:10.927Z,40
2023-02-28T13:58:08.030Z,35
2023-02-28T13:59:08.028Z,35
2023-02-28T14:00:08.051Z,35
2023-02-28T14:01:08.309Z,35
2023-02-28T14:02:10.829Z,30
2023-02-28T14:03:08.480Z,35
2023-02-28T14:04:08.118Z,35
2023-02-28T14:05:08.312Z,35
2023-02-28T14:06:08.050Z,35
2023-02-28T14:07:08.109Z,35
2023-02-28T14:08:12.929Z,35
2023-02-28T14:09:08.084Z,35
2023-02-28T14:10:08.200Z,35
2023-02-28T14:11:08.058Z,35
2023-02-28T14:12:08.116Z,35
2023-02-28T14:13:11.491Z,30
2023-02-28T14:14:07.898Z,30
2023-02-28T14:15:08.077Z,30
2023-02-28T14:16:08.401Z,35
2023-02-28T14:17:08.045Z,35
2023-02-28T14:18:08.081Z,35
2023-02-28T14:19:11.021Z,30
2023-02-28T14:20:08.116Z,30
2023-02-28T14:21:08.031Z,30
2023-02-28T14:22:08.110Z,30
2023-02-28T14:23:08.101Z,30
2023-02-28T14:24:09.124Z,30
2023-02-28T14:25:08.082Z,30
2023-02-28T14:26:08.268Z,30
2023-02-28T14:27:08.078Z,30
2023-02-28T14:28:08.220Z,30
2023-02-28T14:29:08.397Z,30
2023-02-28T14:30:11.367Z,30