createdAt,value
2019-06-20T00:00:48.742Z,17.80
2019-06-20T00:01:53.801Z,17.80
2019-06-20T00:02:59.513Z,17.80
2019-06-20T00:04:04.691Z,17.80
2019-06-20T00:05:10.602Z,17.70
2019-06-20T00:06:15.602Z,17.70
2019-06-20T00:07:21.121Z,17.70
2019-06-20T00:08:26.114Z,17.70
2019-06-20T00:09:31.752Z,17.70
2019-06-20T00:10:36.691Z,17.60
2019-06-20T00:11:42.352Z,17.60
2019-06-20T00:12:59.539Z,17.60
2019-06-20T00:13:54.567Z,17.60
2019-06-20T00:14:59.564Z,17.60
2019-06-20T00:16:05.611Z,17.60
2019-06-20T00:17:10.612Z,17.60
2019-06-20T00:18:16.262Z,17.60
2019-06-20T00:19:21.182Z,17.50
2019-06-20T00:20:26.861Z,17.50
2019-06-20T00:21:31.933Z,17.50
2019-06-20T00:22:37.452Z,17.50
2019-06-20T00:23:42.442Z,17.50
2019-06-20T00:24:47.928Z,17.50
2019-06-20T00:25:52.932Z,17.50
2019-06-20T00:26:58.484Z,17.50
2019-06-20T00:28:03.567Z,17.50
2019-06-20T00:29:09.053Z,17.40
2019-06-20T00:30:14.891Z,17.40
2019-06-20T00:31:20.383Z,17.40
2019-06-20T00:32:25.502Z,17.40
2019-06-20T00:33:31.022Z,17.40
2019-06-20T00:34:35.975Z,17.30
2019-06-20T00:35:41.544Z,17.30
2019-06-20T00:36:46.532Z,17.30
2019-06-20T00:37:52.083Z,17.40
2019-06-20T00:38:57.021Z,17.30
2019-06-20T00:40:02.548Z,17.40
2019-06-20T00:41:07.721Z,17.30
2019-06-20T00:42:13.281Z,17.30
2019-06-20T00:43:18.500Z,17.30
2019-06-20T00:44:24.132Z,17.40
2019-06-20T00:45:29.412Z,17.30
2019-06-20T00:46:35.101Z,17.30
2019-06-20T00:47:40.099Z,17.30
2019-06-20T00:48:45.703Z,17.30
2019-06-20T00:49:50.668Z,17.30
2019-06-20T00:50:56.152Z,17.30
2019-06-20T00:52:01.112Z,17.30
2019-06-20T00:53:06.782Z,17.30
2019-06-20T00:54:11.691Z,17.30
2019-06-20T00:55:17.331Z,17.30
2019-06-20T00:56:22.422Z,17.30
2019-06-20T00:57:28.082Z,17.30
2019-06-20T00:58:33.181Z,17.30
2019-06-20T00:59:38.952Z,17.30
2019-06-20T01:00:44.023Z,17.30
2019-06-20T01:01:49.681Z,17.30
2019-06-20T01:02:54.792Z,17.20
2019-06-20T01:04:00.416Z,17.20
2019-06-20T01:05:06.443Z,17.30
2019-06-20T01:06:12.042Z,17.20
2019-06-20T01:07:16.952Z,17.30
2019-06-20T01:08:22.502Z,17.30
2019-06-20T01:09:27.470Z,17.30
2019-06-20T01:10:33.174Z,17.30
2019-06-20T01:11:38.281Z,17.30
2019-06-20T01:12:43.792Z,17.30
2019-06-20T01:13:48.861Z,17.20
2019-06-20T01:14:54.451Z,17.20
2019-06-20T01:15:59.585Z,17.20
2019-06-20T01:17:05.182Z,17.20
2019-06-20T01:18:10.161Z,17.20
2019-06-20T01:19:15.783Z,17.20
2019-06-20T01:20:21.012Z,17.20
2019-06-20T01:21:26.572Z,17.20
2019-06-20T01:22:31.763Z,17.20
2019-06-20T01:23:37.442Z,17.20
2019-06-20T01:24:42.394Z,17.20
2019-06-20T01:25:48.942Z,17.20
2019-06-20T01:26:53.862Z,17.20
2019-06-20T01:27:59.346Z,17.20
2019-06-20T01:29:04.276Z,17.20
2019-06-20T01:30:10.831Z,17.30
2019-06-20T01:31:15.795Z,17.30
2019-06-20T01:32:21.462Z,17.40
2019-06-20T01:33:26.562Z,17.40
2019-06-20T01:34:32.133Z,17.50
2019-06-20T01:35:37.061Z,17.50
2019-06-20T01:36:42.811Z,17.50
2019-06-20T01:37:47.834Z,17.50
2019-06-20T01:38:53.395Z,17.60
2019-06-20T01:39:58.304Z,17.60
2019-06-20T01:41:06.274Z,17.60
2019-06-20T01:42:10.402Z,17.70
2019-06-20T01:43:15.912Z,17.70
2019-06-20T01:44:20.872Z,17.70
2019-06-20T01:45:26.512Z,17.80
2019-06-20T01:46:31.523Z,17.80
2019-06-20T01:47:37.051Z,17.80
2019-06-20T01:48:42.082Z,17.90
2019-06-20T01:49:47.612Z,17.90
2019-06-20T01:50:52.532Z,18.00
2019-06-20T01:51:58.001Z,18.00
2019-06-20T01:53:03.036Z,18.00
2019-06-20T01:54:08.692Z,18.00
2019-06-20T01:55:13.883Z,18.00
2019-06-20T01:56:19.391Z,18.00
2019-06-20T01:57:24.533Z,18.00
2019-06-20T01:58:30.032Z,18.00
2019-06-20T01:59:35.258Z,18.00
2019-06-20T02:00:48.123Z,18.00
2019-06-20T02:01:53.132Z,18.00
2019-06-20T02:02:58.660Z,18.00
2019-06-20T02:04:03.660Z,18.00
2019-06-20T02:05:09.926Z,18.00
2019-06-20T02:06:15.175Z,18.00
2019-06-20T02:07:20.671Z,18.00
2019-06-20T02:08:25.701Z,18.00
2019-06-20T02:09:31.282Z,18.10
2019-06-20T02:10:36.343Z,18.10
2019-06-20T02:11:41.989Z,18.10
2019-06-20T02:12:46.912Z,18.00
2019-06-20T02:14:06.413Z,18.00
2019-06-20T02:14:59.223Z,18.00
2019-06-20T02:16:05.293Z,18.00
2019-06-20T02:17:10.332Z,18.00
2019-06-20T02:18:16.243Z,18.00
2019-06-20T02:19:21.192Z,18.00
2019-06-20T02:20:35.732Z,18.00
2019-06-20T02:21:40.593Z,18.00
2019-06-20T02:22:46.221Z,18.00
2019-06-20T02:23:51.252Z,18.00
2019-06-20T02:24:56.782Z,18.00
2019-06-20T02:26:01.703Z,18.00
2019-06-20T02:27:07.414Z,18.00
2019-06-20T02:28:12.553Z,18.00
2019-06-20T02:29:18.082Z,18.00
2019-06-20T02:30:23.160Z,18.00
2019-06-20T02:31:28.798Z,17.90
2019-06-20T02:32:33.727Z,18.00
2019-06-20T02:33:39.232Z,18.00
2019-06-20T02:34:44.187Z,18.00
2019-06-20T02:35:49.705Z,17.90
2019-06-20T02:36:54.624Z,17.90
2019-06-20T02:38:00.292Z,17.90
2019-06-20T02:39:07.492Z,17.90
2019-06-20T02:40:13.322Z,17.90
2019-06-20T02:41:18.364Z,17.90
2019-06-20T02:42:24.132Z,17.90
2019-06-20T02:43:29.221Z,17.90
2019-06-20T02:44:34.812Z,17.90
2019-06-20T02:45:40.017Z,17.90
2019-06-20T02:46:45.692Z,17.90
2019-06-20T02:47:50.616Z,17.90
2019-06-20T02:48:56.114Z,17.90
2019-06-20T02:50:01.023Z,18.00
2019-06-20T02:51:06.792Z,18.00
2019-06-20T02:52:11.891Z,18.00
2019-06-20T02:53:17.527Z,18.00
2019-06-20T02:54:22.662Z,18.00
2019-06-20T02:55:28.286Z,18.00
2019-06-20T02:56:33.313Z,18.00
2019-06-20T02:57:38.851Z,18.00
2019-06-20T02:58:43.896Z,18.10
2019-06-20T02:59:49.417Z,18.10
2019-06-20T03:00:58.449Z,18.10
2019-06-20T03:02:03.961Z,18.10
2019-06-20T03:03:08.882Z,18.10
2019-06-20T03:04:14.391Z,18.10
2019-06-20T03:05:19.563Z,18.20
2019-06-20T03:06:25.212Z,18.20
2019-06-20T03:07:30.132Z,18.20
2019-06-20T03:08:35.882Z,18.30
2019-06-20T03:09:40.782Z,18.30
2019-06-20T03:10:46.313Z,18.40
2019-06-20T03:11:51.259Z,18.40
2019-06-20T03:12:56.782Z,18.50
2019-06-20T03:14:01.690Z,18.60
2019-06-20T03:15:07.882Z,18.50
2019-06-20T03:16:12.883Z,18.60
2019-06-20T03:17:18.436Z,18.60
2019-06-20T03:18:23.529Z,18.60
2019-06-20T03:19:29.022Z,18.70
2019-06-20T03:20:33.892Z,18.70
2019-06-20T03:21:39.451Z,18.70
2019-06-20T03:22:44.362Z,18.70
2019-06-20T03:23:49.871Z,18.80
2019-06-20T03:24:54.812Z,18.80
2019-06-20T03:26:00.301Z,18.90
2019-06-20T03:27:05.372Z,18.90
2019-06-20T03:28:10.882Z,19.00
2019-06-20T03:29:15.942Z,19.00
2019-06-20T03:30:21.542Z,19.00
2019-06-20T03:31:26.574Z,19.10
2019-06-20T03:32:32.082Z,19.10
2019-06-20T03:33:37.003Z,19.10
2019-06-20T03:34:42.612Z,19.20
2019-06-20T03:35:47.532Z,19.30
2019-06-20T03:36:53.142Z,19.40
2019-06-20T03:37:58.101Z,19.40
2019-06-20T03:39:03.723Z,19.50
2019-06-20T03:40:09.045Z,19.70
2019-06-20T03:41:14.542Z,19.70
2019-06-20T03:42:19.525Z,19.80
2019-06-20T03:43:25.222Z,19.90
2019-06-20T03:44:30.171Z,20.00
2019-06-20T03:45:35.892Z,20.10
2019-06-20T03:46:40.852Z,20.10
2019-06-20T03:47:46.391Z,20.10
2019-06-20T03:48:51.452Z,20.00
2019-06-20T03:49:56.963Z,20.00
2019-06-20T03:51:01.892Z,20.00
2019-06-20T03:52:07.483Z,20.00
2019-06-20T03:53:12.662Z,19.90
2019-06-20T03:54:18.322Z,19.90
2019-06-20T03:55:23.297Z,19.90
2019-06-20T03:56:28.801Z,19.90
2019-06-20T03:57:33.771Z,20.00
2019-06-20T03:58:39.309Z,20.00
2019-06-20T03:59:44.291Z,20.00
2019-06-20T04:00:49.871Z,20.00
2019-06-20T04:01:55.814Z,20.00
2019-06-20T04:03:01.504Z,20.00
2019-06-20T04:04:06.433Z,20.00
2019-06-20T04:05:12.165Z,20.10
2019-06-20T04:06:17.101Z,20.00
2019-06-20T04:07:22.571Z,20.00
2019-06-20T04:08:27.581Z,20.00
2019-06-20T04:09:33.136Z,20.00
2019-06-20T04:10:38.139Z,20.00
2019-06-20T04:11:43.651Z,20.00
2019-06-20T04:12:48.584Z,19.90
2019-06-20T04:13:54.071Z,19.90
2019-06-20T04:14:59.032Z,19.90
2019-06-20T04:16:04.622Z,19.80
2019-06-20T04:17:09.549Z,19.80
2019-06-20T04:18:15.186Z,19.80
2019-06-20T04:19:20.101Z,19.80
2019-06-20T04:20:25.621Z,19.80
2019-06-20T04:21:30.552Z,19.80
2019-06-20T04:22:36.032Z,19.70
2019-06-20T04:23:41.002Z,19.70
2019-06-20T04:24:46.511Z,19.70
2019-06-20T04:25:51.453Z,19.70
2019-06-20T04:26:57.018Z,19.70
2019-06-20T04:28:01.932Z,19.60
2019-06-20T04:29:07.592Z,19.60
2019-06-20T04:30:12.820Z,19.60
2019-06-20T04:31:18.394Z,19.60
2019-06-20T04:32:23.272Z,19.70
2019-06-20T04:33:28.971Z,19.70
2019-06-20T04:34:33.911Z,19.70
2019-06-20T04:35:39.453Z,19.70
2019-06-20T04:36:47.967Z,19.70
2019-06-20T04:37:51.993Z,19.80
2019-06-20T04:38:57.054Z,19.80
2019-06-20T04:40:02.642Z,19.80
2019-06-20T04:41:07.562Z,19.90
2019-06-20T04:42:13.141Z,19.90
2019-06-20T04:43:18.052Z,20.00
2019-06-20T04:44:24.689Z,20.00
2019-06-20T04:45:38.614Z,20.00
2019-06-20T04:46:52.731Z,20.10
2019-06-20T04:47:57.632Z,20.10
2019-06-20T04:49:03.201Z,20.20
2019-06-20T04:50:08.355Z,20.30
2019-06-20T04:51:15.191Z,20.30
2019-06-20T04:52:20.172Z,20.40
2019-06-20T04:53:25.802Z,20.40
2019-06-20T04:54:30.752Z,20.50
2019-06-20T04:55:36.311Z,20.50
2019-06-20T04:56:41.231Z,20.60
2019-06-20T04:57:46.732Z,20.70
2019-06-20T04:58:51.621Z,20.80
2019-06-20T05:00:03.503Z,20.80
2019-06-20T05:01:08.521Z,20.90
2019-06-20T05:02:15.028Z,20.90
2019-06-20T05:03:20.302Z,21.00
2019-06-20T05:04:25.861Z,21.00
2019-06-20T05:05:30.772Z,21.00
2019-06-20T05:06:37.880Z,21.00
2019-06-20T05:07:42.779Z,21.00
2019-06-20T05:08:48.408Z,21.10
2019-06-20T05:09:53.325Z,21.10
2019-06-20T05:10:58.842Z,21.20
2019-06-20T05:12:03.798Z,21.20
2019-06-20T05:13:09.273Z,21.20
2019-06-20T05:14:14.193Z,21.30
2019-06-20T05:15:19.853Z,21.40
2019-06-20T05:16:24.935Z,21.40
2019-06-20T05:17:30.503Z,21.50
2019-06-20T05:18:35.523Z,21.60
2019-06-20T05:19:41.070Z,21.70
2019-06-20T05:20:45.993Z,21.80
2019-06-20T05:21:51.542Z,21.80
2019-06-20T05:22:56.487Z,21.90
2019-06-20T05:24:01.971Z,22.00
2019-06-20T05:25:07.301Z,22.00
2019-06-20T05:26:13.921Z,22.10
2019-06-20T05:27:19.039Z,22.10
2019-06-20T05:28:24.551Z,22.10
2019-06-20T05:29:29.503Z,22.20
2019-06-20T05:30:35.065Z,22.20
2019-06-20T05:31:39.997Z,22.20
2019-06-20T05:32:45.552Z,22.10
2019-06-20T05:33:50.442Z,22.10
2019-06-20T05:34:55.912Z,22.10
2019-06-20T05:36:00.972Z,22.20
2019-06-20T05:37:06.472Z,22.20
2019-06-20T05:38:11.381Z,22.20
2019-06-20T05:39:16.872Z,22.30
2019-06-20T05:40:22.126Z,22.30
2019-06-20T05:41:27.623Z,22.30
2019-06-20T05:42:32.541Z,22.40
2019-06-20T05:43:38.163Z,22.30
2019-06-20T05:44:43.091Z,22.40
2019-06-20T05:45:49.052Z,22.40
2019-06-20T05:47:08.551Z,22.40
2019-06-20T05:48:01.191Z,22.40
2019-06-20T05:49:06.246Z,22.40
2019-06-20T05:50:13.244Z,22.40
2019-06-20T05:51:18.469Z,22.40
2019-06-20T05:52:23.962Z,22.50
2019-06-20T05:53:28.959Z,22.60
2019-06-20T05:54:34.684Z,22.60
2019-06-20T05:55:39.658Z,22.70
2019-06-20T05:56:45.141Z,22.70
2019-06-20T05:57:50.042Z,22.70
2019-06-20T05:58:55.543Z,22.80
2019-06-20T06:00:00.925Z,22.90
2019-06-20T06:01:06.823Z,23.00
2019-06-20T06:02:11.821Z,23.00
2019-06-20T06:03:18.994Z,23.10
2019-06-20T06:04:24.122Z,23.20
2019-06-20T06:05:29.821Z,23.30
2019-06-20T06:06:53.742Z,23.40
2019-06-20T06:07:59.301Z,23.40
2019-06-20T06:09:05.431Z,23.40
2019-06-20T06:10:11.173Z,23.40
2019-06-20T06:11:16.704Z,23.40
2019-06-20T06:12:22.371Z,23.40
2019-06-20T06:13:27.430Z,23.40
2019-06-20T06:14:32.973Z,23.50
2019-06-20T06:15:38.011Z,23.60
2019-06-20T06:16:44.262Z,23.70
2019-06-20T06:17:49.332Z,23.70
2019-06-20T06:18:55.054Z,23.80
2019-06-20T06:20:00.343Z,23.80
2019-06-20T06:21:06.338Z,23.80
2019-06-20T06:22:11.402Z,23.80
2019-06-20T06:23:16.982Z,23.90
2019-06-20T06:24:21.943Z,24.00
2019-06-20T06:25:27.463Z,24.10
2019-06-20T06:26:32.433Z,24.20
2019-06-20T06:27:38.073Z,24.30
2019-06-20T06:28:43.152Z,24.30
2019-06-20T06:29:48.750Z,24.40
2019-06-20T06:30:53.772Z,24.50
2019-06-20T06:31:59.399Z,24.70
2019-06-20T06:33:04.542Z,24.70
2019-06-20T06:34:10.152Z,24.80
2019-06-20T06:35:15.541Z,24.80
2019-06-20T06:36:21.173Z,24.90
2019-06-20T06:37:26.221Z,24.80
2019-06-20T06:38:31.791Z,24.90
2019-06-20T06:39:36.771Z,24.90
2019-06-20T06:40:42.401Z,24.80
2019-06-20T06:41:47.496Z,24.80
2019-06-20T06:42:53.097Z,24.70
2019-06-20T06:43:58.022Z,24.80
2019-06-20T06:45:03.641Z,24.70
2019-06-20T06:46:08.663Z,24.60
2019-06-20T06:47:14.253Z,24.60
2019-06-20T06:48:19.253Z,24.70
2019-06-20T06:49:24.871Z,24.70
2019-06-20T06:50:30.043Z,24.80
2019-06-20T06:51:38.196Z,24.80
2019-06-20T06:52:42.370Z,24.90
2019-06-20T06:53:47.954Z,24.90
2019-06-20T06:54:52.962Z,24.80
2019-06-20T06:55:58.493Z,24.80
2019-06-20T06:57:03.476Z,24.80
2019-06-20T06:58:09.062Z,24.80
2019-06-20T06:59:14.231Z,24.70
2019-06-20T07:00:20.042Z,24.70
2019-06-20T07:01:24.955Z,24.70
2019-06-20T07:02:30.556Z,24.70
2019-06-20T07:03:35.601Z,24.60
2019-06-20T07:04:41.266Z,24.60
2019-06-20T07:05:46.302Z,24.40
2019-06-20T07:06:51.824Z,24.20
2019-06-20T07:07:56.837Z,24.20
2019-06-20T07:09:02.371Z,24.10
2019-06-20T07:10:08.052Z,24.10
2019-06-20T07:11:13.835Z,24.00
2019-06-20T07:12:18.989Z,23.90
2019-06-20T07:13:26.476Z,23.80
2019-06-20T07:14:31.397Z,23.80
2019-06-20T07:15:37.019Z,23.80
2019-06-20T07:16:42.092Z,23.90
2019-06-20T07:17:47.702Z,23.90
2019-06-20T07:18:53.911Z,24.10
2019-06-20T07:19:59.452Z,24.10
2019-06-20T07:21:04.571Z,24.30
2019-06-20T07:22:10.204Z,24.30
2019-06-20T07:23:15.232Z,24.30
2019-06-20T07:24:20.865Z,24.30
2019-06-20T07:25:25.841Z,24.30
2019-06-20T07:26:31.373Z,24.30
2019-06-20T07:27:36.424Z,24.40
2019-06-20T07:28:42.011Z,24.40
2019-06-20T07:29:46.982Z,24.40
2019-06-20T07:30:52.591Z,24.30
2019-06-20T07:31:57.543Z,24.20
2019-06-20T07:33:03.091Z,24.20
2019-06-20T07:34:08.192Z,24.20
2019-06-20T07:35:15.321Z,24.20
2019-06-20T07:36:20.393Z,24.20
2019-06-20T07:37:25.882Z,24.20
2019-06-20T07:38:30.978Z,24.20
2019-06-20T07:39:36.552Z,24.20
2019-06-20T07:40:41.546Z,24.10
2019-06-20T07:41:47.132Z,24.00
2019-06-20T07:42:52.051Z,24.00
2019-06-20T07:43:57.671Z,23.90
2019-06-20T07:45:02.834Z,23.80
2019-06-20T07:46:08.542Z,23.80
2019-06-20T07:47:17.440Z,23.90
2019-06-20T07:48:20.613Z,23.90
2019-06-20T07:49:25.552Z,23.90
2019-06-20T07:50:31.052Z,23.90
2019-06-20T07:51:35.953Z,24.00
2019-06-20T07:52:41.561Z,24.00
2019-06-20T07:53:46.471Z,24.00
2019-06-20T07:54:52.050Z,23.90
2019-06-20T07:55:57.011Z,23.90
2019-06-20T07:57:02.725Z,23.90
2019-06-20T07:58:07.772Z,23.90
2019-06-20T07:59:13.471Z,23.90
2019-06-20T08:00:18.891Z,23.80
2019-06-20T08:01:24.511Z,23.80
2019-06-20T08:02:29.518Z,23.80
2019-06-20T08:03:35.304Z,23.80
2019-06-20T08:04:40.327Z,23.80
2019-06-20T08:05:45.835Z,23.80
2019-06-20T08:06:50.888Z,23.80
2019-06-20T08:07:56.393Z,23.90
2019-06-20T08:09:01.531Z,24.00
2019-06-20T08:10:09.255Z,24.10
2019-06-20T08:11:14.162Z,24.30
2019-06-20T08:12:20.061Z,24.50
2019-06-20T08:13:24.991Z,24.60
2019-06-20T08:14:30.552Z,24.80
2019-06-20T08:15:35.631Z,24.90
2019-06-20T08:16:41.158Z,25.10
2019-06-20T08:17:46.071Z,25.20
2019-06-20T08:18:51.581Z,25.30
2019-06-20T08:19:56.623Z,25.40
2019-06-20T08:21:04.075Z,25.50
2019-06-20T08:22:08.811Z,25.50
2019-06-20T08:23:14.381Z,25.70
2019-06-20T08:24:19.410Z,25.60
2019-06-20T08:25:25.510Z,25.60
2019-06-20T08:26:30.521Z,25.40
2019-06-20T08:28:04.344Z,25.40
2019-06-20T08:29:20.425Z,25.40
2019-06-20T08:30:16.912Z,25.40
2019-06-20T08:31:21.823Z,25.50
2019-06-20T08:32:27.384Z,25.60
2019-06-20T08:33:32.357Z,25.70
2019-06-20T08:34:37.872Z,25.80
2019-06-20T08:35:42.867Z,25.80
2019-06-20T08:36:48.371Z,25.90
2019-06-20T08:37:54.035Z,25.80
2019-06-20T08:39:00.235Z,25.90
2019-06-20T08:40:06.555Z,26.00
2019-06-20T08:41:12.421Z,26.10
2019-06-20T08:42:17.354Z,26.10
2019-06-20T08:43:23.032Z,26.30
2019-06-20T08:44:28.001Z,26.30
2019-06-20T08:45:35.040Z,26.40
2019-06-20T08:46:40.945Z,26.50
2019-06-20T08:47:46.675Z,26.60
2019-06-20T08:48:51.743Z,26.60
2019-06-20T08:49:58.147Z,26.60
2019-06-20T08:51:04.518Z,26.70
2019-06-20T08:52:10.204Z,26.70
2019-06-20T08:53:15.311Z,26.70
2019-06-20T08:54:20.858Z,26.80
2019-06-20T08:55:26.036Z,26.80
2019-06-20T08:56:31.597Z,26.80
2019-06-20T08:57:37.561Z,26.80
2019-06-20T08:58:43.064Z,26.70
2019-06-20T08:59:48.043Z,26.60
2019-06-20T09:00:55.474Z,26.60
2019-06-20T09:03:08.712Z,26.70
2019-06-20T09:04:13.726Z,26.70
2019-06-20T09:05:19.767Z,26.80
2019-06-20T09:06:24.673Z,26.90
2019-06-20T09:07:30.258Z,26.90
2019-06-20T09:08:35.291Z,27.00
2019-06-20T09:09:40.911Z,27.10
2019-06-20T09:10:45.851Z,27.10
2019-06-20T09:11:51.434Z,27.20
2019-06-20T09:12:57.056Z,27.30
2019-06-20T09:14:04.025Z,27.30
2019-06-20T09:15:09.716Z,27.30
2019-06-20T09:16:24.320Z,27.40
2019-06-20T09:17:23.845Z,27.50
2019-06-20T09:18:29.134Z,27.40
2019-06-20T09:19:34.124Z,27.30
2019-06-20T09:20:40.303Z,27.30
2019-06-20T09:21:45.258Z,27.30
2019-06-20T09:22:50.930Z,27.40
2019-06-20T09:23:55.801Z,27.50
2019-06-20T09:25:01.282Z,27.60
2019-06-20T09:26:06.733Z,27.70
2019-06-20T09:27:12.378Z,27.80
2019-06-20T09:28:17.311Z,27.70
2019-06-20T09:29:22.831Z,27.80
2019-06-20T09:30:28.042Z,27.90
2019-06-20T09:31:33.831Z,27.90
2019-06-20T09:32:38.950Z,27.90
2019-06-20T09:33:45.649Z,28.00
2019-06-20T09:34:51.827Z,28.10
2019-06-20T09:35:57.841Z,28.10
2019-06-20T09:37:04.010Z,28.10
2019-06-20T09:38:09.928Z,28.10
2019-06-20T09:39:15.071Z,28.00
2019-06-20T09:40:22.493Z,28.00
2019-06-20T09:41:27.401Z,28.00
2019-06-20T09:42:32.982Z,28.10
2019-06-20T09:43:37.852Z,28.20
2019-06-20T09:44:43.373Z,28.30
2019-06-20T09:45:49.555Z,28.40
2019-06-20T09:46:56.353Z,28.40
2019-06-20T09:48:02.728Z,28.40
2019-06-20T09:49:08.583Z,28.40
2019-06-20T09:50:16.512Z,28.40
2019-06-20T09:51:22.144Z,28.40
2019-06-20T09:52:27.051Z,28.30
2019-06-20T09:53:32.671Z,28.30
2019-06-20T09:54:37.731Z,28.30
2019-06-20T09:55:43.371Z,28.40
2019-06-20T09:56:50.283Z,28.50
2019-06-20T09:57:55.946Z,28.50
2019-06-20T09:59:01.066Z,28.70
2019-06-20T10:00:10.424Z,28.80
2019-06-20T10:01:14.142Z,28.80
2019-06-20T10:02:19.660Z,28.80
2019-06-20T10:03:24.709Z,28.70
2019-06-20T10:04:30.267Z,28.80
2019-06-20T10:05:35.505Z,28.80
2019-06-20T10:06:41.664Z,28.80
2019-06-20T10:07:47.295Z,28.90
2019-06-20T10:08:54.358Z,28.90
2019-06-20T10:09:59.330Z,28.90
2019-06-20T10:11:05.094Z,28.90
2019-06-20T10:12:10.124Z,28.80
2019-06-20T10:13:15.762Z,28.80
2019-06-20T10:14:21.143Z,28.90
2019-06-20T10:15:27.844Z,29.10
2019-06-20T10:16:45.267Z,29.30
2019-06-20T10:17:39.993Z,29.30
2019-06-20T10:18:46.793Z,29.20
2019-06-20T10:19:52.152Z,29.10
2019-06-20T10:20:57.714Z,29.20
2019-06-20T10:22:03.354Z,29.30
2019-06-20T10:23:08.372Z,29.40
2019-06-20T10:24:13.973Z,29.50
2019-06-20T10:25:19.341Z,29.70
2019-06-20T10:26:24.991Z,29.80
2019-06-20T10:27:29.982Z,29.80
2019-06-20T10:28:35.611Z,29.90
2019-06-20T10:29:40.574Z,30.10
2019-06-20T10:30:46.522Z,30.40
2019-06-20T10:31:53.092Z,30.50
2019-06-20T10:32:58.781Z,30.90
2019-06-20T10:34:03.771Z,31.10
2019-06-20T10:35:09.722Z,31.30
2019-06-20T10:36:14.751Z,31.40
2019-06-20T10:37:20.261Z,31.60
2019-06-20T10:38:25.212Z,31.70
2019-06-20T10:39:30.832Z,32.20
2019-06-20T10:40:35.892Z,32.60
2019-06-20T10:41:41.893Z,33.50
2019-06-20T10:42:48.059Z,33.90
2019-06-20T10:43:53.793Z,34.20
2019-06-20T10:44:58.783Z,34.10
2019-06-20T10:46:04.511Z,34.30
2019-06-20T10:47:09.532Z,34.70
2019-06-20T10:48:15.263Z,34.90
2019-06-20T10:49:20.202Z,35.10
2019-06-20T10:50:26.062Z,35.40
2019-06-20T10:51:45.922Z,35.50
2019-06-20T10:52:51.910Z,36.00
2019-06-20T10:53:57.394Z,36.40
2019-06-20T10:55:03.023Z,35.80
2019-06-20T10:56:08.130Z,35.10
2019-06-20T10:57:13.651Z,35.10
2019-06-20T10:58:18.657Z,35.00
2019-06-20T10:59:24.162Z,35.30
2019-06-20T11:00:31.959Z,35.20
2019-06-20T11:01:38.055Z,35.00
2019-06-20T11:02:43.391Z,34.40
2019-06-20T11:03:50.000Z,33.50
2019-06-20T11:04:55.133Z,32.90
2019-06-20T11:06:00.630Z,32.50
2019-06-20T11:07:05.802Z,32.00
2019-06-20T11:08:11.487Z,31.80
2019-06-20T11:09:16.475Z,31.50
2019-06-20T11:10:23.192Z,31.00
2019-06-20T11:11:28.151Z,30.60
2019-06-20T11:12:42.811Z,30.30
2019-06-20T11:13:40.527Z,30.10
2019-06-20T11:14:46.279Z,30.00
2019-06-20T11:15:51.282Z,29.80
2019-06-20T11:16:56.901Z,29.70
2019-06-20T11:18:01.961Z,29.50
2019-06-20T11:19:08.022Z,29.20
2019-06-20T11:20:15.023Z,29.00
2019-06-20T11:21:20.702Z,28.80
2019-06-20T11:22:25.591Z,28.70
2019-06-20T11:23:31.202Z,28.60
2019-06-20T11:24:37.478Z,28.40
2019-06-20T11:25:43.684Z,28.40
2019-06-20T11:26:48.791Z,28.30
2019-06-20T11:27:54.277Z,28.30
2019-06-20T11:28:59.201Z,28.20
2019-06-20T11:30:05.174Z,28.10
2019-06-20T11:31:10.354Z,28.00
2019-06-20T11:32:15.841Z,27.90
2019-06-20T11:33:20.754Z,27.80
2019-06-20T11:34:26.255Z,27.70
2019-06-20T11:35:31.162Z,27.60
2019-06-20T11:36:37.489Z,27.50
2019-06-20T11:37:44.656Z,27.50
2019-06-20T11:38:50.491Z,27.40
2019-06-20T11:39:55.580Z,27.40
2019-06-20T11:41:01.102Z,27.40
2019-06-20T11:42:06.185Z,27.30
2019-06-20T11:43:11.784Z,27.40
2019-06-20T11:44:16.846Z,27.40
2019-06-20T11:45:22.422Z,27.40
2019-06-20T11:46:27.432Z,27.40
2019-06-20T11:47:34.914Z,27.40
2019-06-20T11:48:40.576Z,27.40
2019-06-20T11:49:46.958Z,27.40
2019-06-20T11:50:52.161Z,27.40
2019-06-20T11:51:57.838Z,27.40
2019-06-20T11:53:03.021Z,27.40
2019-06-20T11:54:09.134Z,27.40
2019-06-20T11:55:14.432Z,27.50
2019-06-20T11:56:19.911Z,27.40
2019-06-20T11:57:26.603Z,27.60
2019-06-20T11:58:32.241Z,27.80
2019-06-20T11:59:37.237Z,28.20
2019-06-20T12:00:42.804Z,28.60
2019-06-20T12:01:49.001Z,29.00
2019-06-20T12:02:54.775Z,29.30
2019-06-20T12:03:59.729Z,29.50
2019-06-20T12:05:06.071Z,29.80
2019-06-20T12:06:11.044Z,29.90
2019-06-20T12:07:16.691Z,29.90
2019-06-20T12:08:21.655Z,29.90
2019-06-20T12:09:27.213Z,29.80
2019-06-20T12:10:32.292Z,29.60
2019-06-20T12:11:39.074Z,29.30
2019-06-20T12:12:44.883Z,29.20
2019-06-20T12:13:51.060Z,29.00
2019-06-20T12:14:56.045Z,28.80
2019-06-20T12:16:01.736Z,28.70
2019-06-20T12:17:06.922Z,28.50
2019-06-20T12:18:12.500Z,28.30
2019-06-20T12:19:17.571Z,28.10
2019-06-20T12:20:25.079Z,28.00
2019-06-20T12:21:29.992Z,27.90
2019-06-20T12:22:35.582Z,27.80
2019-06-20T12:23:40.665Z,27.60
2019-06-20T12:24:46.708Z,27.50
2019-06-20T12:25:51.881Z,27.30
2019-06-20T12:26:57.534Z,27.20
2019-06-20T12:28:02.610Z,27.00
2019-06-20T12:29:08.360Z,26.90
2019-06-20T12:30:14.699Z,26.80
2019-06-20T12:31:20.391Z,26.70
2019-06-20T12:32:25.312Z,26.60
2019-06-20T12:33:30.861Z,26.60
2019-06-20T12:34:35.851Z,26.60
2019-06-20T12:35:42.642Z,26.60
2019-06-20T12:36:48.566Z,26.60
2019-06-20T12:37:56.862Z,26.50
2019-06-20T12:39:01.819Z,26.60
2019-06-20T12:40:07.663Z,26.70
2019-06-20T12:41:13.203Z,26.60
2019-06-20T12:42:19.252Z,26.50
2019-06-20T12:43:25.029Z,26.30
2019-06-20T12:44:30.583Z,26.10
2019-06-20T12:45:35.701Z,25.80
2019-06-20T12:46:42.681Z,25.50
2019-06-20T12:47:48.066Z,25.40
2019-06-20T12:48:54.147Z,25.20
2019-06-20T12:49:59.633Z,25.00
2019-06-20T12:51:05.598Z,24.70
2019-06-20T12:52:11.157Z,24.50
2019-06-20T12:53:17.453Z,24.40
2019-06-20T12:54:23.043Z,24.20
2019-06-20T12:55:29.101Z,24.00
2019-06-20T12:56:34.667Z,23.80
2019-06-20T12:57:42.125Z,23.70
2019-06-20T12:58:48.489Z,23.60
2019-06-20T12:59:54.721Z,23.40
2019-06-20T13:01:00.361Z,23.20
2019-06-20T13:02:06.643Z,23.00
2019-06-20T13:03:12.321Z,22.80
2019-06-20T13:04:18.438Z,22.40
2019-06-20T13:05:24.040Z,22.20
2019-06-20T13:06:30.003Z,21.90
2019-06-20T13:07:35.360Z,21.60
2019-06-20T13:08:42.288Z,21.40
2019-06-20T13:09:48.720Z,21.20
2019-06-20T13:10:54.848Z,21.00
2019-06-20T13:12:00.418Z,20.80
2019-06-20T13:13:06.442Z,20.60
2019-06-20T13:14:12.008Z,20.50
2019-06-20T13:15:19.761Z,20.40
2019-06-20T13:16:25.282Z,20.30
2019-06-20T13:17:31.443Z,20.20
2019-06-20T13:18:37.483Z,20.20
2019-06-20T13:19:44.384Z,20.00
2019-06-20T13:20:49.889Z,19.90
2019-06-20T13:21:56.100Z,19.80
2019-06-20T13:23:01.650Z,19.70
2019-06-20T13:24:07.920Z,19.60
2019-06-20T13:25:13.800Z,19.60
2019-06-20T13:26:19.685Z,19.50
2019-06-20T13:27:25.128Z,19.50
2019-06-20T13:28:31.081Z,19.50
2019-06-20T13:29:38.993Z,19.40
2019-06-20T13:30:48.614Z,19.40
2019-06-20T13:32:02.124Z,19.40
2019-06-20T13:32:58.916Z,19.40
2019-06-20T13:34:04.361Z,19.40
2019-06-20T13:35:11.360Z,19.40
2019-06-20T13:36:16.907Z,19.30
2019-06-20T13:37:23.042Z,19.30
2019-06-20T13:38:28.561Z,19.30
2019-06-20T13:39:34.601Z,19.30
2019-06-20T13:40:41.365Z,19.30
2019-06-20T13:41:48.045Z,19.20
2019-06-20T13:42:54.831Z,19.20
2019-06-20T13:44:01.042Z,19.20
2019-06-20T13:45:07.929Z,19.20
2019-06-20T13:46:14.121Z,19.20
2019-06-20T13:47:19.735Z,19.20
2019-06-20T13:48:25.761Z,19.20
2019-06-20T13:49:31.205Z,19.20
2019-06-20T13:50:38.661Z,19.20
2019-06-20T13:51:45.887Z,19.30
2019-06-20T13:52:52.164Z,19.30
2019-06-20T13:53:57.769Z,19.30
2019-06-20T13:55:03.762Z,19.20
2019-06-20T13:56:09.203Z,19.20
2019-06-20T13:57:15.331Z,19.20
2019-06-20T13:58:20.880Z,19.30
2019-06-20T13:59:27.000Z,19.20
2019-06-20T14:00:32.882Z,19.30
2019-06-20T14:01:40.193Z,19.20
2019-06-20T14:02:47.032Z,19.30
2019-06-20T14:03:53.801Z,19.30
2019-06-20T14:04:59.282Z,19.30
2019-06-20T14:06:05.440Z,19.30
2019-06-20T14:07:10.921Z,19.30