createdAt,value
2022-07-26T00:00:38.964Z,16.56
2022-07-26T00:03:44.458Z,16.53
2022-07-26T00:06:50.013Z,16.51
2022-07-26T00:09:55.362Z,16.53
2022-07-26T00:13:00.691Z,16.53
2022-07-26T00:16:06.835Z,16.51
2022-07-26T00:19:12.330Z,16.48
2022-07-26T00:22:35.983Z,16.43
2022-07-26T00:25:41.470Z,16.39
2022-07-26T00:28:47.025Z,16.38
2022-07-26T00:31:52.458Z,16.36
2022-07-26T00:34:57.949Z,16.32
2022-07-26T00:38:03.297Z,16.29
2022-07-26T00:41:10.298Z,16.25
2022-07-26T00:44:15.669Z,16.22
2022-07-26T00:47:21.069Z,16.19
2022-07-26T00:50:26.504Z,16.18
2022-07-26T00:53:31.861Z,16.16
2022-07-26T00:56:37.408Z,16.14
2022-07-26T00:59:43.105Z,16.11
2022-07-26T01:02:48.656Z,16.07
2022-07-26T01:05:54.462Z,16.05
2022-07-26T01:09:00.704Z,16.04
2022-07-26T01:12:06.734Z,16.01
2022-07-26T01:15:14.969Z,15.96
2022-07-26T01:18:20.518Z,15.93
2022-07-26T01:21:29.239Z,15.92
2022-07-26T01:24:34.629Z,15.92
2022-07-26T01:27:40.559Z,15.94
2022-07-26T01:30:46.018Z,15.92
2022-07-26T01:33:51.998Z,15.86
2022-07-26T01:36:57.435Z,15.84
2022-07-26T01:40:02.846Z,15.85
2022-07-26T01:43:08.234Z,15.82
2022-07-26T01:46:14.273Z,15.81
2022-07-26T01:49:18.595Z,15.78
2022-07-26T01:52:24.082Z,15.77
2022-07-26T01:55:29.480Z,15.76
2022-07-26T01:58:34.923Z,15.77
2022-07-26T02:01:40.518Z,15.75
2022-07-26T02:05:01.895Z,15.74
2022-07-26T02:08:07.633Z,15.74
2022-07-26T02:11:15.096Z,15.73
2022-07-26T02:14:26.058Z,15.71
2022-07-26T02:17:33.709Z,15.71
2022-07-26T02:20:39.141Z,15.73
2022-07-26T02:23:44.486Z,15.72
2022-07-26T02:26:50.087Z,15.71
2022-07-26T02:29:55.450Z,15.67
2022-07-26T02:33:00.778Z,15.62
2022-07-26T02:36:06.804Z,15.58
2022-07-26T02:39:12.578Z,15.54
2022-07-26T02:42:17.957Z,15.51
2022-07-26T02:45:23.945Z,15.48
2022-07-26T02:48:29.320Z,15.48
2022-07-26T02:51:34.777Z,15.50
2022-07-26T02:54:40.130Z,15.52
2022-07-26T02:57:46.761Z,15.52
2022-07-26T03:00:52.246Z,15.52
2022-07-26T03:03:57.581Z,15.53
2022-07-26T03:07:02.983Z,15.56
2022-07-26T03:10:11.293Z,15.54
2022-07-26T03:13:16.637Z,15.54
2022-07-26T03:16:24.868Z,15.55
2022-07-26T03:19:34.324Z,15.52
2022-07-26T03:22:39.679Z,15.54
2022-07-26T03:25:45.226Z,15.54
2022-07-26T03:28:50.558Z,15.55
2022-07-26T03:31:55.905Z,15.54
2022-07-26T03:35:01.421Z,15.55
2022-07-26T03:38:06.912Z,15.57
2022-07-26T03:41:13.414Z,15.59
2022-07-26T03:44:19.178Z,15.59
2022-07-26T03:47:24.506Z,15.61
2022-07-26T03:50:30.037Z,15.65
2022-07-26T03:53:35.965Z,15.67
2022-07-26T03:56:41.366Z,15.63
2022-07-26T03:59:46.740Z,15.60
2022-07-26T04:02:52.177Z,15.61
2022-07-26T04:05:57.674Z,15.66
2022-07-26T04:09:02.285Z,15.73
2022-07-26T04:12:11.350Z,15.79
2022-07-26T04:15:19.144Z,15.82
2022-07-26T04:18:25.554Z,15.92
2022-07-26T04:21:30.886Z,16.08
2022-07-26T04:24:36.345Z,16.26
2022-07-26T04:27:41.856Z,16.33
2022-07-26T04:30:47.244Z,16.37
2022-07-26T04:33:53.025Z,16.40
2022-07-26T04:36:58.362Z,16.44
2022-07-26T04:40:03.937Z,16.57
2022-07-26T04:43:10.033Z,16.86
2022-07-26T04:59:32.748Z,18.34
2022-07-26T05:02:39.112Z,18.75
2022-07-26T05:05:45.367Z,18.83
2022-07-26T05:08:51.539Z,18.89
2022-07-26T05:11:57.711Z,18.93
2022-07-26T05:15:04.565Z,18.97
2022-07-26T05:18:13.877Z,19.02
2022-07-26T05:21:20.487Z,19.10
2022-07-26T05:24:26.608Z,19.22
2022-07-26T05:27:32.890Z,19.34
2022-07-26T05:30:39.210Z,19.61
2022-07-26T05:33:45.442Z,20.02
2022-07-26T05:36:51.700Z,20.47
2022-07-26T05:39:57.971Z,20.76
2022-07-26T05:43:04.990Z,20.94
2022-07-26T05:46:11.343Z,21.10
2022-07-26T05:49:17.730Z,21.18
2022-07-26T05:52:25.072Z,21.25
2022-07-26T05:55:31.237Z,21.34
2022-07-26T05:58:37.675Z,21.44
2022-07-26T06:01:43.899Z,21.62
2022-07-26T06:04:50.167Z,21.84
2022-07-26T06:07:56.366Z,22.03
2022-07-26T06:11:02.519Z,22.23
2022-07-26T06:14:09.011Z,22.43
2022-07-26T06:17:15.369Z,22.73
2022-07-26T06:20:21.602Z,23.16
2022-07-26T06:23:31.987Z,23.64
2022-07-26T06:26:41.368Z,24.13
2022-07-26T06:29:49.266Z,24.48
2022-07-26T06:32:55.479Z,24.65
2022-07-26T06:36:01.733Z,24.73
2022-07-26T06:39:08.171Z,24.76
2022-07-26T06:42:14.187Z,24.78
2022-07-26T06:45:20.871Z,24.80
2022-07-26T06:48:26.907Z,24.79
2022-07-26T06:51:33.145Z,24.83
2022-07-26T06:54:39.467Z,24.97
2022-07-26T06:57:50.146Z,25.14
2022-07-26T07:00:56.976Z,25.41
2022-07-26T07:04:03.203Z,25.70
2022-07-26T07:07:09.371Z,25.82
2022-07-26T07:10:15.507Z,26.02
2022-07-26T07:13:22.271Z,26.40
2022-07-26T07:16:28.400Z,26.78
2022-07-26T07:19:36.205Z,27.12
2022-07-26T07:22:42.310Z,27.48
2022-07-26T07:25:48.843Z,27.86
2022-07-26T07:28:55.068Z,28.18
2022-07-26T07:32:03.600Z,28.48
2022-07-26T07:35:12.740Z,28.79
2022-07-26T07:38:19.860Z,29.07
2022-07-26T07:41:28.812Z,29.27
2022-07-26T07:44:35.014Z,29.56
2022-07-26T07:47:41.626Z,29.70
2022-07-26T07:50:48.148Z,29.73
2022-07-26T07:53:56.304Z,29.71
2022-07-26T07:57:03.654Z,29.67
2022-07-26T08:00:12.816Z,29.62
2022-07-26T08:03:22.406Z,29.48
2022-07-26T08:06:28.533Z,29.29
2022-07-26T08:09:34.534Z,29.03
2022-07-26T08:12:40.475Z,28.90
2022-07-26T08:15:46.695Z,28.74
2022-07-26T08:19:08.737Z,28.59
2022-07-26T08:22:15.266Z,28.36
2022-07-26T08:25:21.953Z,28.09
2022-07-26T08:31:55.135Z,27.79
2022-07-26T08:35:17.793Z,27.63
2022-07-26T08:38:25.880Z,27.42
2022-07-26T08:41:32.139Z,27.40
2022-07-26T08:44:38.409Z,27.40
2022-07-26T08:48:07.315Z,27.35
2022-07-26T08:51:12.971Z,27.30
2022-07-26T08:54:20.181Z,27.23
2022-07-26T08:57:26.383Z,27.11
2022-07-26T09:00:33.768Z,26.87
2022-07-26T09:03:40.288Z,26.72
2022-07-26T09:06:58.220Z,26.59
2022-07-26T09:10:07.747Z,26.28
2022-07-26T09:13:13.660Z,26.03
2022-07-26T09:16:19.760Z,25.76
2022-07-26T09:19:25.932Z,25.57
2022-07-26T09:22:32.290Z,25.51
2022-07-26T09:25:39.868Z,25.58
2022-07-26T09:28:46.078Z,25.62
2022-07-26T09:31:52.265Z,25.64
2022-07-26T09:35:44.091Z,25.52
2022-07-26T09:38:45.428Z,25.32
2022-07-26T09:42:17.565Z,25.19
2022-07-26T09:45:20.295Z,25.10
2022-07-26T09:48:46.154Z,25.04
2022-07-26T09:51:58.086Z,24.92
2022-07-26T09:55:08.382Z,24.81
2022-07-26T09:58:17.560Z,24.73
2022-07-26T10:01:23.862Z,24.63
2022-07-26T10:04:30.532Z,24.47
2022-07-26T10:07:37.924Z,24.37
2022-07-26T10:10:51.928Z,24.28
2022-07-26T10:13:58.970Z,24.09
2022-07-26T10:17:49.507Z,23.91
2022-07-26T10:20:55.804Z,23.72
2022-07-26T10:24:03.946Z,23.58
2022-07-26T10:27:09.964Z,23.49
2022-07-26T10:30:35.075Z,23.47
2022-07-26T10:33:46.997Z,23.44
2022-07-26T10:37:00.643Z,23.46
2022-07-26T10:40:30.308Z,23.46
2022-07-26T10:43:41.551Z,23.62
2022-07-26T10:47:16.774Z,23.80
2022-07-26T10:50:35.050Z,23.86
2022-07-26T10:53:41.631Z,23.85
2022-07-26T10:56:47.851Z,23.77
2022-07-26T10:59:56.847Z,23.75
2022-07-26T11:03:03.167Z,23.68
2022-07-26T11:06:18.726Z,23.62
2022-07-26T11:09:24.859Z,23.56
2022-07-26T11:12:30.947Z,23.46
2022-07-26T11:15:38.175Z,23.40
2022-07-26T11:18:44.439Z,23.32
2022-07-26T11:21:56.635Z,23.28
2022-07-26T11:25:03.283Z,23.27
2022-07-26T11:28:09.639Z,23.11
2022-07-26T11:31:16.698Z,23.02
2022-07-26T11:34:28.272Z,22.98
2022-07-26T11:37:34.478Z,22.96
2022-07-26T11:40:48.835Z,22.96
2022-07-26T11:44:01.893Z,22.90
2022-07-26T11:47:16.034Z,22.86
2022-07-26T11:50:23.275Z,22.84
2022-07-26T11:53:29.843Z,22.75
2022-07-26T11:56:35.921Z,22.60
2022-07-26T11:59:44.989Z,22.53
2022-07-26T12:02:55.765Z,22.42
2022-07-26T12:06:10.493Z,22.43
2022-07-26T12:09:31.327Z,22.41
2022-07-26T12:12:37.510Z,22.32
2022-07-26T12:15:51.771Z,22.29
2022-07-26T12:18:58.095Z,22.32
2022-07-26T12:22:13.499Z,22.36
2022-07-26T12:25:25.636Z,22.36
2022-07-26T12:28:46.851Z,22.39
2022-07-26T12:32:11.855Z,22.47
2022-07-26T12:35:29.518Z,22.51
2022-07-26T12:38:44.964Z,22.53
2022-07-26T12:41:54.232Z,22.54
2022-07-26T12:45:01.537Z,22.60
2022-07-26T12:48:12.009Z,22.51
2022-07-26T12:51:18.241Z,22.39
2022-07-26T12:54:29.370Z,22.40
2022-07-26T12:57:37.013Z,22.46
2022-07-26T13:00:43.255Z,22.48
2022-07-26T13:03:49.550Z,22.46
2022-07-26T13:06:55.657Z,22.38
2022-07-26T13:10:31.713Z,22.45
2022-07-26T13:13:28.212Z,22.42
2022-07-26T13:16:34.425Z,22.48
2022-07-26T13:19:40.643Z,22.54
2022-07-26T13:22:46.873Z,22.46
2022-07-26T13:25:54.003Z,22.36
2022-07-26T13:29:00.713Z,22.34
2022-07-26T13:32:07.822Z,22.26
2022-07-26T13:35:14.160Z,22.18
2022-07-26T13:38:20.488Z,22.18
2022-07-26T13:41:26.662Z,22.20
2022-07-26T13:44:34.927Z,22.23
2022-07-26T13:47:41.072Z,22.21
2022-07-26T13:50:47.287Z,22.12
2022-07-26T13:53:55.395Z,22.09
2022-07-26T13:57:03.333Z,22.08
2022-07-26T14:00:11.575Z,22.02
2022-07-26T14:03:18.339Z,22.01
2022-07-26T14:06:26.519Z,22.02
2022-07-26T14:09:32.742Z,21.97
2022-07-26T14:12:40.979Z,21.90
2022-07-26T14:15:47.080Z,21.81
2022-07-26T14:18:55.191Z,21.72
2022-07-26T14:22:01.356Z,21.64
2022-07-26T14:25:08.683Z,21.42
2022-07-26T14:28:14.856Z,21.27
2022-07-26T14:31:21.489Z,21.10
2022-07-26T14:34:27.769Z,20.93
2022-07-26T14:37:43.940Z,20.82
2022-07-26T14:40:51.796Z,20.72
2022-07-26T14:43:57.944Z,20.56
2022-07-26T14:47:04.322Z,20.39
2022-07-26T14:50:17.199Z,20.30
2022-07-26T14:53:25.003Z,20.10
2022-07-26T14:56:31.204Z,19.74
2022-07-26T14:59:37.367Z,19.43
2022-07-26T15:02:45.495Z,19.29
2022-07-26T15:05:51.848Z,19.21
2022-07-26T15:08:57.999Z,19.22
2022-07-26T15:12:04.177Z,19.20
2022-07-26T15:15:12.160Z,19.20
2022-07-26T15:18:18.369Z,19.21
2022-07-26T15:21:24.594Z,19.25
2022-07-26T15:24:30.879Z,19.27
2022-07-26T15:27:37.051Z,19.29
2022-07-26T15:30:43.232Z,19.35
2022-07-26T15:33:49.476Z,19.36
2022-07-26T15:36:55.659Z,19.18
2022-07-26T15:40:01.972Z,19.12
2022-07-26T15:43:08.120Z,19.19
2022-07-26T15:46:14.330Z,19.28
2022-07-26T15:49:22.260Z,19.37
2022-07-26T15:52:28.503Z,19.45
2022-07-26T15:55:34.845Z,19.51
2022-07-26T15:58:40.998Z,19.57
2022-07-26T16:01:47.454Z,19.60
2022-07-26T16:04:53.552Z,19.61
2022-07-26T16:07:59.780Z,19.64
2022-07-26T16:11:06.170Z,19.63
2022-07-26T16:14:12.357Z,19.63
2022-07-26T16:17:18.568Z,19.66
2022-07-26T16:20:24.745Z,19.67
2022-07-26T16:23:30.901Z,19.69
2022-07-26T16:26:37.370Z,19.71
2022-07-26T16:29:43.699Z,19.73
2022-07-26T16:32:50.290Z,19.75
2022-07-26T16:35:56.860Z,19.73
2022-07-26T16:39:03.198Z,19.68
2022-07-26T16:42:09.510Z,19.68
2022-07-26T16:45:15.834Z,19.70
2022-07-26T16:48:22.019Z,19.69
2022-07-26T16:51:28.404Z,19.70
2022-07-26T16:54:34.648Z,19.69
2022-07-26T16:57:41.422Z,19.67
2022-07-26T17:00:48.035Z,19.69
2022-07-26T17:03:54.308Z,19.67
2022-07-26T17:07:23.894Z,19.63
2022-07-26T17:10:27.122Z,19.61
2022-07-26T17:13:33.383Z,19.61
2022-07-26T17:16:39.866Z,19.60
2022-07-26T17:19:46.071Z,19.61
2022-07-26T17:22:52.224Z,19.62
2022-07-26T17:25:58.908Z,19.61
2022-07-26T17:29:06.353Z,19.59
2022-07-26T17:32:12.854Z,19.58
2022-07-26T17:35:19.055Z,19.57
2022-07-26T17:38:25.289Z,19.57
2022-07-26T17:41:33.524Z,19.56
2022-07-26T17:44:40.340Z,19.55
2022-07-26T17:47:46.965Z,19.53
2022-07-26T17:50:53.083Z,19.51
2022-07-26T17:53:59.240Z,19.50
2022-07-26T17:57:06.632Z,19.48
2022-07-26T18:00:15.023Z,19.48
2022-07-26T18:03:21.490Z,19.48
2022-07-26T18:06:27.682Z,19.48
2022-07-26T18:09:35.328Z,19.47
2022-07-26T18:12:41.977Z,19.44
2022-07-26T18:15:48.447Z,19.41
2022-07-26T18:18:54.728Z,19.36
2022-07-26T18:22:05.760Z,19.33
2022-07-26T18:25:12.988Z,19.28
2022-07-26T18:28:19.289Z,19.22
2022-07-26T18:31:25.616Z,19.18
2022-07-26T18:34:31.933Z,19.14
2022-07-26T18:37:38.127Z,19.11
2022-07-26T18:40:44.291Z,19.07
2022-07-26T18:43:50.437Z,19.01
2022-07-26T18:46:56.646Z,18.95
2022-07-26T18:50:02.879Z,18.91
2022-07-26T18:53:08.989Z,18.88
2022-07-26T18:56:15.167Z,18.86
2022-07-26T18:59:21.350Z,18.85
2022-07-26T19:02:27.609Z,18.83
2022-07-26T19:05:35.218Z,18.79
2022-07-26T19:08:42.055Z,18.75
2022-07-26T19:11:48.236Z,18.73
2022-07-26T19:14:54.553Z,18.68
2022-07-26T19:18:09.600Z,18.65
2022-07-26T19:21:15.852Z,18.62
2022-07-26T19:24:24.056Z,18.59
2022-07-26T19:27:30.350Z,18.57
2022-07-26T19:30:36.902Z,18.53
2022-07-26T19:33:43.275Z,18.48
2022-07-26T19:36:51.179Z,18.45
2022-07-26T19:40:00.633Z,18.43
2022-07-26T19:43:06.972Z,18.36
2022-07-26T19:46:13.272Z,18.32
2022-07-26T19:49:19.624Z,18.28
2022-07-26T19:52:26.046Z,18.21
2022-07-26T19:55:32.271Z,18.15
2022-07-26T19:58:38.521Z,18.12
2022-07-26T20:01:45.176Z,18.09
2022-07-26T20:04:51.532Z,18.04
2022-07-26T20:07:57.781Z,17.98
2022-07-26T20:11:03.966Z,17.95
2022-07-26T20:14:10.512Z,17.90
2022-07-26T20:17:16.935Z,17.87
2022-07-26T20:20:24.843Z,17.84
2022-07-26T20:23:31.606Z,17.84
2022-07-26T20:26:38.612Z,17.85
2022-07-26T20:29:44.744Z,17.83
2022-07-26T20:32:50.866Z,17.82
2022-07-26T20:35:57.068Z,17.81
2022-07-26T20:39:03.559Z,17.79
2022-07-26T20:42:13.536Z,17.78
2022-07-26T20:45:27.684Z,17.78
2022-07-26T20:48:33.911Z,17.79
2022-07-26T20:51:40.534Z,17.78
2022-07-26T20:54:46.743Z,17.76
2022-07-26T20:57:53.064Z,17.76
2022-07-26T21:00:59.514Z,17.73
2022-07-26T21:04:05.976Z,17.68
2022-07-26T21:07:12.194Z,17.66
2022-07-26T21:10:18.388Z,17.63
2022-07-26T21:13:25.111Z,17.60
2022-07-26T21:16:31.366Z,17.56
2022-07-26T21:19:37.775Z,17.53
2022-07-26T21:22:43.609Z,17.50
2022-07-26T21:25:50.081Z,17.45
2022-07-26T21:29:06.269Z,17.38
2022-07-26T21:32:12.536Z,17.30
2022-07-26T21:35:18.852Z,17.22
2022-07-26T21:38:25.021Z,17.17
2022-07-26T21:41:31.128Z,17.14
2022-07-26T21:44:37.191Z,17.11
2022-07-26T21:47:41.728Z,17.05
2022-07-26T21:50:47.920Z,16.96
2022-07-26T21:53:54.070Z,16.92
2022-07-26T21:57:01.077Z,16.89
2022-07-26T22:00:07.852Z,16.85
2022-07-26T22:03:14.027Z,16.81
2022-07-26T22:06:20.214Z,16.75
2022-07-26T22:09:26.334Z,16.70
2022-07-26T22:12:32.517Z,16.68
2022-07-26T22:15:39.065Z,16.65
2022-07-26T22:18:45.202Z,16.60
2022-07-26T22:21:51.190Z,16.55
2022-07-26T22:24:55.724Z,16.52
2022-07-26T22:28:02.827Z,16.49
2022-07-26T22:31:09.161Z,16.45
2022-07-26T22:34:15.409Z,16.42
2022-07-26T22:37:21.605Z,16.38
2022-07-26T22:40:27.789Z,16.35
2022-07-26T22:43:34.050Z,16.31
2022-07-26T22:46:40.301Z,16.29
2022-07-26T22:49:46.533Z,16.28
2022-07-26T22:52:52.743Z,16.26
2022-07-26T22:55:58.963Z,16.22
2022-07-26T22:59:05.317Z,16.19
2022-07-26T23:02:11.525Z,16.17
2022-07-26T23:05:18.113Z,16.16
2022-07-26T23:11:52.493Z,16.06
2022-07-26T23:14:58.659Z,16.03
2022-07-26T23:18:04.809Z,15.97
2022-07-26T23:21:11.038Z,15.92
2022-07-26T23:24:17.207Z,15.87
2022-07-26T23:27:23.331Z,15.83
2022-07-26T23:30:29.560Z,15.77
2022-07-26T23:33:51.442Z,15.68
2022-07-26T23:37:00.280Z,15.64
2022-07-26T23:40:07.626Z,15.60
2022-07-26T23:43:13.836Z,15.54
2022-07-26T23:46:20.091Z,15.44
2022-07-26T23:49:26.532Z,15.40
2022-07-26T23:52:32.746Z,15.37
2022-07-26T23:55:38.894Z,15.32
2022-07-26T23:58:45.684Z,15.26
