createdAt,value
2022-08-20T00:02:56.200Z,98357.78
2022-08-20T00:08:01.224Z,98357.09
2022-08-20T00:13:04.712Z,98361.44
2022-08-20T00:18:08.944Z,98360.53
2022-08-20T00:23:16.934Z,98364.69
2022-08-20T00:28:19.778Z,98369.47
2022-08-20T00:33:24.919Z,98378.22
2022-08-20T00:38:28.973Z,98372.16
2022-08-20T00:43:35.162Z,98370.03
2022-08-20T00:48:43.052Z,98369.56
2022-08-20T00:53:47.810Z,98379.13
2022-08-20T00:58:52.888Z,98370.16
2022-08-20T01:03:56.541Z,98367.22
2022-08-20T01:09:02.242Z,98367.41
2022-08-20T01:14:22.705Z,98371.31
2022-08-20T01:19:31.643Z,98369.41
2022-08-20T01:24:40.050Z,98373.16
2022-08-20T01:29:44.402Z,98376.66
2022-08-20T01:34:47.347Z,98379.16
2022-08-20T01:39:50.139Z,98381.41
2022-08-20T01:44:54.331Z,98372.00
2022-08-20T01:50:00.544Z,98374.25
2022-08-20T01:55:04.042Z,98374.25
2022-08-20T02:00:20.223Z,98373.81
2022-08-20T02:05:25.307Z,98376.06
2022-08-20T02:10:34.129Z,98380.66
2022-08-20T02:15:39.826Z,98382.34
2022-08-20T02:20:46.955Z,98376.06
2022-08-20T02:25:49.815Z,98376.28
2022-08-20T02:30:56.150Z,98378.72
2022-08-20T02:35:58.955Z,98377.88
2022-08-20T02:41:02.095Z,98379.34
2022-08-20T02:46:07.346Z,98377.50
2022-08-20T02:51:10.552Z,98387.69
2022-08-20T02:56:13.770Z,98388.31
2022-08-20T03:01:19.442Z,98391.22
2022-08-20T03:06:22.326Z,98386.84
2022-08-20T03:11:25.118Z,98373.28
2022-08-20T03:16:29.278Z,98381.41
2022-08-20T03:21:32.316Z,98374.97
2022-08-20T03:26:35.127Z,98380.94
2022-08-20T03:31:39.504Z,98389.84
2022-08-20T03:36:42.737Z,98387.41
2022-08-20T03:41:45.466Z,98378.38
2022-08-20T03:46:49.577Z,98396.47
2022-08-20T03:51:57.839Z,98402.75
2022-08-20T03:57:12.465Z,98403.47
2022-08-20T04:02:17.096Z,98399.94
2022-08-20T04:07:25.621Z,98399.94
2022-08-20T04:12:28.601Z,98400.78
2022-08-20T04:17:33.473Z,98405.53
2022-08-20T04:22:36.879Z,98403.88
2022-08-20T04:27:42.240Z,98408.19
2022-08-20T04:32:46.316Z,98414.19
2022-08-20T04:37:49.702Z,98421.66
2022-08-20T04:42:53.932Z,98413.44
2022-08-20T04:47:58.349Z,98405.31
2022-08-20T04:53:01.177Z,98405.16
2022-08-20T04:58:05.635Z,98414.72
2022-08-20T05:03:09.704Z,98411.22
2022-08-20T05:08:20.171Z,98416.41
2022-08-20T05:13:27.277Z,98419.75
2022-08-20T05:18:33.418Z,98428.34
2022-08-20T05:23:40.575Z,98425.38
2022-08-20T05:28:58.124Z,98437.38
2022-08-20T05:34:04.044Z,98431.84
2022-08-20T05:39:06.931Z,98438.09
2022-08-20T05:44:13.487Z,98437.34
2022-08-20T05:49:20.485Z,98448.22
2022-08-20T05:54:23.893Z,98448.53
2022-08-20T05:59:27.596Z,98447.00
2022-08-20T06:04:32.122Z,98443.34
2022-08-20T06:09:36.221Z,98449.88
2022-08-20T06:14:39.137Z,98456.06
2022-08-20T06:19:44.831Z,98461.06
2022-08-20T06:24:48.069Z,98461.69
2022-08-20T06:29:52.006Z,98459.41
2022-08-20T06:34:56.103Z,98457.03
2022-08-20T06:40:03.805Z,98457.84
2022-08-20T06:45:07.850Z,98456.91
2022-08-20T06:50:15.107Z,98462.66
2022-08-20T06:55:18.486Z,98463.78
2022-08-20T07:00:21.245Z,98457.78
2022-08-20T07:05:26.639Z,98462.16
2022-08-20T07:10:30.567Z,98461.09
2022-08-20T07:15:33.583Z,98464.66
2022-08-20T07:20:40.498Z,98470.75
2022-08-20T07:25:44.885Z,98477.44
2022-08-20T07:31:13.844Z,98480.56
2022-08-20T07:36:20.329Z,98472.06
2022-08-20T07:41:23.133Z,98477.22
2022-08-20T07:46:31.073Z,98489.22
2022-08-20T07:51:37.373Z,98488.88
2022-08-20T07:56:40.100Z,98490.19
2022-08-20T08:01:43.161Z,98490.28
2022-08-20T08:06:47.466Z,98493.78
2022-08-20T08:11:51.756Z,98497.78
2022-08-20T08:16:57.281Z,98492.81
2022-08-20T08:22:01.432Z,98494.25
2022-08-20T08:27:04.652Z,98491.34
2022-08-20T08:32:08.585Z,98489.88
2022-08-20T08:37:12.729Z,98492.53
2022-08-20T08:42:27.536Z,98502.41
2022-08-20T08:47:35.894Z,98494.84
2022-08-20T08:52:41.311Z,98494.00
2022-08-20T08:57:44.034Z,98496.47
2022-08-20T09:02:57.249Z,98491.00
2022-08-20T09:08:03.893Z,98500.13
2022-08-20T09:13:06.692Z,98496.53
2022-08-20T09:18:09.475Z,98498.72
2022-08-20T09:23:13.545Z,98489.63
2022-08-20T09:28:16.361Z,98491.84
2022-08-20T09:33:19.578Z,98491.50
2022-08-20T09:38:23.658Z,98494.78
2022-08-20T09:43:26.435Z,98487.59
2022-08-20T09:48:31.969Z,98483.41
2022-08-20T09:53:36.593Z,98489.44
2022-08-20T09:58:48.474Z,98491.69
2022-08-20T10:03:51.876Z,98489.34
2022-08-20T10:08:55.962Z,98494.22
2022-08-20T10:13:58.922Z,98497.97
2022-08-20T10:19:01.772Z,98493.88
2022-08-20T10:24:06.206Z,98496.47
2022-08-20T10:29:08.957Z,98490.16
2022-08-20T10:34:11.783Z,98495.75
2022-08-20T10:39:16.517Z,98484.50
2022-08-20T10:44:19.255Z,98491.81
2022-08-20T10:49:22.046Z,98491.78
2022-08-20T10:54:26.211Z,98485.63
2022-08-20T10:59:29.000Z,98481.03
2022-08-20T11:04:31.729Z,98482.53
2022-08-20T11:09:35.818Z,98482.13
2022-08-20T11:14:38.693Z,98483.31
2022-08-20T11:19:43.204Z,98484.44
2022-08-20T11:24:48.141Z,98492.16
2022-08-20T11:29:51.144Z,98485.34
2022-08-20T11:34:53.917Z,98500.13
2022-08-20T11:39:58.122Z,98490.97
2022-08-20T11:45:00.886Z,98497.16
2022-08-20T11:50:06.587Z,98490.84
2022-08-20T11:55:14.327Z,98506.06
2022-08-20T12:00:21.754Z,98500.31
2022-08-20T12:05:35.205Z,98490.72
2022-08-20T12:10:40.179Z,98478.25
2022-08-20T12:15:43.754Z,98493.41
2022-08-20T12:20:46.522Z,98489.00
2022-08-20T12:25:54.903Z,98483.47
2022-08-20T12:30:58.218Z,98473.66
2022-08-20T12:36:00.971Z,98480.78
2022-08-20T12:41:05.114Z,98481.00
2022-08-20T12:46:07.923Z,98479.38
2022-08-20T12:51:10.696Z,98494.59
2022-08-20T12:56:14.775Z,98483.94
2022-08-20T13:01:17.655Z,98494.97
2022-08-20T13:06:20.474Z,98497.88
2022-08-20T13:11:26.964Z,98502.22
2022-08-20T13:16:29.723Z,98503.44
2022-08-20T13:21:32.507Z,98511.09
2022-08-20T13:26:36.635Z,98510.47
2022-08-20T13:31:41.787Z,98513.50
2022-08-20T13:36:44.519Z,98504.69
2022-08-20T14:59:40.290Z,98528.59
2022-08-20T15:04:45.360Z,98535.88
2022-08-20T15:09:56.203Z,98528.09
2022-08-20T15:14:59.769Z,98537.13
2022-08-20T15:20:20.970Z,98547.13
2022-08-20T15:25:26.598Z,98547.66
2022-08-20T15:30:31.221Z,98540.59
2022-08-20T15:35:35.663Z,98544.22
2022-08-20T15:40:38.514Z,98540.66
2022-08-20T15:45:41.249Z,98534.06
2022-08-20T15:51:03.527Z,98537.81
2022-08-20T15:56:18.013Z,98541.84
2022-08-20T16:01:28.547Z,98519.53
2022-08-20T16:06:34.710Z,98518.81
2022-08-20T16:11:48.283Z,98520.09
2022-08-20T16:16:57.923Z,98515.22
2022-08-20T16:22:07.392Z,98522.22
2022-08-20T16:27:17.276Z,98518.53
2022-08-20T16:32:36.606Z,98508.41
2022-08-20T16:37:48.258Z,98520.38
2022-08-20T16:42:53.223Z,98515.16
2022-08-20T16:48:01.910Z,98516.81
2022-08-20T16:53:06.362Z,98519.53
2022-08-20T16:58:09.130Z,98513.13
2022-08-20T17:03:31.416Z,98521.56
2022-08-20T17:08:51.169Z,98515.88
2022-08-20T17:14:08.311Z,98511.25
2022-08-20T17:19:19.118Z,98518.44
2022-08-20T17:24:27.352Z,98522.56
2022-08-20T17:29:34.438Z,98519.50
2022-08-20T17:34:45.518Z,98519.25
2022-08-20T17:39:51.652Z,98520.13
2022-08-20T17:44:56.870Z,98518.34
2022-08-20T17:50:04.220Z,98521.94
2022-08-20T17:55:09.691Z,98526.97
2022-08-20T18:00:15.923Z,98525.19
2022-08-20T18:05:21.403Z,98528.47
2022-08-20T18:10:27.987Z,98543.47
2022-08-20T18:15:35.046Z,98537.84
2022-08-20T18:20:50.157Z,98546.03
2022-08-20T18:25:58.422Z,98544.09
2022-08-20T18:31:04.425Z,98549.53
2022-08-20T18:36:15.267Z,98558.94
2022-08-20T18:41:30.957Z,98552.81
2022-08-20T18:46:34.319Z,98559.16
2022-08-20T18:51:41.323Z,98561.38
2022-08-20T18:56:45.498Z,98566.72
2022-08-20T19:01:50.210Z,98568.91
2022-08-20T19:06:58.075Z,98576.50
2022-08-20T19:12:21.741Z,98574.94
2022-08-20T19:17:38.259Z,98580.03
2022-08-20T19:22:43.341Z,98580.94
2022-08-20T19:27:47.442Z,98572.91
2022-08-20T19:32:53.087Z,98572.56
2022-08-20T19:37:56.069Z,98583.06
2022-08-20T19:43:04.759Z,98578.31
2022-08-20T19:48:28.735Z,98586.97
2022-08-20T19:53:33.395Z,98585.63
2022-08-20T19:58:37.775Z,98581.06
2022-08-20T20:03:40.522Z,98583.13
2022-08-20T20:08:50.947Z,98581.97
2022-08-20T20:13:55.453Z,98586.69
2022-08-20T20:19:22.717Z,98590.88
2022-08-20T20:24:25.388Z,98577.81
2022-08-20T20:29:35.797Z,98578.69
2022-08-20T20:34:54.943Z,98572.06
2022-08-20T20:40:04.855Z,98571.56
2022-08-20T20:45:20.035Z,98579.06
2022-08-20T20:50:34.183Z,98587.88
2022-08-20T20:55:39.170Z,98577.28
2022-08-20T21:00:43.271Z,98579.31
2022-08-20T21:05:46.202Z,98577.00
2022-08-20T21:10:49.847Z,98582.47
2022-08-20T21:15:54.030Z,98582.84
2022-08-20T21:20:56.784Z,98581.84
2022-08-20T21:26:00.610Z,98584.53
2022-08-20T21:31:04.920Z,98577.13
2022-08-20T21:36:08.104Z,98576.63
2022-08-20T21:41:11.284Z,98583.72
2022-08-20T21:46:15.339Z,98586.75
2022-08-20T21:51:18.035Z,98585.03
2022-08-20T21:56:21.042Z,98589.09
2022-08-20T22:01:26.862Z,98586.53
2022-08-20T22:06:29.639Z,98584.47
2022-08-20T22:11:33.334Z,98595.34
2022-08-20T22:16:37.638Z,98593.00
2022-08-20T22:21:45.207Z,98598.19
2022-08-20T22:26:47.991Z,98584.34
2022-08-20T22:31:52.720Z,98597.63
2022-08-20T22:36:58.139Z,98595.13
2022-08-20T22:42:00.886Z,98596.56
2022-08-20T22:47:08.500Z,98595.88
2022-08-20T22:52:11.906Z,98593.06
2022-08-20T22:57:15.171Z,98597.19
2022-08-20T23:02:25.146Z,98597.03
2022-08-20T23:07:28.031Z,98599.88
2022-08-20T23:12:31.249Z,98596.06
2022-08-20T23:17:37.923Z,98594.84
2022-08-20T23:22:40.751Z,98592.41
2022-08-20T23:27:45.726Z,98599.88
2022-08-20T23:32:49.986Z,98595.50
2022-08-20T23:37:56.750Z,98587.91
2022-08-20T23:43:00.280Z,98591.38
2022-08-20T23:48:04.934Z,98590.78
2022-08-20T23:53:07.731Z,98589.16
2022-08-20T23:58:10.707Z,98584.25
