createdAt,value
2019-01-17T00:01:42.831Z,98081.57
2019-01-17T00:04:38.281Z,98089.50
2019-01-17T00:07:31.629Z,98078.59
2019-01-17T00:10:34.368Z,98063.84
2019-01-17T00:13:20.590Z,98063.34
2019-01-17T00:15:52.922Z,98061.68
2019-01-17T00:18:41.980Z,98061.81
2019-01-17T00:21:56.904Z,98056.45
2019-01-17T00:24:45.686Z,98052.33
2019-01-17T00:27:33.257Z,98045.80
2019-01-17T00:30:26.557Z,98045.80
2019-01-17T00:33:12.702Z,98039.78
2019-01-17T00:35:52.795Z,98039.78
2019-01-17T00:38:42.567Z,98049.27
2019-01-17T00:41:32.729Z,98051.39
2019-01-17T00:44:21.273Z,98054.33
2019-01-17T00:47:02.483Z,98044.88
2019-01-17T00:49:50.928Z,98044.88
2019-01-17T00:52:44.070Z,98052.69
2019-01-17T00:55:30.025Z,98051.43
2019-01-17T00:58:18.274Z,98061.39
2019-01-17T01:01:04.603Z,98066.03
2019-01-17T01:03:50.488Z,98066.03
2019-01-17T01:06:55.760Z,98070.00
2019-01-17T01:09:41.870Z,98070.27
2019-01-17T01:12:24.422Z,98054.78
2019-01-17T01:15:22.574Z,98054.78
2019-01-17T01:18:17.273Z,98071.08
2019-01-17T01:21:03.245Z,98075.89
2019-01-17T01:23:49.390Z,98067.66
2019-01-17T01:26:42.558Z,98074.02
2019-01-17T01:29:35.634Z,98086.30
2019-01-17T01:32:17.457Z,98081.61
2019-01-17T01:35:08.091Z,98101.16
2019-01-17T01:38:09.045Z,98093.13
2019-01-17T01:41:05.557Z,98093.13
2019-01-17T01:44:03.377Z,98092.62
2019-01-17T01:46:49.497Z,98092.62
2019-01-17T01:49:37.333Z,98098.80
2019-01-17T01:52:28.148Z,98082.55
2019-01-17T01:54:56.275Z,98082.55
2019-01-17T01:57:27.419Z,98078.13
2019-01-17T01:59:55.437Z,98080.63
2019-01-17T02:02:24.783Z,98069.41
2019-01-17T02:04:57.169Z,98052.23
2019-01-17T02:07:25.202Z,98054.73
2019-01-17T02:09:53.342Z,98057.63
2019-01-17T02:12:26.752Z,98052.42
2019-01-17T02:14:54.983Z,98058.08
2019-01-17T02:17:23.417Z,98056.87
2019-01-17T02:19:51.494Z,98044.75
2019-01-17T02:22:19.744Z,98036.38
2019-01-17T02:24:48.128Z,98034.09
2019-01-17T02:27:16.404Z,98034.09
2019-01-17T02:29:44.811Z,97998.29
2019-01-17T02:32:13.929Z,97998.29
2019-01-17T02:34:42.220Z,98045.14
2019-01-17T02:37:13.150Z,98024.53
2019-01-17T02:39:41.656Z,98026.89
2019-01-17T02:42:09.785Z,98014.65
2019-01-17T02:44:39.217Z,98014.65
2019-01-17T02:47:10.493Z,98025.55
2019-01-17T02:49:38.434Z,98016.92
2019-01-17T02:52:06.563Z,98016.92
2019-01-17T02:54:35.855Z,98005.31
2019-01-17T02:57:04.315Z,97987.10
2019-01-17T02:59:33.617Z,97972.72
2019-01-17T03:02:02.476Z,97972.72
2019-01-17T03:04:33.729Z,97978.14
2019-01-17T03:07:01.892Z,97978.14
2019-01-17T03:09:30.196Z,97977.24
2019-01-17T03:11:58.287Z,97984.53
2019-01-17T03:14:27.315Z,97983.33
2019-01-17T03:16:55.592Z,97999.96
2019-01-17T03:19:26.647Z,97982.77
2019-01-17T03:21:54.701Z,97982.77
2019-01-17T03:24:23.130Z,97984.64
2019-01-17T03:26:51.181Z,97969.25
2019-01-17T03:29:20.252Z,97969.25
2019-01-17T03:31:52.230Z,97963.85
2019-01-17T03:34:20.201Z,97993.77
2019-01-17T03:36:48.545Z,97991.73
2019-01-17T03:39:19.574Z,98000.32
2019-01-17T03:41:47.665Z,98003.08
2019-01-17T03:44:16.038Z,98003.08
2019-01-17T03:46:44.271Z,98009.92
2019-01-17T03:49:12.650Z,98009.92
2019-01-17T03:51:41.450Z,98001.27
2019-01-17T03:54:09.440Z,97999.06
2019-01-17T03:56:39.012Z,97996.98
2019-01-17T03:59:07.073Z,97996.98
2019-01-17T04:01:36.502Z,98023.74
2019-01-17T04:04:06.664Z,98017.56
2019-01-17T04:06:37.597Z,98017.56
2019-01-17T04:09:07.976Z,97974.23
2019-01-17T04:11:37.431Z,97974.23
2019-01-17T04:14:05.746Z,98030.04
2019-01-17T04:16:33.854Z,98030.68
2019-01-17T04:19:03.325Z,98030.68
2019-01-17T04:21:31.652Z,98031.11
2019-01-17T04:24:00.763Z,98046.72
2019-01-17T04:26:30.283Z,98046.72
2019-01-17T04:28:59.390Z,98047.41
2019-01-17T04:31:27.483Z,98042.02
2019-01-17T04:33:56.941Z,98042.02
2019-01-17T04:36:25.223Z,98044.80
2019-01-17T04:38:53.350Z,98044.85
2019-01-17T04:41:22.461Z,98032.47
2019-01-17T04:43:53.724Z,98036.09
2019-01-17T04:46:25.141Z,98041.52
2019-01-17T04:48:55.995Z,98034.77
2019-01-17T04:51:25.126Z,97967.73
2019-01-17T04:53:53.410Z,98038.33
2019-01-17T04:56:21.531Z,98035.61
2019-01-17T04:58:52.590Z,98047.08
2019-01-17T05:01:21.112Z,98046.00
2019-01-17T05:03:49.355Z,98048.38
2019-01-17T05:06:17.741Z,98049.13
2019-01-17T05:08:45.971Z,98059.20
2019-01-17T05:11:17.822Z,98053.66
2019-01-17T05:13:46.960Z,98047.14
2019-01-17T05:16:15.790Z,98068.98
2019-01-17T05:18:43.943Z,98054.45
2019-01-17T05:21:12.231Z,98054.45
2019-01-17T05:23:40.715Z,98059.16
2019-01-17T05:26:08.781Z,98059.16
2019-01-17T05:28:37.938Z,98057.45
2019-01-17T05:31:06.300Z,98069.48
2019-01-17T05:33:34.658Z,98053.33
2019-01-17T05:36:03.705Z,98053.33
2019-01-17T05:38:32.144Z,98062.85
2019-01-17T05:41:01.775Z,98062.85
2019-01-17T05:43:29.857Z,98065.61
2019-01-17T05:45:58.659Z,98040.73
2019-01-17T05:48:26.691Z,98043.73
2019-01-17T05:50:55.074Z,98043.73
2019-01-17T05:53:23.719Z,98033.81
2019-01-17T05:55:52.430Z,98035.47
2019-01-17T05:58:20.459Z,98034.89
2019-01-17T06:00:50.113Z,98027.00
2019-01-17T06:03:19.668Z,98038.41
2019-01-17T06:05:47.747Z,98034.39
2019-01-17T06:08:16.666Z,98034.39
2019-01-17T06:10:44.903Z,98044.29
2019-01-17T06:13:13.677Z,98035.50
2019-01-17T06:15:43.493Z,98036.98
2019-01-17T06:18:11.991Z,98036.98
2019-01-17T06:20:40.490Z,98031.66
2019-01-17T06:23:08.643Z,98034.67
2019-01-17T06:25:37.098Z,98023.56
2019-01-17T06:28:05.999Z,98023.56
2019-01-17T06:30:34.063Z,98037.02
2019-01-17T06:33:07.941Z,98031.11
2019-01-17T06:35:36.037Z,97950.75
2019-01-17T06:38:05.391Z,98027.10
2019-01-17T06:40:34.884Z,98021.48
2019-01-17T06:43:07.944Z,98025.28
2019-01-17T06:45:37.411Z,98020.14
2019-01-17T06:48:06.781Z,98027.19
2019-01-17T06:50:36.346Z,98025.78
2019-01-17T06:53:07.106Z,98025.78
2019-01-17T06:55:36.418Z,98045.20
2019-01-17T06:58:04.574Z,98045.20
2019-01-17T07:00:33.039Z,98053.78
2019-01-17T07:03:05.137Z,98045.28
2019-01-17T07:05:34.300Z,98047.36
2019-01-17T07:08:05.181Z,98047.36
2019-01-17T07:10:39.028Z,98052.06
2019-01-17T07:13:07.275Z,98049.64
2019-01-17T07:15:36.889Z,98055.81
2019-01-17T07:18:09.664Z,98055.81
2019-01-17T07:20:39.855Z,98045.40
2019-01-17T07:23:13.208Z,98051.53
2019-01-17T07:25:41.609Z,98064.80
2019-01-17T07:28:14.314Z,98064.72
2019-01-17T07:30:42.811Z,98064.72
2019-01-17T07:33:12.318Z,98063.66
2019-01-17T07:35:40.330Z,98059.11
2019-01-17T07:38:08.751Z,98059.11
2019-01-17T07:40:37.881Z,98055.73
2019-01-17T07:43:09.984Z,98058.63
2019-01-17T07:45:38.914Z,98064.75
2019-01-17T07:48:07.057Z,98068.56
2019-01-17T07:50:35.591Z,98061.03
2019-01-17T07:53:03.838Z,98066.55
2019-01-17T07:55:32.369Z,98062.44
2019-01-17T07:58:11.433Z,98063.27
2019-01-17T08:00:40.610Z,98063.27
2019-01-17T08:03:09.106Z,98050.21
2019-01-17T08:05:38.854Z,98050.21
2019-01-17T08:08:16.746Z,98047.03
2019-01-17T08:10:45.199Z,98053.44
2019-01-17T08:13:14.453Z,98057.23
2019-01-17T08:15:42.642Z,98058.30
2019-01-17T08:18:11.007Z,98070.09
2019-01-17T08:20:39.108Z,98061.08
2019-01-17T08:23:07.248Z,98061.08
2019-01-17T08:25:36.939Z,98059.27
2019-01-17T08:28:05.389Z,98059.27
2019-01-17T08:30:35.306Z,98054.27
2019-01-17T08:33:05.692Z,98077.59
2019-01-17T08:35:34.823Z,98077.59
2019-01-17T08:38:03.213Z,98003.31
2019-01-17T08:40:32.836Z,98088.47
2019-01-17T08:43:04.367Z,98076.61
2019-01-17T08:45:32.780Z,98075.53
2019-01-17T08:48:01.409Z,98016.69
2019-01-17T08:50:29.570Z,98059.98
2019-01-17T08:53:02.329Z,98064.66
2019-01-17T08:55:33.948Z,98072.53
2019-01-17T08:58:04.387Z,98077.12
2019-01-17T09:00:32.847Z,98044.70
2019-01-17T09:03:01.709Z,98044.70
2019-01-17T09:05:30.933Z,98082.27
2019-01-17T09:07:59.012Z,98009.94
2019-01-17T09:10:29.130Z,98063.47
2019-01-17T09:12:57.372Z,98059.77
2019-01-17T09:15:28.266Z,98055.85
2019-01-17T09:18:00.563Z,98054.05
2019-01-17T09:20:32.609Z,98058.58
2019-01-17T09:23:03.956Z,98066.17
2019-01-17T09:25:33.308Z,98054.82
2019-01-17T09:28:08.970Z,98066.16
2019-01-17T09:30:38.712Z,98072.75
2019-01-17T09:33:09.470Z,98089.19
2019-01-17T09:35:37.603Z,98077.12
2019-01-17T09:38:08.660Z,98088.24
2019-01-17T09:40:38.903Z,98095.13
2019-01-17T09:43:11.217Z,98098.05
2019-01-17T09:45:39.342Z,98092.80
2019-01-17T09:48:08.136Z,98078.72
2019-01-17T09:50:36.903Z,98020.80
2019-01-17T09:53:05.521Z,98089.16
2019-01-17T09:55:35.082Z,98024.14
2019-01-17T09:58:07.573Z,98092.28
2019-01-17T10:00:36.158Z,98087.86
2019-01-17T10:03:07.164Z,98078.66
2019-01-17T10:05:35.455Z,98001.40
2019-01-17T10:08:03.845Z,98076.49
2019-01-17T10:10:32.502Z,98072.73
2019-01-17T10:13:04.496Z,98078.31
2019-01-17T10:15:55.652Z,98082.92
2019-01-17T10:18:52.818Z,98085.91
2019-01-17T10:22:32.766Z,98075.76
2019-01-17T10:25:41.419Z,98067.70
2019-01-17T10:28:50.572Z,98066.80
2019-01-17T10:32:02.255Z,98078.25
2019-01-17T10:35:08.416Z,98081.72
2019-01-17T10:38:19.315Z,98082.61
2019-01-17T10:41:09.154Z,98081.95
2019-01-17T10:44:33.091Z,98071.81
2019-01-17T10:47:41.150Z,98078.83
2019-01-17T10:50:56.785Z,98061.77
2019-01-17T10:53:46.981Z,98057.78
2019-01-17T10:57:23.601Z,98059.63
2019-01-17T11:00:22.367Z,98051.77
2019-01-17T11:03:29.281Z,98047.28
2019-01-17T11:06:20.980Z,98037.98
2019-01-17T11:09:19.779Z,98003.54
2019-01-17T11:12:35.992Z,98027.98
2019-01-17T11:15:40.811Z,98031.21
2019-01-17T11:19:07.100Z,98031.54
2019-01-17T11:22:14.939Z,98026.35
2019-01-17T11:25:05.045Z,98027.47
2019-01-17T11:28:14.114Z,98016.20
2019-01-17T11:31:17.103Z,98018.48
2019-01-17T11:34:16.915Z,98008.10
2019-01-17T11:37:17.687Z,98014.17
2019-01-17T11:40:16.145Z,98008.33
2019-01-17T11:43:21.413Z,98005.92
2019-01-17T11:46:28.199Z,97941.67
2019-01-17T11:49:21.925Z,97999.88
2019-01-17T11:52:59.114Z,97999.30
2019-01-17T11:55:55.809Z,98001.93
2019-01-17T11:59:20.457Z,97992.30
2019-01-17T12:02:16.090Z,97994.93
2019-01-17T12:04:43.140Z,97977.06
2019-01-17T12:07:16.424Z,97974.22
2019-01-17T12:09:45.497Z,97981.18
2019-01-17T12:12:18.431Z,97983.70
2019-01-17T12:14:46.724Z,97978.82
2019-01-17T12:17:15.113Z,97967.89
2019-01-17T12:19:46.828Z,97965.74
2019-01-17T12:22:14.962Z,97962.95
2019-01-17T12:24:47.097Z,97962.95
2019-01-17T12:27:15.495Z,97955.83
2019-01-17T12:29:46.473Z,97962.59
2019-01-17T12:32:15.917Z,97890.77
2019-01-17T12:34:47.197Z,97944.80
2019-01-17T12:37:21.169Z,97945.33
2019-01-17T12:39:49.821Z,97945.27
2019-01-17T12:42:20.012Z,97939.87
2019-01-17T12:44:48.542Z,97928.66
2019-01-17T12:47:19.489Z,97929.34
2019-01-17T12:49:47.736Z,97924.04
2019-01-17T12:52:18.115Z,97935.00
2019-01-17T12:54:46.239Z,97932.27
2019-01-17T12:57:15.907Z,97926.72
2019-01-17T12:59:47.374Z,97920.98
2019-01-17T13:02:16.028Z,97915.83
2019-01-17T13:04:44.448Z,97915.06
2019-01-17T13:07:12.952Z,97908.30
2019-01-17T13:09:44.397Z,97909.66
2019-01-17T13:12:12.562Z,97914.59
2019-01-17T13:14:41.473Z,97918.51
2019-01-17T13:17:10.018Z,97899.09
2019-01-17T13:19:43.981Z,97893.41
2019-01-17T13:22:13.206Z,97887.19
2019-01-17T13:24:43.333Z,97882.66
2019-01-17T13:27:33.682Z,97888.45
2019-01-17T13:30:08.381Z,97892.74
2019-01-17T13:32:40.954Z,97883.13
2019-01-17T13:35:11.565Z,97883.91
2019-01-17T13:37:48.117Z,97879.53
2019-01-17T13:40:28.555Z,97881.38
2019-01-17T13:42:58.766Z,97879.72
2019-01-17T13:45:46.833Z,97871.42
2019-01-17T13:48:16.204Z,97799.55
2019-01-17T13:50:44.670Z,97872.22
2019-01-17T13:53:13.582Z,97866.94
2019-01-17T13:55:44.493Z,97863.25
2019-01-17T13:58:13.156Z,97865.77
2019-01-17T14:00:42.676Z,97872.56
2019-01-17T14:03:16.348Z,97872.00
2019-01-17T14:05:46.581Z,97859.80
2019-01-17T14:08:16.204Z,97852.25
2019-01-17T14:10:44.880Z,97862.14
2019-01-17T14:13:14.307Z,97861.34
2019-01-17T14:15:43.348Z,97860.03
2019-01-17T14:18:12.003Z,97864.80
2019-01-17T14:20:47.593Z,97854.02
2019-01-17T14:23:18.248Z,97849.94
2019-01-17T14:25:48.567Z,97850.68
2019-01-17T14:28:20.339Z,97845.52
2019-01-17T14:30:49.384Z,97846.83
2019-01-17T14:33:17.898Z,97832.24
2019-01-17T14:35:47.004Z,97829.05
2019-01-17T14:38:16.443Z,97842.97
2019-01-17T14:40:47.026Z,97841.58
2019-01-17T14:43:15.785Z,97836.70
2019-01-17T14:45:45.476Z,97836.70
2019-01-17T14:48:14.958Z,97842.38
2019-01-17T14:50:46.269Z,97843.11
2019-01-17T14:53:15.704Z,97834.77
2019-01-17T14:55:44.875Z,97855.56
2019-01-17T14:58:18.290Z,97823.08
2019-01-17T15:00:47.315Z,97833.11
2019-01-17T15:03:16.931Z,97833.11
2019-01-17T15:05:46.108Z,97838.83
2019-01-17T15:08:20.363Z,97829.13
2019-01-17T15:10:50.964Z,97820.17
2019-01-17T15:13:19.306Z,97820.17
2019-01-17T15:15:47.989Z,97808.16
2019-01-17T15:18:16.973Z,97829.31
2019-01-17T15:20:46.076Z,97824.14
2019-01-17T15:23:18.885Z,97828.63
2019-01-17T15:25:50.119Z,97828.63
2019-01-17T15:28:20.606Z,97831.14
2019-01-17T15:30:53.832Z,97828.63
2019-01-17T15:33:27.359Z,97826.44
2019-01-17T15:36:22.497Z,97817.44
2019-01-17T15:38:53.957Z,97818.88
2019-01-17T15:41:28.567Z,97819.03
2019-01-17T15:43:56.246Z,97832.53
2019-01-17T15:46:27.442Z,97832.53
2019-01-17T15:48:55.820Z,97818.70
2019-01-17T15:51:25.106Z,97849.79
2019-01-17T15:53:57.099Z,97853.88
2019-01-17T15:56:25.544Z,97838.28
2019-01-17T15:58:57.794Z,97865.34
2019-01-17T16:01:27.343Z,97864.20
2019-01-17T16:03:55.716Z,97854.70
2019-01-17T16:06:27.588Z,97854.70
2019-01-17T16:08:57.320Z,97801.05
2019-01-17T16:11:26.092Z,97889.47
2019-01-17T16:14:02.198Z,97889.47
2019-01-17T16:16:31.763Z,97929.13
2019-01-17T16:19:00.050Z,97929.13
2019-01-17T16:21:30.154Z,97951.70
2019-01-17T16:24:00.719Z,97993.89
2019-01-17T16:26:30.029Z,97977.87
2019-01-17T16:29:00.009Z,97966.34
2019-01-17T16:31:28.329Z,97975.63
2019-01-17T16:33:57.429Z,97980.93
2019-01-17T16:36:28.102Z,97987.92
2019-01-17T16:38:58.942Z,97979.17
2019-01-17T16:41:34.500Z,97982.67
2019-01-17T16:44:05.582Z,97993.41
2019-01-17T16:46:35.522Z,98008.52
2019-01-17T16:49:07.247Z,98014.00
2019-01-17T16:51:35.489Z,97945.38
2019-01-17T16:54:04.129Z,98019.19
2019-01-17T16:56:33.226Z,98026.57
2019-01-17T16:59:04.191Z,98025.88
2019-01-17T17:01:32.928Z,98047.36
2019-01-17T17:04:03.744Z,98039.14
2019-01-17T17:06:32.118Z,98045.13
2019-01-17T17:09:00.260Z,98051.77
2019-01-17T17:11:29.164Z,98043.66
2019-01-17T17:13:58.959Z,98038.34
2019-01-17T17:16:27.476Z,98049.05
2019-01-17T17:18:56.816Z,98053.45
2019-01-17T17:21:25.213Z,98066.63
2019-01-17T17:23:55.837Z,97995.69
2019-01-17T17:26:25.015Z,98069.64
2019-01-17T17:28:53.582Z,98069.34
2019-01-17T17:31:23.791Z,98073.03
2019-01-17T17:33:52.234Z,98087.99
2019-01-17T17:36:23.801Z,98087.39
2019-01-17T17:38:52.635Z,98084.52
2019-01-17T17:41:21.651Z,98103.55
2019-01-17T17:43:50.119Z,98119.22
2019-01-17T17:46:18.795Z,98137.46
2019-01-17T17:48:46.929Z,98149.54
2019-01-17T17:51:15.191Z,98073.26
2019-01-17T17:53:43.780Z,98163.63
2019-01-17T17:56:13.904Z,98166.91
2019-01-17T17:58:42.582Z,98165.41
2019-01-17T18:01:30.118Z,98171.17
2019-01-17T18:04:01.479Z,98171.17
2019-01-17T18:06:31.596Z,98173.27
2019-01-17T18:09:01.096Z,98177.58
2019-01-17T18:11:31.617Z,98174.27
2019-01-17T18:14:01.004Z,98177.28
2019-01-17T18:16:29.268Z,98178.87
2019-01-17T18:19:00.736Z,98189.63
2019-01-17T18:21:30.343Z,98197.70
2019-01-17T18:23:58.812Z,98198.09
2019-01-17T18:26:27.566Z,98202.10
2019-01-17T18:28:56.687Z,98216.48
2019-01-17T18:31:26.417Z,98220.95
2019-01-17T18:33:55.585Z,98226.05
2019-01-17T18:36:25.236Z,98228.53
2019-01-17T18:38:57.347Z,98229.03
2019-01-17T18:41:27.131Z,98231.13
2019-01-17T18:43:55.648Z,98237.23
2019-01-17T18:46:25.882Z,98241.50
2019-01-17T18:48:54.664Z,98246.91
2019-01-17T18:51:22.666Z,98249.38
2019-01-17T18:53:53.810Z,98247.70
2019-01-17T18:56:23.419Z,98256.16
2019-01-17T18:58:56.168Z,98262.27
2019-01-17T19:01:25.915Z,98269.11
2019-01-17T19:03:55.499Z,98270.83
2019-01-17T19:06:24.671Z,98286.47
2019-01-17T19:08:53.823Z,98289.25
2019-01-17T19:11:22.083Z,98300.04
2019-01-17T19:13:50.450Z,98310.58
2019-01-17T19:16:18.807Z,98320.66
2019-01-17T19:18:47.356Z,98316.48
2019-01-17T19:21:18.014Z,98317.72
2019-01-17T19:23:46.409Z,98338.05
2019-01-17T19:26:15.480Z,98328.58
2019-01-17T19:28:44.323Z,98329.38
2019-01-17T19:31:16.007Z,98320.18
2019-01-17T19:33:44.794Z,98335.34
2019-01-17T19:36:16.941Z,98333.05
2019-01-17T19:38:45.370Z,98336.81
2019-01-17T19:41:19.111Z,98256.67
2019-01-17T19:43:48.019Z,98341.48
2019-01-17T19:46:17.680Z,98350.05
2019-01-17T19:48:46.230Z,98354.91
2019-01-17T19:51:15.570Z,98352.72
2019-01-17T19:53:45.024Z,98364.45
2019-01-17T19:56:13.861Z,98358.48
2019-01-17T19:58:42.408Z,98372.25
2019-01-17T20:01:15.589Z,98377.53
2019-01-17T20:03:43.820Z,98395.33
2019-01-17T20:06:12.582Z,98400.73
2019-01-17T20:08:40.961Z,98404.92
2019-01-17T20:11:10.203Z,98391.91
2019-01-17T20:13:38.320Z,98403.89
2019-01-17T20:16:07.858Z,98422.34
2019-01-17T20:18:37.573Z,98418.55
2019-01-17T20:21:06.807Z,98426.58
2019-01-17T20:23:35.142Z,98429.08
2019-01-17T20:26:05.591Z,98440.37
2019-01-17T20:28:35.797Z,98440.16
2019-01-17T20:31:07.192Z,98451.72
2019-01-17T20:33:36.989Z,98457.86
2019-01-17T20:36:11.166Z,98462.52
2019-01-17T20:38:40.034Z,98462.33
2019-01-17T20:41:09.297Z,98470.70
2019-01-17T20:43:39.677Z,98475.39
2019-01-17T20:46:07.767Z,98485.03
2019-01-17T20:48:40.091Z,98496.55
2019-01-17T20:51:10.001Z,98485.25
2019-01-17T20:53:38.157Z,98478.41
2019-01-17T20:56:06.769Z,98484.63
2019-01-17T20:58:42.150Z,98491.72
2019-01-17T21:01:24.455Z,98492.39
2019-01-17T21:03:57.613Z,98498.06
2019-01-17T21:06:30.800Z,98507.80
2019-01-17T21:08:58.949Z,98505.94
2019-01-17T21:11:27.149Z,98498.02
2019-01-17T21:13:59.625Z,98499.72
2019-01-17T21:16:28.734Z,98520.67
2019-01-17T21:18:57.016Z,98517.05
2019-01-17T21:21:27.151Z,98521.51
2019-01-17T21:23:58.090Z,98519.00
2019-01-17T21:26:26.235Z,98530.70
2019-01-17T21:28:54.494Z,98451.71
2019-01-17T21:31:23.460Z,98538.93
2019-01-17T21:33:51.900Z,98538.25
2019-01-17T21:36:30.157Z,98537.87
2019-01-17T21:38:58.981Z,98538.26
2019-01-17T21:41:31.294Z,98540.86
2019-01-17T21:44:02.795Z,98539.24
2019-01-17T21:46:37.372Z,98547.98
2019-01-17T21:49:05.507Z,98540.97
2019-01-17T21:51:34.059Z,98538.51
2019-01-17T21:54:02.678Z,98552.78
2019-01-17T21:56:30.741Z,98544.91
2019-01-17T21:59:01.834Z,98548.23
2019-01-17T22:01:32.396Z,98547.44
2019-01-17T22:04:02.802Z,98551.87
2019-01-17T22:06:36.465Z,98550.27
2019-01-17T22:09:08.092Z,98554.77
2019-01-17T22:11:38.130Z,98562.22
2019-01-17T22:14:06.896Z,98563.70
2019-01-17T22:16:35.837Z,98577.38
2019-01-17T22:19:06.064Z,98565.20
2019-01-17T22:21:35.264Z,98562.67
2019-01-17T22:24:04.325Z,98562.86
2019-01-17T22:26:32.575Z,98572.89
2019-01-17T22:29:02.663Z,98574.36
2019-01-17T22:31:31.253Z,98574.19
2019-01-17T22:34:03.527Z,98568.83
2019-01-17T22:36:34.414Z,98590.31
2019-01-17T22:39:08.683Z,98590.87
2019-01-17T22:41:37.849Z,98592.41
2019-01-17T22:44:06.926Z,98598.59
2019-01-17T22:46:35.647Z,98605.00
2019-01-17T22:49:07.927Z,98605.80
2019-01-17T22:51:40.699Z,98607.34
2019-01-17T22:54:26.603Z,98612.34
2019-01-17T22:56:57.172Z,98623.30
2019-01-17T22:59:26.751Z,98627.63
2019-01-17T23:01:56.706Z,98550.86
2019-01-17T23:04:25.957Z,98630.91
2019-01-17T23:06:56.309Z,98633.01
2019-01-17T23:09:26.672Z,98636.44
2019-01-17T23:11:56.137Z,98639.71
2019-01-17T23:14:25.002Z,98645.27
2019-01-17T23:16:58.421Z,98640.58
2019-01-17T23:19:29.828Z,98642.63
2019-01-17T23:21:58.198Z,98654.46
2019-01-17T23:24:29.621Z,98653.91
2019-01-17T23:26:59.171Z,98656.67
2019-01-17T23:29:29.578Z,98657.02
2019-01-17T23:31:58.915Z,98665.42
2019-01-17T23:34:30.276Z,98667.52
2019-01-17T23:37:01.156Z,98666.54
2019-01-17T23:39:29.515Z,98675.43
2019-01-17T23:41:58.382Z,98675.05
2019-01-17T23:44:30.033Z,98681.91
2019-01-17T23:46:58.256Z,98686.80
2019-01-17T23:49:27.717Z,98683.55
2019-01-17T23:51:56.316Z,98681.09
2019-01-17T23:54:24.392Z,98682.50
2019-01-17T23:56:52.619Z,98686.95
2019-01-17T23:59:22.784Z,98685.41
