createdAt,value
2023-10-10T00:00:56.696Z,16.06
2023-10-10T00:03:24.458Z,16.08
2023-10-10T00:05:51.113Z,15.98
2023-10-10T00:08:21.241Z,15.95
2023-10-10T00:10:52.172Z,15.84
2023-10-10T00:13:20.480Z,15.90
2023-10-10T00:15:52.356Z,16.07
2023-10-10T00:18:20.692Z,15.87
2023-10-10T00:21:05.774Z,15.85
2023-10-10T00:23:39.248Z,15.91
2023-10-10T00:26:06.688Z,15.78
2023-10-10T00:28:35.617Z,15.74
2023-10-10T00:31:06.195Z,15.93
2023-10-10T00:33:32.771Z,15.78
2023-10-10T00:36:00.461Z,16.02
2023-10-10T00:38:27.602Z,15.99
2023-10-10T00:40:55.986Z,15.86
2023-10-10T00:43:25.103Z,16.06
2023-10-10T00:45:58.212Z,15.94
2023-10-10T00:48:30.381Z,15.92
2023-10-10T00:51:11.695Z,16.24
2023-10-10T00:53:46.233Z,16.28
2023-10-10T00:56:15.196Z,16.32
2023-10-10T00:58:41.860Z,16.29
2023-10-10T01:01:15.792Z,15.88
2023-10-10T01:03:47.272Z,15.87
2023-10-10T01:06:26.024Z,15.84
2023-10-10T01:09:00.385Z,15.47
2023-10-10T01:11:27.106Z,15.39
2023-10-10T01:13:53.788Z,15.43
2023-10-10T01:16:24.655Z,15.59
2023-10-10T01:18:53.222Z,15.78
2023-10-10T01:21:31.400Z,15.92
2023-10-10T01:24:02.425Z,15.68
2023-10-10T01:26:37.678Z,15.51
2023-10-10T01:29:15.681Z,15.56
2023-10-10T01:31:43.384Z,15.66
2023-10-10T01:34:10.976Z,15.50
2023-10-10T01:36:39.171Z,15.14
2023-10-10T01:39:27.858Z,15.17
2023-10-10T01:41:54.287Z,15.32
2023-10-10T01:44:23.652Z,15.11
2023-10-10T01:46:53.840Z,15.50
2023-10-10T01:49:21.938Z,15.42
2023-10-10T01:51:59.862Z,15.56
2023-10-10T01:54:35.739Z,15.79
2023-10-10T01:57:04.806Z,15.92
2023-10-10T01:59:36.773Z,16.10
2023-10-10T02:02:10.052Z,16.06
2023-10-10T02:04:37.457Z,15.99
2023-10-10T02:07:07.288Z,15.96
2023-10-10T02:09:39.310Z,16.08
2023-10-10T02:12:13.275Z,15.94
2023-10-10T02:14:44.126Z,15.68
2023-10-10T02:17:25.142Z,15.60
2023-10-10T02:19:55.480Z,15.63
2023-10-10T02:22:34.568Z,15.07
2023-10-10T02:25:21.004Z,15.25
2023-10-10T02:27:56.009Z,15.13
2023-10-10T02:30:36.627Z,15.23
2023-10-10T02:33:20.555Z,15.28
2023-10-10T02:35:55.201Z,15.18
2023-10-10T02:38:33.537Z,15.48
2023-10-10T02:41:26.707Z,15.60
2023-10-10T02:44:18.365Z,15.73
2023-10-10T02:46:48.944Z,15.50
2023-10-10T02:49:24.491Z,15.22
2023-10-10T02:51:56.309Z,15.78
2023-10-10T02:54:27.992Z,15.79
2023-10-10T02:57:26.179Z,15.55
2023-10-10T03:00:00.599Z,15.45
2023-10-10T03:02:53.907Z,15.61
2023-10-10T03:05:44.810Z,15.62
2023-10-10T03:08:17.410Z,15.87
2023-10-10T03:10:48.238Z,16.03
2023-10-10T03:13:35.226Z,15.99
2023-10-10T03:16:33.524Z,16.02
2023-10-10T03:19:02.622Z,15.63
2023-10-10T03:21:39.029Z,15.66
2023-10-10T03:24:16.499Z,15.75
2023-10-10T03:27:03.227Z,15.21
2023-10-10T03:29:48.385Z,15.16
2023-10-10T03:32:21.064Z,14.94
2023-10-10T03:34:57.786Z,15.01
2023-10-10T03:37:27.918Z,14.84
2023-10-10T03:39:56.051Z,14.90
2023-10-10T03:42:41.920Z,15.12
2023-10-10T03:45:27.815Z,15.04
2023-10-10T03:48:13.028Z,15.14
2023-10-10T03:51:02.485Z,15.21
2023-10-10T03:53:47.810Z,15.07
2023-10-10T03:56:37.343Z,14.60
2023-10-10T03:59:23.846Z,14.16
2023-10-10T04:02:09.303Z,14.12
2023-10-10T04:04:54.786Z,14.45
2023-10-10T04:07:40.935Z,14.08
2023-10-10T04:10:28.174Z,13.86
2023-10-10T04:13:12.978Z,14.08
2023-10-10T04:15:57.848Z,13.88
2023-10-10T04:18:42.572Z,13.67
2023-10-10T04:21:30.921Z,14.22
2023-10-10T04:24:16.059Z,14.08
2023-10-10T04:27:01.281Z,13.98
2023-10-10T04:29:46.161Z,13.56
2023-10-10T04:32:31.189Z,13.62
2023-10-10T04:35:16.145Z,13.45
2023-10-10T04:38:01.086Z,13.67
2023-10-10T04:40:46.415Z,13.29
2023-10-10T04:43:31.352Z,13.13
2023-10-10T04:46:16.104Z,13.26
2023-10-10T04:49:01.065Z,13.64
2023-10-10T04:51:45.931Z,13.92
2023-10-10T04:54:30.762Z,13.70
2023-10-10T04:57:15.513Z,13.43
2023-10-10T05:00:00.412Z,13.54
2023-10-10T05:02:45.297Z,13.56
2023-10-10T05:05:30.467Z,13.43
2023-10-10T05:08:15.432Z,13.49
2023-10-10T05:11:00.425Z,13.70
2023-10-10T05:13:45.339Z,13.37
2023-10-10T05:16:30.133Z,13.67
2023-10-10T05:19:15.016Z,13.68
2023-10-10T05:21:59.835Z,13.70
2023-10-10T05:24:27.613Z,14.03
2023-10-10T05:26:57.829Z,13.92
2023-10-10T05:29:25.366Z,14.24
2023-10-10T05:31:57.613Z,13.66
2023-10-10T05:34:24.513Z,13.56
2023-10-10T05:36:51.185Z,13.70
2023-10-10T05:39:22.270Z,14.00
2023-10-10T05:41:49.226Z,14.38
2023-10-10T05:44:17.822Z,14.53
2023-10-10T05:46:44.889Z,14.60
2023-10-10T05:49:11.536Z,14.02
2023-10-10T05:51:38.030Z,14.09
2023-10-10T05:54:04.878Z,13.72
2023-10-10T05:56:31.664Z,14.00
2023-10-10T05:58:58.209Z,13.67
2023-10-10T06:01:24.868Z,13.45
2023-10-10T06:03:52.484Z,13.64
2023-10-10T06:06:19.640Z,13.54
2023-10-10T06:08:46.695Z,13.73
2023-10-10T06:11:17.141Z,13.58
2023-10-10T06:13:45.480Z,13.33
2023-10-10T06:16:14.563Z,13.53
2023-10-10T06:18:46.247Z,13.64
2023-10-10T06:21:13.335Z,13.70
2023-10-10T06:23:43.115Z,14.22
2023-10-10T06:26:10.520Z,13.54
2023-10-10T06:28:37.408Z,13.80
2023-10-10T06:31:11.206Z,13.64
2023-10-10T06:33:42.450Z,13.20
2023-10-10T06:36:22.840Z,13.49
2023-10-10T06:39:05.242Z,13.85
2023-10-10T06:41:41.256Z,13.83
2023-10-10T06:44:26.849Z,13.70
2023-10-10T06:46:56.748Z,13.73
2023-10-10T06:49:23.529Z,13.75
2023-10-10T06:51:51.150Z,13.81
2023-10-10T06:54:28.974Z,14.14
2023-10-10T06:57:01.760Z,14.24
2023-10-10T06:59:29.366Z,14.17
2023-10-10T07:02:16.965Z,14.16
2023-10-10T07:04:43.415Z,14.89
2023-10-10T07:07:11.170Z,14.71
2023-10-10T07:09:38.494Z,14.97
2023-10-10T07:12:11.629Z,15.09
2023-10-10T07:14:42.017Z,15.53
2023-10-10T07:17:13.213Z,14.43
2023-10-10T07:20:00.267Z,14.21
2023-10-10T07:22:28.603Z,14.71
2023-10-10T07:25:08.116Z,14.71
2023-10-10T07:27:36.727Z,14.32
2023-10-10T07:30:24.730Z,14.35
2023-10-10T07:32:51.689Z,14.75
2023-10-10T07:35:26.311Z,14.01
2023-10-10T07:37:53.781Z,14.25
2023-10-10T07:40:21.597Z,14.03
2023-10-10T07:42:51.846Z,14.31
2023-10-10T07:45:27.709Z,14.44
2023-10-10T07:48:00.158Z,14.57
2023-10-10T07:50:36.385Z,14.95
2023-10-10T07:53:07.764Z,14.83
2023-10-10T07:55:54.658Z,15.01
2023-10-10T07:58:31.072Z,14.94
2023-10-10T08:01:11.090Z,14.58
2023-10-10T08:03:38.484Z,14.88
2023-10-10T08:06:09.856Z,14.54
2023-10-10T08:08:37.279Z,15.32
2023-10-10T08:11:07.229Z,14.82
2023-10-10T08:13:34.127Z,15.17
2023-10-10T08:16:03.761Z,15.18
2023-10-10T08:18:42.783Z,14.61
2023-10-10T08:21:12.147Z,14.62
2023-10-10T08:23:44.091Z,14.81
2023-10-10T08:26:19.323Z,14.91
2023-10-10T08:28:47.327Z,14.75
2023-10-10T08:31:14.894Z,14.55
2023-10-10T08:33:46.126Z,15.02
2023-10-10T08:36:18.745Z,15.49
2023-10-10T08:38:45.158Z,15.02
2023-10-10T08:41:12.103Z,15.12
2023-10-10T08:43:46.505Z,15.10
2023-10-10T08:46:14.273Z,15.58
2023-10-10T08:48:42.644Z,15.32
2023-10-10T08:51:09.323Z,15.67
2023-10-10T08:53:39.632Z,15.74
2023-10-10T08:56:07.913Z,15.67
2023-10-10T08:58:37.081Z,16.08
2023-10-10T09:01:03.835Z,15.84
2023-10-10T09:03:35.886Z,15.69
2023-10-10T09:06:59.220Z,15.97
2023-10-10T09:09:59.083Z,16.10
2023-10-10T09:12:25.704Z,15.94
2023-10-10T09:14:52.545Z,15.50
2023-10-10T09:17:30.194Z,15.42
2023-10-10T09:19:58.223Z,15.08
2023-10-10T09:22:30.395Z,15.14
2023-10-10T09:24:56.958Z,14.82
2023-10-10T09:27:28.429Z,14.96
2023-10-10T09:29:57.336Z,15.50
2023-10-10T09:32:35.899Z,15.37
2023-10-10T09:35:02.579Z,15.25
2023-10-10T09:37:35.747Z,15.13
2023-10-10T09:40:08.562Z,15.88
2023-10-10T09:43:04.613Z,15.24
2023-10-10T09:45:53.772Z,15.45
2023-10-10T09:48:34.889Z,15.73
2023-10-10T09:51:16.776Z,15.38
2023-10-10T09:53:47.833Z,15.42
2023-10-10T09:56:22.378Z,15.58
2023-10-10T09:58:54.200Z,15.57
2023-10-10T10:01:25.375Z,15.84
2023-10-10T10:04:04.750Z,15.71
2023-10-10T10:07:06.729Z,15.54
2023-10-10T10:09:47.656Z,15.43
2023-10-10T10:12:42.800Z,15.69
2023-10-10T10:15:52.106Z,15.69
2023-10-10T10:18:28.491Z,15.81
2023-10-10T10:21:10.934Z,15.90
2023-10-10T10:23:46.688Z,16.32
2023-10-10T10:26:23.631Z,16.36
2023-10-10T10:28:59.014Z,16.78
2023-10-10T10:31:33.864Z,16.17
2023-10-10T10:34:17.735Z,16.24
2023-10-10T10:36:46.325Z,16.08
2023-10-10T10:39:20.317Z,16.54
2023-10-10T10:41:56.682Z,16.26
2023-10-10T10:44:56.582Z,16.03
2023-10-10T10:47:47.765Z,16.54
2023-10-10T10:50:44.245Z,16.71
2023-10-10T10:53:22.239Z,16.76
2023-10-10T10:56:27.765Z,16.92
2023-10-10T10:58:57.337Z,16.65
2023-10-10T11:01:30.212Z,17.04
2023-10-10T11:03:57.445Z,16.92
2023-10-10T11:06:27.490Z,17.22
2023-10-10T11:08:58.006Z,17.24
2023-10-10T11:11:28.179Z,18.44
2023-10-10T11:13:56.143Z,18.30
2023-10-10T11:16:37.633Z,18.40
2023-10-10T11:19:20.291Z,18.16
2023-10-10T11:21:54.887Z,17.73
2023-10-10T11:24:26.768Z,17.80
2023-10-10T11:27:08.328Z,18.07
2023-10-10T11:29:48.668Z,17.67
2023-10-10T11:32:17.276Z,17.79
2023-10-10T11:34:47.700Z,17.96
2023-10-10T11:37:25.453Z,18.35
2023-10-10T11:40:02.720Z,17.98
2023-10-10T11:42:29.121Z,18.41
2023-10-10T11:45:08.732Z,18.38
2023-10-10T11:47:45.954Z,18.44
2023-10-10T11:50:14.278Z,18.58
2023-10-10T11:53:08.900Z,18.59
2023-10-10T11:55:35.684Z,18.48
2023-10-10T11:58:09.073Z,18.37
2023-10-10T12:00:45.130Z,18.56
2023-10-10T12:03:20.540Z,18.85
2023-10-10T12:05:50.658Z,18.75
2023-10-10T12:08:24.268Z,18.65
2023-10-10T12:11:07.638Z,18.57
2023-10-10T12:13:34.779Z,18.44
2023-10-10T12:16:08.829Z,19.02
2023-10-10T12:18:36.347Z,18.95
2023-10-10T12:21:04.332Z,19.07
2023-10-10T12:23:32.686Z,19.74
2023-10-10T12:26:06.188Z,19.30
2023-10-10T12:28:32.677Z,19.24
2023-10-10T12:31:02.085Z,19.32
2023-10-10T12:33:28.782Z,19.04
2023-10-10T12:35:58.134Z,19.07
2023-10-10T12:38:24.980Z,18.57
2023-10-10T12:40:52.626Z,18.74
2023-10-10T12:43:20.346Z,18.81
2023-10-10T12:45:52.266Z,18.98
2023-10-10T12:48:22.125Z,18.66
2023-10-10T12:50:49.844Z,18.65
2023-10-10T12:53:16.800Z,18.61
2023-10-10T12:55:53.368Z,18.65
2023-10-10T12:58:21.457Z,18.52
2023-10-10T13:00:55.293Z,18.56
2023-10-10T13:03:28.871Z,18.29
2023-10-10T13:06:04.388Z,17.99
2023-10-10T13:09:01.632Z,18.40
2023-10-10T13:11:34.076Z,18.52
2023-10-10T13:14:10.410Z,18.34
2023-10-10T13:16:43.868Z,18.00
2023-10-10T13:19:15.160Z,18.02
2023-10-10T13:21:43.558Z,18.01
2023-10-10T13:24:15.241Z,18.07
2023-10-10T13:26:45.824Z,18.02
2023-10-10T13:29:12.982Z,18.01
2023-10-10T13:31:42.207Z,18.12
2023-10-10T13:34:08.727Z,18.40
2023-10-10T13:36:35.288Z,18.32
2023-10-10T13:39:07.050Z,18.72
2023-10-10T13:41:37.207Z,18.35
2023-10-10T13:44:04.670Z,18.40
2023-10-10T13:46:36.147Z,18.71
2023-10-10T13:49:09.963Z,18.73
2023-10-10T13:51:42.677Z,18.80
2023-10-10T13:54:09.347Z,18.58
2023-10-10T13:56:35.924Z,18.73
2023-10-10T13:59:02.954Z,18.58
2023-10-10T14:01:29.600Z,18.65
2023-10-10T14:04:14.970Z,18.32
2023-10-10T14:06:48.849Z,18.37
2023-10-10T14:10:00.179Z,18.10
2023-10-10T14:12:33.234Z,18.20
2023-10-10T14:15:00.650Z,18.25
2023-10-10T14:17:27.272Z,18.39
2023-10-10T14:19:53.890Z,18.50
2023-10-10T14:22:25.151Z,18.32
2023-10-10T14:24:53.676Z,18.51
2023-10-10T14:27:21.289Z,18.67
2023-10-10T14:29:49.078Z,18.63
2023-10-10T14:32:30.940Z,18.50
2023-10-10T14:35:04.039Z,18.94
2023-10-10T14:37:45.601Z,18.90
2023-10-10T14:40:19.506Z,18.66
2023-10-10T14:42:46.058Z,18.50
2023-10-10T14:45:13.880Z,18.57
2023-10-10T14:47:44.794Z,18.61
2023-10-10T14:50:13.854Z,18.80
2023-10-10T14:52:48.278Z,18.84
2023-10-10T14:55:28.636Z,18.43
2023-10-10T14:57:56.888Z,18.62
2023-10-10T15:00:29.362Z,18.77
2023-10-10T15:02:57.249Z,18.78
2023-10-10T15:05:27.886Z,19.07
2023-10-10T15:07:54.860Z,18.60
2023-10-10T15:10:28.262Z,19.39
2023-10-10T15:12:55.506Z,18.97
2023-10-10T15:15:23.813Z,18.62
2023-10-10T15:17:51.157Z,18.73
2023-10-10T15:20:17.869Z,18.58
2023-10-10T15:22:44.312Z,18.81
2023-10-10T15:25:11.896Z,18.64
2023-10-10T15:27:42.796Z,19.02
2023-10-10T15:30:10.457Z,19.14
2023-10-10T15:32:49.479Z,18.77
2023-10-10T15:35:18.046Z,18.89
2023-10-10T15:37:44.689Z,18.85
2023-10-10T15:40:21.939Z,18.94
2023-10-10T15:42:52.746Z,18.81
2023-10-10T15:45:22.424Z,18.75
2023-10-10T15:47:56.091Z,18.96
2023-10-10T15:50:23.253Z,18.60
2023-10-10T15:52:50.206Z,18.59
2023-10-10T15:55:24.083Z,18.55
2023-10-10T15:57:53.575Z,18.47
2023-10-10T16:00:33.579Z,18.77
2023-10-10T16:03:01.343Z,18.72
2023-10-10T16:05:27.893Z,18.88
2023-10-10T16:08:08.485Z,18.71
2023-10-10T16:10:38.898Z,18.61
2023-10-10T16:13:08.469Z,18.62
2023-10-10T16:15:35.052Z,18.83
2023-10-10T16:18:01.682Z,18.80
2023-10-10T16:20:28.704Z,18.54
2023-10-10T16:22:55.167Z,18.32
2023-10-10T16:25:24.145Z,18.50
2023-10-10T16:27:51.088Z,18.62
2023-10-10T16:30:18.128Z,18.77
2023-10-10T16:32:45.608Z,18.73
2023-10-10T16:35:12.739Z,18.34
2023-10-10T16:37:39.443Z,18.46
2023-10-10T16:40:07.168Z,18.64
2023-10-10T16:42:34.187Z,18.59
2023-10-10T16:45:02.264Z,18.52
2023-10-10T16:47:28.912Z,18.55
2023-10-10T16:49:56.259Z,18.49
2023-10-10T16:52:27.249Z,18.57
2023-10-10T16:54:54.885Z,18.34
2023-10-10T16:57:24.479Z,18.70
2023-10-10T16:59:52.415Z,18.36
2023-10-10T17:02:18.881Z,18.38
2023-10-10T17:04:45.398Z,18.60
2023-10-10T17:07:14.854Z,18.63
2023-10-10T17:09:41.458Z,18.65
2023-10-10T17:12:08.279Z,18.54
2023-10-10T17:14:38.466Z,18.74
2023-10-10T17:17:05.149Z,18.30
2023-10-10T17:19:36.663Z,18.16
2023-10-10T17:22:03.629Z,18.61
2023-10-10T17:24:30.146Z,18.50
2023-10-10T17:26:56.598Z,18.32
2023-10-10T17:29:27.638Z,18.36
2023-10-10T17:31:54.195Z,18.14
2023-10-10T17:34:23.047Z,18.27
2023-10-10T17:36:51.345Z,18.27
2023-10-10T17:39:18.159Z,18.02
2023-10-10T17:41:48.789Z,18.19
2023-10-10T17:44:17.974Z,18.15
2023-10-10T17:46:44.731Z,18.24
2023-10-10T17:49:11.176Z,18.22
2023-10-10T17:51:37.660Z,18.10
2023-10-10T17:54:05.663Z,18.17
2023-10-10T17:56:32.816Z,18.11
2023-10-10T17:59:01.466Z,18.03
2023-10-10T18:01:29.880Z,18.05
2023-10-10T18:03:57.048Z,18.16
2023-10-10T18:06:25.531Z,17.98
2023-10-10T18:08:54.102Z,17.92
2023-10-10T18:11:20.940Z,18.19
2023-10-10T18:13:50.822Z,18.11
2023-10-10T18:16:22.329Z,18.11
2023-10-10T18:18:51.351Z,18.25
2023-10-10T18:21:20.652Z,17.98
2023-10-10T18:23:47.689Z,18.24
2023-10-10T18:26:23.376Z,18.06
2023-10-10T18:28:52.924Z,18.08
2023-10-10T18:31:31.430Z,18.27
2023-10-10T18:33:58.295Z,18.27
2023-10-10T18:36:25.190Z,18.27
2023-10-10T18:38:57.937Z,18.33
2023-10-10T18:41:25.231Z,18.20
2023-10-10T18:43:53.048Z,18.54
2023-10-10T18:46:19.794Z,18.24
2023-10-10T18:48:46.917Z,18.13
2023-10-10T18:51:19.106Z,18.35
2023-10-10T18:53:46.455Z,18.08
2023-10-10T18:56:13.105Z,18.35
2023-10-10T18:58:39.863Z,18.19
2023-10-10T19:01:13.736Z,18.23
2023-10-10T19:03:49.461Z,18.18
2023-10-10T19:06:19.010Z,18.21
2023-10-10T19:08:46.571Z,18.11
2023-10-10T19:11:14.769Z,18.50
2023-10-10T19:13:46.789Z,18.23
2023-10-10T19:16:13.753Z,18.15
2023-10-10T19:18:40.314Z,18.39
2023-10-10T19:21:16.022Z,18.28
2023-10-10T19:23:48.546Z,18.30
2023-10-10T19:26:15.711Z,18.38
2023-10-10T19:28:44.624Z,18.47
2023-10-10T19:31:11.316Z,18.36
2023-10-10T19:33:37.996Z,18.55
2023-10-10T19:36:04.722Z,18.74
2023-10-10T19:38:33.035Z,18.59
2023-10-10T19:41:07.416Z,18.59
2023-10-10T19:43:37.606Z,18.37
2023-10-10T19:46:05.711Z,18.35
2023-10-10T19:48:32.318Z,18.17
2023-10-10T19:51:00.984Z,18.21
2023-10-10T19:53:30.020Z,18.31
2023-10-10T19:55:56.664Z,18.40
2023-10-10T19:58:23.082Z,18.30
2023-10-10T20:00:49.890Z,18.27
2023-10-10T20:03:19.289Z,18.29
2023-10-10T20:05:46.088Z,18.07
2023-10-10T20:08:18.489Z,18.26
2023-10-10T20:10:48.937Z,18.31
2023-10-10T20:13:21.504Z,18.08
2023-10-10T20:15:47.951Z,18.12
2023-10-10T20:18:14.492Z,18.11
2023-10-10T20:20:41.479Z,18.09
2023-10-10T20:23:09.358Z,18.07
2023-10-10T20:25:40.701Z,18.05
2023-10-10T20:28:08.646Z,17.91
2023-10-10T20:30:38.108Z,18.06
2023-10-10T20:33:06.109Z,18.06
2023-10-10T20:35:33.425Z,18.08
2023-10-10T20:38:06.911Z,17.90
2023-10-10T20:40:36.075Z,17.87
2023-10-10T20:43:05.594Z,17.95
2023-10-10T20:45:36.310Z,18.01
2023-10-10T20:48:09.426Z,17.95
2023-10-10T20:50:41.561Z,17.84
2023-10-10T20:53:08.774Z,18.04
2023-10-10T20:55:35.296Z,17.84
2023-10-10T20:58:01.746Z,17.98
2023-10-10T21:00:31.588Z,18.11
2023-10-10T21:03:06.732Z,17.87
2023-10-10T21:05:35.183Z,18.13
2023-10-10T21:08:02.805Z,18.25
2023-10-10T21:10:32.747Z,18.22
2023-10-10T21:12:59.331Z,18.14
2023-10-10T21:15:26.104Z,18.06
2023-10-10T21:17:54.384Z,18.05
2023-10-10T21:20:26.834Z,18.05
2023-10-10T21:22:54.954Z,18.27
2023-10-10T21:25:22.331Z,18.23
2023-10-10T21:27:58.309Z,18.08
2023-10-10T21:30:28.019Z,17.86
2023-10-10T21:32:58.819Z,17.67
2023-10-10T21:35:31.156Z,17.89
2023-10-10T21:38:03.066Z,17.71
2023-10-10T21:40:32.372Z,17.70
2023-10-10T21:42:58.813Z,18.12
2023-10-10T21:45:25.767Z,17.92
2023-10-10T21:47:58.199Z,18.04
2023-10-10T21:50:25.202Z,18.03
2023-10-10T21:52:52.282Z,17.75
2023-10-10T21:55:21.727Z,17.86
2023-10-10T21:57:52.936Z,17.58
2023-10-10T22:00:32.172Z,17.95
2023-10-10T22:03:05.059Z,17.90
2023-10-10T22:05:33.553Z,17.91
2023-10-10T22:08:00.743Z,17.72
2023-10-10T22:10:28.021Z,17.80
2023-10-10T22:12:55.889Z,18.04
2023-10-10T22:15:26.082Z,17.77
2023-10-10T22:17:58.222Z,18.02
2023-10-10T22:20:28.847Z,17.93
2023-10-10T22:22:55.434Z,17.54
2023-10-10T22:25:23.126Z,17.74
2023-10-10T22:27:52.497Z,17.49
2023-10-10T22:30:25.554Z,17.67
2023-10-10T22:32:54.476Z,17.42
2023-10-10T22:35:22.439Z,17.77
2023-10-10T22:37:53.311Z,17.38
2023-10-10T22:40:29.581Z,17.61
2023-10-10T22:43:02.183Z,17.45
2023-10-10T22:45:38.581Z,17.40
2023-10-10T22:48:08.974Z,17.89
2023-10-10T22:50:36.414Z,17.81
2023-10-10T22:53:05.815Z,17.49
2023-10-10T22:55:34.682Z,17.62
2023-10-10T22:58:07.353Z,17.62
2023-10-10T23:00:40.979Z,17.60
2023-10-10T23:03:13.692Z,17.93
2023-10-10T23:05:42.714Z,17.72
2023-10-10T23:08:09.869Z,17.84
2023-10-10T23:10:37.782Z,17.54
2023-10-10T23:13:04.377Z,17.46
2023-10-10T23:15:30.962Z,17.55
2023-10-10T23:17:59.862Z,17.58
2023-10-10T23:20:30.849Z,17.46
2023-10-10T23:23:07.625Z,17.38
2023-10-10T23:25:35.502Z,17.28
2023-10-10T23:28:04.765Z,17.33
2023-10-10T23:30:34.057Z,16.95
2023-10-10T23:33:01.624Z,17.14
2023-10-10T23:35:31.282Z,17.21
2023-10-10T23:38:06.199Z,17.02
2023-10-10T23:40:40.124Z,17.24
2023-10-10T23:43:08.418Z,17.18
2023-10-10T23:45:36.562Z,17.16
2023-10-10T23:48:03.678Z,17.05
2023-10-10T23:50:39.616Z,17.22
2023-10-10T23:53:09.435Z,17.09
2023-10-10T23:55:39.490Z,16.93
2023-10-10T23:58:07.864Z,16.98
