createdAt,value
2022-12-08T00:01:31.664Z,7.70
2022-12-08T00:04:00.754Z,7.98
2022-12-08T00:06:49.417Z,8.51
2022-12-08T00:09:23.474Z,7.97
2022-12-08T00:11:52.500Z,7.18
2022-12-08T00:14:20.681Z,7.03
2022-12-08T00:16:47.890Z,6.86
2022-12-08T00:19:15.545Z,7.37
2022-12-08T00:21:45.871Z,7.35
2022-12-08T00:24:13.366Z,7.87
2022-12-08T00:26:40.697Z,7.66
2022-12-08T00:29:11.913Z,8.03
2022-12-08T00:31:43.123Z,7.83
2022-12-08T00:34:13.021Z,7.70
2022-12-08T00:36:40.688Z,7.30
2022-12-08T00:39:08.376Z,7.67
2022-12-08T00:41:54.018Z,7.41
2022-12-08T00:44:21.655Z,6.80
2022-12-08T00:46:49.218Z,6.93
2022-12-08T00:49:19.810Z,7.84
2022-12-08T00:51:47.242Z,7.50
2022-12-08T00:54:15.100Z,7.82
2022-12-08T00:56:42.140Z,7.63
2022-12-08T00:59:10.130Z,7.83
2022-12-08T01:01:37.449Z,7.71
2022-12-08T01:04:06.890Z,6.69
2022-12-08T01:06:36.287Z,6.93
2022-12-08T01:09:06.752Z,7.33
2022-12-08T01:11:34.102Z,7.09
2022-12-08T01:14:01.654Z,7.24
2022-12-08T01:16:32.920Z,7.97
2022-12-08T01:19:01.172Z,8.15
2022-12-08T01:21:29.103Z,8.29
2022-12-08T01:23:58.201Z,8.13
2022-12-08T01:26:25.261Z,8.21
2022-12-08T01:28:52.804Z,8.20
2022-12-08T01:31:21.637Z,8.66
2022-12-08T01:33:50.277Z,8.03
2022-12-08T01:36:29.222Z,7.50
2022-12-08T01:38:59.695Z,6.89
2022-12-08T01:41:30.906Z,6.95
2022-12-08T01:44:21.421Z,6.71
2022-12-08T01:46:51.603Z,6.40
2022-12-08T01:49:25.880Z,6.37
2022-12-08T01:52:03.051Z,6.74
2022-12-08T01:54:34.908Z,6.79
2022-12-08T01:57:11.757Z,7.30
2022-12-08T01:59:45.037Z,7.78
2022-12-08T02:02:12.717Z,7.29
2022-12-08T02:04:40.153Z,7.69
2022-12-08T02:07:12.244Z,7.29
2022-12-08T02:09:41.102Z,8.16
2022-12-08T02:12:09.897Z,8.04
2022-12-08T02:14:40.540Z,8.22
2022-12-08T02:17:16.453Z,8.30
2022-12-08T02:20:37.328Z,8.09
2022-12-08T02:23:42.287Z,7.66
2022-12-08T02:26:47.273Z,7.49
2022-12-08T02:29:23.378Z,7.58
2022-12-08T02:32:02.548Z,7.57
2022-12-08T02:34:42.901Z,7.77
2022-12-08T02:37:17.700Z,7.73
2022-12-08T02:40:00.126Z,7.84
2022-12-08T02:42:46.464Z,8.23
2022-12-08T02:45:21.925Z,8.37
2022-12-08T02:47:50.264Z,9.06
2022-12-08T02:50:17.332Z,8.99
2022-12-08T02:52:48.821Z,9.26
2022-12-08T02:55:21.462Z,9.67
2022-12-08T02:58:04.206Z,9.75
2022-12-08T03:00:49.435Z,9.18
2022-12-08T03:03:33.100Z,9.28
2022-12-08T03:06:00.043Z,8.84
2022-12-08T03:08:33.172Z,8.99
2022-12-08T03:11:06.489Z,9.30
2022-12-08T03:13:46.777Z,8.86
2022-12-08T03:16:18.805Z,9.21
2022-12-08T03:18:52.964Z,9.09
2022-12-08T03:21:22.384Z,9.01
2022-12-08T03:23:55.565Z,8.92
2022-12-08T03:26:32.888Z,8.29
2022-12-08T03:29:00.926Z,8.79
2022-12-08T03:31:33.655Z,8.92
2022-12-08T03:34:05.012Z,9.39
2022-12-08T03:36:32.421Z,9.22
2022-12-08T03:39:00.267Z,9.88
2022-12-08T03:41:27.481Z,10.43
2022-12-08T03:43:59.607Z,10.20
2022-12-08T03:48:56.298Z,9.14
2022-12-08T03:51:23.709Z,9.26
2022-12-08T03:53:51.326Z,9.40
2022-12-08T03:56:33.685Z,9.35
2022-12-08T03:59:02.112Z,9.70
2022-12-08T04:01:29.275Z,9.61
2022-12-08T04:03:56.979Z,9.20
2022-12-08T04:06:24.643Z,9.42
2022-12-08T04:08:52.616Z,9.67
2022-12-08T04:11:20.534Z,9.54
2022-12-08T04:13:48.133Z,8.79
2022-12-08T04:16:22.100Z,8.95
2022-12-08T04:18:50.167Z,8.94
2022-12-08T04:21:17.671Z,8.93
2022-12-08T04:23:45.341Z,9.00
2022-12-08T04:26:13.406Z,9.48
2022-12-08T04:28:40.889Z,9.48
2022-12-08T04:31:08.410Z,9.71
2022-12-08T04:33:35.839Z,9.99
2022-12-08T04:36:05.219Z,10.06
2022-12-08T04:38:33.505Z,10.01
2022-12-08T04:41:01.081Z,10.44
2022-12-08T04:43:29.040Z,10.15
2022-12-08T04:45:56.382Z,9.93
2022-12-08T04:48:24.317Z,10.12
2022-12-08T04:50:51.845Z,10.43
2022-12-08T04:53:20.451Z,10.29
2022-12-08T04:55:48.939Z,10.46
2022-12-08T04:58:19.284Z,10.44
2022-12-08T05:00:47.673Z,10.49
2022-12-08T05:03:16.081Z,10.29
2022-12-08T05:05:43.833Z,10.43
2022-12-08T05:08:11.903Z,10.76
2022-12-08T05:10:39.119Z,10.62
2022-12-08T05:13:07.247Z,10.86
2022-12-08T05:15:37.117Z,11.10
2022-12-08T05:18:07.673Z,11.08
2022-12-08T05:20:36.109Z,11.09
2022-12-08T05:23:03.833Z,10.92
2022-12-08T05:25:30.892Z,10.69
2022-12-08T05:28:32.337Z,10.78
2022-12-08T05:30:45.394Z,10.91
2022-12-08T05:33:12.911Z,10.82
2022-12-08T05:35:40.220Z,10.44
2022-12-08T05:38:07.946Z,10.46
2022-12-08T05:40:35.118Z,9.54
2022-12-08T05:43:02.603Z,10.04
2022-12-08T05:45:29.736Z,10.10
2022-12-08T05:47:57.267Z,10.10
2022-12-08T05:50:24.725Z,10.13
2022-12-08T05:52:52.213Z,10.09
2022-12-08T05:55:22.576Z,9.60
2022-12-08T05:57:50.372Z,9.88
2022-12-08T06:00:18.370Z,9.89
2022-12-08T06:02:46.074Z,9.80
2022-12-08T06:05:13.398Z,8.84
2022-12-08T06:07:43.998Z,9.09
2022-12-08T06:10:12.863Z,9.32
2022-12-08T06:12:40.881Z,9.47
2022-12-08T06:15:08.344Z,9.46
2022-12-08T06:17:35.959Z,9.21
2022-12-08T06:20:06.214Z,9.19
2022-12-08T06:22:34.209Z,8.92
2022-12-08T06:25:03.233Z,9.50
2022-12-08T06:27:34.505Z,10.00
2022-12-08T06:30:01.795Z,9.50
2022-12-08T06:32:29.679Z,9.97
2022-12-08T06:34:56.749Z,9.51
2022-12-08T06:37:24.416Z,9.72
2022-12-08T06:39:52.127Z,9.75
2022-12-08T06:42:48.764Z,9.96
2022-12-08T06:45:17.896Z,10.36
2022-12-08T06:47:48.300Z,10.57
2022-12-08T06:50:15.764Z,10.84
2022-12-08T06:52:54.344Z,11.11
2022-12-08T06:55:57.450Z,11.35
2022-12-08T06:58:15.510Z,11.64
2022-12-08T07:00:42.593Z,11.74
2022-12-08T07:03:11.863Z,11.48
2022-12-08T07:05:39.745Z,11.70
2022-12-08T07:08:09.170Z,11.84
2022-12-08T07:10:36.346Z,11.89
2022-12-08T07:13:04.147Z,11.56
2022-12-08T07:15:31.452Z,11.23
2022-12-08T07:18:00.395Z,11.40
2022-12-08T07:20:28.394Z,11.45
2022-12-08T07:22:56.352Z,11.84
2022-12-08T07:25:23.932Z,12.06
2022-12-08T07:27:52.896Z,12.30
2022-12-08T07:30:20.279Z,12.54
2022-12-08T07:32:47.818Z,12.94
2022-12-08T07:35:17.205Z,12.20
2022-12-08T07:37:44.752Z,12.65
2022-12-08T07:40:12.775Z,11.78
2022-12-08T07:42:40.616Z,9.95
2022-12-08T07:45:08.296Z,10.05
2022-12-08T07:47:35.789Z,9.55
2022-12-08T07:50:03.247Z,11.25
2022-12-08T07:52:30.961Z,10.06
2022-12-08T07:54:58.128Z,12.10
2022-12-08T07:57:25.718Z,12.74
2022-12-08T07:59:56.372Z,13.15
2022-12-08T08:02:25.712Z,13.44
2022-12-08T08:04:54.057Z,13.15
2022-12-08T08:07:21.633Z,12.76
2022-12-08T08:09:48.693Z,12.65
2022-12-08T08:12:34.689Z,13.20
2022-12-08T08:15:07.724Z,13.46
2022-12-08T08:17:39.414Z,13.33
2022-12-08T08:20:08.222Z,12.66
2022-12-08T08:22:37.229Z,11.78
2022-12-08T08:25:04.874Z,11.06
2022-12-08T08:27:33.556Z,11.53
2022-12-08T08:30:01.031Z,11.44
2022-12-08T08:32:28.511Z,11.06
2022-12-08T08:34:55.566Z,10.93
2022-12-08T08:37:23.635Z,10.36
2022-12-08T08:39:50.820Z,10.46
2022-12-08T08:42:18.259Z,11.22
2022-12-08T08:44:45.521Z,11.35
2022-12-08T08:47:15.775Z,11.40
2022-12-08T08:49:46.658Z,10.47
2022-12-08T08:52:14.252Z,11.67
2022-12-08T08:54:41.260Z,11.72
2022-12-08T08:57:09.681Z,11.26
2022-12-08T08:59:39.276Z,11.26
2022-12-08T09:02:07.249Z,11.83
2022-12-08T09:04:34.400Z,11.85
2022-12-08T09:07:02.376Z,11.66
2022-12-08T09:09:29.653Z,11.93
2022-12-08T09:11:58.086Z,12.08
2022-12-08T09:14:25.639Z,11.45
2022-12-08T09:16:53.099Z,12.07
2022-12-08T09:19:20.197Z,12.18
2022-12-08T09:21:47.912Z,11.80
2022-12-08T09:24:18.179Z,12.13
2022-12-08T09:26:45.959Z,11.54
2022-12-08T09:29:14.992Z,11.67
2022-12-08T09:31:42.632Z,12.07
2022-12-08T09:34:13.040Z,11.84
2022-12-08T09:36:40.887Z,11.40
2022-12-08T09:39:08.200Z,11.64
2022-12-08T09:41:44.846Z,11.63
2022-12-08T09:44:53.086Z,11.82
2022-12-08T09:47:39.281Z,11.83
2022-12-08T09:50:22.826Z,11.52
2022-12-08T09:52:56.926Z,10.98
2022-12-08T09:55:39.280Z,10.37
2022-12-08T09:58:17.852Z,10.97
2022-12-08T10:00:45.712Z,11.01
2022-12-08T10:03:16.849Z,10.43
2022-12-08T10:05:52.288Z,10.35
2022-12-08T10:08:26.288Z,11.02
2022-12-08T10:11:04.950Z,10.53
2022-12-08T10:14:15.926Z,10.87
2022-12-08T10:16:49.402Z,10.07
2022-12-08T10:19:25.472Z,10.63
2022-12-08T10:21:54.013Z,10.77
2022-12-08T19:50:29.043Z,13.27
2022-12-08T19:52:57.358Z,13.27
2022-12-08T19:55:25.828Z,13.34
2022-12-08T19:57:53.994Z,13.34
2022-12-08T20:00:21.870Z,13.43
2022-12-08T20:02:50.320Z,13.48
2022-12-08T20:05:17.911Z,13.48
2022-12-08T20:07:45.640Z,13.47
2022-12-08T20:10:21.508Z,11.57
2022-12-08T20:12:50.868Z,11.94
2022-12-08T20:15:20.518Z,12.64
2022-12-08T20:17:47.995Z,12.89
2022-12-08T20:20:15.721Z,13.16
2022-12-08T20:22:45.434Z,13.33
2022-12-08T20:25:13.532Z,13.46
2022-12-08T20:27:41.699Z,13.54
2022-12-08T20:30:15.044Z,13.53
2022-12-08T20:32:45.827Z,13.70
2022-12-08T20:35:13.433Z,13.72
2022-12-08T20:37:41.262Z,13.76
2022-12-08T20:40:09.571Z,13.88
2022-12-08T20:42:37.375Z,13.94
2022-12-08T20:45:10.031Z,13.89
2022-12-08T20:47:37.947Z,13.88
2022-12-08T20:50:06.994Z,13.84
2022-12-08T20:52:34.808Z,13.82
2022-12-08T20:55:02.339Z,13.74
2022-12-08T20:57:30.066Z,13.71
2022-12-08T20:59:57.568Z,13.81
2022-12-08T21:02:25.274Z,13.84
2022-12-08T21:04:52.828Z,13.92
2022-12-08T21:07:20.493Z,13.83
2022-12-08T21:09:53.918Z,13.85
2022-12-08T21:12:21.952Z,13.92
2022-12-08T21:14:53.104Z,13.90
2022-12-08T21:25:08.005Z,13.91
2022-12-08T21:25:42.993Z,13.80
2022-12-08T21:27:42.336Z,14.04
2022-12-08T21:30:13.584Z,14.11
2022-12-08T21:32:41.177Z,14.06
2022-12-08T21:35:09.613Z,14.09
2022-12-08T21:37:38.061Z,14.16
2022-12-08T21:40:07.125Z,14.10
2022-12-08T21:42:44.358Z,14.15
2022-12-08T21:45:17.199Z,14.19
2022-12-08T21:47:45.950Z,14.13
2022-12-08T21:50:14.808Z,12.06
2022-12-08T21:52:45.370Z,9.93
2022-12-08T21:55:14.354Z,10.94
2022-12-08T21:57:42.056Z,11.39
2022-12-08T22:00:15.362Z,11.93
2022-12-08T22:02:43.700Z,11.53
2022-12-08T22:05:11.581Z,11.28
2022-12-08T22:07:40.785Z,12.51
2022-12-08T22:10:13.124Z,12.18
2022-12-08T22:12:40.803Z,12.66
2022-12-08T22:15:11.459Z,12.94
2022-12-08T22:17:40.837Z,13.03
2022-12-08T22:20:12.947Z,13.29
2022-12-08T22:22:40.881Z,13.35
2022-12-08T22:25:12.407Z,11.78
2022-12-08T22:27:41.016Z,10.22
2022-12-08T22:30:10.138Z,11.75
2022-12-08T22:32:37.765Z,12.23
2022-12-08T22:35:05.777Z,9.01
2022-12-08T22:37:33.207Z,10.28
2022-12-08T22:40:00.763Z,11.13
2022-12-08T22:42:28.016Z,9.96
2022-12-08T22:44:55.466Z,11.76
2022-12-08T22:47:22.520Z,12.29
2022-12-08T22:49:50.391Z,11.85
2022-12-08T22:52:17.668Z,12.63
2022-12-08T22:54:45.125Z,13.04
2022-12-08T22:57:14.898Z,13.18
2022-12-08T22:59:42.659Z,13.32
2022-12-08T23:02:10.951Z,13.47
2022-12-08T23:04:38.900Z,13.55
2022-12-08T23:07:06.436Z,13.37
2022-12-08T23:09:34.138Z,13.41
2022-12-08T23:12:01.241Z,13.48
2022-12-08T23:14:28.685Z,13.36
2022-12-08T23:16:55.879Z,13.50
2022-12-08T23:19:26.314Z,13.57
2022-12-08T23:21:53.489Z,13.67
2022-12-08T23:24:21.654Z,13.64
2022-12-08T23:26:48.796Z,13.58
2022-12-08T23:29:16.662Z,13.56
2022-12-08T23:31:44.103Z,13.59
2022-12-08T23:34:12.122Z,13.60
2022-12-08T23:36:39.403Z,13.72
2022-12-08T23:39:07.340Z,13.77
2022-12-08T23:41:34.758Z,13.79
2022-12-08T23:44:02.466Z,13.91
2022-12-08T23:46:31.241Z,13.80
2022-12-08T23:48:59.326Z,13.91
2022-12-08T23:51:26.500Z,13.70
2022-12-08T23:53:54.046Z,13.58
2022-12-08T23:56:24.350Z,13.70
2022-12-08T23:58:54.374Z,13.59
