createdAt,value
2019-01-10T00:04:04.370Z,-1.80
2019-01-10T00:09:33.718Z,-1.80
2019-01-10T00:15:04.083Z,-1.80
2019-01-10T00:20:33.917Z,-1.90
2019-01-10T00:26:03.306Z,-1.90
2019-01-10T00:31:32.792Z,-1.90
2019-01-10T00:37:02.210Z,-1.90
2019-01-10T00:42:32.681Z,-1.80
2019-01-10T00:48:02.080Z,-1.80
2019-01-10T00:53:31.467Z,-1.80
2019-01-10T00:59:00.905Z,-1.80
2019-01-10T01:04:30.225Z,-1.80
2019-01-10T01:09:59.560Z,-1.80
2019-01-10T01:15:29.588Z,-1.80
2019-01-10T01:20:58.922Z,-1.80
2019-01-10T01:26:28.379Z,-1.80
2019-01-10T01:31:57.920Z,-1.80
2019-01-10T01:37:27.227Z,-1.80
2019-01-10T01:42:56.625Z,-1.90
2019-01-10T01:48:26.983Z,-1.80
2019-01-10T01:53:56.348Z,-1.80
2019-01-10T01:59:25.689Z,-1.80
2019-01-10T02:04:55.172Z,-1.80
2019-01-10T02:10:26.651Z,-1.70
2019-01-10T02:15:56.207Z,-1.70
2019-01-10T02:21:27.788Z,-1.70
2019-01-10T02:26:57.214Z,-1.60
2019-01-10T02:32:27.223Z,-1.60
2019-01-10T02:37:56.989Z,-1.60
2019-01-10T02:43:26.909Z,-1.60
2019-01-10T02:48:56.219Z,-1.60
2019-01-10T02:54:25.620Z,-1.60
2019-01-10T02:59:55.136Z,-1.60
2019-01-10T03:05:24.661Z,-1.60
2019-01-10T03:10:59.909Z,-1.60
2019-01-10T03:16:29.784Z,-1.60
2019-01-10T03:21:59.165Z,-1.60
2019-01-10T03:27:28.479Z,-1.60
2019-01-10T03:32:57.855Z,-1.50
2019-01-10T03:38:27.245Z,-1.50
2019-01-10T03:43:56.713Z,-1.60
2019-01-10T03:49:26.127Z,-1.60
2019-01-10T03:54:55.690Z,-1.50
2019-01-10T04:00:25.147Z,-1.60
2019-01-10T04:05:54.458Z,-1.60
2019-01-10T04:11:23.929Z,-1.60
2019-01-10T04:16:53.364Z,-1.60
2019-01-10T04:22:22.935Z,-1.60
2019-01-10T04:27:52.264Z,-1.60
2019-01-10T04:33:21.592Z,-1.60
2019-01-10T04:38:51.008Z,-1.60
2019-01-10T04:44:20.455Z,-1.60
2019-01-10T04:49:49.900Z,-1.60
2019-01-10T04:55:19.395Z,-1.60
2019-01-10T05:00:48.740Z,-1.60
2019-01-10T05:06:18.124Z,-1.50
2019-01-10T05:11:49.189Z,-1.50
2019-01-10T05:17:18.609Z,-1.50
2019-01-10T05:22:48.517Z,-1.50
2019-01-10T05:28:18.908Z,-1.50
2019-01-10T05:33:48.387Z,-1.40
2019-01-10T05:39:17.858Z,-1.40
2019-01-10T05:44:47.306Z,-1.40
2019-01-10T05:50:18.228Z,-1.40
2019-01-10T05:55:48.906Z,-1.40
2019-01-10T06:01:18.310Z,-1.40
2019-01-10T06:06:47.784Z,-1.40
2019-01-10T06:12:17.262Z,-1.40
2019-01-10T06:17:46.724Z,-1.40
2019-01-10T06:23:18.021Z,-1.40
2019-01-10T06:28:47.515Z,-1.40
2019-01-10T06:34:16.956Z,-1.40
2019-01-10T06:39:46.384Z,-1.40
2019-01-10T06:45:18.204Z,-1.40
2019-01-10T06:50:47.509Z,-1.40
2019-01-10T06:56:17.038Z,-1.40
2019-01-10T07:01:46.626Z,-1.40
2019-01-10T07:07:15.942Z,-1.40
2019-01-10T07:12:45.328Z,-1.40
2019-01-10T07:18:14.817Z,-1.40
2019-01-10T07:23:47.743Z,-1.40
2019-01-10T07:29:17.079Z,-1.40
2019-01-10T07:34:46.465Z,-1.40
2019-01-10T07:40:16.847Z,-1.40
2019-01-10T07:45:46.322Z,-1.30
2019-01-10T07:51:16.796Z,-1.30
2019-01-10T07:56:46.124Z,-1.30
2019-01-10T08:02:15.536Z,-1.30
2019-01-10T08:07:45.077Z,-1.20
2019-01-10T08:13:14.571Z,-1.20
2019-01-10T08:18:43.896Z,-1.20
2019-01-10T08:24:13.391Z,-1.20
2019-01-10T08:29:42.818Z,-1.10
2019-01-10T08:35:14.629Z,-1.20
2019-01-10T08:40:44.015Z,-1.20
2019-01-10T08:46:13.479Z,-1.20
2019-01-10T08:51:43.858Z,-1.20
2019-01-10T08:57:13.330Z,-1.10
2019-01-10T09:02:42.727Z,-1.10
2019-01-10T09:08:12.087Z,-1.00
2019-01-10T09:13:41.450Z,-1.00
2019-01-10T09:19:10.961Z,-0.90
2019-01-10T09:24:40.329Z,-0.90
2019-01-10T09:30:19.552Z,-0.90
2019-01-10T09:35:48.875Z,-0.90
2019-01-10T09:41:18.281Z,-0.80
2019-01-10T09:46:47.670Z,-0.80
2019-01-10T09:52:17.004Z,-0.80
2019-01-10T09:57:46.380Z,-0.70
2019-01-10T10:03:15.841Z,-0.70
2019-01-10T10:08:45.307Z,-0.60
2019-01-10T10:14:14.788Z,-0.50
2019-01-10T10:19:44.124Z,-0.40
2019-01-10T10:25:13.689Z,-0.40
2019-01-10T10:30:43.129Z,-0.30
2019-01-10T10:36:12.496Z,-0.30
2019-01-10T10:41:42.035Z,-0.20
2019-01-10T10:47:11.455Z,-0.10
2019-01-10T10:52:41.027Z,-0.10
2019-01-10T10:58:10.603Z,-0.10
2019-01-10T11:03:40.060Z,-0.10
2019-01-10T11:09:09.876Z,0.00
2019-01-10T11:14:39.190Z,0.00
2019-01-10T11:20:15.479Z,0.00
2019-01-10T11:25:44.916Z,0.00
2019-01-10T11:31:14.358Z,0.00
2019-01-10T11:36:43.674Z,0.00
2019-01-10T11:42:13.133Z,0.20
2019-01-10T11:47:42.525Z,0.40
2019-01-10T11:53:11.837Z,0.50
2019-01-10T11:58:41.319Z,0.50
2019-01-10T12:04:10.746Z,0.50
2019-01-10T12:09:40.507Z,0.50
2019-01-10T12:15:12.684Z,0.50
2019-01-10T12:20:42.059Z,0.40
2019-01-10T12:26:11.446Z,0.40
2019-01-10T12:31:40.933Z,0.40
2019-01-10T12:37:10.327Z,0.50
2019-01-10T12:42:39.889Z,0.40
2019-01-10T12:48:09.354Z,0.40
2019-01-10T12:53:38.811Z,0.30
2019-01-10T12:59:08.324Z,0.20
2019-01-10T13:04:37.686Z,0.10
2019-01-10T13:10:12.082Z,0.00
2019-01-10T13:15:42.750Z,0.00
2019-01-10T13:21:12.288Z,-0.10
2019-01-10T13:26:41.633Z,-0.10
2019-01-10T13:32:11.094Z,-0.10
2019-01-10T13:37:40.654Z,-0.10
2019-01-10T13:43:10.156Z,-0.20
2019-01-10T13:48:39.732Z,-0.20
2019-01-10T13:54:09.444Z,-0.20
2019-01-10T13:59:40.566Z,-0.20
2019-01-10T14:05:10.733Z,-0.20
2019-01-10T14:10:40.452Z,-0.20
2019-01-10T14:16:10.044Z,-0.20
2019-01-10T14:21:39.742Z,-0.20
2019-01-10T14:27:09.226Z,-0.30
2019-01-10T14:32:38.700Z,-0.40
2019-01-10T14:38:08.461Z,-0.40
2019-01-10T14:43:40.570Z,-0.40
2019-01-10T14:49:10.280Z,-0.50
2019-01-10T14:54:39.820Z,-0.50
2019-01-10T15:00:22.000Z,-0.50
2019-01-10T15:05:51.548Z,-0.60
2019-01-10T15:11:21.096Z,-0.70
2019-01-10T15:16:50.495Z,-0.80
2019-01-10T15:22:19.989Z,-0.80
2019-01-10T15:27:52.601Z,-0.80
2019-01-10T15:33:23.946Z,-0.90
2019-01-10T15:38:53.407Z,-0.90
2019-01-10T15:44:29.106Z,-1.00
2019-01-10T15:49:55.377Z,-1.00
2019-01-10T15:55:32.375Z,-1.10
2019-01-10T16:01:20.801Z,-1.10
2019-01-10T16:07:05.612Z,-1.20
2019-01-10T16:12:33.530Z,-1.30
2019-01-10T16:18:04.557Z,-1.30
2019-01-10T16:23:45.709Z,-1.30
2019-01-10T16:29:15.140Z,-1.40
2019-01-10T16:34:44.544Z,-1.40
2019-01-10T16:40:16.802Z,-1.40
2019-01-10T16:45:46.275Z,-1.40
2019-01-10T16:51:15.707Z,-1.40
2019-01-10T16:56:45.086Z,-1.40
2019-01-10T17:02:16.526Z,-1.40
2019-01-10T17:07:45.994Z,-1.40
2019-01-10T17:13:15.392Z,-1.50
2019-01-10T17:18:44.711Z,-1.50
2019-01-10T17:24:14.205Z,-1.50
2019-01-10T17:29:43.576Z,-1.50
2019-01-10T17:35:17.823Z,-1.50
2019-01-10T17:40:47.388Z,-1.50
2019-01-10T17:46:16.763Z,-1.50
2019-01-10T17:51:46.414Z,-1.60
2019-01-10T17:57:16.080Z,-1.60
2019-01-10T18:02:46.559Z,-1.60
2019-01-10T18:08:16.064Z,-1.60
2019-01-10T18:13:45.528Z,-1.70
2019-01-10T18:19:15.005Z,-1.70
2019-01-10T18:24:44.466Z,-1.80
2019-01-10T18:30:22.945Z,-1.80
2019-01-10T18:35:52.325Z,-1.80
2019-01-10T18:41:21.786Z,-1.90
2019-01-10T18:46:55.471Z,-1.90
2019-01-10T18:52:33.625Z,-2.00
2019-01-10T18:58:04.649Z,-2.10
2019-01-10T19:03:38.959Z,-2.20
2019-01-10T19:15:13.827Z,-2.30
2019-01-10T19:20:55.013Z,-2.30
2019-01-10T19:26:24.576Z,-2.40
2019-01-10T19:31:53.987Z,-2.40
2019-01-10T19:37:23.832Z,-2.40
2019-01-10T19:42:53.854Z,-2.40
2019-01-10T19:48:23.337Z,-2.40
2019-01-10T19:53:52.776Z,-2.40
2019-01-10T19:59:22.228Z,-2.30
2019-01-10T20:04:51.741Z,-2.20
2019-01-10T20:10:21.615Z,-2.20
2019-01-10T20:15:51.243Z,-2.30
2019-01-10T20:21:21.131Z,-2.30
2019-01-10T20:26:52.225Z,-2.30
2019-01-10T20:32:21.786Z,-2.30
2019-01-10T20:37:51.436Z,-2.30
2019-01-10T20:43:21.257Z,-2.30
2019-01-10T20:48:50.637Z,-2.30
2019-01-10T20:54:20.177Z,-2.30
2019-01-10T20:59:49.608Z,-2.30
2019-01-10T21:05:21.215Z,-2.30
2019-01-10T21:10:50.675Z,-2.30
2019-01-10T21:16:20.188Z,-2.30
2019-01-10T21:21:49.703Z,-2.30
2019-01-10T21:27:19.319Z,-2.30
2019-01-10T21:32:50.506Z,-2.30
2019-01-10T21:38:22.663Z,-2.40
2019-01-10T21:43:52.150Z,-2.40
2019-01-10T21:49:21.553Z,-2.40
2019-01-10T21:54:51.203Z,-2.40
2019-01-10T22:00:25.884Z,-2.40
2019-01-10T22:05:55.424Z,-2.40
2019-01-10T22:11:25.650Z,-2.50
2019-01-10T22:16:55.131Z,-2.50
2019-01-10T22:22:24.606Z,-2.50
2019-01-10T22:27:57.352Z,-2.50
2019-01-10T22:33:26.722Z,-2.60
2019-01-10T22:38:56.237Z,-2.60
2019-01-10T22:44:25.908Z,-2.70
2019-01-10T22:49:55.384Z,-2.70
2019-01-10T22:55:31.600Z,-2.70
2019-01-10T23:01:04.919Z,-2.80
2019-01-10T23:06:35.536Z,-2.80
2019-01-10T23:12:06.891Z,-2.80
2019-01-10T23:17:37.975Z,-2.90
2019-01-10T23:23:12.081Z,-2.90
2019-01-10T23:28:42.648Z,-2.90
2019-01-10T23:34:12.232Z,-3.00
2019-01-10T23:39:41.751Z,-3.00
2019-01-10T23:45:11.325Z,-3.10
2019-01-10T23:50:40.864Z,-3.10
2019-01-10T23:56:10.526Z,-3.10
