createdAt,value
2018-10-07T00:00:32.148Z,0.00
2018-10-07T00:01:32.100Z,0.00
2018-10-07T00:02:32.055Z,0.00
2018-10-07T00:03:32.010Z,0.00
2018-10-07T00:04:31.964Z,0.00
2018-10-07T00:05:31.920Z,0.00
2018-10-07T00:06:31.872Z,0.00
2018-10-07T00:07:31.827Z,0.00
2018-10-07T00:08:31.785Z,0.00
2018-10-07T00:09:31.734Z,0.00
2018-10-07T00:10:31.689Z,0.00
2018-10-07T00:11:31.643Z,0.00
2018-10-07T00:12:31.597Z,0.00
2018-10-07T00:13:31.551Z,0.00
2018-10-07T00:14:31.505Z,0.00
2018-10-07T00:15:31.460Z,0.00
2018-10-07T00:16:31.414Z,0.00
2018-10-07T00:17:31.368Z,0.00
2018-10-07T00:18:31.322Z,0.00
2018-10-07T00:19:31.276Z,0.00
2018-10-07T00:20:31.231Z,0.00
2018-10-07T00:21:31.186Z,0.00
2018-10-07T00:22:31.139Z,0.00
2018-10-07T00:23:31.092Z,0.00
2018-10-07T00:24:31.049Z,0.00
2018-10-07T00:25:31.000Z,0.00
2018-10-07T00:26:30.955Z,0.00
2018-10-07T00:27:30.909Z,0.00
2018-10-07T00:28:30.864Z,0.00
2018-10-07T00:29:30.817Z,0.00
2018-10-07T00:30:30.774Z,0.00
2018-10-07T00:31:30.725Z,0.00
2018-10-07T00:32:30.680Z,0.00
2018-10-07T00:33:30.633Z,0.00
2018-10-07T00:34:30.588Z,0.00
2018-10-07T00:35:30.542Z,0.00
2018-10-07T00:36:30.497Z,0.00
2018-10-07T00:37:30.450Z,0.00
2018-10-07T00:38:30.412Z,0.00
2018-10-07T00:39:30.359Z,0.00
2018-10-07T00:40:30.313Z,0.00
2018-10-07T00:41:30.267Z,0.00
2018-10-07T00:42:30.221Z,0.00
2018-10-07T00:43:30.176Z,0.00
2018-10-07T00:44:30.131Z,0.00
2018-10-07T00:45:30.084Z,0.00
2018-10-07T00:46:30.038Z,0.00
2018-10-07T00:47:29.992Z,0.00
2018-10-07T00:48:29.947Z,0.00
2018-10-07T00:49:29.901Z,0.00
2018-10-07T00:50:29.854Z,0.00
2018-10-07T00:51:29.809Z,0.00
2018-10-07T00:52:29.763Z,0.00
2018-10-07T00:53:29.717Z,0.00
2018-10-07T00:54:29.681Z,0.00
2018-10-07T00:55:29.626Z,0.00
2018-10-07T00:56:29.580Z,0.00
2018-10-07T00:57:29.534Z,0.00
2018-10-07T00:58:29.488Z,0.00
2018-10-07T00:59:29.442Z,0.00
2018-10-07T01:00:29.397Z,0.00
2018-10-07T01:01:29.350Z,0.00
2018-10-07T01:02:29.304Z,0.00
2018-10-07T01:03:29.309Z,0.00
2018-10-07T01:04:29.213Z,0.00
2018-10-07T01:05:29.167Z,0.00
2018-10-07T01:06:29.121Z,0.00
2018-10-07T01:07:29.076Z,0.00
2018-10-07T01:08:29.030Z,0.00
2018-10-07T01:09:28.983Z,0.00
2018-10-07T01:10:28.937Z,0.00
2018-10-07T01:11:28.892Z,0.00
2018-10-07T01:12:28.846Z,0.00
2018-10-07T01:13:28.802Z,0.00
2018-10-07T01:14:28.754Z,0.00
2018-10-07T01:15:28.708Z,0.00
2018-10-07T01:16:28.662Z,0.00
2018-10-07T01:17:28.615Z,0.00
2018-10-07T01:18:28.570Z,0.00
2018-10-07T01:19:28.524Z,0.00
2018-10-07T01:20:28.490Z,0.00
2018-10-07T01:21:28.432Z,0.00
2018-10-07T01:22:28.386Z,0.00
2018-10-07T01:23:28.340Z,0.00
2018-10-07T01:24:28.295Z,0.00
2018-10-07T01:25:28.253Z,0.00
2018-10-07T01:26:28.204Z,0.00
2018-10-07T01:27:28.163Z,0.00
2018-10-07T01:28:28.112Z,0.00
2018-10-07T01:29:28.067Z,0.00
2018-10-07T01:30:28.020Z,0.00
2018-10-07T01:31:27.974Z,0.00
2018-10-07T01:32:27.928Z,0.00
2018-10-07T01:33:28.197Z,0.00
2018-10-07T01:34:28.153Z,0.00
2018-10-07T01:35:28.106Z,0.00
2018-10-07T01:36:28.061Z,0.00
2018-10-07T01:37:27.698Z,0.00
2018-10-07T01:38:27.652Z,0.00
2018-10-07T01:39:27.606Z,0.00
2018-10-07T01:40:27.563Z,0.00
2018-10-07T01:41:27.514Z,0.00
2018-10-07T01:42:27.471Z,0.00
2018-10-07T01:43:27.423Z,0.00
2018-10-07T01:44:27.380Z,0.00
2018-10-07T01:45:27.330Z,0.00
2018-10-07T01:46:27.285Z,0.00
2018-10-07T01:47:27.340Z,0.00
2018-10-07T01:48:27.194Z,0.00
2018-10-07T01:49:27.149Z,0.00
2018-10-07T01:50:27.102Z,0.00
2018-10-07T01:51:27.056Z,0.00
2018-10-07T01:52:27.010Z,0.00
2018-10-07T01:53:26.963Z,0.00
2018-10-07T01:54:26.918Z,0.00
2018-10-07T01:55:26.872Z,0.00
2018-10-07T01:56:26.826Z,0.00
2018-10-07T01:57:26.780Z,0.00
2018-10-07T01:58:26.734Z,0.00
2018-10-07T01:59:26.755Z,0.00
2018-10-07T02:00:26.643Z,0.00
2018-10-07T02:01:26.596Z,0.00
2018-10-07T02:02:26.551Z,0.00
2018-10-07T02:03:26.505Z,0.00
2018-10-07T02:04:26.460Z,0.00
2018-10-07T02:05:26.413Z,0.00
2018-10-07T02:06:26.367Z,0.00
2018-10-07T02:07:26.322Z,0.00
2018-10-07T02:08:26.276Z,0.00
2018-10-07T02:09:26.232Z,0.00
2018-10-07T02:10:26.183Z,0.00
2018-10-07T02:11:26.138Z,0.00
2018-10-07T02:12:26.093Z,0.00
2018-10-07T02:13:26.045Z,0.00
2018-10-07T02:14:26.000Z,0.00
2018-10-07T02:15:25.954Z,0.00
2018-10-07T02:16:25.909Z,0.00
2018-10-07T02:17:25.862Z,0.00
2018-10-07T02:18:25.816Z,0.00
2018-10-07T02:19:25.771Z,0.00
2018-10-07T02:20:25.725Z,0.00
2018-10-07T02:21:25.678Z,0.00
2018-10-07T02:22:25.633Z,0.00
2018-10-07T02:23:25.587Z,0.00
2018-10-07T02:24:25.543Z,0.00
2018-10-07T02:25:25.495Z,0.00
2018-10-07T02:26:25.449Z,0.00
2018-10-07T02:27:25.403Z,0.00
2018-10-07T02:28:25.360Z,0.00
2018-10-07T02:29:25.312Z,0.00
2018-10-07T02:30:25.269Z,0.00
2018-10-07T02:31:25.219Z,0.00
2018-10-07T02:32:25.174Z,0.00
2018-10-07T02:33:25.134Z,0.00
2018-10-07T02:34:25.081Z,0.00
2018-10-07T02:35:25.037Z,0.00
2018-10-07T02:36:24.990Z,0.00
2018-10-07T02:37:24.944Z,0.00
2018-10-07T02:38:24.901Z,0.00
2018-10-07T02:39:24.852Z,0.00
2018-10-07T02:40:24.806Z,0.00
2018-10-07T02:41:24.761Z,0.00
2018-10-07T02:42:24.718Z,0.00
2018-10-07T02:43:24.668Z,0.00
2018-10-07T02:44:24.622Z,0.00
2018-10-07T02:45:24.575Z,0.00
2018-10-07T02:46:24.536Z,0.00
2018-10-07T02:47:24.485Z,0.00
2018-10-07T02:48:24.440Z,0.00
2018-10-07T02:49:24.392Z,0.00
2018-10-07T02:50:24.348Z,0.00
2018-10-07T02:51:24.301Z,0.00
2018-10-07T02:52:24.255Z,0.00
2018-10-07T02:53:24.306Z,0.00
2018-10-07T02:54:24.162Z,0.00
2018-10-07T02:55:24.117Z,0.00
2018-10-07T02:56:24.071Z,0.00
2018-10-07T02:57:24.026Z,0.00
2018-10-07T02:58:23.978Z,0.00
2018-10-07T02:59:23.933Z,0.00
2018-10-07T03:00:23.887Z,0.00
2018-10-07T03:01:23.842Z,0.00
2018-10-07T03:02:23.795Z,0.00
2018-10-07T03:03:23.756Z,0.00
2018-10-07T03:04:23.705Z,0.00
2018-10-07T03:05:23.656Z,0.00
2018-10-07T03:06:23.661Z,0.00
2018-10-07T03:07:23.565Z,0.00
2018-10-07T03:08:23.520Z,0.00
2018-10-07T03:09:23.472Z,0.00
2018-10-07T03:10:23.427Z,0.00
2018-10-07T03:11:23.382Z,0.00
2018-10-07T03:12:23.338Z,0.00
2018-10-07T03:13:23.289Z,0.00
2018-10-07T03:14:23.249Z,0.00
2018-10-07T03:15:23.197Z,0.00
2018-10-07T03:16:23.151Z,0.00
2018-10-07T03:17:23.104Z,0.00
2018-10-07T03:18:23.059Z,0.00
2018-10-07T03:19:23.014Z,0.00
2018-10-07T03:20:22.968Z,0.00
2018-10-07T03:21:22.972Z,0.00
2018-10-07T03:22:22.876Z,0.00
2018-10-07T03:23:22.830Z,0.00
2018-10-07T03:24:22.788Z,0.00
2018-10-07T03:25:22.737Z,0.00
2018-10-07T03:26:22.693Z,0.00
2018-10-07T03:27:22.648Z,0.00
2018-10-07T03:28:22.604Z,0.00
2018-10-07T03:29:22.622Z,0.00
2018-10-07T03:30:22.508Z,0.00
2018-10-07T03:31:22.463Z,0.00
2018-10-07T03:32:22.417Z,0.00
2018-10-07T03:33:22.371Z,0.00
2018-10-07T03:34:22.324Z,0.00
2018-10-07T03:35:22.278Z,0.00
2018-10-07T03:36:22.233Z,0.00
2018-10-07T03:37:22.186Z,0.00
2018-10-07T03:38:22.140Z,0.00
2018-10-07T03:39:22.096Z,0.00
2018-10-07T03:40:22.050Z,0.00
2018-10-07T03:41:22.002Z,0.00
2018-10-07T03:42:21.956Z,0.00
2018-10-07T03:43:21.913Z,0.00
2018-10-07T03:44:21.865Z,0.00
2018-10-07T03:45:21.820Z,0.00
2018-10-07T03:46:21.773Z,0.00
2018-10-07T03:47:21.727Z,0.00
2018-10-07T03:48:21.681Z,0.00
2018-10-07T03:49:21.634Z,0.00
2018-10-07T03:50:21.589Z,0.00
2018-10-07T03:51:21.544Z,0.00
2018-10-07T03:52:21.497Z,0.00
2018-10-07T03:53:21.451Z,0.00
2018-10-07T03:54:21.407Z,0.00
2018-10-07T03:55:21.359Z,0.00
2018-10-07T03:56:21.314Z,0.00
2018-10-07T03:57:21.267Z,0.00
2018-10-07T03:58:21.224Z,0.00
2018-10-07T03:59:21.176Z,0.00
2018-10-07T04:00:21.130Z,0.00
2018-10-07T04:01:21.083Z,0.00
2018-10-07T04:02:21.038Z,0.00
2018-10-07T04:03:20.995Z,0.00
2018-10-07T04:04:20.946Z,0.00
2018-10-07T04:05:20.903Z,0.00
2018-10-07T04:06:20.861Z,0.00
2018-10-07T04:07:20.809Z,0.00
2018-10-07T04:08:20.762Z,0.00
2018-10-07T04:09:20.715Z,0.00
2018-10-07T04:10:20.670Z,0.00
2018-10-07T04:11:20.624Z,0.00
2018-10-07T04:12:20.578Z,0.00
2018-10-07T04:13:20.531Z,0.00
2018-10-07T04:14:20.486Z,0.00
2018-10-07T04:15:20.490Z,0.00
2018-10-07T04:16:20.394Z,0.00
2018-10-07T04:17:20.352Z,0.00
2018-10-07T04:18:20.301Z,0.00
2018-10-07T04:19:20.256Z,0.00
2018-10-07T04:20:20.210Z,0.00
2018-10-07T04:21:20.170Z,0.00
2018-10-07T04:22:20.120Z,0.00
2018-10-07T04:23:20.073Z,0.00
2018-10-07T04:24:20.026Z,0.00
2018-10-07T04:25:19.980Z,0.00
2018-10-07T04:26:19.933Z,0.00
2018-10-07T04:27:19.889Z,0.00
2018-10-07T04:28:19.846Z,0.00
2018-10-07T04:29:19.802Z,0.00
2018-10-07T04:30:19.750Z,0.00
2018-10-07T04:31:19.704Z,0.00
2018-10-07T04:32:19.661Z,0.00
2018-10-07T04:33:19.611Z,0.00
2018-10-07T04:34:19.566Z,0.00
2018-10-07T04:35:19.521Z,0.00
2018-10-07T04:36:19.475Z,0.00
2018-10-07T04:37:19.428Z,0.00
2018-10-07T04:38:19.383Z,0.00
2018-10-07T04:39:19.338Z,0.00
2018-10-07T04:40:19.290Z,0.00
2018-10-07T04:41:19.246Z,0.00
2018-10-07T04:42:19.198Z,0.00
2018-10-07T04:43:19.152Z,0.00
2018-10-07T04:44:19.106Z,0.00
2018-10-07T04:45:19.060Z,0.00
2018-10-07T04:46:19.030Z,0.00
2018-10-07T04:47:18.969Z,0.00
2018-10-07T04:48:18.922Z,0.00
2018-10-07T04:49:18.876Z,0.00
2018-10-07T04:50:18.833Z,0.00
2018-10-07T04:51:18.785Z,0.00
2018-10-07T04:52:18.739Z,0.00
2018-10-07T04:53:18.694Z,0.00
2018-10-07T04:54:18.646Z,0.00
2018-10-07T04:55:18.602Z,0.00
2018-10-07T04:56:18.555Z,0.00
2018-10-07T04:57:18.510Z,0.00
2018-10-07T04:58:18.470Z,0.00
2018-10-07T04:59:18.416Z,0.00
2018-10-07T05:00:18.396Z,0.00
2018-10-07T05:01:18.324Z,0.00
2018-10-07T05:02:18.278Z,0.00
2018-10-07T05:03:18.232Z,0.00
2018-10-07T05:04:18.188Z,0.00
2018-10-07T05:05:18.140Z,0.00
2018-10-07T05:06:18.094Z,0.00
2018-10-07T05:07:18.048Z,0.00
2018-10-07T05:08:18.003Z,0.00
2018-10-07T05:09:17.956Z,0.00
2018-10-07T05:10:17.910Z,0.00
2018-10-07T05:11:17.864Z,0.00
2018-10-07T05:12:17.965Z,0.00
2018-10-07T05:13:17.772Z,0.00
2018-10-07T05:14:17.726Z,0.00
2018-10-07T05:15:17.680Z,0.00
2018-10-07T05:16:17.635Z,0.00
2018-10-07T05:17:17.589Z,0.00
2018-10-07T05:18:17.543Z,0.00
2018-10-07T05:19:17.496Z,0.00
2018-10-07T05:20:17.451Z,0.00
2018-10-07T05:21:17.405Z,0.00
2018-10-07T05:22:17.358Z,0.00
2018-10-07T05:23:17.312Z,0.00
2018-10-07T05:24:17.269Z,0.00
2018-10-07T05:25:17.224Z,0.00
2018-10-07T05:26:17.174Z,0.00
2018-10-07T05:27:17.131Z,0.00
2018-10-07T05:28:17.083Z,0.00
2018-10-07T05:29:17.036Z,0.00
2018-10-07T05:30:16.990Z,0.00
2018-10-07T05:31:16.944Z,0.00
2018-10-07T05:32:16.898Z,0.00
2018-10-07T05:33:16.900Z,0.00
2018-10-07T05:34:16.806Z,0.00
2018-10-07T05:35:16.760Z,0.00
2018-10-07T05:36:16.715Z,0.00
2018-10-07T05:37:16.668Z,0.00
2018-10-07T05:38:16.622Z,0.00
2018-10-07T05:39:16.578Z,0.00
2018-10-07T05:40:16.530Z,0.00
2018-10-07T05:41:16.588Z,0.00
2018-10-07T05:42:16.438Z,0.00
2018-10-07T05:43:16.392Z,0.00
2018-10-07T05:44:16.406Z,0.00
2018-10-07T05:45:16.299Z,0.00
2018-10-07T05:46:16.253Z,0.00
2018-10-07T05:47:16.208Z,0.00
2018-10-07T05:48:16.168Z,0.00
2018-10-07T05:49:16.116Z,0.00
2018-10-07T05:50:16.070Z,0.00
2018-10-07T05:51:16.025Z,0.00
2018-10-07T05:52:15.979Z,0.00
2018-10-07T05:53:15.933Z,0.00
2018-10-07T05:54:15.888Z,0.00
2018-10-07T05:55:15.840Z,0.00
2018-10-07T05:56:15.797Z,0.00
2018-10-07T05:57:15.748Z,0.00
2018-10-07T05:58:15.703Z,0.00
2018-10-07T05:59:15.658Z,0.00
2018-10-07T06:00:15.611Z,0.00
2018-10-07T06:01:15.881Z,0.00
2018-10-07T06:02:15.600Z,0.00
2018-10-07T06:03:15.473Z,0.00
2018-10-07T06:04:15.428Z,0.00
2018-10-07T06:05:15.382Z,0.00
2018-10-07T06:06:15.384Z,0.00
2018-10-07T06:07:15.289Z,0.00
2018-10-07T06:08:15.243Z,0.00
2018-10-07T06:09:15.196Z,5.63
2018-10-07T06:10:15.151Z,5.63
2018-10-07T06:11:15.105Z,5.63
2018-10-07T06:12:15.062Z,5.63
2018-10-07T06:13:15.013Z,5.63
2018-10-07T06:14:14.969Z,5.63
2018-10-07T06:15:14.921Z,5.63
2018-10-07T06:16:14.875Z,5.63
2018-10-07T06:17:14.828Z,5.63
2018-10-07T06:18:14.782Z,5.63
2018-10-07T06:19:14.737Z,0.00
2018-10-07T06:20:14.693Z,0.00
2018-10-07T06:21:14.645Z,0.00
2018-10-07T06:22:14.598Z,0.00
2018-10-07T06:23:14.552Z,0.00
2018-10-07T06:24:14.507Z,0.00
2018-10-07T06:25:14.463Z,0.00
2018-10-07T06:26:14.415Z,0.00
2018-10-07T06:27:14.369Z,0.00
2018-10-07T06:28:14.330Z,0.00
2018-10-07T06:29:14.276Z,0.00
2018-10-07T06:30:14.230Z,0.00
2018-10-07T06:31:14.188Z,0.00
2018-10-07T06:32:14.139Z,0.00
2018-10-07T06:33:14.092Z,0.00
2018-10-07T06:34:14.046Z,0.00
2018-10-07T06:35:14.001Z,0.00
2018-10-07T06:36:13.956Z,0.00
2018-10-07T06:37:13.908Z,0.00
2018-10-07T06:38:13.862Z,0.00
2018-10-07T06:39:13.817Z,0.00
2018-10-07T06:40:13.771Z,0.00
2018-10-07T06:41:13.750Z,0.00
2018-10-07T06:42:13.678Z,0.00
2018-10-07T06:43:13.633Z,0.00
2018-10-07T06:44:13.587Z,0.00
2018-10-07T06:45:13.552Z,0.00
2018-10-07T06:46:13.494Z,0.00
2018-10-07T06:47:13.448Z,0.00
2018-10-07T06:48:13.403Z,0.00
2018-10-07T06:49:13.356Z,0.00
2018-10-07T06:50:13.310Z,0.00
2018-10-07T06:51:13.265Z,0.00
2018-10-07T06:52:13.219Z,0.00
2018-10-07T06:53:13.172Z,0.00
2018-10-07T06:54:13.126Z,0.00
2018-10-07T06:55:13.080Z,0.00
2018-10-07T06:56:13.035Z,0.00
2018-10-07T06:57:12.989Z,0.00
2018-10-07T06:58:12.942Z,0.00
2018-10-07T06:59:12.896Z,0.00
2018-10-07T07:00:12.852Z,0.00
2018-10-07T07:01:12.804Z,0.00
2018-10-07T07:02:12.764Z,0.00
2018-10-07T07:03:12.712Z,0.00
2018-10-07T07:04:12.667Z,0.00
2018-10-07T07:05:12.619Z,0.00
2018-10-07T07:06:12.574Z,0.00
2018-10-07T07:07:12.528Z,0.00
2018-10-07T07:08:12.482Z,0.00
2018-10-07T07:09:12.435Z,0.00
2018-10-07T07:10:12.391Z,0.00
2018-10-07T07:11:12.344Z,0.00
2018-10-07T07:12:12.299Z,0.00
2018-10-07T07:13:12.254Z,0.00
2018-10-07T07:14:12.206Z,0.00
2018-10-07T07:15:12.160Z,0.00
2018-10-07T07:16:12.116Z,0.00
2018-10-07T07:17:12.067Z,0.00
2018-10-07T07:18:12.021Z,0.00
2018-10-07T07:19:11.976Z,0.00
2018-10-07T07:20:11.946Z,0.00
2018-10-07T07:21:11.891Z,0.00
2018-10-07T07:22:11.837Z,5.63
2018-10-07T07:23:11.839Z,5.63
2018-10-07T07:24:11.746Z,5.63
2018-10-07T07:25:11.699Z,5.63
2018-10-07T07:26:11.653Z,0.00
2018-10-07T07:27:11.607Z,0.00
2018-10-07T07:28:11.563Z,0.00
2018-10-07T07:29:11.515Z,0.00
2018-10-07T07:30:11.469Z,0.00
2018-10-07T07:31:11.439Z,0.00
2018-10-07T07:32:11.378Z,0.00
2018-10-07T07:33:11.331Z,0.00
2018-10-07T07:34:11.285Z,0.00
2018-10-07T07:35:11.239Z,0.00
2018-10-07T07:36:11.193Z,0.00
2018-10-07T07:37:11.147Z,0.00
2018-10-07T07:38:11.102Z,0.00
2018-10-07T07:39:11.058Z,0.00
2018-10-07T07:40:11.009Z,0.00
2018-10-07T07:41:10.963Z,0.00
2018-10-07T07:42:10.938Z,0.00
2018-10-07T07:43:10.872Z,0.00
2018-10-07T07:44:10.826Z,0.00
2018-10-07T07:45:10.784Z,0.00
2018-10-07T07:46:10.733Z,0.00
2018-10-07T07:47:10.693Z,0.00
2018-10-07T07:48:10.643Z,0.00
2018-10-07T07:49:10.737Z,0.00
2018-10-07T07:50:10.549Z,0.00
2018-10-07T07:51:10.507Z,0.00
2018-10-07T07:52:10.461Z,0.00
2018-10-07T07:53:10.417Z,0.00
2018-10-07T07:54:10.366Z,0.00
2018-10-07T07:55:10.325Z,0.00
2018-10-07T07:56:10.275Z,0.00
2018-10-07T07:57:10.231Z,0.00
2018-10-07T07:58:10.181Z,0.00
2018-10-07T07:59:10.135Z,0.00
2018-10-07T08:00:10.090Z,0.00
2018-10-07T08:01:10.046Z,0.00
2018-10-07T08:02:09.997Z,0.00
2018-10-07T08:03:09.951Z,0.00
2018-10-07T08:04:09.905Z,5.63
2018-10-07T08:05:09.859Z,11.25
2018-10-07T08:06:09.813Z,28.13
2018-10-07T08:07:09.767Z,95.63
2018-10-07T08:08:09.721Z,163.13
2018-10-07T08:09:09.674Z,129.38
2018-10-07T08:10:09.628Z,45.00
2018-10-07T08:11:09.583Z,5.63
2018-10-07T08:12:09.537Z,0.00
2018-10-07T08:13:09.490Z,0.00
2018-10-07T08:14:09.445Z,0.00
2018-10-07T08:15:09.400Z,0.00
2018-10-07T08:16:09.354Z,0.00
2018-10-07T08:17:09.334Z,0.00
2018-10-07T08:18:09.270Z,0.00
2018-10-07T08:19:09.216Z,0.00
2018-10-07T08:20:09.171Z,0.00
2018-10-07T08:21:09.123Z,5.63
2018-10-07T08:22:09.081Z,5.63
2018-10-07T08:23:09.032Z,5.63
2018-10-07T08:24:08.987Z,0.00
2018-10-07T08:25:08.940Z,0.00
2018-10-07T08:26:08.894Z,0.00
2018-10-07T08:27:08.849Z,0.00
2018-10-07T08:28:08.806Z,0.00
2018-10-07T08:29:08.757Z,0.00
2018-10-07T08:30:08.711Z,0.00
2018-10-07T08:31:08.665Z,0.00
2018-10-07T08:32:08.620Z,0.00
2018-10-07T08:33:08.573Z,0.00
2018-10-07T08:34:08.528Z,0.00
2018-10-07T08:35:08.501Z,0.00
2018-10-07T08:36:08.436Z,0.00
2018-10-07T08:37:08.389Z,5.63
2018-10-07T08:38:08.344Z,5.63
2018-10-07T08:39:08.301Z,5.63
2018-10-07T08:40:08.253Z,5.63
2018-10-07T08:41:08.205Z,5.63
2018-10-07T08:42:08.160Z,5.63
2018-10-07T08:43:08.114Z,5.63
2018-10-07T08:44:08.068Z,5.63
2018-10-07T08:45:08.023Z,0.00
2018-10-07T08:46:07.976Z,0.00
2018-10-07T08:47:07.930Z,0.00
2018-10-07T08:48:07.884Z,0.00
2018-10-07T08:49:07.837Z,5.63
2018-10-07T08:50:07.792Z,5.63
2018-10-07T08:51:07.748Z,0.00
2018-10-07T08:52:07.700Z,5.63
2018-10-07T08:53:07.654Z,5.63
2018-10-07T08:54:07.608Z,0.00
2018-10-07T08:55:07.562Z,0.00
2018-10-07T08:56:07.671Z,0.00
2018-10-07T08:57:07.470Z,0.00
2018-10-07T08:58:07.424Z,0.00
2018-10-07T08:59:07.378Z,0.00
2018-10-07T09:00:07.332Z,0.00
2018-10-07T09:01:07.286Z,0.00
2018-10-07T09:02:07.243Z,0.00
2018-10-07T09:03:07.195Z,0.00
2018-10-07T09:04:07.149Z,0.00
2018-10-07T09:05:07.102Z,0.00
2018-10-07T09:06:07.056Z,0.00
2018-10-07T09:07:07.010Z,5.63
2018-10-07T09:08:06.964Z,5.63
2018-10-07T09:09:06.918Z,5.63
2018-10-07T09:10:06.872Z,5.63
2018-10-07T09:11:06.826Z,5.63
2018-10-07T09:12:06.785Z,5.63
2018-10-07T09:13:06.733Z,5.63
2018-10-07T09:14:06.688Z,5.63
2018-10-07T09:15:06.642Z,5.63
2018-10-07T09:16:06.600Z,5.63
2018-10-07T09:17:06.550Z,0.00
2018-10-07T09:18:06.504Z,0.00
2018-10-07T09:19:06.458Z,0.00
2018-10-07T09:20:06.412Z,0.00
2018-10-07T09:21:06.498Z,0.00
2018-10-07T09:22:06.320Z,0.00
2018-10-07T09:23:06.274Z,0.00
2018-10-07T09:24:06.230Z,0.00
2018-10-07T09:25:06.182Z,0.00
2018-10-07T09:26:06.136Z,0.00
2018-10-07T09:27:06.193Z,0.00
2018-10-07T09:28:06.044Z,0.00
2018-10-07T09:29:05.997Z,0.00
2018-10-07T09:30:05.952Z,0.00
2018-10-07T09:31:05.906Z,0.00
2018-10-07T09:32:05.860Z,0.00
2018-10-07T09:33:05.813Z,0.00
2018-10-07T09:34:05.772Z,0.00
2018-10-07T09:35:05.724Z,0.00
2018-10-07T09:36:05.676Z,0.00
2018-10-07T09:37:05.630Z,0.00
2018-10-07T09:38:05.584Z,0.00
2018-10-07T09:39:05.555Z,0.00
2018-10-07T09:40:05.497Z,0.00
2018-10-07T09:41:05.446Z,0.00
2018-10-07T09:42:05.401Z,0.00
2018-10-07T09:43:05.354Z,0.00
2018-10-07T09:44:05.310Z,0.00
2018-10-07T09:45:05.262Z,0.00
2018-10-07T09:46:05.215Z,0.00
2018-10-07T09:47:05.220Z,0.00
2018-10-07T09:48:05.124Z,0.00
2018-10-07T09:49:05.080Z,0.00
2018-10-07T09:50:05.032Z,0.00
2018-10-07T09:51:04.985Z,0.00
2018-10-07T09:52:04.940Z,0.00
2018-10-07T09:53:04.893Z,0.00
2018-10-07T09:54:04.847Z,0.00
2018-10-07T09:55:04.801Z,0.00
2018-10-07T09:56:04.756Z,0.00
2018-10-07T09:57:04.709Z,0.00
2018-10-07T09:58:04.721Z,0.00
2018-10-07T09:59:04.617Z,0.00
2018-10-07T10:00:04.572Z,0.00
2018-10-07T10:01:04.543Z,0.00
2018-10-07T10:02:04.479Z,0.00
2018-10-07T10:03:04.434Z,0.00
2018-10-07T10:04:04.459Z,0.00
2018-10-07T10:05:04.391Z,0.00
2018-10-07T10:06:04.295Z,0.00
2018-10-07T10:07:04.266Z,0.00
2018-10-07T10:08:04.203Z,0.00
2018-10-07T10:09:04.162Z,5.63
2018-10-07T10:10:04.111Z,0.00
2018-10-07T10:11:04.145Z,0.00
2018-10-07T10:12:04.019Z,0.00
2018-10-07T10:13:03.972Z,0.00
2018-10-07T10:14:03.929Z,0.00
2018-10-07T10:15:03.881Z,0.00
2018-10-07T10:16:03.835Z,0.00
2018-10-07T10:17:03.789Z,0.00
2018-10-07T10:18:03.743Z,0.00
2018-10-07T10:19:03.696Z,0.00
2018-10-07T10:20:03.651Z,0.00
2018-10-07T10:21:03.604Z,0.00
2018-10-07T10:22:03.559Z,0.00
2018-10-07T10:23:03.513Z,0.00
2018-10-07T10:24:03.468Z,0.00
2018-10-07T10:25:03.424Z,0.00
2018-10-07T10:26:03.374Z,0.00
2018-10-07T10:27:03.329Z,0.00
2018-10-07T10:28:03.283Z,0.00
2018-10-07T10:29:03.239Z,0.00
2018-10-07T10:30:03.215Z,0.00
2018-10-07T10:31:03.144Z,0.00
2018-10-07T10:32:03.099Z,0.00
2018-10-07T10:33:03.052Z,0.00
2018-10-07T10:34:03.006Z,0.00
2018-10-07T10:35:02.961Z,0.00
2018-10-07T10:36:02.915Z,0.00
2018-10-07T10:37:02.868Z,0.00
2018-10-07T10:38:02.822Z,0.00
2018-10-07T10:39:02.776Z,0.00
2018-10-07T10:40:02.740Z,0.00
2018-10-07T10:41:02.684Z,0.00
2018-10-07T10:42:02.638Z,0.00
2018-10-07T10:43:02.592Z,0.00
2018-10-07T10:44:02.546Z,0.00
2018-10-07T10:45:02.500Z,0.00
2018-10-07T10:46:02.460Z,0.00
2018-10-07T10:47:02.408Z,0.00
2018-10-07T10:48:02.406Z,0.00
2018-10-07T10:49:02.317Z,0.00
2018-10-07T10:50:02.275Z,0.00
2018-10-07T10:51:02.224Z,0.00
2018-10-07T10:52:02.178Z,0.00
2018-10-07T10:53:02.132Z,0.00
2018-10-07T10:54:02.088Z,0.00
2018-10-07T10:55:02.061Z,0.00
2018-10-07T10:56:01.996Z,0.00
2018-10-07T10:57:01.947Z,0.00
2018-10-07T10:58:01.902Z,0.00
2018-10-07T10:59:01.866Z,0.00
2018-10-07T11:00:01.811Z,0.00
2018-10-07T11:01:01.780Z,5.63
2018-10-07T11:02:01.719Z,5.63
2018-10-07T11:03:01.672Z,5.63
2018-10-07T11:04:01.627Z,5.63
2018-10-07T11:05:01.580Z,5.63
2018-10-07T11:06:01.534Z,0.00
2018-10-07T11:07:01.488Z,0.00
2018-10-07T11:08:01.443Z,0.00
2018-10-07T11:09:01.440Z,0.00
2018-10-07T11:10:01.452Z,0.00
2018-10-07T11:11:01.306Z,0.00
2018-10-07T11:12:01.258Z,0.00
2018-10-07T11:13:01.234Z,0.00
2018-10-07T11:14:01.362Z,0.00
2018-10-07T11:15:01.120Z,0.00
2018-10-07T11:16:01.077Z,0.00
2018-10-07T11:17:01.027Z,0.00
2018-10-07T11:18:00.982Z,0.00
2018-10-07T11:19:00.936Z,5.63
2018-10-07T11:20:00.890Z,5.63
2018-10-07T11:21:00.843Z,5.63
2018-10-07T11:22:00.798Z,5.63
2018-10-07T11:23:00.752Z,5.63
2018-10-07T11:24:00.706Z,5.63
2018-10-07T11:25:00.659Z,5.63
2018-10-07T11:26:00.623Z,5.63
2018-10-07T11:27:00.568Z,5.63
2018-10-07T11:28:00.521Z,5.63
2018-10-07T11:29:00.475Z,5.63
2018-10-07T11:30:00.433Z,5.63
2018-10-07T11:31:00.384Z,5.63
2018-10-07T11:32:00.337Z,5.63
2018-10-07T11:33:00.291Z,5.63
2018-10-07T11:34:00.248Z,5.63
2018-10-07T11:35:00.199Z,5.63
2018-10-07T11:36:00.154Z,5.63
2018-10-07T11:37:00.107Z,5.63
2018-10-07T11:38:00.061Z,5.63
2018-10-07T11:39:00.017Z,5.63
2018-10-07T11:39:59.969Z,5.63
2018-10-07T11:40:59.922Z,5.63
2018-10-07T11:41:59.876Z,11.25
2018-10-07T11:42:59.831Z,5.63
2018-10-07T11:43:59.790Z,5.63
2018-10-07T11:44:59.738Z,5.63
2018-10-07T11:45:59.693Z,5.63
2018-10-07T11:46:59.646Z,5.63
2018-10-07T11:47:59.601Z,5.63
2018-10-07T11:48:59.559Z,5.63
2018-10-07T11:49:59.508Z,5.63
2018-10-07T11:50:59.462Z,5.63
2018-10-07T11:51:59.416Z,0.00
2018-10-07T11:52:59.512Z,0.00
2018-10-07T11:53:59.324Z,0.00
2018-10-07T11:54:59.278Z,0.00
2018-10-07T11:55:59.237Z,0.00
2018-10-07T11:56:59.186Z,0.00
2018-10-07T11:57:59.141Z,0.00
2018-10-07T11:58:59.097Z,0.00
2018-10-07T11:59:59.051Z,0.00
2018-10-07T12:00:59.006Z,5.63
2018-10-07T12:01:58.957Z,5.63
2018-10-07T12:02:58.911Z,5.63
2018-10-07T12:03:58.865Z,5.63
2018-10-07T12:04:58.818Z,5.63
2018-10-07T12:05:58.772Z,5.63
2018-10-07T12:06:58.726Z,5.63
2018-10-07T12:07:58.682Z,5.63
2018-10-07T12:08:58.634Z,5.63
2018-10-07T12:09:58.589Z,5.63
2018-10-07T12:10:58.544Z,5.63
2018-10-07T12:11:58.499Z,5.63
2018-10-07T12:12:58.450Z,0.00
2018-10-07T12:13:58.404Z,0.00
2018-10-07T12:14:58.358Z,0.00
2018-10-07T12:15:58.313Z,0.00
2018-10-07T12:16:58.266Z,0.00
2018-10-07T12:17:58.220Z,0.00
2018-10-07T12:18:58.174Z,0.00
2018-10-07T12:19:58.128Z,0.00
2018-10-07T12:20:58.083Z,0.00
2018-10-07T12:21:58.036Z,0.00
2018-10-07T12:22:57.990Z,0.00
2018-10-07T12:23:57.944Z,0.00
2018-10-07T12:24:57.897Z,0.00
2018-10-07T12:25:57.851Z,0.00
2018-10-07T12:26:57.813Z,0.00
2018-10-07T12:27:57.760Z,0.00
2018-10-07T12:28:57.726Z,5.63
2018-10-07T12:29:57.668Z,5.63
2018-10-07T12:30:57.621Z,5.63
2018-10-07T12:31:57.576Z,5.63
2018-10-07T12:32:57.530Z,5.63
2018-10-07T12:33:57.487Z,5.63
2018-10-07T12:34:57.438Z,5.63
2018-10-07T12:35:57.393Z,5.63
2018-10-07T12:36:57.345Z,5.63
2018-10-07T12:37:57.303Z,5.63
2018-10-07T12:38:57.254Z,5.63
2018-10-07T12:39:57.208Z,5.63
2018-10-07T12:40:57.161Z,5.63
2018-10-07T12:41:57.116Z,5.63
2018-10-07T12:42:57.070Z,5.63
2018-10-07T12:43:57.024Z,5.63
2018-10-07T12:44:56.977Z,5.63
2018-10-07T12:45:56.932Z,5.63
2018-10-07T12:46:56.886Z,5.63
2018-10-07T12:47:56.840Z,5.63
2018-10-07T12:48:56.793Z,5.63
2018-10-07T12:49:56.748Z,5.63
2018-10-07T12:50:56.702Z,5.63
2018-10-07T12:51:56.661Z,5.63
2018-10-07T12:52:56.613Z,5.63
2018-10-07T12:53:56.585Z,5.63
2018-10-07T12:54:56.523Z,5.63
2018-10-07T12:55:56.472Z,5.63
2018-10-07T12:56:56.425Z,5.63
2018-10-07T12:57:56.381Z,5.63
2018-10-07T12:58:56.334Z,5.63
2018-10-07T12:59:56.288Z,5.63
2018-10-07T13:00:56.241Z,5.63
2018-10-07T13:01:56.196Z,0.00
2018-10-07T13:02:56.150Z,0.00
2018-10-07T13:03:56.133Z,0.00
2018-10-07T13:04:56.060Z,0.00
2018-10-07T13:05:56.012Z,0.00
2018-10-07T13:06:55.966Z,0.00
2018-10-07T13:07:55.923Z,0.00
2018-10-07T13:08:55.874Z,0.00
2018-10-07T13:09:55.828Z,0.00
2018-10-07T13:10:55.781Z,0.00
2018-10-07T13:11:55.736Z,5.63
2018-10-07T13:12:55.689Z,5.63
2018-10-07T13:13:55.643Z,5.63
2018-10-07T13:14:55.597Z,5.63
2018-10-07T13:15:55.557Z,5.63
2018-10-07T13:16:55.505Z,5.63
2018-10-07T13:17:55.459Z,5.63