createdAt,value
2022-09-15T00:01:52.143Z,97811.72
2022-09-15T00:04:18.915Z,97805.69
2022-09-15T00:06:45.569Z,97806.59
2022-09-15T00:09:12.229Z,97805.69
2022-09-15T00:11:39.258Z,97803.97
2022-09-15T00:14:07.257Z,97805.69
2022-09-15T00:16:33.880Z,97796.25
2022-09-15T00:19:00.920Z,97800.50
2022-09-15T00:21:28.794Z,97800.50
2022-09-15T00:23:55.512Z,97798.69
2022-09-15T00:26:23.703Z,97793.50
2022-09-15T00:28:50.498Z,97800.38
2022-09-15T00:31:18.784Z,97795.16
2022-09-15T00:33:48.885Z,97790.84
2022-09-15T00:36:16.192Z,97796.88
2022-09-15T00:38:43.174Z,97795.88
2022-09-15T00:41:11.415Z,97795.81
2022-09-15T00:43:48.552Z,97799.19
2022-09-15T00:46:15.946Z,97792.19
2022-09-15T00:48:45.828Z,97794.00
2022-09-15T00:51:14.758Z,97792.34
2022-09-15T00:53:41.544Z,97789.72
2022-09-15T00:56:10.005Z,97788.03
2022-09-15T00:58:44.017Z,97789.72
2022-09-15T01:01:12.472Z,97791.56
2022-09-15T01:03:39.169Z,97791.47
2022-09-15T01:06:15.566Z,97792.34
2022-09-15T01:08:42.141Z,97783.66
2022-09-15T01:11:08.842Z,97791.56
2022-09-15T01:13:35.675Z,97786.47
2022-09-15T01:16:08.713Z,97789.13
2022-09-15T01:18:58.554Z,97784.91
2022-09-15T01:21:25.084Z,97787.63
2022-09-15T01:24:00.637Z,97780.78
2022-09-15T01:26:46.579Z,97780.94
2022-09-15T01:29:32.009Z,97780.97
2022-09-15T01:32:30.115Z,97780.06
2022-09-15T01:35:03.276Z,97778.38
2022-09-15T01:37:32.654Z,97786.28
2022-09-15T01:40:00.939Z,97794.38
2022-09-15T01:42:29.853Z,97793.66
2022-09-15T01:45:00.987Z,97792.94
2022-09-15T01:47:29.608Z,97786.09
2022-09-15T01:50:17.622Z,97787.59
2022-09-15T01:52:46.999Z,97793.34
2022-09-15T01:55:18.356Z,97792.72
2022-09-15T01:57:45.554Z,97794.63
2022-09-15T02:00:12.401Z,97792.34
2022-09-15T02:02:45.280Z,97792.66
2022-09-15T02:05:30.771Z,97796.44
2022-09-15T02:08:19.385Z,97796.53
2022-09-15T02:10:50.468Z,97802.69
2022-09-15T02:13:20.933Z,97794.19
2022-09-15T02:15:53.561Z,97792.66
2022-09-15T02:18:49.537Z,97797.28
2022-09-15T02:21:19.753Z,97782.81
2022-09-15T02:23:51.216Z,97787.16
2022-09-15T02:26:19.653Z,97801.00
2022-09-15T02:28:48.172Z,97795.91
2022-09-15T02:31:16.665Z,97787.34
2022-09-15T02:33:46.710Z,97789.13
2022-09-15T02:36:15.107Z,97795.13
2022-09-15T02:38:50.658Z,97787.34
2022-09-15T02:41:17.481Z,97792.47
2022-09-15T02:43:44.558Z,97789.84
2022-09-15T02:46:11.113Z,97796.72
2022-09-15T02:48:37.747Z,97799.31
2022-09-15T02:51:04.310Z,97794.13
2022-09-15T02:53:30.913Z,97794.13
2022-09-15T02:55:58.061Z,97799.31
2022-09-15T02:58:24.713Z,97794.13
2022-09-15T03:00:52.743Z,97795.81
2022-09-15T03:03:22.046Z,97801.09
2022-09-15T03:05:48.586Z,97801.22
2022-09-15T03:08:15.145Z,97800.28
2022-09-15T03:10:41.766Z,97796.81
2022-09-15T03:13:08.656Z,97799.41
2022-09-15T03:15:35.329Z,97798.56
2022-09-15T03:18:02.111Z,97804.59
2022-09-15T03:20:28.984Z,97798.63
2022-09-15T03:22:56.039Z,97802.09
2022-09-15T03:25:23.547Z,97797.81
2022-09-15T03:27:50.111Z,97804.72
2022-09-15T03:30:16.810Z,97803.00
2022-09-15T03:32:43.345Z,97803.94
2022-09-15T03:35:10.166Z,97808.28
2022-09-15T03:37:37.260Z,97804.78
2022-09-15T03:40:04.346Z,97809.13
2022-09-15T03:42:31.042Z,97799.72
2022-09-15T03:44:57.666Z,97803.09
2022-09-15T03:47:24.209Z,97807.53
2022-09-15T03:49:50.849Z,97798.00
2022-09-15T03:52:17.455Z,97795.44
2022-09-15T03:54:44.250Z,97793.75
2022-09-15T03:57:11.370Z,97787.66
2022-09-15T03:59:38.099Z,97784.28
2022-09-15T04:02:04.692Z,97789.38
2022-09-15T04:04:32.111Z,97794.41
2022-09-15T04:06:58.681Z,97792.66
2022-09-15T04:09:26.678Z,97795.34
2022-09-15T04:11:53.247Z,97801.41
2022-09-15T04:14:19.814Z,97800.59
2022-09-15T04:16:46.552Z,97805.78
2022-09-15T04:19:13.722Z,97812.72
2022-09-15T04:21:40.375Z,97805.09
2022-09-15T04:24:07.013Z,97811.31
2022-09-15T04:26:35.085Z,97808.81
2022-09-15T04:29:04.499Z,97817.63
2022-09-15T04:31:32.391Z,97805.59
2022-09-15T04:34:02.290Z,97804.69
2022-09-15T04:36:29.273Z,97805.47
2022-09-15T04:38:56.532Z,97799.38
2022-09-15T04:41:23.185Z,97805.34
2022-09-15T04:43:50.135Z,97807.09
2022-09-15T04:46:18.098Z,97806.97
2022-09-15T04:48:46.093Z,97806.13
2022-09-15T04:51:14.806Z,97805.41
2022-09-15T04:53:41.884Z,97808.91
2022-09-15T04:56:09.989Z,97803.72
2022-09-15T04:58:40.072Z,97808.91
2022-09-15T05:01:07.373Z,97807.19
2022-09-15T05:03:35.138Z,97811.56
2022-09-15T05:06:01.803Z,97810.78
2022-09-15T05:08:28.414Z,97807.41
2022-09-15T05:10:58.804Z,97814.34
2022-09-15T05:13:25.345Z,97815.44
2022-09-15T05:15:51.919Z,97818.16
2022-09-15T05:18:18.517Z,97815.56
2022-09-15T05:20:45.034Z,97809.47
2022-09-15T05:23:11.652Z,97806.94
2022-09-15T05:25:38.861Z,97810.47
2022-09-15T05:28:05.704Z,97812.97
2022-09-15T05:30:38.022Z,97803.44
2022-09-15T05:33:06.278Z,97810.34
2022-09-15T05:35:32.829Z,97811.09
2022-09-15T05:37:59.387Z,97812.75
2022-09-15T05:40:25.950Z,97806.69
2022-09-15T05:42:52.833Z,97822.28
2022-09-15T05:45:19.405Z,97817.06
2022-09-15T05:47:45.998Z,97811.72
2022-09-15T05:50:12.964Z,97815.97
2022-09-15T05:52:39.945Z,97812.59
2022-09-15T05:55:06.633Z,97818.59
2022-09-15T05:57:33.192Z,97821.16
2022-09-15T05:59:59.779Z,97822.88
2022-09-15T06:02:26.343Z,97818.66
2022-09-15T06:04:53.017Z,97823.63
2022-09-15T06:07:19.603Z,97819.31
2022-09-15T06:09:46.419Z,97824.53
2022-09-15T06:12:12.971Z,97822.72
2022-09-15T06:14:39.611Z,97823.56
2022-09-15T06:17:06.150Z,97827.91
2022-09-15T06:19:33.441Z,97821.03
2022-09-15T06:22:00.019Z,97824.44
2022-09-15T06:24:26.560Z,97833.09
2022-09-15T06:26:53.251Z,97831.28
2022-09-15T06:29:20.045Z,97827.03
2022-09-15T06:31:46.621Z,97834.59
2022-09-15T06:34:13.210Z,97835.53
2022-09-15T06:36:40.424Z,97839.75
2022-09-15T06:39:07.242Z,97840.59
2022-09-15T06:41:58.281Z,97845.03
2022-09-15T06:44:21.088Z,97843.22
2022-09-15T06:46:48.269Z,97850.22
2022-09-15T06:49:14.936Z,97850.13
2022-09-15T06:51:42.030Z,97850.22
2022-09-15T06:54:08.647Z,97853.66
2022-09-15T06:56:38.139Z,97851.81
2022-09-15T06:59:05.246Z,97848.31
2022-09-15T07:01:32.676Z,97844.84
2022-09-15T07:04:01.019Z,97848.94
2022-09-15T07:06:28.361Z,97857.41
2022-09-15T07:08:55.007Z,97861.59
2022-09-15T07:11:21.586Z,97852.84
2022-09-15T07:13:51.372Z,97857.06
2022-09-15T07:16:19.145Z,97850.13
2022-09-15T07:18:46.286Z,97848.28
2022-09-15T07:21:14.281Z,97858.41
2022-09-15T07:23:41.416Z,97864.47
2022-09-15T07:26:12.239Z,97867.84
2022-09-15T07:28:39.657Z,97859.16
2022-09-15T07:31:07.423Z,97860.97
2022-09-15T07:33:34.780Z,97866.88
2022-09-15T07:36:02.665Z,97866.78
2022-09-15T07:38:29.394Z,97859.81
2022-09-15T07:41:02.122Z,97865.75
2022-09-15T07:43:28.722Z,97860.47
2022-09-15T07:45:57.230Z,97869.13
2022-09-15T07:48:26.495Z,97860.34
2022-09-15T07:50:53.494Z,97861.88
2022-09-15T07:53:20.747Z,97872.94
2022-09-15T07:55:52.311Z,97878.13
2022-09-15T07:58:21.840Z,97868.63
2022-09-15T08:00:49.141Z,97875.50
2022-09-15T08:03:16.567Z,97868.41
2022-09-15T08:05:45.602Z,97872.81
2022-09-15T08:08:12.749Z,97877.91
2022-09-15T08:10:42.626Z,97872.72
2022-09-15T08:13:09.164Z,97885.69
2022-09-15T08:15:38.827Z,97884.19
2022-09-15T08:18:05.880Z,97885.03
2022-09-15T08:20:32.860Z,97889.34
2022-09-15T08:22:59.412Z,97885.78
2022-09-15T08:25:26.042Z,97887.34
2022-09-15T08:27:53.617Z,97880.34
2022-09-15T08:30:21.083Z,97879.63
2022-09-15T08:32:47.793Z,97877.91
2022-09-15T08:35:15.993Z,97888.09
2022-09-15T08:37:42.769Z,97880.59
2022-09-15T08:40:21.009Z,97883.09
2022-09-15T08:42:50.470Z,97888.03
2022-09-15T08:45:23.137Z,97885.25
2022-09-15T08:47:51.976Z,97889.66
2022-09-15T08:50:31.132Z,97886.84
2022-09-15T08:53:03.292Z,97892.25
2022-09-15T08:55:37.071Z,97885.13
2022-09-15T08:58:04.575Z,97890.22
2022-09-15T09:00:32.126Z,97893.50
2022-09-15T09:02:58.894Z,97881.22
2022-09-15T09:05:34.413Z,97888.75
2022-09-15T09:08:09.898Z,97899.28
2022-09-15T09:10:36.439Z,97899.81
2022-09-15T09:13:21.725Z,97903.53
2022-09-15T09:15:51.167Z,97902.53
2022-09-15T09:18:29.869Z,97894.53
2022-09-15T09:21:02.330Z,97901.28
2022-09-15T09:23:31.131Z,97903.84
2022-09-15T09:25:58.720Z,97916.66
2022-09-15T09:28:32.400Z,97911.69
2022-09-15T09:31:01.886Z,97906.59
2022-09-15T09:33:31.538Z,97904.84
2022-09-15T09:35:59.971Z,97908.94
2022-09-15T09:38:28.881Z,97905.25
2022-09-15T09:41:00.006Z,97910.34
2022-09-15T09:43:29.649Z,97911.19
2022-09-15T09:45:56.537Z,97914.41
2022-09-15T09:48:27.057Z,97921.16
2022-09-15T09:50:54.975Z,97920.59
2022-09-15T09:53:28.904Z,97916.09
2022-09-15T09:56:14.497Z,97918.56
2022-09-15T09:58:41.077Z,97916.72
2022-09-15T10:01:18.250Z,97919.00
2022-09-15T10:03:45.610Z,97920.72
2022-09-15T10:06:15.661Z,97922.44
2022-09-15T10:08:56.624Z,97916.41
2022-09-15T10:11:38.386Z,97923.25
2022-09-15T10:14:05.043Z,97921.50
2022-09-15T10:16:32.385Z,97922.38
2022-09-15T10:18:59.292Z,97928.44
2022-09-15T10:21:26.084Z,97922.53
2022-09-15T10:23:52.731Z,97921.50
2022-09-15T10:26:21.172Z,97936.06
2022-09-15T10:29:06.459Z,97929.19
2022-09-15T10:31:33.136Z,97935.16
2022-09-15T10:34:19.684Z,97922.03
2022-09-15T10:36:46.420Z,97934.91
2022-09-15T10:39:21.782Z,97933.09
2022-09-15T10:42:04.540Z,97928.69
2022-09-15T10:44:31.145Z,97927.97
2022-09-15T10:46:57.704Z,97932.56
2022-09-15T10:49:42.872Z,97929.28
2022-09-15T10:52:09.394Z,97930.19
2022-09-15T10:54:39.234Z,97937.88
2022-09-15T10:57:24.489Z,97936.00
2022-09-15T10:59:53.845Z,97947.16
2022-09-15T11:02:27.971Z,97956.81
2022-09-15T11:05:00.728Z,97955.34
2022-09-15T11:07:27.327Z,97948.41
2022-09-15T11:09:54.324Z,97952.81
2022-09-15T11:12:29.222Z,97950.34
2022-09-15T11:15:02.319Z,97952.09
2022-09-15T11:17:43.914Z,97953.78
2022-09-15T11:20:23.117Z,97954.69
2022-09-15T11:23:08.546Z,97953.78
2022-09-15T11:25:40.585Z,97958.97
2022-09-15T11:28:18.021Z,97974.91
2022-09-15T11:30:48.255Z,97971.38
2022-09-15T11:33:37.357Z,97978.59
2022-09-15T11:36:09.665Z,97983.00
2022-09-15T11:38:36.156Z,97979.59
2022-09-15T11:41:10.220Z,97978.59
2022-09-15T11:43:46.042Z,97991.59
2022-09-15T11:46:19.244Z,97988.13
2022-09-15T11:48:50.334Z,97982.03
2022-09-15T11:51:19.626Z,97982.63
2022-09-15T11:53:50.644Z,97987.75
2022-09-15T11:56:20.540Z,97978.03
2022-09-15T11:59:05.399Z,97978.63
2022-09-15T12:01:44.039Z,97977.16
2022-09-15T12:04:13.590Z,97970.34
2022-09-15T12:06:58.033Z,97974.63
2022-09-15T12:09:24.830Z,97973.56
2022-09-15T12:12:03.000Z,97965.47
2022-09-15T12:14:29.574Z,97962.47
2022-09-15T12:16:57.824Z,97953.13
2022-09-15T12:19:36.609Z,97956.72
2022-09-15T12:22:09.085Z,97964.88
2022-09-15T12:24:44.046Z,97957.59
2022-09-15T12:27:17.718Z,97964.81
2022-09-15T12:29:54.795Z,97961.22
2022-09-15T12:32:21.348Z,97962.53
2022-09-15T12:35:03.652Z,97962.84
2022-09-15T12:37:36.368Z,97956.69
2022-09-15T12:40:05.933Z,97955.91
2022-09-15T12:42:34.658Z,97959.69
2022-09-15T12:45:21.476Z,97963.06
2022-09-15T12:47:51.796Z,97967.38
2022-09-15T12:50:27.365Z,97965.16
2022-09-15T12:52:59.050Z,97964.34
2022-09-15T12:55:36.515Z,97963.34
2022-09-15T12:58:18.319Z,97971.91
2022-09-15T13:01:07.114Z,97975.94
2022-09-15T13:03:41.299Z,97966.91
2022-09-15T13:06:10.949Z,97977.47
2022-09-15T13:08:37.483Z,97977.97
2022-09-15T13:11:09.446Z,97968.88
2022-09-15T13:13:59.049Z,97975.66
2022-09-15T13:16:52.206Z,97979.28
2022-09-15T13:19:28.155Z,97979.97
2022-09-15T13:22:05.111Z,97973.94
2022-09-15T13:24:50.184Z,97975.22
2022-09-15T13:27:19.898Z,97982.41
2022-09-15T13:29:49.344Z,97979.84
2022-09-15T13:32:15.896Z,97977.91
2022-09-15T13:38:16.940Z,97991.69
2022-09-15T13:40:42.721Z,97991.53
2022-09-15T13:43:09.450Z,97991.53
2022-09-15T13:45:38.867Z,97997.28
2022-09-15T13:48:08.554Z,98003.25
2022-09-15T13:50:40.299Z,97996.38
2022-09-15T13:53:17.594Z,97997.34
2022-09-15T13:55:45.553Z,98003.66
2022-09-15T14:01:06.949Z,98002.22
2022-09-15T14:03:37.022Z,97994.16
2022-09-15T14:06:10.781Z,97997.47
2022-09-15T14:08:38.471Z,97998.06
2022-09-15T14:11:08.559Z,98002.16
2022-09-15T14:13:36.561Z,98000.91
2022-09-15T14:16:03.407Z,98009.66
2022-09-15T14:18:31.390Z,98007.84
2022-09-15T14:21:02.151Z,98017.72
2022-09-15T14:23:28.980Z,98024.19
2022-09-15T14:25:57.085Z,98030.47
2022-09-15T14:28:31.299Z,98024.34
2022-09-15T14:31:01.870Z,98024.34
2022-09-15T14:33:39.557Z,98019.00
2022-09-15T14:36:13.741Z,98012.78
2022-09-15T14:38:40.316Z,98017.84
2022-09-15T14:41:07.450Z,98018.63
2022-09-15T14:43:40.367Z,98023.13
2022-09-15T14:46:20.951Z,98023.97
2022-09-15T14:48:47.619Z,98018.75
2022-09-15T14:51:16.974Z,98030.59
2022-09-15T14:53:45.043Z,98022.75
2022-09-15T14:56:15.514Z,98021.09
2022-09-15T14:58:45.532Z,98032.28
2022-09-15T15:01:17.248Z,98019.22
2022-09-15T15:03:43.902Z,98026.00
2022-09-15T15:06:28.786Z,98026.06
2022-09-15T15:09:00.834Z,98024.72
2022-09-15T15:11:28.410Z,98025.59
2022-09-15T15:13:57.064Z,98024.88
2022-09-15T15:16:25.070Z,98030.34
2022-09-15T15:18:52.089Z,98034.00
2022-09-15T15:21:35.822Z,98020.31
2022-09-15T15:24:14.445Z,98030.34
2022-09-15T15:26:42.273Z,98025.19
2022-09-15T15:29:29.039Z,98026.28
2022-09-15T15:32:04.465Z,98022.97
2022-09-15T15:34:31.105Z,98020.94
2022-09-15T15:37:04.681Z,98028.72
2022-09-15T15:39:31.599Z,98025.66
2022-09-15T15:42:02.713Z,98028.59
2022-09-15T15:44:30.173Z,98028.09
2022-09-15T15:47:22.827Z,98021.38
2022-09-15T15:50:12.414Z,98025.91
2022-09-15T15:52:37.304Z,98020.03
2022-09-15T15:55:04.444Z,98024.50
2022-09-15T15:57:34.929Z,98021.97
2022-09-15T16:00:02.417Z,98024.00
2022-09-15T16:02:31.097Z,98018.97
2022-09-15T16:04:57.765Z,98018.13
2022-09-15T16:07:29.902Z,98027.72
2022-09-15T16:09:59.815Z,98022.53
2022-09-15T16:12:26.425Z,98022.59
2022-09-15T16:14:53.166Z,98011.63
2022-09-15T16:17:19.737Z,98017.66
2022-09-15T16:19:46.277Z,98014.41
2022-09-15T16:22:18.316Z,98018.78
2022-09-15T16:24:44.864Z,98016.19
2022-09-15T16:27:14.920Z,98009.44
2022-09-15T16:29:41.592Z,98014.63
2022-09-15T16:32:10.274Z,98018.25
2022-09-15T16:34:36.841Z,98021.94
2022-09-15T16:37:03.378Z,98019.50
2022-09-15T16:39:31.496Z,98027.53
2022-09-15T16:44:29.486Z,98028.06
2022-09-15T16:46:56.602Z,98029.97
2022-09-15T16:49:23.295Z,98030.94
2022-09-15T16:51:49.907Z,98031.22
2022-09-15T16:54:18.159Z,98025.28
2022-09-15T16:56:45.710Z,98034.75
2022-09-15T16:59:12.544Z,98036.81
2022-09-15T17:01:39.740Z,98034.22
2022-09-15T17:04:11.546Z,98040.47
2022-09-15T17:06:38.232Z,98045.78
2022-09-15T17:09:04.871Z,98039.84
2022-09-15T17:11:31.729Z,98040.72
2022-09-15T17:13:58.268Z,98041.81
2022-09-15T17:16:26.383Z,98041.81
2022-09-15T17:18:52.931Z,98039.22
2022-09-15T17:21:19.859Z,98047.06
2022-09-15T17:23:47.992Z,98046.31
2022-09-15T17:26:18.016Z,98043.81
2022-09-15T17:28:44.597Z,98042.78
2022-09-15T17:31:17.326Z,98045.34
2022-09-15T17:33:44.351Z,98035.28
2022-09-15T17:36:11.607Z,98039.84
2022-09-15T17:38:41.258Z,98041.00
2022-09-15T17:41:13.123Z,98035.94
2022-09-15T17:43:39.673Z,98034.31
2022-09-15T17:46:07.018Z,98041.34
2022-09-15T17:48:33.908Z,98039.75
2022-09-15T17:51:01.571Z,98034.84
2022-09-15T17:53:28.453Z,98029.81
2022-09-15T17:55:55.605Z,98036.88
2022-09-15T17:58:23.005Z,98037.09
2022-09-15T18:00:50.041Z,98030.47
2022-09-15T18:03:28.061Z,98031.75
2022-09-15T18:05:55.898Z,98022.47
2022-09-15T18:08:22.875Z,98019.94
2022-09-15T18:10:49.464Z,98021.72
2022-09-15T18:13:17.661Z,98028.78
2022-09-15T18:15:44.518Z,98022.91
2022-09-15T18:18:29.591Z,98021.41
2022-09-15T18:20:57.884Z,98031.84
2022-09-15T18:23:25.636Z,98035.16
2022-09-15T18:25:52.526Z,98032.34
2022-09-15T18:28:19.576Z,98028.72
2022-09-15T18:30:48.035Z,98028.53
2022-09-15T18:33:16.370Z,98025.94
2022-09-15T18:35:43.543Z,98026.03
2022-09-15T18:38:10.791Z,98023.50
2022-09-15T18:40:37.601Z,98025.28
2022-09-15T18:43:05.489Z,98026.16
2022-09-15T18:45:32.016Z,98026.94
2022-09-15T18:47:58.624Z,98024.28
2022-09-15T18:50:25.613Z,98018.22
2022-09-15T18:52:53.033Z,98020.84
2022-09-15T18:55:20.614Z,98018.38
2022-09-15T18:57:47.543Z,98019.34
2022-09-15T19:00:16.068Z,98015.16
2022-09-15T19:02:43.204Z,98022.97
2022-09-15T19:05:15.372Z,98018.72
2022-09-15T19:07:44.810Z,98023.13
2022-09-15T19:10:12.147Z,98030.09
2022-09-15T19:12:38.877Z,98025.81
2022-09-15T19:15:10.666Z,98026.78
2022-09-15T19:17:38.317Z,98029.44
2022-09-15T19:20:06.816Z,98026.00
2022-09-15T19:22:33.554Z,98024.34
2022-09-15T19:25:00.139Z,98023.63
2022-09-15T19:27:26.954Z,98017.75
2022-09-15T19:29:53.496Z,98020.34
2022-09-15T19:32:21.016Z,98015.09
2022-09-15T19:34:50.019Z,98016.75
2022-09-15T19:37:18.973Z,98018.44
2022-09-15T19:39:46.280Z,98016.69
2022-09-15T19:42:13.278Z,98013.19
2022-09-15T19:44:40.921Z,98009.78
2022-09-15T19:47:07.662Z,98009.00
2022-09-15T19:49:34.253Z,98012.56
2022-09-15T19:52:00.795Z,98007.44
2022-09-15T19:54:28.841Z,98008.34
2022-09-15T19:56:56.081Z,98015.31
2022-09-15T19:59:25.301Z,98018.81
2022-09-15T20:01:54.083Z,98012.00
2022-09-15T20:04:20.962Z,98016.41
2022-09-15T20:06:47.521Z,98012.19
2022-09-15T20:09:15.184Z,98014.88
2022-09-15T20:11:41.801Z,98014.91
2022-09-15T20:14:08.420Z,98008.03
2022-09-15T20:16:35.226Z,98013.25
2022-09-15T20:19:04.000Z,98015.00
2022-09-15T20:21:49.169Z,98021.00
2022-09-15T20:24:16.981Z,98021.03
2022-09-15T20:26:43.563Z,98021.03
2022-09-15T20:29:10.695Z,98016.66
2022-09-15T20:31:37.368Z,98015.59
2022-09-15T20:34:04.172Z,98017.97
2022-09-15T20:36:35.551Z,98013.53
2022-09-15T20:39:03.373Z,98011.72
2022-09-15T20:41:31.943Z,98019.59
2022-09-15T20:43:58.874Z,98010.16
2022-09-15T20:46:25.859Z,98008.53
2022-09-15T20:48:52.606Z,98006.81
2022-09-15T20:51:21.530Z,98011.91
2022-09-15T20:53:49.232Z,98005.88
2022-09-15T20:56:16.385Z,97999.78
2022-09-15T20:58:43.419Z,98006.56
2022-09-15T21:01:11.527Z,97998.00
2022-09-15T21:03:39.057Z,98001.44
2022-09-15T21:06:10.066Z,98004.13
2022-09-15T21:08:36.770Z,98005.88
2022-09-15T21:11:04.994Z,98010.06
2022-09-15T21:13:33.759Z,98010.75
2022-09-15T21:16:02.333Z,98009.00
2022-09-15T21:18:34.153Z,97995.09
2022-09-15T21:21:01.917Z,98001.03
2022-09-15T21:23:33.078Z,97999.16
2022-09-15T21:26:02.157Z,97999.16
2022-09-15T21:28:28.950Z,97996.53
2022-09-15T21:31:03.010Z,97993.84
2022-09-15T21:33:29.639Z,97996.41
2022-09-15T21:36:20.835Z,97993.06
2022-09-15T21:38:47.948Z,97986.31
2022-09-15T21:41:15.866Z,97983.03
2022-09-15T21:43:43.633Z,97982.19
2022-09-15T21:46:12.827Z,97987.38
2022-09-15T21:48:39.906Z,97981.03
2022-09-15T21:51:07.230Z,97983.56
2022-09-15T21:53:37.069Z,97975.00
2022-09-15T21:56:04.592Z,97971.69
2022-09-15T21:58:39.039Z,97973.47
2022-09-15T22:01:09.706Z,97975.16
2022-09-15T22:03:37.641Z,97983.72
2022-09-15T22:06:04.221Z,97975.19
2022-09-15T22:08:31.153Z,97973.56
2022-09-15T22:11:01.201Z,97978.66
2022-09-15T22:13:28.348Z,97973.34
2022-09-15T22:16:15.423Z,97971.69
2022-09-15T22:18:42.919Z,97963.13
2022-09-15T22:21:11.618Z,97960.59
2022-09-15T22:23:38.741Z,97966.66
2022-09-15T22:26:07.629Z,97965.81
2022-09-15T22:28:34.466Z,97968.50
2022-09-15T22:31:01.978Z,97959.16
2022-09-15T22:33:29.099Z,97962.66
2022-09-15T22:35:57.063Z,97960.97
2022-09-15T22:38:24.225Z,97961.03
2022-09-15T22:40:51.032Z,97958.44
2022-09-15T22:43:17.770Z,97954.19
2022-09-15T22:45:44.385Z,97953.38
2022-09-15T22:48:10.972Z,97955.19
2022-09-15T22:50:37.534Z,97955.25
2022-09-15T22:53:04.152Z,97958.81
2022-09-15T22:55:31.322Z,97951.09
2022-09-15T22:57:57.938Z,97964.06
2022-09-15T23:00:24.826Z,97968.50
2022-09-15T23:02:51.938Z,97960.84
2022-09-15T23:05:18.480Z,97963.53
2022-09-15T23:07:45.102Z,97961.09
2022-09-15T23:10:11.925Z,97969.78
2022-09-15T23:12:38.912Z,97972.44
2022-09-15T23:15:06.075Z,97969.91
2022-09-15T23:17:34.191Z,97957.88
2022-09-15T23:20:01.073Z,97964.91
2022-09-15T23:22:27.715Z,97952.94
2022-09-15T23:24:54.274Z,97953.88
2022-09-15T23:27:20.850Z,97950.47
2022-09-15T23:29:47.550Z,97950.53
2022-09-15T23:32:14.170Z,97941.06
2022-09-15T23:34:40.882Z,97946.34
2022-09-15T23:37:07.474Z,97946.41
2022-09-15T23:39:34.171Z,97954.22
2022-09-15T23:42:01.359Z,97941.56
2022-09-15T23:44:27.991Z,97939.19
2022-09-15T23:46:54.623Z,97941.84
2022-09-15T23:49:21.236Z,97943.69
2022-09-15T23:51:47.775Z,97938.59
2022-09-15T23:54:14.443Z,97935.28
2022-09-15T23:56:41.078Z,97941.47
2022-09-15T23:59:07.636Z,97940.69
