createdAt,value
2022-11-15T00:00:11.049Z,47.40
2022-11-15T00:02:37.835Z,50.45
2022-11-15T00:05:04.896Z,42.80
2022-11-15T00:07:54.567Z,38.58
2022-11-15T00:10:18.613Z,37.17
2022-11-15T00:12:46.766Z,42.63
2022-11-15T00:15:13.551Z,38.55
2022-11-15T00:17:40.284Z,45.58
2022-11-15T00:20:08.371Z,39.55
2022-11-15T00:22:35.281Z,34.40
2022-11-15T00:25:02.030Z,33.17
2022-11-15T00:27:28.778Z,38.05
2022-11-15T00:29:56.895Z,30.35
2022-11-15T00:32:23.657Z,35.05
2022-11-15T00:34:50.407Z,35.47
2022-11-15T00:37:17.263Z,30.60
2022-11-15T00:39:44.073Z,33.75
2022-11-15T00:42:10.836Z,30.50
2022-11-15T00:44:37.610Z,34.03
2022-11-15T00:47:05.821Z,33.85
2022-11-15T00:49:32.625Z,32.60
2022-11-15T00:51:59.372Z,40.03
2022-11-15T00:54:26.390Z,32.83
2022-11-15T00:56:53.164Z,31.45
2022-11-15T00:59:19.916Z,31.70
2022-11-15T01:01:46.658Z,31.52
2022-11-15T01:04:14.909Z,35.45
2022-11-15T01:06:41.684Z,30.40
2022-11-15T01:09:08.518Z,31.00
2022-11-15T01:11:35.351Z,28.52
2022-11-15T01:14:02.097Z,26.70
2022-11-15T01:16:28.907Z,24.77
2022-11-15T01:18:55.661Z,35.80
2022-11-15T01:21:23.872Z,28.23
2022-11-15T01:23:54.971Z,29.63
2022-11-15T01:26:22.758Z,39.90
2022-11-15T01:28:49.560Z,37.70
2022-11-15T01:31:18.465Z,27.60
2022-11-15T01:33:45.844Z,35.08
2022-11-15T01:36:14.944Z,24.58
2022-11-15T01:38:43.373Z,23.73
2022-11-15T01:41:17.275Z,33.97
2022-11-15T01:46:27.177Z,25.02
2022-11-15T01:48:56.515Z,22.47
2022-11-15T01:51:26.971Z,25.58
2022-11-15T01:53:59.949Z,23.17
2022-11-15T01:56:31.521Z,29.75
2022-11-15T01:59:01.974Z,31.33
2022-11-15T02:01:29.795Z,34.33
2022-11-15T02:04:00.817Z,22.42
2022-11-15T02:06:27.784Z,31.40
2022-11-15T02:08:57.394Z,24.30
2022-11-15T02:11:24.172Z,26.92
2022-11-15T02:13:51.299Z,20.65
2022-11-15T02:16:26.802Z,32.10
2022-11-15T02:18:59.218Z,23.15
2022-11-15T02:21:34.449Z,27.02
2022-11-15T02:24:37.452Z,28.15
2022-11-15T02:27:51.847Z,21.58
2022-11-15T02:30:23.808Z,23.17
2022-11-15T02:32:56.070Z,19.23
2022-11-15T02:35:36.347Z,31.23
2022-11-15T02:38:09.545Z,22.90
2022-11-15T02:40:43.803Z,19.77
2022-11-15T02:43:31.817Z,25.73
2022-11-15T02:46:08.162Z,17.25
2022-11-15T02:48:35.987Z,19.77
2022-11-15T02:51:03.314Z,22.25
2022-11-15T02:53:30.412Z,16.50
2022-11-15T02:55:59.036Z,17.17
2022-11-15T02:59:01.971Z,31.50
2022-11-15T03:01:40.620Z,16.60
2022-11-15T03:04:24.331Z,17.35
2022-11-15T03:06:54.653Z,24.45
2022-11-15T03:09:29.969Z,16.08
2022-11-15T03:12:01.096Z,22.20
2022-11-15T03:14:34.086Z,18.75
2022-11-15T03:17:08.833Z,31.58
2022-11-15T03:19:41.579Z,13.45
2022-11-15T03:22:12.560Z,22.65
2022-11-15T03:24:40.161Z,15.95
2022-11-15T03:27:09.070Z,17.23
2022-11-15T03:29:40.072Z,15.70
2022-11-15T03:32:14.934Z,17.73
2022-11-15T03:34:46.308Z,14.25
2022-11-15T03:37:15.809Z,11.57
2022-11-15T03:39:43.525Z,13.32
2022-11-15T03:42:19.898Z,18.70
2022-11-15T03:44:53.180Z,10.77
2022-11-15T03:47:25.472Z,13.30
2022-11-15T03:49:56.862Z,17.70
2022-11-15T03:52:23.976Z,10.95
2022-11-15T03:54:53.490Z,27.38
2022-11-15T03:57:20.518Z,16.45
2022-11-15T03:59:47.279Z,14.45
2022-11-15T04:02:14.651Z,12.63
2022-11-15T04:04:42.798Z,11.50
2022-11-15T04:07:09.704Z,14.88
2022-11-15T04:09:56.954Z,14.45
2022-11-15T04:12:32.522Z,14.45
2022-11-15T04:15:10.310Z,15.02
2022-11-15T04:17:39.363Z,14.85
2022-11-15T04:20:29.256Z,16.27
2022-11-15T04:23:16.449Z,16.55
2022-11-15T04:25:44.298Z,14.80
2022-11-15T04:28:11.173Z,19.35
2022-11-15T04:30:38.360Z,13.07
2022-11-15T04:33:05.428Z,19.15
2022-11-15T04:35:34.322Z,20.85
2022-11-15T04:38:02.156Z,10.20
2022-11-15T04:40:28.937Z,15.73
2022-11-15T04:43:03.266Z,17.95
2022-11-15T04:45:30.750Z,19.33
2022-11-15T04:47:57.580Z,20.02
2022-11-15T04:50:24.455Z,16.10
2022-11-15T04:52:54.776Z,23.13
2022-11-15T04:55:21.696Z,15.57
2022-11-15T04:57:48.444Z,21.70
2022-11-15T05:00:17.733Z,18.05
2022-11-15T05:03:03.574Z,16.58
2022-11-15T05:05:30.411Z,14.25
2022-11-15T05:07:58.559Z,14.27
2022-11-15T05:10:25.384Z,14.70
2022-11-15T05:12:52.332Z,17.92
2022-11-15T05:15:19.204Z,20.70
2022-11-15T05:17:46.002Z,15.60
2022-11-15T05:20:13.306Z,25.55
2022-11-15T05:22:40.769Z,14.93
2022-11-15T05:25:09.706Z,25.30
2022-11-15T05:27:36.510Z,15.50
2022-11-15T05:30:03.542Z,22.40
2022-11-15T05:32:30.560Z,23.00
2022-11-15T05:34:57.661Z,19.15
2022-11-15T05:37:24.484Z,11.93
2022-11-15T05:39:51.280Z,11.07
2022-11-15T05:42:20.648Z,12.88
2022-11-15T05:44:50.275Z,23.08
2022-11-15T05:47:20.460Z,23.20
2022-11-15T05:49:49.447Z,18.77
2022-11-15T05:52:20.264Z,14.10
2022-11-15T05:54:47.445Z,13.98
2022-11-15T05:57:14.283Z,15.27
2022-11-15T05:59:44.526Z,14.70
2022-11-15T06:02:14.784Z,12.77
2022-11-15T06:04:41.765Z,14.23
2022-11-15T06:07:08.718Z,18.00
2022-11-15T06:09:35.475Z,10.73
2022-11-15T06:12:02.265Z,13.40
2022-11-15T06:14:29.053Z,9.10
2022-11-15T06:16:57.220Z,15.27
2022-11-15T06:19:24.035Z,16.58
2022-11-15T06:21:50.874Z,21.20
2022-11-15T06:24:17.716Z,14.68
2022-11-15T06:26:44.651Z,15.65
2022-11-15T06:29:11.473Z,15.98
2022-11-15T06:31:38.418Z,17.90
2022-11-15T06:34:06.659Z,23.67
2022-11-15T06:36:35.527Z,17.10
2022-11-15T06:39:02.741Z,26.20
2022-11-15T06:41:29.560Z,23.60
2022-11-15T06:43:57.895Z,25.38
2022-11-15T06:46:24.735Z,25.27
2022-11-15T06:48:51.815Z,21.10
2022-11-15T06:51:20.045Z,25.15
2022-11-15T06:53:47.002Z,21.23
2022-11-15T06:56:13.859Z,24.75
2022-11-15T06:58:40.623Z,26.90
2022-11-15T07:01:09.734Z,27.38
2022-11-15T07:03:37.319Z,34.22
2022-11-15T07:06:07.407Z,26.17
2022-11-15T07:08:36.764Z,24.88
2022-11-15T07:11:05.505Z,24.98
2022-11-15T07:13:37.066Z,21.73
2022-11-15T07:16:04.795Z,22.90
2022-11-15T07:18:31.710Z,28.85
2022-11-15T07:21:01.876Z,22.92
2022-11-15T07:23:28.872Z,42.33
2022-11-15T07:25:59.427Z,23.30
2022-11-15T07:28:26.843Z,18.08
2022-11-15T07:30:54.204Z,20.15
2022-11-15T07:33:21.312Z,21.67
2022-11-15T07:35:51.216Z,24.45
2022-11-15T07:38:21.228Z,22.77
2022-11-15T07:40:56.274Z,26.02
2022-11-15T07:43:24.467Z,32.17
2022-11-15T07:45:56.025Z,20.05
2022-11-15T07:48:26.097Z,19.15
2022-11-15T07:50:59.043Z,17.58
2022-11-15T07:53:25.827Z,14.57
2022-11-15T07:55:54.507Z,20.13
2022-11-15T07:58:21.299Z,15.63
2022-11-15T08:00:49.465Z,16.65
2022-11-15T08:03:17.511Z,21.60
2022-11-15T08:05:50.820Z,19.08
2022-11-15T08:08:17.726Z,20.02
2022-11-15T08:10:44.703Z,10.57
2022-11-15T08:13:13.111Z,14.05
2022-11-15T08:15:39.945Z,25.40
2022-11-15T08:18:12.899Z,16.88
2022-11-15T08:20:40.115Z,15.63
2022-11-15T08:23:07.377Z,8.68
2022-11-15T08:25:35.824Z,15.05
2022-11-15T08:28:04.823Z,8.75
2022-11-15T08:30:35.499Z,13.18
2022-11-15T08:33:02.321Z,25.85
2022-11-15T08:35:30.476Z,12.70
2022-11-15T08:37:57.241Z,12.40
2022-11-15T08:40:24.993Z,14.48
2022-11-15T08:42:51.813Z,12.30
2022-11-15T08:45:18.638Z,10.27
2022-11-15T08:47:49.709Z,10.85
2022-11-15T08:50:19.715Z,10.57
2022-11-15T08:52:49.293Z,10.75
2022-11-15T08:55:17.657Z,12.43
2022-11-15T08:57:44.867Z,7.80
2022-11-15T09:00:13.224Z,7.25
2022-11-15T09:02:40.502Z,7.85
2022-11-15T09:05:08.874Z,7.57
2022-11-15T09:07:35.763Z,8.68
2022-11-15T09:10:05.077Z,16.85
2022-11-15T09:12:32.006Z,11.93
2022-11-15T09:14:59.196Z,10.80
2022-11-15T09:17:26.020Z,14.02
2022-11-15T09:19:52.845Z,10.40
2022-11-15T09:22:19.832Z,7.47
2022-11-15T09:24:46.672Z,7.38
2022-11-15T09:27:14.896Z,9.77
2022-11-15T09:29:41.722Z,9.70
2022-11-15T09:32:08.499Z,11.18
2022-11-15T09:34:35.270Z,6.43
2022-11-15T09:37:02.066Z,7.90
2022-11-15T09:39:28.821Z,9.63
2022-11-15T09:42:30.871Z,10.65
2022-11-15T09:45:09.112Z,9.23
2022-11-15T09:48:04.344Z,7.30
2022-11-15T09:50:37.472Z,9.55
2022-11-15T09:53:04.683Z,9.55
2022-11-15T09:55:41.355Z,4.28
2022-11-15T09:58:17.973Z,6.80
2022-11-15T10:00:49.771Z,12.00
2022-11-15T10:03:19.284Z,4.68
2022-11-15T10:05:48.375Z,8.00
2022-11-15T10:08:36.892Z,9.65
2022-11-15T10:13:58.135Z,9.98
2022-11-15T10:16:55.302Z,12.63
2022-11-15T10:19:27.291Z,7.90
2022-11-15T10:22:06.814Z,4.65
2022-11-15T10:24:38.162Z,10.32
2022-11-15T10:27:11.645Z,7.03
2022-11-15T10:29:44.197Z,9.07
2022-11-15T10:32:12.323Z,5.13
2022-11-15T10:34:39.070Z,8.65
2022-11-15T10:37:06.052Z,8.38
2022-11-15T10:39:34.627Z,11.27
2022-11-15T10:42:18.064Z,9.57
2022-11-15T10:44:46.882Z,10.48
2022-11-15T10:47:27.144Z,7.78
2022-11-15T10:49:59.036Z,4.80
2022-11-15T10:52:26.320Z,7.20
2022-11-15T10:54:57.567Z,11.55
2022-11-15T10:57:27.324Z,8.35
2022-11-15T10:59:57.700Z,5.07
2022-11-15T11:02:36.699Z,10.73
2022-11-15T11:05:05.802Z,7.38
2022-11-15T11:07:34.541Z,6.75
2022-11-15T11:10:13.333Z,9.30
2022-11-15T11:12:49.768Z,6.95
2022-11-15T11:15:18.592Z,8.60
2022-11-15T11:17:58.384Z,21.10
2022-11-15T11:20:31.411Z,11.32
2022-11-15T11:23:12.815Z,6.57
2022-11-15T11:25:49.245Z,5.03
2022-11-15T11:28:43.265Z,8.18
2022-11-15T11:31:27.016Z,9.02
2022-11-15T11:34:04.960Z,4.05
2022-11-15T11:36:40.874Z,8.73
2022-11-15T11:39:22.062Z,6.13
2022-11-15T11:42:00.506Z,8.80
2022-11-15T11:44:49.117Z,7.15
2022-11-15T11:47:24.130Z,6.20
2022-11-15T11:49:53.735Z,9.38
2022-11-15T11:52:28.133Z,7.18
2022-11-15T11:55:05.981Z,4.60
2022-11-15T11:57:40.982Z,3.75
2022-11-15T12:00:18.073Z,7.43
2022-11-15T12:02:50.705Z,8.43
2022-11-15T12:05:24.040Z,8.65
2022-11-15T12:07:55.728Z,18.23
2022-11-15T12:10:25.010Z,9.38
2022-11-15T12:13:00.086Z,7.05
2022-11-15T12:15:31.439Z,7.28
2022-11-15T12:18:02.356Z,12.30
2022-11-15T12:20:36.060Z,9.05
2022-11-15T12:23:08.301Z,7.93
2022-11-15T12:25:42.610Z,6.30
2022-11-15T12:28:17.709Z,4.57
2022-11-15T12:30:51.398Z,7.20
2022-11-15T12:33:41.071Z,4.75
2022-11-15T12:36:12.701Z,6.75
2022-11-15T12:38:56.073Z,8.82
2022-11-15T12:41:24.135Z,3.60
2022-11-15T12:43:51.300Z,4.80
2022-11-15T12:46:25.547Z,6.80
2022-11-15T12:48:56.807Z,11.68
2022-11-15T12:52:05.330Z,6.85
2022-11-15T12:54:52.531Z,21.48
2022-11-15T12:57:31.967Z,6.72
2022-11-15T13:00:02.703Z,2.33
2022-11-15T13:02:31.727Z,7.30
2022-11-15T13:05:37.101Z,7.07
2022-11-15T13:08:08.279Z,7.55
2022-11-15T13:10:35.672Z,5.32
2022-11-15T13:13:04.456Z,7.07
2022-11-15T13:15:42.558Z,3.00
2022-11-15T13:18:43.125Z,5.95
2022-11-15T13:21:41.359Z,14.57
2022-11-15T13:24:18.031Z,3.85
2022-11-15T13:26:44.968Z,4.13
2022-11-15T13:29:17.679Z,4.40
2022-11-15T13:31:45.947Z,9.98
2022-11-15T13:34:49.858Z,2.40
2022-11-15T13:37:28.658Z,3.38
2022-11-15T13:40:16.990Z,7.97
2022-11-15T13:42:45.841Z,6.85
2022-11-15T13:45:16.498Z,4.45
2022-11-15T13:47:43.613Z,5.15
2022-11-15T13:50:13.121Z,4.93
2022-11-15T13:52:44.220Z,13.80
2022-11-15T13:55:15.501Z,4.93
2022-11-15T13:57:45.854Z,10.90
2022-11-15T14:00:28.300Z,4.53
2022-11-15T14:02:56.548Z,18.42
2022-11-15T14:05:25.293Z,4.38
2022-11-15T14:07:56.886Z,3.85
2022-11-15T14:10:29.525Z,3.88
2022-11-15T14:12:56.394Z,5.75
2022-11-15T14:15:30.214Z,3.60
2022-11-15T14:20:33.693Z,10.45
2022-11-15T14:23:02.025Z,5.10
2022-11-15T14:25:31.506Z,3.78
2022-11-15T14:28:17.332Z,6.25
2022-11-15T14:30:48.099Z,4.00
2022-11-15T14:33:25.176Z,5.88
2022-11-15T14:35:52.956Z,4.90
2022-11-15T14:38:20.181Z,6.88
2022-11-15T14:40:48.835Z,7.35
2022-11-15T14:43:15.708Z,9.07
2022-11-15T14:45:42.558Z,4.32
2022-11-15T14:48:09.935Z,4.70
2022-11-15T14:50:37.311Z,5.60
2022-11-15T14:53:05.030Z,6.20
2022-11-15T14:55:36.030Z,5.65
2022-11-15T14:58:05.447Z,6.40
2022-11-15T15:00:35.178Z,5.70
2022-11-15T15:03:03.944Z,7.28
2022-11-15T15:05:33.887Z,8.45
2022-11-15T15:08:01.167Z,5.50
2022-11-15T15:10:40.228Z,4.93
2022-11-15T15:13:17.747Z,5.10
2022-11-15T15:15:44.961Z,7.78
2022-11-15T15:18:12.431Z,8.20
2022-11-15T15:20:41.181Z,6.07
2022-11-15T15:23:16.531Z,4.30
2022-11-15T15:25:44.666Z,7.00
2022-11-15T15:28:13.763Z,11.13
2022-11-15T15:30:40.598Z,6.35
2022-11-15T15:33:07.561Z,5.28
2022-11-15T15:35:36.129Z,7.60
2022-11-15T15:38:04.627Z,5.55
2022-11-15T15:40:33.637Z,7.70
2022-11-15T15:43:00.856Z,8.88
2022-11-15T15:45:30.491Z,5.35
2022-11-15T15:47:57.331Z,7.00
2022-11-15T15:50:25.853Z,5.88
2022-11-15T15:52:54.124Z,6.45
2022-11-15T15:55:21.137Z,7.15
2022-11-15T15:57:48.202Z,6.82
2022-11-15T16:00:15.840Z,7.53
2022-11-15T16:02:44.575Z,6.20
2022-11-15T16:05:12.646Z,11.48
2022-11-15T16:07:40.725Z,11.07
2022-11-15T16:10:19.232Z,7.10
2022-11-15T16:18:27.799Z,8.48
2022-11-15T16:20:57.756Z,7.15
2022-11-15T16:23:25.643Z,10.32
2022-11-15T16:25:56.818Z,9.07
2022-11-15T16:28:29.923Z,7.68
2022-11-15T16:31:02.188Z,7.15
2022-11-15T16:33:31.049Z,5.95
2022-11-15T16:35:58.682Z,8.45
2022-11-15T16:38:25.648Z,6.68
2022-11-15T16:40:54.170Z,11.95
2022-11-15T16:44:11.140Z,6.57
2022-11-15T16:46:38.752Z,9.80
2022-11-15T16:49:13.252Z,9.00
2022-11-15T16:51:41.575Z,15.07
2022-11-15T16:54:08.675Z,6.43
2022-11-15T16:56:35.496Z,12.10
2022-11-15T16:59:02.723Z,7.63
2022-11-15T17:01:32.094Z,6.53
2022-11-15T17:03:59.514Z,10.07
2022-11-15T17:06:28.497Z,6.97
2022-11-15T17:08:56.648Z,7.45
2022-11-15T17:11:23.540Z,8.75
2022-11-15T17:13:50.509Z,13.15
2022-11-15T17:16:18.479Z,8.65
2022-11-15T17:18:45.759Z,8.23
2022-11-15T17:21:15.008Z,8.25
2022-11-15T17:23:43.669Z,14.30
2022-11-15T17:26:28.976Z,6.95
2022-11-15T17:29:01.528Z,8.60
2022-11-15T17:31:30.842Z,11.57
2022-11-15T17:33:57.707Z,38.53
2022-11-15T17:36:24.508Z,8.77
2022-11-15T17:38:56.689Z,10.38
2022-11-15T17:41:26.474Z,17.65
2022-11-15T17:43:53.520Z,11.38
2022-11-15T17:46:21.598Z,14.27
2022-11-15T17:48:48.828Z,17.67
2022-11-15T17:51:17.787Z,10.77
2022-11-15T17:53:46.116Z,15.02
2022-11-15T17:56:15.813Z,14.25
2022-11-15T17:58:47.196Z,18.80
2022-11-15T18:01:18.229Z,9.63
2022-11-15T18:03:45.358Z,10.50
2022-11-15T18:06:12.878Z,11.77
2022-11-15T18:08:41.544Z,24.25
2022-11-15T18:11:10.549Z,10.52
2022-11-15T18:13:40.918Z,8.52
2022-11-15T18:16:11.160Z,9.27
2022-11-15T18:18:38.006Z,10.38
2022-11-15T18:21:06.579Z,11.90
2022-11-15T18:23:34.838Z,11.45
2022-11-15T18:26:03.248Z,8.80
2022-11-15T18:28:32.430Z,15.40
2022-11-15T18:31:01.994Z,26.02
2022-11-15T18:33:30.049Z,14.20
2022-11-15T18:36:02.878Z,8.50
2022-11-15T18:38:31.071Z,11.75
2022-11-15T18:40:59.610Z,9.27
2022-11-15T18:43:26.638Z,10.02
2022-11-15T18:45:53.478Z,14.20
2022-11-15T18:48:22.414Z,13.80
2022-11-15T18:50:52.143Z,9.95
2022-11-15T18:53:20.781Z,14.25
2022-11-15T18:55:47.567Z,13.43
2022-11-15T18:58:14.337Z,16.00
2022-11-15T19:00:41.693Z,15.35
2022-11-15T19:03:08.563Z,11.32
2022-11-15T19:05:37.055Z,15.25
2022-11-15T19:08:03.986Z,15.75
2022-11-15T19:10:30.784Z,11.68
2022-11-15T19:12:57.540Z,11.23
2022-11-15T19:15:24.387Z,12.90
2022-11-15T19:17:51.224Z,19.08
2022-11-15T19:20:18.141Z,9.55
2022-11-15T19:22:46.375Z,9.60
2022-11-15T19:25:13.310Z,7.97
2022-11-15T19:27:40.707Z,19.40
2022-11-15T19:30:09.130Z,9.43
2022-11-15T19:32:35.937Z,11.73
2022-11-15T19:35:02.784Z,8.35
2022-11-15T19:37:29.568Z,7.53
2022-11-15T19:39:57.813Z,7.65
2022-11-15T19:42:24.679Z,9.73
2022-11-15T19:44:51.685Z,17.08
2022-11-15T19:47:18.452Z,11.13
2022-11-15T19:49:46.636Z,9.23
2022-11-15T19:52:13.464Z,6.97
2022-11-15T19:54:40.399Z,9.73
2022-11-15T19:57:08.583Z,7.03
2022-11-15T19:59:35.437Z,10.93
2022-11-15T20:02:02.201Z,15.80
2022-11-15T20:04:29.667Z,16.23
2022-11-15T20:06:56.523Z,9.35
2022-11-15T20:09:25.886Z,9.98
2022-11-15T20:11:52.782Z,14.13
2022-11-15T20:14:21.001Z,14.82
2022-11-15T20:16:52.975Z,8.40
2022-11-15T20:19:22.163Z,11.63
2022-11-15T20:21:49.233Z,9.80
2022-11-15T20:24:16.124Z,12.10
2022-11-15T20:26:43.794Z,8.13
2022-11-15T20:29:11.160Z,9.05
2022-11-15T20:31:39.425Z,9.75
2022-11-15T20:34:06.488Z,12.60
2022-11-15T20:36:33.396Z,11.50
2022-11-15T20:39:00.654Z,10.20
2022-11-15T20:41:28.384Z,10.48
2022-11-15T20:43:55.297Z,10.40
2022-11-15T20:46:22.382Z,9.65
2022-11-15T20:48:50.543Z,10.20
2022-11-15T20:51:19.122Z,11.88
2022-11-15T20:53:46.960Z,8.32
2022-11-15T20:56:16.298Z,9.00
2022-11-15T20:58:45.672Z,10.13
2022-11-15T21:01:15.227Z,8.73
2022-11-15T21:03:42.418Z,12.43
2022-11-15T21:06:10.828Z,9.45
2022-11-15T21:08:56.550Z,10.30
2022-11-15T21:11:43.684Z,11.23
2022-11-15T21:14:10.639Z,11.48
2022-11-15T21:16:37.508Z,11.35
2022-11-15T21:19:05.916Z,14.52
2022-11-15T21:21:34.117Z,17.38
2022-11-15T21:24:02.755Z,14.70
2022-11-15T21:26:29.592Z,12.93
2022-11-15T21:28:56.418Z,11.35
2022-11-15T21:31:23.307Z,16.55
2022-11-15T21:33:50.240Z,13.80
2022-11-15T21:36:17.052Z,16.08
2022-11-15T21:38:45.241Z,24.88
2022-11-15T21:41:12.112Z,13.02
2022-11-15T21:43:38.958Z,13.90
2022-11-15T21:46:07.071Z,17.73
2022-11-15T21:48:35.896Z,24.95
2022-11-15T21:51:05.084Z,10.93
2022-11-15T21:53:32.718Z,12.82
2022-11-15T21:56:02.209Z,10.90
2022-11-15T21:58:30.054Z,11.77
2022-11-15T22:01:15.635Z,16.98
2022-11-15T22:03:43.293Z,15.45
2022-11-15T22:06:16.007Z,13.35
2022-11-15T22:08:44.286Z,12.55
2022-11-15T22:11:13.425Z,8.85
2022-11-15T22:13:40.515Z,8.50
2022-11-15T22:16:09.164Z,5.18
2022-11-15T22:18:36.926Z,6.68
2022-11-15T22:21:06.316Z,5.82
2022-11-15T22:23:34.103Z,12.27
2022-11-15T22:26:01.678Z,5.85
2022-11-15T22:28:30.569Z,10.60
2022-11-15T22:30:58.681Z,13.30
2022-11-15T22:33:27.151Z,28.92
2022-11-15T22:35:54.582Z,10.32
2022-11-15T22:38:22.055Z,11.13
2022-11-15T22:40:49.317Z,10.52
2022-11-15T22:43:18.350Z,9.65
2022-11-15T22:45:53.076Z,13.95
2022-11-15T22:48:20.498Z,8.63
2022-11-15T22:50:47.446Z,6.55
2022-11-15T22:53:14.521Z,17.02
2022-11-15T22:55:42.263Z,37.03
2022-11-15T22:58:09.476Z,24.73
2022-11-15T23:00:36.747Z,15.65
2022-11-15T23:03:05.087Z,23.67
2022-11-15T23:05:32.157Z,21.13
2022-11-15T23:07:59.060Z,19.58
2022-11-15T23:10:44.280Z,17.00
2022-11-15T23:13:16.898Z,11.40
2022-11-15T23:16:03.623Z,12.18
2022-11-15T23:18:35.269Z,11.40
2022-11-15T23:21:08.910Z,6.32
2022-11-15T23:23:36.132Z,7.72
2022-11-15T23:26:02.907Z,11.60
2022-11-15T23:28:29.836Z,9.82
2022-11-15T23:31:21.411Z,9.60
2022-11-15T23:33:58.821Z,12.05
2022-11-15T23:36:26.942Z,9.60
2022-11-15T23:38:54.098Z,8.98
2022-11-15T23:41:21.710Z,10.73
2022-11-15T23:43:48.568Z,14.40
2022-11-15T23:46:15.976Z,16.00
2022-11-15T23:48:42.868Z,19.98
2022-11-15T23:51:11.036Z,13.90
2022-11-15T23:53:38.106Z,17.05
2022-11-15T23:56:07.462Z,12.88
2022-11-15T23:58:34.829Z,13.85
