createdAt,value
2018-01-16T00:00:10.803Z,4.00
2018-01-16T00:01:10.804Z,4.00
2018-01-16T00:02:10.797Z,4.00
2018-01-16T00:03:10.794Z,4.00
2018-01-16T00:04:10.797Z,4.00
2018-01-16T00:05:10.792Z,4.00
2018-01-16T00:06:10.785Z,4.00
2018-01-16T00:07:10.789Z,4.00
2018-01-16T00:08:10.787Z,4.00
2018-01-16T00:09:10.790Z,4.00
2018-01-16T00:10:10.780Z,4.00
2018-01-16T00:11:10.783Z,4.00
2018-01-16T00:12:10.776Z,4.00
2018-01-16T00:13:10.784Z,4.00
2018-01-16T00:14:10.783Z,4.00
2018-01-16T00:15:10.784Z,4.00
2018-01-16T00:16:10.780Z,4.00
2018-01-16T00:17:10.782Z,4.00
2018-01-16T00:18:10.777Z,4.00
2018-01-16T00:19:10.778Z,4.00
2018-01-16T00:20:10.769Z,4.00
2018-01-16T00:21:10.776Z,4.00
2018-01-16T00:22:10.767Z,4.00
2018-01-16T00:23:10.768Z,4.00
2018-01-16T00:24:10.762Z,4.00
2018-01-16T00:25:10.770Z,4.00
2018-01-16T00:26:10.764Z,4.00
2018-01-16T00:27:10.762Z,4.00
2018-01-16T00:28:10.767Z,4.00
2018-01-16T00:29:10.755Z,4.00
2018-01-16T00:30:10.758Z,4.00
2018-01-16T00:31:10.759Z,4.00
2018-01-16T00:32:10.744Z,4.00
2018-01-16T00:33:10.756Z,4.00
2018-01-16T00:34:10.755Z,4.00
2018-01-16T00:35:10.739Z,4.00
2018-01-16T00:36:10.750Z,4.00
2018-01-16T00:37:10.736Z,4.00
2018-01-16T00:38:10.750Z,4.00
2018-01-16T00:39:10.740Z,4.00
2018-01-16T00:40:10.742Z,4.00
2018-01-16T00:41:10.731Z,4.00
2018-01-16T00:42:10.738Z,4.00
2018-01-16T00:43:10.735Z,4.00
2018-01-16T00:44:10.730Z,4.00
2018-01-16T00:45:10.723Z,4.00
2018-01-16T00:46:10.730Z,4.00
2018-01-16T00:47:10.726Z,4.00
2018-01-16T00:48:10.713Z,4.00
2018-01-16T00:49:10.721Z,4.00
2018-01-16T00:50:10.708Z,4.00
2018-01-16T00:51:10.704Z,4.00
2018-01-16T00:52:10.704Z,4.00
2018-01-16T00:53:10.705Z,4.00
2018-01-16T00:54:10.696Z,4.00
2018-01-16T00:55:10.698Z,4.00
2018-01-16T00:56:10.693Z,4.00
2018-01-16T00:57:10.692Z,4.00
2018-01-16T00:58:10.689Z,4.00
2018-01-16T00:59:10.689Z,4.00
2018-01-16T01:00:10.677Z,4.00
2018-01-16T01:01:10.673Z,4.00
2018-01-16T01:02:10.677Z,4.00
2018-01-16T01:03:10.669Z,4.00
2018-01-16T01:04:10.669Z,4.00
2018-01-16T01:05:10.667Z,4.00
2018-01-16T01:06:10.664Z,4.00
2018-01-16T01:07:10.650Z,4.00
2018-01-16T01:08:10.657Z,4.00
2018-01-16T01:09:10.649Z,4.00
2018-01-16T01:10:10.650Z,4.00
2018-01-16T01:11:10.639Z,4.00
2018-01-16T01:12:10.643Z,4.00
2018-01-16T01:13:10.630Z,4.00
2018-01-16T01:14:10.641Z,4.00
2018-01-16T01:15:10.633Z,4.00
2018-01-16T01:16:10.629Z,4.00
2018-01-16T01:17:10.631Z,4.00
2018-01-16T01:18:10.627Z,4.00
2018-01-16T01:19:10.609Z,4.00
2018-01-16T01:20:10.620Z,4.00
2018-01-16T01:21:10.603Z,4.00
2018-01-16T01:22:10.610Z,4.00
2018-01-16T01:23:10.600Z,4.00
2018-01-16T01:24:10.583Z,4.00
2018-01-16T01:25:10.578Z,4.00
2018-01-16T01:26:10.590Z,4.00
2018-01-16T01:27:10.590Z,4.00
2018-01-16T01:28:10.572Z,4.00
2018-01-16T01:29:10.585Z,4.00
2018-01-16T01:30:10.562Z,4.00
2018-01-16T01:31:10.557Z,4.00
2018-01-16T01:32:10.573Z,4.00
2018-01-16T01:33:10.565Z,4.00
2018-01-16T01:34:10.566Z,4.00
2018-01-16T01:35:10.561Z,4.00
2018-01-16T01:36:10.542Z,4.00
2018-01-16T01:37:10.539Z,4.00
2018-01-16T01:38:10.532Z,4.00
2018-01-16T01:39:10.542Z,4.00
2018-01-16T01:40:10.538Z,4.00
2018-01-16T01:41:10.522Z,4.00
2018-01-16T01:42:10.520Z,4.00
2018-01-16T01:43:10.511Z,4.00
2018-01-16T01:44:10.527Z,4.00
2018-01-16T01:45:10.524Z,4.00
2018-01-16T01:46:10.520Z,4.00
2018-01-16T01:47:10.496Z,4.00
2018-01-16T01:48:10.512Z,4.00
2018-01-16T01:49:10.504Z,4.00
2018-01-16T01:50:10.490Z,4.00
2018-01-16T01:51:10.481Z,4.00
2018-01-16T01:52:10.478Z,4.00
2018-01-16T01:53:10.474Z,4.00
2018-01-16T01:54:10.491Z,4.00
2018-01-16T01:55:10.484Z,4.00
2018-01-16T01:56:10.478Z,4.00
2018-01-16T01:57:10.459Z,4.00
2018-01-16T01:58:10.460Z,4.00
2018-01-16T01:59:10.451Z,4.00
2018-01-16T02:00:10.451Z,4.00
2018-01-16T02:01:10.453Z,4.00
2018-01-16T02:02:10.455Z,4.00
2018-01-16T02:03:10.450Z,4.00
2018-01-16T02:04:10.447Z,4.00
2018-01-16T02:05:10.427Z,4.00
2018-01-16T02:06:10.428Z,4.00
2018-01-16T02:07:10.439Z,4.00
2018-01-16T02:08:10.420Z,4.00
2018-01-16T02:09:10.412Z,4.00
2018-01-16T02:10:10.429Z,4.00
2018-01-16T02:11:10.408Z,4.00
2018-01-16T02:12:10.416Z,4.00
2018-01-16T02:13:10.396Z,4.00
2018-01-16T02:14:10.397Z,4.00
2018-01-16T02:15:10.389Z,4.00
2018-01-16T02:16:10.384Z,4.00
2018-01-16T02:17:10.400Z,4.00
2018-01-16T02:18:10.377Z,4.00
2018-01-16T02:19:10.377Z,4.00
2018-01-16T02:20:10.373Z,4.00
2018-01-16T02:21:10.370Z,4.00
2018-01-16T02:22:10.362Z,4.00
2018-01-16T02:23:10.361Z,4.00
2018-01-16T02:24:10.358Z,4.00
2018-01-16T02:25:10.357Z,4.00
2018-01-16T02:26:10.346Z,4.00
2018-01-16T02:27:10.345Z,4.00
2018-01-16T02:28:10.338Z,4.00
2018-01-16T02:29:10.334Z,4.00
2018-01-16T02:30:10.334Z,4.00
2018-01-16T02:31:10.325Z,4.00
2018-01-16T02:32:10.326Z,4.00
2018-01-16T02:33:10.322Z,4.00
2018-01-16T02:34:10.318Z,4.00
2018-01-16T02:35:10.314Z,4.00
2018-01-16T02:36:10.309Z,4.00
2018-01-16T02:37:10.301Z,4.00
2018-01-16T02:38:10.302Z,4.00
2018-01-16T02:39:10.293Z,4.00
2018-01-16T02:40:10.293Z,4.00
2018-01-16T02:41:10.289Z,4.00
2018-01-16T02:42:10.282Z,4.00
2018-01-16T02:43:10.333Z,4.00
2018-01-16T02:44:10.274Z,4.00
2018-01-16T02:45:10.268Z,4.00
2018-01-16T02:46:10.266Z,4.00
2018-01-16T02:47:10.266Z,4.00
2018-01-16T02:48:10.257Z,4.00
2018-01-16T02:49:10.253Z,4.00
2018-01-16T02:50:10.253Z,4.00
2018-01-16T02:51:10.248Z,4.00
2018-01-16T02:52:10.244Z,4.00
2018-01-16T02:53:10.240Z,4.00
2018-01-16T02:54:10.292Z,4.00
2018-01-16T02:55:10.232Z,4.00
2018-01-16T02:56:10.228Z,4.00
2018-01-16T02:57:10.224Z,4.00
2018-01-16T02:58:10.216Z,4.00
2018-01-16T02:59:10.215Z,4.00
2018-01-16T03:00:10.205Z,4.00
2018-01-16T03:01:10.207Z,4.00
2018-01-16T03:02:10.303Z,4.00
2018-01-16T03:03:10.197Z,4.00
2018-01-16T03:04:10.193Z,4.00
2018-01-16T03:05:10.187Z,4.00
2018-01-16T03:06:10.203Z,4.00
2018-01-16T03:07:10.195Z,4.00
2018-01-16T03:08:10.177Z,4.00
2018-01-16T03:09:10.183Z,4.00
2018-01-16T03:10:10.168Z,4.00
2018-01-16T03:11:10.164Z,4.00
2018-01-16T03:12:10.155Z,4.00
2018-01-16T03:13:10.177Z,4.00
2018-01-16T03:14:10.151Z,4.00
2018-01-16T03:15:10.146Z,4.00
2018-01-16T03:16:10.158Z,4.00
2018-01-16T03:17:10.134Z,4.00
2018-01-16T03:18:10.150Z,4.00
2018-01-16T03:19:10.140Z,4.00
2018-01-16T03:20:10.141Z,4.00
2018-01-16T03:21:10.121Z,4.00
2018-01-16T03:22:10.129Z,4.00
2018-01-16T03:23:10.108Z,4.00
2018-01-16T03:24:10.108Z,4.00
2018-01-16T03:25:10.119Z,4.00
2018-01-16T03:26:10.115Z,4.00
2018-01-16T03:27:10.091Z,4.00
2018-01-16T03:28:10.106Z,4.00
2018-01-16T03:29:10.083Z,4.00
2018-01-16T03:30:10.098Z,4.00
2018-01-16T03:31:10.089Z,4.00
2018-01-16T03:32:10.173Z,4.00
2018-01-16T03:33:10.084Z,4.00
2018-01-16T03:34:10.135Z,4.00
2018-01-16T03:35:10.075Z,4.00
2018-01-16T03:36:10.067Z,4.00
2018-01-16T03:37:10.052Z,4.00
2018-01-16T03:38:10.066Z,4.00
2018-01-16T03:39:10.054Z,4.00
2018-01-16T03:40:10.050Z,4.00
2018-01-16T03:41:10.035Z,4.00
2018-01-16T03:42:10.046Z,4.00
2018-01-16T03:43:10.041Z,4.00
2018-01-16T03:44:10.037Z,4.00
2018-01-16T03:45:10.014Z,4.00
2018-01-16T03:46:10.029Z,4.00
2018-01-16T03:47:10.008Z,4.00
2018-01-16T03:48:10.004Z,4.00
2018-01-16T03:49:10.015Z,4.00
2018-01-16T03:50:09.991Z,4.00
2018-01-16T03:51:09.986Z,4.00
2018-01-16T03:52:09.982Z,4.00
2018-01-16T03:53:09.994Z,4.00
2018-01-16T03:54:09.990Z,4.00
2018-01-16T03:55:09.973Z,4.00
2018-01-16T03:56:09.965Z,4.00
2018-01-16T03:57:09.976Z,4.00
2018-01-16T03:58:09.976Z,4.00
2018-01-16T03:59:09.966Z,4.00
2018-01-16T04:00:09.951Z,4.00
2018-01-16T04:01:09.958Z,4.00
2018-01-16T04:02:09.955Z,4.00
2018-01-16T04:03:09.934Z,4.00
2018-01-16T04:04:09.945Z,4.00
2018-01-16T04:05:09.929Z,4.00
2018-01-16T04:06:09.925Z,4.00
2018-01-16T04:07:09.920Z,4.00
2018-01-16T04:08:09.931Z,4.00
2018-01-16T04:09:09.922Z,4.00
2018-01-16T04:10:09.903Z,4.00
2018-01-16T04:11:09.902Z,4.00
2018-01-16T04:12:09.894Z,4.00
2018-01-16T04:13:09.904Z,4.00
2018-01-16T04:14:09.885Z,4.00
2018-01-16T04:15:09.879Z,4.00
2018-01-16T04:16:09.879Z,4.00
2018-01-16T04:17:09.875Z,4.00
2018-01-16T04:18:09.869Z,4.00
2018-01-16T04:19:09.860Z,4.00
2018-01-16T04:20:09.856Z,4.00
2018-01-16T04:21:09.853Z,4.00
2018-01-16T04:22:09.866Z,4.00
2018-01-16T04:23:09.891Z,4.00
2018-01-16T04:24:09.841Z,4.00
2018-01-16T04:25:09.848Z,4.00
2018-01-16T04:26:09.828Z,4.00
2018-01-16T04:27:09.838Z,4.00
2018-01-16T04:28:09.821Z,4.00
2018-01-16T04:29:09.833Z,4.00
2018-01-16T04:30:09.824Z,4.00
2018-01-16T04:31:09.807Z,4.00
2018-01-16T04:32:09.817Z,4.00
2018-01-16T04:33:09.809Z,4.00
2018-01-16T04:34:09.805Z,4.00
2018-01-16T04:35:09.809Z,4.00
2018-01-16T04:36:09.799Z,4.00
2018-01-16T04:37:09.775Z,4.00
2018-01-16T04:38:09.775Z,4.00
2018-01-16T04:39:09.781Z,4.00
2018-01-16T04:40:09.780Z,4.00
2018-01-16T04:41:09.761Z,4.00
2018-01-16T04:42:09.768Z,4.00
2018-01-16T04:43:09.751Z,4.00
2018-01-16T04:44:09.762Z,4.00
2018-01-16T04:45:09.738Z,4.00
2018-01-16T04:46:09.754Z,4.00
2018-01-16T04:47:09.744Z,4.00
2018-01-16T04:48:09.739Z,4.00
2018-01-16T04:49:09.735Z,4.00
2018-01-16T04:50:09.714Z,4.00
2018-01-16T04:51:09.710Z,4.00
2018-01-16T04:52:09.725Z,4.00
2018-01-16T04:53:09.701Z,4.00
2018-01-16T04:54:09.716Z,4.00
2018-01-16T04:55:09.706Z,4.00
2018-01-16T04:56:09.691Z,4.00
2018-01-16T04:57:09.682Z,4.00
2018-01-16T04:58:09.677Z,4.00
2018-01-16T04:59:09.687Z,4.00
2018-01-16T05:00:09.668Z,4.00
2018-01-16T05:01:09.682Z,4.00
2018-01-16T05:02:09.662Z,4.00
2018-01-16T05:03:09.653Z,4.00
2018-01-16T05:04:09.650Z,4.00
2018-01-16T05:05:09.648Z,4.00
2018-01-16T05:06:09.659Z,4.00
2018-01-16T05:07:09.649Z,4.00
2018-01-16T05:08:09.634Z,4.00
2018-01-16T05:09:09.640Z,4.00
2018-01-16T05:10:09.625Z,4.00
2018-01-16T05:11:09.635Z,4.00
2018-01-16T05:12:09.611Z,4.00
2018-01-16T05:13:09.606Z,4.00
2018-01-16T05:14:09.596Z,4.00
2018-01-16T05:15:09.616Z,4.00
2018-01-16T05:16:09.591Z,4.00
2018-01-16T05:17:09.587Z,4.00
2018-01-16T05:18:09.683Z,4.00
2018-01-16T05:19:09.582Z,4.00
2018-01-16T05:20:09.588Z,4.00
2018-01-16T05:21:09.563Z,4.00
2018-01-16T05:22:09.579Z,4.00
2018-01-16T05:23:09.552Z,4.00
2018-01-16T05:24:09.553Z,4.00
2018-01-16T05:25:09.564Z,4.00
2018-01-16T05:26:09.538Z,4.00
2018-01-16T05:27:09.555Z,4.00
2018-01-16T05:28:09.533Z,4.00
2018-01-16T05:29:09.530Z,4.00
2018-01-16T05:30:09.518Z,4.00
2018-01-16T05:31:09.524Z,4.00
2018-01-16T05:32:09.520Z,4.00
2018-01-16T05:33:09.510Z,4.00
2018-01-16T05:34:09.499Z,4.00
2018-01-16T05:35:09.515Z,4.00
2018-01-16T05:36:09.495Z,4.00
2018-01-16T05:37:09.500Z,4.00
2018-01-16T05:38:09.479Z,4.00
2018-01-16T05:39:09.495Z,4.00
2018-01-16T05:40:09.494Z,4.00
2018-01-16T05:41:09.486Z,4.00
2018-01-16T05:42:09.486Z,4.00
2018-01-16T05:43:09.460Z,4.00
2018-01-16T05:44:09.455Z,4.00
2018-01-16T05:45:09.466Z,4.00
2018-01-16T05:46:09.461Z,4.00
2018-01-16T05:47:09.441Z,4.00
2018-01-16T05:48:09.451Z,4.00
2018-01-16T05:49:09.446Z,4.00
2018-01-16T05:50:09.446Z,4.00
2018-01-16T05:51:09.440Z,4.00
2018-01-16T05:52:09.416Z,4.00
2018-01-16T05:53:09.410Z,4.00
2018-01-16T05:54:09.426Z,4.00
2018-01-16T05:55:09.395Z,4.00
2018-01-16T05:56:09.416Z,4.00
2018-01-16T05:57:09.415Z,4.00
2018-01-16T05:58:09.391Z,4.00
2018-01-16T05:59:09.375Z,4.00
2018-01-16T06:00:09.381Z,4.00
2018-01-16T06:01:09.366Z,4.00
2018-01-16T06:02:09.391Z,4.00
2018-01-16T06:03:09.375Z,4.00
2018-01-16T06:04:09.376Z,4.00
2018-01-16T06:05:09.376Z,4.00
2018-01-16T06:06:09.374Z,4.00
2018-01-16T06:07:09.347Z,4.00
2018-01-16T06:08:09.342Z,4.00
2018-01-16T06:09:09.335Z,4.00
2018-01-16T06:10:09.348Z,4.00
2018-01-16T06:11:09.342Z,4.00
2018-01-16T06:12:09.365Z,4.00
2018-01-16T06:13:09.337Z,4.00
2018-01-16T06:14:09.328Z,4.00
2018-01-16T06:15:09.322Z,4.00
2018-01-16T06:16:09.299Z,4.00
2018-01-16T06:17:09.313Z,4.00
2018-01-16T06:18:09.308Z,4.00
2018-01-16T06:19:09.284Z,4.00
2018-01-16T06:20:09.302Z,4.00
2018-01-16T06:21:09.275Z,4.00
2018-01-16T06:22:09.274Z,4.00
2018-01-16T06:23:09.283Z,4.00
2018-01-16T06:24:09.260Z,4.00
2018-01-16T06:25:09.278Z,4.00
2018-01-16T06:26:09.273Z,4.00
2018-01-16T06:27:09.237Z,4.00
2018-01-16T06:28:09.240Z,4.00
2018-01-16T06:29:09.254Z,4.00
2018-01-16T06:30:09.230Z,4.00
2018-01-16T06:31:09.224Z,4.00
2018-01-16T06:32:09.213Z,4.00
2018-01-16T06:33:09.233Z,4.00
2018-01-16T06:34:09.229Z,4.00
2018-01-16T06:35:09.227Z,4.00
2018-01-16T06:36:09.223Z,4.00
2018-01-16T06:37:09.213Z,4.00
2018-01-16T06:38:09.190Z,4.00
2018-01-16T06:39:09.188Z,4.00
2018-01-16T06:40:09.198Z,4.00
2018-01-16T06:41:09.175Z,4.00
2018-01-16T06:42:09.189Z,4.00
2018-01-16T06:43:09.158Z,4.00
2018-01-16T06:44:09.164Z,4.00
2018-01-16T06:45:09.179Z,4.00
2018-01-16T06:46:09.151Z,4.00
2018-01-16T06:47:09.168Z,4.00
2018-01-16T06:48:09.140Z,4.00
2018-01-16T06:49:09.159Z,4.00
2018-01-16T06:50:09.144Z,4.00
2018-01-16T06:51:09.125Z,4.00
2018-01-16T06:52:09.134Z,4.00
2018-01-16T06:53:09.116Z,4.00
2018-01-16T06:54:09.131Z,4.00
2018-01-16T06:55:09.125Z,4.00
2018-01-16T06:56:09.105Z,4.00
2018-01-16T06:57:09.102Z,4.00
2018-01-16T06:58:09.091Z,4.00
2018-01-16T06:59:09.087Z,4.00
2018-01-16T07:00:09.095Z,4.00
2018-01-16T07:01:09.078Z,4.00
2018-01-16T07:02:09.072Z,4.00
2018-01-16T07:03:09.070Z,4.00
2018-01-16T07:04:09.061Z,4.00
2018-01-16T07:05:09.061Z,4.00
2018-01-16T07:06:09.046Z,4.00
2018-01-16T07:07:09.041Z,4.00
2018-01-16T07:08:09.041Z,4.00
2018-01-16T07:09:09.041Z,4.00
2018-01-16T07:10:09.025Z,4.00
2018-01-16T07:11:09.129Z,4.00
2018-01-16T07:12:09.025Z,4.00
2018-01-16T07:13:09.020Z,4.00
2018-01-16T07:14:09.015Z,4.00
2018-01-16T07:15:08.999Z,4.00
2018-01-16T07:16:09.001Z,4.00
2018-01-16T07:17:09.100Z,4.00
2018-01-16T07:18:08.995Z,4.00
2018-01-16T07:19:08.990Z,4.00
2018-01-16T07:20:08.985Z,4.00
2018-01-16T07:21:08.981Z,4.00
2018-01-16T07:22:08.975Z,4.00
2018-01-16T07:23:09.077Z,4.00
2018-01-16T07:24:08.965Z,4.00
2018-01-16T07:25:08.961Z,4.00
2018-01-16T07:26:08.956Z,4.00
2018-01-16T07:27:08.950Z,4.00
2018-01-16T07:28:08.945Z,4.00
2018-01-16T07:29:08.959Z,4.00
2018-01-16T07:30:08.936Z,4.00
2018-01-16T07:31:08.936Z,4.00
2018-01-16T07:32:08.925Z,4.00
2018-01-16T07:33:08.940Z,4.00
2018-01-16T07:34:08.917Z,4.00
2018-01-16T07:35:08.930Z,4.00
2018-01-16T07:36:08.925Z,4.00
2018-01-16T07:37:08.901Z,4.00
2018-01-16T07:38:08.897Z,4.00
2018-01-16T07:39:08.891Z,4.00
2018-01-16T07:40:08.901Z,4.00
2018-01-16T07:41:08.982Z,4.00
2018-01-16T07:42:08.896Z,4.00
2018-01-16T07:43:08.872Z,4.00
2018-01-16T07:44:08.885Z,4.00
2018-01-16T07:45:08.851Z,4.00
2018-01-16T07:46:08.866Z,4.00
2018-01-16T07:47:08.860Z,4.00
2018-01-16T07:48:08.838Z,4.00
2018-01-16T07:49:08.861Z,4.00
2018-01-16T07:50:08.860Z,4.00
2018-01-16T07:51:08.823Z,4.00
2018-01-16T07:52:08.827Z,4.00
2018-01-16T07:53:08.837Z,4.00
2018-01-16T07:54:08.826Z,4.00
2018-01-16T07:55:08.812Z,4.00
2018-01-16T07:56:08.822Z,4.00
2018-01-16T07:57:08.799Z,4.00
2018-01-16T07:58:08.817Z,4.00
2018-01-16T07:59:08.800Z,4.00
2018-01-16T08:00:08.807Z,4.00
2018-01-16T08:01:08.783Z,4.00
2018-01-16T08:02:08.779Z,4.00
2018-01-16T08:03:08.769Z,4.00
2018-01-16T08:04:08.776Z,4.00
2018-01-16T08:05:08.755Z,4.00
2018-01-16T08:06:08.768Z,4.00
2018-01-16T08:07:08.763Z,4.00
2018-01-16T08:08:08.749Z,4.00
2018-01-16T08:09:08.741Z,4.00
2018-01-16T08:10:08.740Z,4.00
2018-01-16T08:11:08.753Z,4.00
2018-01-16T08:12:08.726Z,4.00
2018-01-16T08:13:08.745Z,4.00
2018-01-16T08:14:08.740Z,4.00
2018-01-16T08:15:08.716Z,4.00
2018-01-16T08:16:08.702Z,4.00
2018-01-16T08:17:08.723Z,4.00
2018-01-16T08:18:08.698Z,8.00
2018-01-16T08:19:08.700Z,8.00
2018-01-16T08:20:08.682Z,8.00
2018-01-16T08:21:08.688Z,8.00
2018-01-16T08:22:08.792Z,8.00
2018-01-16T08:23:08.673Z,8.00
2018-01-16T08:24:08.669Z,4.00
2018-01-16T08:25:08.664Z,8.00
2018-01-16T08:26:08.665Z,8.00
2018-01-16T08:27:08.672Z,8.00
2018-01-16T08:28:08.761Z,8.00
2018-01-16T08:29:08.643Z,8.00
2018-01-16T08:30:08.640Z,8.00
2018-01-16T08:31:08.651Z,8.00
2018-01-16T08:32:08.646Z,12.00
2018-01-16T08:33:08.641Z,8.00
2018-01-16T08:34:08.617Z,8.00
2018-01-16T08:35:08.616Z,8.00
2018-01-16T08:36:08.606Z,12.00
2018-01-16T08:37:08.606Z,8.00
2018-01-16T08:38:08.601Z,12.00
2018-01-16T08:39:08.611Z,8.00
2018-01-16T08:40:08.605Z,12.00
2018-01-16T08:41:08.594Z,12.00
2018-01-16T08:42:08.577Z,12.00
2018-01-16T08:43:08.594Z,12.00
2018-01-16T08:44:08.584Z,12.00
2018-01-16T08:45:08.579Z,16.00
2018-01-16T08:46:08.579Z,12.00
2018-01-16T08:47:08.568Z,16.00
2018-01-16T08:48:08.564Z,16.00
2018-01-16T08:49:08.553Z,12.00
2018-01-16T08:50:08.548Z,12.00
2018-01-16T08:51:08.552Z,12.00
2018-01-16T08:52:08.536Z,12.00
2018-01-16T08:53:08.539Z,12.00
2018-01-16T08:54:08.533Z,16.00
2018-01-16T08:55:08.522Z,16.00
2018-01-16T08:56:08.527Z,16.00
2018-01-16T08:57:08.518Z,16.00
2018-01-16T08:58:08.507Z,20.00
2018-01-16T08:59:08.501Z,24.00
2018-01-16T09:00:08.496Z,24.00
2018-01-16T09:01:08.497Z,24.00
2018-01-16T09:02:08.493Z,28.00
2018-01-16T09:03:08.482Z,28.00
2018-01-16T09:04:08.482Z,28.00
2018-01-16T09:05:08.472Z,32.00
2018-01-16T09:06:08.472Z,32.00
2018-01-16T09:07:08.461Z,36.00
2018-01-16T09:08:08.465Z,36.00
2018-01-16T09:09:08.457Z,40.00
2018-01-16T09:10:08.456Z,44.00
2018-01-16T09:11:08.446Z,44.00
2018-01-16T09:12:08.435Z,44.00
2018-01-16T09:13:08.437Z,48.00
2018-01-16T09:14:08.432Z,52.00
2018-01-16T09:15:08.426Z,56.00
2018-01-16T09:16:08.422Z,60.00
2018-01-16T09:17:08.417Z,64.00
2018-01-16T09:18:08.415Z,68.00
2018-01-16T09:19:08.406Z,68.00
2018-01-16T09:20:08.402Z,72.00
2018-01-16T09:21:08.397Z,76.00
2018-01-16T09:22:08.398Z,84.00
2018-01-16T09:23:08.386Z,84.00
2018-01-16T09:24:08.382Z,88.00
2018-01-16T09:25:08.379Z,92.00
2018-01-16T09:26:08.372Z,96.00
2018-01-16T09:27:08.366Z,100.00
2018-01-16T09:28:08.363Z,100.00
2018-01-16T09:29:08.356Z,104.00
2018-01-16T09:30:08.352Z,104.00
2018-01-16T09:31:08.346Z,104.00
2018-01-16T09:32:08.341Z,104.00
2018-01-16T09:33:08.337Z,108.00
2018-01-16T09:34:08.334Z,112.00
2018-01-16T09:35:08.326Z,108.00
2018-01-16T09:36:08.321Z,112.00
2018-01-16T09:37:08.317Z,108.00
2018-01-16T09:38:08.312Z,112.00
2018-01-16T09:39:08.306Z,112.00
2018-01-16T09:40:08.301Z,116.00
2018-01-16T09:41:08.296Z,116.00
2018-01-16T09:42:08.292Z,120.00
2018-01-16T09:43:08.286Z,128.00
2018-01-16T09:44:08.281Z,132.00
2018-01-16T09:45:08.280Z,136.00
2018-01-16T09:46:08.265Z,140.00
2018-01-16T09:47:08.265Z,148.00
2018-01-16T09:48:08.261Z,156.00
2018-01-16T09:49:08.260Z,160.00
2018-01-16T09:50:08.252Z,172.00
2018-01-16T09:51:08.280Z,180.00
2018-01-16T09:52:08.226Z,184.00
2018-01-16T09:53:08.233Z,192.00
2018-01-16T09:54:08.232Z,192.00
2018-01-16T09:55:08.207Z,200.00
2018-01-16T09:56:08.218Z,200.00
2018-01-16T09:57:08.198Z,212.00
2018-01-16T09:58:08.187Z,220.00
2018-01-16T09:59:08.181Z,228.00
2018-01-16T10:00:08.184Z,244.00
2018-01-16T10:01:08.188Z,252.00
2018-01-16T10:02:08.194Z,264.00
2018-01-16T10:03:08.162Z,276.00
2018-01-16T10:04:08.168Z,284.00
2018-01-16T10:05:08.164Z,296.00
2018-01-16T10:06:08.165Z,304.00
2018-01-16T10:07:08.169Z,316.00
2018-01-16T10:08:08.160Z,316.00
2018-01-16T10:09:08.156Z,324.00
2018-01-16T10:10:08.151Z,340.00
2018-01-16T10:11:08.135Z,348.00
2018-01-16T10:12:08.130Z,356.00
2018-01-16T10:13:08.123Z,356.00
2018-01-16T10:14:08.132Z,356.00
2018-01-16T10:15:08.116Z,356.00
2018-01-16T10:16:08.101Z,360.00
2018-01-16T10:17:08.106Z,368.00
2018-01-16T10:18:08.098Z,372.00
2018-01-16T10:19:08.097Z,380.00
2018-01-16T10:20:08.105Z,384.00
2018-01-16T10:21:08.093Z,388.00
2018-01-16T10:22:08.082Z,396.00
2018-01-16T10:23:08.096Z,400.00
2018-01-16T10:24:08.066Z,400.00
2018-01-16T10:25:08.092Z,408.00
2018-01-16T10:26:08.082Z,412.00
2018-01-16T10:27:08.066Z,416.00
2018-01-16T10:28:08.063Z,420.00
2018-01-16T10:29:08.064Z,424.00
2018-01-16T10:30:08.063Z,424.00
2018-01-16T10:31:08.047Z,428.00
2018-01-16T10:32:08.043Z,428.00
2018-01-16T10:33:08.045Z,440.00
2018-01-16T10:34:08.035Z,436.00
2018-01-16T10:35:08.029Z,440.00
2018-01-16T10:36:08.024Z,444.00
2018-01-16T10:37:08.030Z,448.00
2018-01-16T10:38:08.015Z,448.00
2018-01-16T10:39:08.010Z,452.00
2018-01-16T10:40:08.006Z,456.00
2018-01-16T10:41:08.002Z,460.00
2018-01-16T10:42:07.998Z,456.00
2018-01-16T10:43:07.992Z,460.00
2018-01-16T10:44:07.988Z,464.00
2018-01-16T10:45:07.984Z,464.00
2018-01-16T10:46:07.980Z,468.00
2018-01-16T10:47:07.974Z,468.00
2018-01-16T10:48:07.970Z,472.00
2018-01-16T10:49:07.972Z,472.00
2018-01-16T10:50:07.961Z,472.00
2018-01-16T10:51:07.956Z,472.00
2018-01-16T10:52:07.958Z,476.00
2018-01-16T10:53:07.954Z,472.00
2018-01-16T10:54:07.944Z,472.00
2018-01-16T10:55:07.947Z,472.00
2018-01-16T10:56:07.941Z,472.00
2018-01-16T10:57:07.933Z,472.00
2018-01-16T10:58:07.928Z,472.00
2018-01-16T10:59:07.923Z,476.00
2018-01-16T11:00:07.917Z,476.00
2018-01-16T11:01:07.922Z,472.00
2018-01-16T11:02:07.915Z,476.00
2018-01-16T11:03:07.919Z,472.00
2018-01-16T11:04:07.906Z,484.00
2018-01-16T11:05:07.901Z,488.00
2018-01-16T11:06:07.894Z,492.00
2018-01-16T11:07:07.896Z,496.00
2018-01-16T11:08:07.892Z,500.00
2018-01-16T11:09:07.885Z,508.00
2018-01-16T11:10:07.874Z,516.00
2018-01-16T11:11:07.866Z,520.00
2018-01-16T11:12:07.876Z,528.00
2018-01-16T11:13:07.869Z,532.00
2018-01-16T11:14:07.864Z,536.00
2018-01-16T11:15:07.859Z,544.00
2018-01-16T11:16:07.855Z,544.00
2018-01-16T11:17:07.855Z,556.00
2018-01-16T11:18:07.846Z,560.00
2018-01-16T11:19:07.846Z,568.00
2018-01-16T11:20:07.838Z,576.00
2018-01-16T11:21:07.830Z,580.00
2018-01-16T11:22:07.826Z,584.00
2018-01-16T11:23:07.821Z,584.00
2018-01-16T11:24:07.812Z,596.00
2018-01-16T11:25:07.811Z,604.00
2018-01-16T11:26:07.807Z,608.00
2018-01-16T11:27:07.813Z,616.00
2018-01-16T11:28:07.799Z,620.00
2018-01-16T11:29:07.802Z,620.00
2018-01-16T11:30:07.797Z,628.00
2018-01-16T11:31:07.784Z,628.00
2018-01-16T11:32:07.790Z,624.00
2018-01-16T11:33:07.779Z,624.00
2018-01-16T11:34:07.781Z,640.00
2018-01-16T11:35:07.773Z,648.00
2018-01-16T11:36:07.770Z,652.00
2018-01-16T11:37:07.770Z,656.00
2018-01-16T11:38:07.759Z,668.00
2018-01-16T11:39:07.765Z,668.00
2018-01-16T11:40:07.757Z,668.00
2018-01-16T11:41:07.758Z,668.00
2018-01-16T11:42:07.750Z,668.00
2018-01-16T11:43:07.742Z,672.00
2018-01-16T11:44:07.742Z,676.00
2018-01-16T11:45:07.735Z,676.00
2018-01-16T11:46:07.731Z,680.00
2018-01-16T11:47:07.730Z,684.00
2018-01-16T11:48:07.723Z,684.00
2018-01-16T11:49:07.724Z,684.00
2018-01-16T11:50:07.716Z,688.00
2018-01-16T11:51:07.712Z,688.00
2018-01-16T11:52:07.713Z,692.00
2018-01-16T11:53:07.710Z,696.00
2018-01-16T11:54:07.710Z,700.00
2018-01-16T11:55:07.705Z,700.00
2018-01-16T11:56:07.702Z,696.00
2018-01-16T11:57:07.699Z,708.00
2018-01-16T11:58:07.693Z,712.00
2018-01-16T11:59:07.687Z,716.00
2018-01-16T12:00:07.684Z,716.00
2018-01-16T12:01:07.671Z,724.00
2018-01-16T12:02:07.670Z,728.00
2018-01-16T12:03:07.667Z,732.00
2018-01-16T12:04:07.660Z,740.00
2018-01-16T12:05:07.661Z,740.00
2018-01-16T12:06:07.653Z,740.00
2018-01-16T12:07:07.654Z,744.00
2018-01-16T12:08:07.639Z,744.00
2018-01-16T12:09:07.631Z,744.00
2018-01-16T12:10:07.632Z,748.00
2018-01-16T12:11:07.643Z,740.00
2018-01-16T12:12:07.636Z,744.00
2018-01-16T12:13:07.611Z,752.00
2018-01-16T12:14:07.630Z,756.00
2018-01-16T12:15:07.603Z,752.00
2018-01-16T12:16:07.621Z,748.00
2018-01-16T12:17:07.622Z,764.00
2018-01-16T12:18:07.605Z,768.00
2018-01-16T12:19:07.600Z,764.00
2018-01-16T12:20:07.602Z,772.00
2018-01-16T12:21:07.607Z,780.00
2018-01-16T12:22:07.585Z,784.00
2018-01-16T12:23:07.580Z,788.00
2018-01-16T12:24:07.581Z,796.00
2018-01-16T12:25:07.574Z,800.00
2018-01-16T12:26:07.574Z,812.00
2018-01-16T12:27:07.566Z,820.00
2018-01-16T12:28:07.579Z,820.00
2018-01-16T12:29:07.575Z,836.00
2018-01-16T12:30:07.571Z,840.00
2018-01-16T12:31:07.566Z,840.00
2018-01-16T12:32:07.552Z,844.00
2018-01-16T12:33:07.560Z,844.00
2018-01-16T12:34:07.541Z,856.00
2018-01-16T12:35:07.536Z,856.00
2018-01-16T12:36:07.557Z,876.00
2018-01-16T12:37:07.554Z,872.00
2018-01-16T12:38:07.638Z,880.00
2018-01-16T12:39:07.536Z,892.00
2018-01-16T12:40:07.534Z,884.00
2018-01-16T12:41:07.534Z,888.00
2018-01-16T12:42:07.531Z,900.00
2018-01-16T12:43:07.506Z,900.00
2018-01-16T12:44:07.523Z,900.00
2018-01-16T12:45:07.501Z,892.00
2018-01-16T12:46:07.502Z,884.00
2018-01-16T12:47:07.517Z,896.00
2018-01-16T12:48:07.490Z,896.00
2018-01-16T12:49:07.511Z,908.00
2018-01-16T12:50:07.482Z,916.00
2018-01-16T12:51:07.499Z,920.00
2018-01-16T12:52:07.481Z,924.00
2018-01-16T12:53:07.478Z,952.00
2018-01-16T12:54:07.490Z,960.00
2018-01-16T12:55:07.486Z,980.00
2018-01-16T12:56:07.464Z,996.00
2018-01-16T12:57:07.465Z,1020.00
2018-01-16T12:58:07.482Z,1048.00
2018-01-16T12:59:07.468Z,1076.00
2018-01-16T13:00:07.446Z,1104.00
2018-01-16T13:01:07.472Z,1132.00
2018-01-16T13:02:07.443Z,1164.00