createdAt,value
2023-02-01T03:59:10.221Z,19.31
2023-02-01T04:00:09.696Z,19.23
2023-02-01T04:01:08.723Z,19.15
2023-02-01T04:02:10.239Z,19.19
2023-02-01T04:03:09.649Z,19.24
2023-02-01T04:04:08.667Z,19.30
2023-02-01T04:05:09.704Z,19.27
2023-02-01T04:06:09.611Z,19.27
2023-02-01T04:07:08.618Z,19.35
2023-02-01T04:08:09.650Z,19.34
2023-02-01T04:09:10.201Z,19.34
2023-02-01T04:10:10.692Z,19.30
2023-02-01T04:11:08.610Z,19.34
2023-02-01T04:12:10.208Z,19.38
2023-02-01T04:13:10.188Z,19.38
2023-02-01T04:14:10.182Z,19.37
2023-02-01T04:15:10.213Z,19.31
2023-02-01T04:16:09.564Z,19.42
2023-02-01T04:17:10.189Z,19.45
2023-02-01T04:18:10.215Z,19.46
2023-02-01T04:19:10.202Z,19.46
2023-02-01T04:20:10.204Z,19.45
2023-02-01T04:21:10.210Z,19.43
2023-02-01T04:22:08.531Z,19.43
2023-02-01T04:23:09.726Z,19.40
2023-02-01T04:24:08.518Z,19.49
2023-02-01T04:25:08.512Z,19.49
2023-02-01T04:26:08.515Z,19.49
2023-02-01T04:27:08.500Z,19.46
2023-02-01T04:28:09.712Z,19.50
2023-02-01T04:29:10.198Z,19.46
2023-02-01T04:30:10.200Z,19.50
2023-02-01T04:31:10.297Z,19.49
2023-02-01T04:32:10.209Z,19.50
2023-02-01T04:33:10.238Z,19.49
2023-02-01T04:34:10.213Z,19.56
2023-02-01T04:35:10.211Z,19.52
2023-02-01T04:36:09.721Z,19.53
2023-02-01T04:37:10.207Z,19.53
2023-02-01T04:38:10.246Z,19.49
2023-02-01T04:39:08.446Z,19.52
2023-02-01T04:40:10.214Z,19.60
2023-02-01T04:41:10.213Z,19.60
2023-02-01T04:42:08.425Z,19.63
2023-02-01T04:43:10.258Z,19.64
2023-02-01T04:44:10.232Z,19.56
2023-02-01T04:45:09.403Z,19.63
2023-02-01T04:46:09.403Z,19.71
2023-02-01T04:47:09.757Z,19.65
2023-02-01T04:48:09.727Z,19.65
2023-02-01T04:49:10.730Z,19.64
2023-02-01T04:50:09.385Z,19.70
2023-02-01T04:51:09.387Z,19.68
2023-02-01T04:52:09.491Z,19.71
2023-02-01T04:53:09.737Z,19.65
2023-02-01T04:54:08.364Z,19.67
2023-02-01T04:55:09.358Z,19.68
2023-02-01T04:56:09.354Z,19.68
2023-02-01T04:57:08.344Z,19.72
2023-02-01T04:58:09.742Z,19.70
2023-02-01T04:59:08.332Z,19.65
2023-02-01T05:00:10.215Z,19.72
2023-02-01T05:01:10.283Z,19.67
2023-02-01T05:02:10.227Z,19.72
2023-02-01T05:03:10.285Z,19.72
2023-02-01T05:04:10.250Z,19.75
2023-02-01T05:05:10.255Z,19.80
2023-02-01T05:06:10.239Z,19.72
2023-02-01T05:07:10.243Z,19.78
2023-02-01T05:08:10.250Z,19.78
2023-02-01T05:09:10.246Z,19.78
2023-02-01T05:10:10.259Z,19.78
2023-02-01T05:11:10.231Z,19.79
2023-02-01T05:12:10.227Z,19.74
2023-02-01T05:13:10.233Z,19.78
2023-02-01T05:14:10.247Z,19.79
2023-02-01T05:15:09.763Z,19.78
2023-02-01T05:16:09.833Z,19.79
2023-02-01T05:17:09.758Z,19.74
2023-02-01T05:18:08.250Z,19.74
2023-02-01T05:19:09.805Z,19.80
2023-02-01T05:20:08.237Z,19.75
2023-02-01T05:21:08.224Z,19.80
2023-02-01T05:22:08.210Z,19.74
2023-02-01T05:23:08.213Z,19.74
2023-02-01T05:24:09.255Z,19.78
2023-02-01T05:25:08.558Z,19.75
2023-02-01T05:26:08.210Z,19.78
2023-02-01T05:27:09.282Z,19.82
2023-02-01T05:28:08.198Z,19.80
2023-02-01T05:29:08.203Z,19.74
2023-02-01T05:30:08.192Z,19.80
2023-02-01T05:31:08.259Z,19.74
2023-02-01T05:32:21.658Z,19.80
2023-02-01T05:33:09.159Z,19.82
2023-02-01T05:34:09.281Z,19.80
2023-02-01T05:35:09.161Z,19.87
2023-02-01T05:36:09.134Z,19.79
2023-02-01T05:37:08.139Z,19.80
2023-02-01T05:38:09.279Z,19.82
2023-02-01T05:39:09.762Z,19.78
2023-02-01T05:40:08.132Z,19.82
2023-02-01T05:41:09.125Z,19.82
2023-02-01T05:42:09.767Z,19.78
2023-02-01T05:43:09.773Z,19.82
2023-02-01T05:44:09.773Z,19.82
2023-02-01T05:45:09.100Z,19.80
2023-02-01T05:46:09.797Z,19.89
2023-02-01T05:47:09.767Z,19.78
2023-02-01T05:48:09.806Z,19.78
2023-02-01T05:49:08.100Z,19.82
2023-02-01T05:50:10.269Z,19.85
2023-02-01T05:51:09.337Z,19.80
2023-02-01T05:52:08.062Z,19.80
2023-02-01T05:53:08.061Z,19.82
2023-02-01T05:54:09.285Z,19.82
2023-02-01T05:55:08.052Z,19.82
2023-02-01T05:56:08.042Z,19.85
2023-02-01T05:57:09.789Z,19.86
2023-02-01T05:58:08.066Z,19.82
2023-02-01T05:59:09.281Z,19.78
2023-02-01T06:00:08.015Z,19.82
2023-02-01T06:01:08.035Z,19.79
2023-02-01T06:02:09.281Z,19.86
2023-02-01T06:03:09.843Z,19.72
2023-02-01T06:04:09.061Z,19.86
2023-02-01T06:05:09.784Z,19.85
2023-02-01T06:06:09.803Z,19.82
2023-02-01T06:07:09.796Z,19.80
2023-02-01T06:08:09.779Z,19.82
2023-02-01T06:09:08.974Z,19.82
2023-02-01T06:10:09.790Z,19.78
2023-02-01T06:11:10.990Z,19.78
2023-02-01T06:12:07.976Z,19.89
2023-02-01T06:13:09.788Z,19.80
2023-02-01T06:14:09.787Z,19.80
2023-02-01T06:15:09.799Z,19.78
2023-02-01T06:16:09.842Z,19.92
2023-02-01T06:17:09.782Z,19.87
2023-02-01T06:18:09.849Z,19.82
2023-02-01T06:19:09.803Z,19.86
2023-02-01T06:20:11.968Z,19.80
2023-02-01T06:21:08.903Z,19.80
2023-02-01T06:22:09.784Z,19.86
2023-02-01T06:23:09.936Z,19.83
2023-02-01T06:24:08.900Z,19.89
2023-02-01T06:25:08.907Z,19.87
2023-02-01T06:26:08.919Z,19.83
2023-02-01T06:27:07.890Z,19.86
2023-02-01T06:28:09.308Z,19.87
2023-02-01T06:29:08.867Z,19.90
2023-02-01T06:30:08.872Z,19.89
2023-02-01T06:31:09.031Z,19.86
2023-02-01T06:32:09.815Z,19.92
2023-02-01T06:33:08.852Z,19.85
2023-02-01T06:34:09.815Z,19.90
2023-02-01T06:35:09.809Z,19.85
2023-02-01T06:36:09.874Z,19.86
2023-02-01T06:37:10.911Z,19.82
2023-02-01T06:38:09.839Z,19.85
2023-02-01T06:39:09.954Z,19.80
2023-02-01T06:40:09.325Z,19.87
2023-02-01T06:41:09.306Z,19.86
2023-02-01T06:42:09.305Z,19.90
2023-02-01T06:43:09.331Z,19.87
2023-02-01T06:44:09.306Z,19.86
2023-02-01T06:45:08.805Z,19.93
2023-02-01T06:46:09.359Z,19.90
2023-02-01T06:47:09.310Z,19.87
2023-02-01T06:48:08.820Z,19.86
2023-02-01T06:49:08.836Z,19.87
2023-02-01T06:50:08.808Z,19.98
2023-02-01T06:51:08.762Z,19.86
2023-02-01T06:52:08.749Z,19.87
2023-02-01T06:53:08.759Z,19.97
2023-02-01T06:54:08.865Z,19.95
2023-02-01T06:55:07.813Z,19.89
2023-02-01T06:56:07.801Z,19.82
2023-02-01T06:57:07.732Z,19.92
2023-02-01T06:58:09.330Z,19.86
2023-02-01T06:59:07.730Z,19.90
2023-02-01T07:00:07.732Z,20.00
2023-02-01T07:01:08.947Z,19.92
2023-02-01T07:02:07.776Z,19.93
2023-02-01T07:03:09.331Z,19.92
2023-02-01T07:04:09.842Z,19.95
2023-02-01T07:05:07.694Z,19.89
2023-02-01T07:06:09.398Z,19.90
2023-02-01T07:07:08.709Z,19.87
2023-02-01T07:08:08.685Z,19.92
2023-02-01T07:09:09.327Z,19.89
2023-02-01T07:10:08.664Z,19.92
2023-02-01T07:11:09.424Z,19.90
2023-02-01T07:12:09.842Z,19.90
2023-02-01T07:13:08.843Z,19.93
2023-02-01T07:14:09.332Z,19.97
2023-02-01T07:15:08.661Z,19.93
2023-02-01T07:16:09.352Z,19.95
2023-02-01T07:17:09.328Z,19.97
2023-02-01T07:18:09.361Z,20.00
2023-02-01T07:19:09.417Z,19.95
2023-02-01T07:20:07.669Z,19.97
2023-02-01T07:21:09.344Z,19.98
2023-02-01T07:22:10.291Z,20.04
2023-02-01T07:23:09.395Z,20.07
2023-02-01T07:24:09.364Z,20.05
2023-02-01T07:25:08.578Z,20.01
2023-02-01T07:26:09.342Z,19.95
2023-02-01T07:27:09.354Z,19.97
2023-02-01T07:28:09.360Z,19.95
2023-02-01T07:29:09.370Z,20.04
2023-02-01T07:30:09.382Z,20.04
2023-02-01T07:31:09.393Z,20.02
2023-02-01T07:32:09.487Z,20.02
2023-02-01T07:33:08.555Z,20.00
2023-02-01T07:34:10.381Z,20.02
2023-02-01T07:35:08.574Z,20.00
2023-02-01T07:36:07.577Z,20.07
2023-02-01T07:37:09.375Z,20.07
2023-02-01T07:38:09.344Z,20.07
2023-02-01T07:39:09.375Z,20.07
2023-02-01T07:40:09.348Z,19.98
2023-02-01T07:41:07.591Z,20.02
2023-02-01T07:42:09.365Z,20.02
2023-02-01T07:43:09.362Z,20.01
2023-02-01T07:44:09.473Z,20.04
2023-02-01T07:45:20.983Z,20.04
2023-02-01T07:47:09.401Z,20.02
2023-02-01T07:48:09.381Z,20.08
2023-02-01T07:49:09.369Z,20.08
2023-02-01T07:50:09.377Z,20.08
2023-02-01T07:51:09.455Z,20.04
2023-02-01T07:52:09.380Z,20.16
2023-02-01T07:53:09.376Z,20.18
2023-02-01T07:54:09.376Z,20.10
2023-02-01T07:55:09.404Z,20.05
2023-02-01T07:56:09.364Z,20.10
2023-02-01T07:57:09.370Z,20.10
2023-02-01T07:58:09.381Z,20.11
2023-02-01T07:59:09.458Z,20.15
2023-02-01T08:00:09.385Z,20.16
2023-02-01T08:01:09.488Z,20.22
2023-02-01T08:02:09.396Z,20.16
2023-02-01T08:03:09.402Z,20.18
2023-02-01T08:04:09.368Z,20.15
2023-02-01T08:05:08.399Z,20.19
2023-02-01T08:06:10.386Z,20.15
2023-02-01T08:07:08.459Z,20.20
2023-02-01T08:08:09.391Z,20.22
2023-02-01T08:09:08.896Z,20.18
2023-02-01T08:10:12.408Z,20.23
2023-02-01T08:11:08.870Z,20.19
2023-02-01T08:12:08.877Z,20.26
2023-02-01T08:13:08.355Z,20.12
2023-02-01T08:14:08.886Z,20.27
2023-02-01T08:15:08.914Z,20.20
2023-02-01T08:16:08.958Z,20.26
2023-02-01T08:17:08.905Z,20.22
2023-02-01T08:18:08.881Z,20.23
2023-02-01T08:19:08.913Z,20.25
2023-02-01T08:20:08.880Z,20.32
2023-02-01T08:21:08.881Z,20.25
2023-02-01T08:22:08.892Z,20.26
2023-02-01T08:23:08.928Z,20.26
2023-02-01T08:24:08.884Z,20.32
2023-02-01T08:25:08.286Z,20.34
2023-02-01T08:26:09.009Z,20.32
2023-02-01T08:27:09.414Z,20.37
2023-02-01T08:28:08.275Z,20.41
2023-02-01T08:29:07.310Z,20.40
2023-02-01T08:30:07.285Z,20.35
2023-02-01T08:31:07.412Z,20.35
2023-02-01T08:32:09.345Z,20.41
2023-02-01T08:33:09.095Z,20.34
2023-02-01T08:34:07.247Z,20.44
2023-02-01T08:35:07.283Z,20.48
2023-02-01T08:36:09.176Z,20.46
2023-02-01T08:37:07.233Z,20.40
2023-02-01T08:38:07.234Z,20.41
2023-02-01T08:39:09.028Z,20.49
2023-02-01T08:40:07.298Z,20.48
2023-02-01T08:41:08.939Z,20.44
2023-02-01T08:42:07.221Z,20.46
2023-02-01T08:43:07.312Z,20.54
2023-02-01T08:44:07.200Z,20.57
2023-02-01T08:45:07.511Z,20.53
2023-02-01T08:46:09.540Z,20.53
2023-02-01T08:47:08.933Z,20.42
2023-02-01T08:48:07.187Z,20.49
2023-02-01T08:49:07.198Z,20.51
2023-02-01T08:50:07.382Z,20.61
2023-02-01T08:51:07.169Z,20.48
2023-02-01T08:52:15.721Z,20.57
2023-02-01T08:53:07.411Z,20.54
2023-02-01T08:54:07.659Z,20.54
2023-02-01T08:55:07.186Z,20.51
2023-02-01T08:56:09.031Z,20.60
2023-02-01T08:57:07.929Z,20.53
2023-02-01T08:58:07.196Z,20.57
2023-02-01T08:59:09.002Z,20.54
2023-02-01T09:00:08.931Z,20.48
2023-02-01T09:01:09.299Z,20.57
2023-02-01T09:02:08.964Z,20.58
2023-02-01T09:03:08.937Z,20.58
2023-02-01T09:04:07.975Z,20.58
2023-02-01T09:05:07.151Z,20.57
2023-02-01T09:06:07.111Z,20.61
2023-02-01T09:07:07.121Z,20.56
2023-02-01T09:08:08.934Z,20.64
2023-02-01T09:09:07.088Z,20.63
2023-02-01T09:10:07.112Z,20.64
2023-02-01T09:11:08.476Z,20.72
2023-02-01T09:12:08.953Z,20.71
2023-02-01T09:13:09.099Z,20.68
2023-02-01T09:16:09.021Z,20.68
2023-02-01T09:17:08.938Z,20.64
2023-02-01T09:19:24.807Z,20.71
2023-02-01T09:20:08.960Z,20.68
2023-02-01T09:21:08.967Z,20.75
2023-02-01T09:23:08.945Z,20.68
2023-02-01T09:24:08.939Z,20.76
2023-02-01T09:25:09.078Z,20.75
2023-02-01T09:26:08.948Z,20.76
2023-02-01T09:28:09.444Z,20.79
2023-02-01T09:29:08.009Z,20.81
2023-02-01T09:30:07.290Z,20.86
2023-02-01T09:31:07.125Z,20.85
2023-02-01T09:32:08.101Z,20.86
2023-02-01T09:33:07.147Z,20.81
2023-02-01T09:34:09.002Z,20.85
2023-02-01T09:35:06.974Z,20.88
2023-02-01T09:36:07.001Z,20.86
2023-02-01T09:37:06.959Z,20.90
2023-02-01T09:38:06.948Z,20.91
2023-02-01T09:39:08.511Z,20.83
2023-02-01T09:40:07.059Z,20.94
2023-02-01T09:41:06.976Z,20.88
2023-02-01T09:42:06.972Z,20.88
2023-02-01T09:43:06.952Z,20.81
2023-02-01T09:44:08.501Z,20.83
2023-02-01T09:45:08.548Z,20.85
2023-02-01T09:46:08.508Z,20.93
2023-02-01T09:47:07.955Z,20.91
2023-02-01T09:48:08.452Z,20.83
2023-02-01T09:49:08.468Z,20.91
2023-02-01T09:50:08.466Z,20.91
2023-02-01T09:51:08.488Z,20.96
2023-02-01T09:52:08.460Z,20.90
2023-02-01T09:53:07.909Z,20.93
2023-02-01T09:54:06.913Z,20.91
2023-02-01T09:55:06.908Z,20.86
2023-02-01T09:56:07.983Z,20.94
2023-02-01T09:57:08.481Z,20.98
2023-02-01T09:58:08.468Z,20.88
2023-02-01T09:59:06.896Z,20.83
2023-02-01T10:00:06.869Z,20.94
2023-02-01T10:01:08.491Z,20.83
2023-02-01T10:02:09.054Z,20.90
2023-02-01T10:13:25.431Z,20.94
2023-02-01T10:14:23.469Z,20.85
2023-02-01T10:15:24.974Z,20.93
2023-02-01T10:16:23.675Z,20.94
2023-02-01T10:17:25.431Z,20.88
2023-02-01T10:18:24.424Z,20.90
2023-02-01T10:19:25.397Z,20.82
2023-02-01T10:20:25.565Z,20.81
2023-02-01T10:21:24.442Z,20.82
2023-02-01T10:22:26.686Z,20.85
2023-02-01T10:23:33.910Z,20.85
2023-02-01T10:24:24.420Z,20.86
2023-02-01T10:25:23.409Z,20.85
2023-02-01T10:26:25.104Z,20.79
2023-02-01T10:27:23.597Z,20.85
2023-02-01T10:28:23.809Z,20.79
2023-02-01T10:29:24.934Z,20.86
2023-02-01T10:30:23.723Z,20.78
2023-02-01T10:31:23.464Z,20.81
2023-02-01T10:32:23.410Z,20.75
2023-02-01T10:33:23.355Z,20.74
2023-02-01T10:34:24.938Z,20.78
2023-02-01T10:35:26.192Z,20.76
2023-02-01T10:36:25.414Z,20.76
2023-02-01T10:37:24.923Z,20.82
2023-02-01T10:38:23.333Z,20.76
2023-02-01T10:39:25.237Z,20.75
2023-02-01T10:40:25.413Z,20.81
2023-02-01T10:41:23.329Z,20.81
2023-02-01T10:42:23.354Z,20.78
2023-02-01T10:43:23.532Z,20.68
2023-02-01T10:44:24.926Z,20.79
2023-02-01T10:45:24.965Z,20.81
2023-02-01T10:46:23.366Z,20.66
2023-02-01T10:47:23.304Z,20.72
2023-02-01T10:48:23.446Z,20.74
2023-02-01T10:49:24.989Z,20.68
2023-02-01T10:50:25.225Z,20.82
2023-02-01T10:51:24.919Z,20.72
2023-02-01T10:52:24.965Z,20.68
2023-02-01T10:53:24.946Z,20.76
2023-02-01T10:54:24.925Z,20.75
2023-02-01T10:55:25.927Z,20.82
2023-02-01T10:56:24.918Z,20.76
2023-02-01T10:57:24.961Z,20.76
2023-02-01T10:58:24.967Z,20.76
2023-02-01T10:59:24.989Z,20.76
2023-02-01T11:00:25.120Z,20.75
2023-02-01T11:01:25.037Z,20.81
2023-02-01T11:02:25.093Z,20.81
2023-02-01T11:03:25.940Z,20.81
2023-02-01T11:04:24.966Z,20.76
2023-02-01T11:05:24.939Z,20.71
2023-02-01T11:06:25.022Z,20.78
2023-02-01T11:07:24.954Z,20.78
2023-02-01T11:08:25.059Z,20.81
2023-02-01T11:09:23.990Z,20.83
2023-02-01T11:10:25.271Z,20.81
2023-02-01T11:11:23.183Z,20.79
2023-02-01T11:12:23.175Z,20.76
2023-02-01T11:13:24.933Z,20.78
2023-02-01T11:14:24.977Z,20.76
2023-02-01T11:15:25.408Z,20.79
2023-02-01T11:16:24.986Z,20.76
2023-02-01T11:17:24.993Z,20.76
2023-02-01T11:18:24.950Z,20.81
2023-02-01T11:19:25.010Z,20.78
2023-02-01T11:20:24.968Z,20.75
2023-02-01T11:21:24.130Z,20.79
2023-02-01T11:22:24.943Z,20.75
2023-02-01T11:23:24.962Z,20.76
2023-02-01T11:24:25.007Z,20.82
2023-02-01T11:25:25.396Z,20.76
2023-02-01T11:26:24.987Z,20.81
2023-02-01T11:27:27.670Z,20.81
2023-02-01T11:28:25.052Z,20.76
2023-02-01T11:29:24.944Z,20.83
2023-02-01T11:30:24.985Z,20.78
2023-02-01T11:31:25.020Z,20.74
2023-02-01T11:32:25.020Z,20.75
2023-02-01T11:33:24.996Z,20.72
2023-02-01T11:34:23.078Z,20.68
2023-02-01T11:35:25.489Z,20.71
2023-02-01T11:36:24.460Z,20.67
2023-02-01T11:37:24.491Z,20.76
2023-02-01T11:38:24.533Z,20.66
2023-02-01T11:39:23.189Z,20.67
2023-02-01T11:40:23.403Z,20.68
2023-02-01T11:41:24.517Z,20.78
2023-02-01T11:42:23.049Z,20.71
2023-02-01T11:43:23.045Z,20.76
2023-02-01T11:44:23.057Z,20.72
2023-02-01T11:45:23.053Z,20.75
2023-02-01T11:46:24.524Z,20.67
2023-02-01T11:47:23.015Z,20.67
2023-02-01T11:48:27.278Z,20.66
2023-02-01T11:49:24.986Z,20.68
2023-02-01T11:50:24.444Z,20.63
2023-02-01T11:51:24.506Z,20.71
2023-02-01T11:52:22.997Z,20.68
2023-02-01T11:53:24.959Z,20.63
2023-02-01T11:54:24.016Z,20.57
2023-02-01T11:55:24.976Z,20.67
2023-02-01T11:56:25.018Z,20.60
2023-02-01T11:57:23.973Z,20.58
2023-02-01T11:58:24.480Z,20.51
2023-02-01T11:59:24.491Z,20.57
2023-02-01T12:00:24.792Z,20.58
2023-02-01T12:01:24.505Z,20.58
2023-02-01T12:02:24.573Z,20.63
2023-02-01T12:03:24.665Z,20.54
2023-02-01T12:04:24.604Z,20.60
2023-02-01T12:05:22.956Z,20.49
2023-02-01T12:06:24.536Z,20.57
2023-02-01T12:07:24.569Z,20.54
2023-02-01T12:08:23.923Z,20.48
2023-02-01T12:09:24.471Z,20.57
2023-02-01T12:10:24.873Z,20.57
2023-02-01T12:11:23.912Z,20.54
2023-02-01T12:12:23.916Z,20.58
2023-02-01T12:13:24.028Z,20.54
2023-02-01T12:14:23.926Z,20.57
2023-02-01T12:15:22.904Z,20.56
2023-02-01T12:16:23.494Z,20.58
2023-02-01T12:17:24.538Z,20.57
2023-02-01T12:18:23.085Z,20.61
2023-02-01T12:19:22.865Z,20.54
2023-02-01T12:20:25.010Z,20.60
2023-02-01T12:21:22.886Z,20.58
2023-02-01T12:22:24.526Z,20.51
2023-02-01T12:23:22.876Z,20.49
2023-02-01T12:24:22.869Z,20.53
2023-02-01T12:25:25.546Z,20.49
2023-02-01T12:26:25.537Z,20.51
2023-02-01T12:27:24.728Z,20.51
2023-02-01T12:28:22.877Z,20.51
2023-02-01T12:29:24.492Z,20.49
2023-02-01T12:30:23.183Z,20.49
2023-02-01T12:31:22.874Z,20.46
2023-02-01T12:32:24.608Z,20.51
2023-02-01T12:33:24.511Z,20.48
2023-02-01T12:34:22.808Z,20.42
2023-02-01T12:35:22.812Z,20.41
2023-02-01T12:36:24.534Z,20.44
2023-02-01T12:37:22.821Z,20.41
2023-02-01T12:38:22.787Z,20.38
2023-02-01T12:39:22.782Z,20.42
2023-02-01T12:40:24.891Z,20.35
2023-02-01T12:41:22.774Z,20.41
2023-02-01T12:42:24.520Z,20.46
2023-02-01T12:43:22.870Z,20.46
2023-02-01T12:44:22.758Z,20.30
2023-02-01T12:45:22.764Z,20.41
2023-02-01T12:46:22.748Z,20.38
2023-02-01T12:47:24.527Z,20.41
2023-02-01T12:48:24.510Z,20.34
2023-02-01T12:49:24.524Z,20.38
2023-02-01T12:50:24.814Z,20.37
2023-02-01T12:51:24.522Z,20.35
2023-02-01T12:52:24.043Z,20.37
2023-02-01T12:53:24.531Z,20.40
2023-02-01T12:54:24.530Z,20.38
2023-02-01T12:55:24.589Z,20.38
2023-02-01T12:56:24.666Z,20.42
2023-02-01T12:57:24.542Z,20.48
2023-02-01T12:58:25.545Z,20.46
2023-02-01T12:59:24.558Z,20.42
2023-02-01T13:00:24.880Z,20.35
2023-02-01T13:01:22.729Z,20.40
2023-02-01T13:02:22.712Z,20.38
2023-02-01T13:03:24.571Z,20.46
2023-02-01T13:04:22.660Z,20.38
2023-02-01T13:05:22.694Z,20.38
2023-02-01T13:06:24.037Z,20.34
2023-02-01T13:07:22.656Z,20.40
2023-02-01T13:08:22.742Z,20.40
2023-02-01T13:09:24.540Z,20.35
2023-02-01T13:10:22.961Z,20.35
2023-02-01T13:11:24.127Z,20.32
2023-02-01T13:12:22.633Z,20.35
2023-02-01T13:13:24.059Z,20.29
2023-02-01T13:14:22.610Z,20.38
2023-02-01T13:15:22.617Z,20.27
2023-02-01T13:16:22.645Z,20.25
2023-02-01T13:17:22.594Z,20.27
2023-02-01T13:18:24.078Z,20.22
2023-02-01T13:19:23.637Z,20.22
2023-02-01T13:20:22.947Z,20.25
2023-02-01T13:21:24.534Z,20.23
2023-02-01T13:22:24.669Z,20.26
2023-02-01T13:23:22.575Z,20.29
2023-02-01T13:24:23.588Z,20.20
2023-02-01T13:25:24.907Z,20.32
2023-02-01T13:26:25.570Z,20.27
2023-02-01T13:27:24.556Z,20.30
2023-02-01T13:28:23.595Z,20.27
2023-02-01T13:29:24.044Z,20.22
2023-02-01T13:30:24.129Z,20.20
2023-02-01T13:31:24.196Z,20.34
2023-02-01T13:32:56.981Z,20.25
2023-02-01T13:33:52.888Z,20.30
2023-02-01T13:34:24.068Z,20.16
2023-02-01T13:35:24.460Z,20.23
2023-02-01T13:36:24.088Z,20.15
2023-02-01T13:37:24.054Z,20.27
2023-02-01T13:38:24.072Z,20.20
2023-02-01T13:39:22.484Z,20.19
2023-02-01T13:40:22.535Z,20.15
2023-02-01T13:41:24.069Z,20.16
2023-02-01T13:42:22.526Z,20.20
2023-02-01T13:43:24.062Z,20.18
2023-02-01T13:44:22.494Z,20.20
2023-02-01T13:45:23.890Z,20.12
2023-02-01T13:46:24.188Z,20.19
2023-02-01T13:47:24.083Z,20.15
2023-02-01T13:48:22.439Z,20.19
2023-02-01T13:49:23.440Z,20.16
2023-02-01T13:50:24.074Z,20.22
2023-02-01T13:51:24.058Z,20.25
2023-02-01T13:52:24.077Z,20.30
2023-02-01T13:53:24.062Z,20.30
2023-02-01T13:54:24.057Z,20.37
2023-02-01T13:55:24.562Z,20.41
2023-02-01T13:56:23.412Z,20.46
2023-02-01T13:57:24.087Z,20.67
2023-02-01T13:58:24.065Z,20.88
2023-02-01T13:59:24.073Z,21.01
2023-02-01T14:00:24.090Z,21.00
2023-02-01T14:01:24.276Z,21.16
2023-02-01T14:02:24.397Z,21.21
2023-02-01T14:03:24.089Z,21.22
2023-02-01T14:04:24.107Z,21.16
2023-02-01T14:05:24.392Z,21.18
2023-02-01T14:06:24.090Z,21.18
2023-02-01T14:07:24.071Z,21.18
2023-02-01T14:08:24.074Z,21.13
2023-02-01T14:09:24.075Z,21.22
2023-02-01T14:10:24.415Z,21.12
2023-02-01T14:11:24.101Z,21.19
2023-02-01T14:12:22.347Z,21.22
2023-02-01T14:13:24.110Z,21.18
2023-02-01T14:14:22.327Z,21.25
2023-02-01T14:15:22.830Z,21.22
2023-02-01T14:16:24.094Z,21.30
2023-02-01T14:17:24.167Z,21.31
2023-02-01T14:18:22.322Z,21.33
2023-02-01T14:19:22.309Z,21.37
2023-02-01T14:20:22.664Z,21.33
2023-02-01T14:21:24.358Z,21.48
2023-02-01T14:22:24.091Z,21.49
2023-02-01T14:23:24.200Z,21.52
2023-02-01T14:24:24.113Z,21.58
2023-02-01T14:25:24.526Z,21.64
2023-02-01T14:26:23.725Z,21.66
2023-02-01T14:27:24.099Z,21.64
2023-02-01T14:28:24.131Z,21.62
2023-02-01T14:29:24.105Z,21.67
2023-02-01T14:30:24.506Z,21.64
2023-02-01T14:31:23.419Z,21.62
2023-02-01T14:32:24.107Z,21.64
2023-02-01T14:33:24.116Z,21.67
2023-02-01T14:34:22.253Z,21.67
2023-02-01T14:35:24.619Z,21.67
2023-02-01T14:36:24.110Z,21.59
2023-02-01T14:37:22.266Z,21.56
2023-02-01T14:38:24.137Z,21.70
2023-02-01T14:39:23.259Z,21.70
2023-02-01T14:40:22.232Z,21.68
2023-02-01T14:41:24.123Z,21.71
2023-02-01T14:42:23.621Z,21.64
2023-02-01T14:43:31.964Z,21.64
2023-02-01T14:44:22.251Z,21.66
2023-02-01T14:45:22.709Z,21.67
2023-02-01T14:46:23.690Z,21.66
2023-02-01T14:47:22.225Z,21.67
2023-02-01T14:48:22.197Z,21.66
2023-02-01T14:49:22.193Z,21.74
2023-02-01T14:50:22.190Z,21.66
2023-02-01T14:51:23.655Z,21.71
2023-02-01T14:52:24.132Z,21.64
2023-02-01T14:53:22.187Z,21.67
2023-02-01T14:54:22.187Z,21.67
2023-02-01T14:55:24.542Z,21.73
2023-02-01T14:56:22.215Z,21.71
2023-02-01T14:57:24.130Z,21.71
2023-02-01T14:58:22.162Z,21.71
2023-02-01T14:59:24.127Z,21.70
2023-02-01T15:00:24.141Z,21.67
2023-02-01T15:01:24.163Z,21.74
2023-02-01T15:02:24.164Z,21.71
2023-02-01T15:03:24.122Z,21.73
2023-02-01T15:04:24.131Z,21.77
2023-02-01T15:05:24.535Z,21.73
2023-02-01T15:06:24.151Z,21.77
2023-02-01T15:07:24.140Z,21.71
2023-02-01T15:08:23.647Z,21.71
2023-02-01T15:09:23.631Z,21.68
2023-02-01T15:10:23.650Z,21.64
2023-02-01T15:11:23.663Z,21.64
2023-02-01T15:12:23.640Z,21.67
2023-02-01T15:13:23.636Z,21.67
2023-02-01T15:14:23.669Z,21.64
2023-02-01T15:15:24.048Z,21.66
2023-02-01T15:16:22.155Z,21.59
2023-02-01T15:17:22.098Z,21.64
2023-02-01T15:18:22.103Z,21.61
2023-02-01T15:19:23.086Z,21.59
2023-02-01T15:20:23.934Z,21.64
2023-02-01T15:21:30.425Z,21.52
2023-02-01T15:22:22.082Z,21.58
2023-02-01T15:23:23.074Z,21.48
2023-02-01T15:24:23.150Z,21.58
2023-02-01T15:25:24.055Z,21.56
2023-02-01T15:26:23.677Z,21.51
2023-02-01T15:27:23.638Z,21.49
2023-02-01T15:28:23.655Z,21.51
2023-02-01T15:29:23.683Z,21.46
2023-02-01T15:30:23.662Z,21.51
2023-02-01T15:31:23.741Z,21.43
2023-02-01T15:32:23.672Z,21.40
2023-02-01T15:33:23.699Z,21.38
2023-02-01T15:34:23.666Z,21.37
2023-02-01T15:35:23.964Z,21.33
2023-02-01T15:36:23.652Z,21.27
2023-02-01T15:37:23.675Z,21.33
2023-02-01T15:38:23.670Z,21.25
2023-02-01T15:39:23.664Z,21.21
2023-02-01T15:40:23.667Z,21.28
2023-02-01T15:41:23.672Z,21.23
2023-02-01T15:42:23.650Z,21.21
2023-02-01T15:43:23.668Z,21.19
2023-02-01T15:44:23.664Z,21.19
2023-02-01T15:45:24.119Z,21.21
2023-02-01T15:46:23.702Z,21.19
2023-02-01T15:47:23.684Z,21.16
2023-02-01T15:48:23.724Z,21.13
2023-02-01T15:49:23.670Z,21.08
2023-02-01T15:50:25.215Z,21.09
2023-02-01T15:51:23.678Z,21.04
2023-02-01T15:52:23.675Z,21.04
2023-02-01T15:53:23.666Z,20.96
2023-02-01T15:54:22.980Z,21.06
2023-02-01T15:56:23.667Z,21.03
2023-02-01T15:57:23.688Z,21.03
2023-02-01T15:58:23.698Z,20.85
2023-02-01T15:59:23.680Z,20.96
2023-02-01T16:00:23.673Z,20.97
2023-02-01T16:12:39.198Z,20.74
2023-02-01T16:13:37.221Z,20.71
2023-02-01T16:14:37.210Z,20.72
2023-02-01T16:15:37.217Z,20.71
2023-02-01T16:16:38.687Z,20.72
2023-02-01T16:17:37.211Z,20.63
2023-02-01T16:18:38.671Z,20.57
2023-02-01T16:19:38.169Z,20.61
2023-02-01T16:20:37.205Z,20.56
2023-02-01T16:21:37.162Z,20.58
2023-02-01T16:22:38.681Z,20.58
2023-02-01T16:23:38.208Z,20.57
2023-02-01T16:24:37.146Z,20.60
2023-02-01T16:25:37.142Z,20.57
2023-02-01T16:26:38.789Z,20.53
2023-02-01T16:27:38.141Z,20.53
2023-02-01T16:28:38.686Z,20.53
2023-02-01T16:29:38.251Z,20.46
2023-02-01T16:30:38.720Z,20.42
2023-02-01T16:31:38.256Z,20.42
2023-02-01T16:32:38.675Z,20.40
2023-02-01T16:33:38.683Z,20.41
2023-02-01T16:34:38.690Z,20.41
2023-02-01T16:35:38.671Z,20.35
2023-02-01T16:36:39.641Z,20.34
2023-02-01T16:37:38.693Z,20.49
2023-02-01T16:38:38.686Z,20.37
2023-02-01T16:39:38.686Z,20.40
2023-02-01T16:40:38.703Z,20.44
2023-02-01T16:41:37.073Z,20.38
2023-02-01T16:42:37.066Z,20.35
2023-02-01T16:43:37.062Z,20.41
2023-02-01T16:44:37.089Z,20.34
2023-02-01T16:45:37.132Z,20.37
2023-02-01T16:46:38.193Z,20.37
2023-02-01T16:47:37.046Z,20.37
2023-02-01T16:48:37.031Z,20.34
2023-02-01T16:49:38.044Z,20.38
2023-02-01T16:50:38.696Z,20.38
2023-02-01T16:51:38.724Z,20.41
2023-02-01T16:52:40.638Z,20.38
2023-02-01T16:53:53.089Z,20.41
2023-02-01T16:54:38.708Z,20.35
2023-02-01T16:55:38.703Z,20.38
2023-02-01T16:56:38.773Z,20.34
2023-02-01T16:57:38.697Z,20.32
2023-02-01T16:58:38.703Z,20.26
2023-02-01T16:59:38.720Z,20.35
2023-02-01T17:00:38.864Z,20.26
2023-02-01T17:01:38.703Z,20.22
2023-02-01T17:02:40.202Z,20.37
2023-02-01T17:03:38.222Z,20.23
2023-02-01T17:04:38.100Z,20.25
2023-02-01T17:05:36.962Z,20.22
2023-02-01T17:06:37.948Z,20.25
2023-02-01T17:07:36.946Z,20.22
2023-02-01T17:08:36.942Z,20.34
2023-02-01T17:09:38.238Z,20.26
2023-02-01T17:10:36.919Z,20.26
2023-02-01T17:11:37.926Z,20.29
2023-02-01T17:12:36.933Z,20.25
2023-02-01T17:13:37.911Z,20.27
2023-02-01T17:14:39.241Z,20.30
2023-02-01T17:15:38.326Z,20.23
2023-02-01T17:16:37.946Z,20.25
2023-02-01T17:17:39.376Z,20.25
2023-02-01T17:18:37.887Z,20.20
2023-02-01T17:19:37.901Z,20.30