createdAt,value
2022-08-31T00:00:06.234Z,22.10
2022-08-31T00:02:31.075Z,22.10
2022-08-31T00:04:33.776Z,22.10
2022-08-31T00:06:37.407Z,22.09
2022-08-31T00:08:39.966Z,22.07
2022-08-31T00:10:46.132Z,22.06
2022-08-31T00:12:49.955Z,22.03
2022-08-31T00:14:52.721Z,21.98
2022-08-31T00:16:55.621Z,22.02
2022-08-31T00:18:59.590Z,22.07
2022-08-31T00:21:02.413Z,22.05
2022-08-31T00:23:05.865Z,21.90
2022-08-31T00:25:09.480Z,21.80
2022-08-31T00:27:15.227Z,21.74
2022-08-31T00:29:17.837Z,21.67
2022-08-31T00:31:20.665Z,21.68
2022-08-31T00:33:24.336Z,21.68
2022-08-31T00:35:28.696Z,21.71
2022-08-31T00:37:31.363Z,21.57
2022-08-31T00:39:33.955Z,21.47
2022-08-31T00:41:38.615Z,21.42
2022-08-31T00:43:47.479Z,21.20
2022-08-31T00:45:50.275Z,21.28
2022-08-31T00:47:53.751Z,21.35
2022-08-31T00:49:56.433Z,21.36
2022-08-31T00:52:09.712Z,21.36
2022-08-31T00:54:15.668Z,21.42
2022-08-31T00:56:19.131Z,21.51
2022-08-31T00:58:22.392Z,21.41
2022-08-31T01:00:29.771Z,21.19
2022-08-31T01:02:32.424Z,21.24
2022-08-31T01:04:35.677Z,21.27
2022-08-31T01:06:38.448Z,21.33
2022-08-31T01:08:43.034Z,21.39
2022-08-31T01:10:47.059Z,21.44
2022-08-31T01:12:53.249Z,21.43
2022-08-31T01:14:56.623Z,21.43
2022-08-31T01:16:59.332Z,21.46
2022-08-31T01:19:04.484Z,21.47
2022-08-31T01:21:22.335Z,21.45
2022-08-31T01:23:29.350Z,21.44
2022-08-31T01:25:33.896Z,21.42
2022-08-31T01:27:38.036Z,21.39
2022-08-31T01:29:40.697Z,21.40
2022-08-31T01:31:45.254Z,21.39
2022-08-31T01:33:48.232Z,21.41
2022-08-31T01:35:50.813Z,21.42
2022-08-31T01:37:54.509Z,21.28
2022-08-31T01:39:59.147Z,21.35
2022-08-31T01:42:01.801Z,21.26
2022-08-31T01:44:04.445Z,21.35
2022-08-31T01:46:10.491Z,21.24
2022-08-31T01:48:13.799Z,21.19
2022-08-31T01:50:16.536Z,21.29
2022-08-31T01:52:19.251Z,21.15
2022-08-31T01:54:24.979Z,21.11
2022-08-31T01:56:31.960Z,21.07
2022-08-31T01:58:34.550Z,20.86
2022-08-31T02:00:37.801Z,20.86
2022-08-31T02:02:41.930Z,20.84
2022-08-31T02:04:45.792Z,20.76
2022-08-31T02:06:50.729Z,20.66
2022-08-31T02:08:53.503Z,20.70
2022-08-31T02:10:56.045Z,20.61
2022-08-31T02:13:00.071Z,20.58
2022-08-31T02:15:02.744Z,20.53
2022-08-31T02:17:05.557Z,20.52
2022-08-31T02:19:08.226Z,20.48
2022-08-31T02:21:12.465Z,20.40
2022-08-31T02:23:15.280Z,20.33
2022-08-31T02:25:18.706Z,20.30
2022-08-31T02:27:21.299Z,20.19
2022-08-31T02:29:25.277Z,20.20
2022-08-31T02:31:28.035Z,20.25
2022-08-31T02:33:30.705Z,20.27
2022-08-31T02:35:34.107Z,20.20
2022-08-31T02:37:39.711Z,20.18
2022-08-31T02:39:42.382Z,20.15
2022-08-31T02:41:45.091Z,20.14
2022-08-31T02:43:47.686Z,19.99
2022-08-31T02:45:53.666Z,19.97
2022-08-31T02:47:56.369Z,19.94
2022-08-31T02:49:59.414Z,19.90
2022-08-31T02:52:02.041Z,19.90
2022-08-31T02:54:04.709Z,19.93
2022-08-31T02:56:08.851Z,19.83
2022-08-31T02:58:13.228Z,19.81
2022-08-31T03:00:16.254Z,19.81
2022-08-31T03:02:20.415Z,19.85
2022-08-31T03:04:23.019Z,19.91
2022-08-31T03:06:25.637Z,19.97
2022-08-31T03:08:28.320Z,19.97
2022-08-31T03:10:33.800Z,19.92
2022-08-31T03:12:36.951Z,19.94
2022-08-31T03:14:39.567Z,19.94
2022-08-31T03:16:42.694Z,20.02
2022-08-31T03:18:48.715Z,19.99
2022-08-31T03:20:54.450Z,19.97
2022-08-31T03:22:57.330Z,19.91
2022-08-31T03:25:02.281Z,19.87
2022-08-31T03:27:05.084Z,19.67
2022-08-31T03:29:07.756Z,19.64
2022-08-31T03:31:11.003Z,19.66
2022-08-31T03:33:14.466Z,19.70
2022-08-31T03:35:19.183Z,19.76
2022-08-31T03:37:21.959Z,19.79
2022-08-31T03:39:24.561Z,19.86
2022-08-31T03:41:27.560Z,19.86
2022-08-31T03:43:30.228Z,19.85
2022-08-31T03:45:33.476Z,19.80
2022-08-31T03:47:37.122Z,19.77
2022-08-31T03:49:48.685Z,19.74
2022-08-31T03:51:52.754Z,19.80
2022-08-31T03:53:55.549Z,19.82
2022-08-31T03:56:02.029Z,19.84
2022-08-31T03:58:04.851Z,19.82
2022-08-31T04:00:13.217Z,19.80
2022-08-31T04:02:15.857Z,19.78
2022-08-31T04:04:18.511Z,19.74
2022-08-31T04:06:21.222Z,19.78
2022-08-31T04:08:25.756Z,19.74
2022-08-31T04:10:28.417Z,19.75
2022-08-31T04:12:31.058Z,19.79
2022-08-31T04:14:33.652Z,19.93
2022-08-31T04:16:37.308Z,19.83
2022-08-31T04:18:40.468Z,19.79
2022-08-31T04:20:43.060Z,19.62
2022-08-31T04:22:45.682Z,19.63
2022-08-31T04:24:49.626Z,19.59
2022-08-31T04:26:53.604Z,19.57
2022-08-31T04:28:57.355Z,19.52
2022-08-31T04:30:59.968Z,19.56
2022-08-31T04:33:04.719Z,19.54
2022-08-31T04:35:08.457Z,19.56
2022-08-31T04:37:14.384Z,19.56
2022-08-31T04:39:16.966Z,19.56
2022-08-31T04:41:22.768Z,19.55
2022-08-31T04:43:25.358Z,19.55
2022-08-31T04:45:28.212Z,19.61
2022-08-31T04:47:31.841Z,19.59
2022-08-31T04:49:34.522Z,19.59
2022-08-31T04:51:39.306Z,19.57
2022-08-31T04:53:42.910Z,19.58
2022-08-31T04:55:45.453Z,19.60
2022-08-31T04:57:49.365Z,19.61
2022-08-31T04:59:53.485Z,19.58
2022-08-31T05:01:56.309Z,19.61
2022-08-31T05:03:59.435Z,19.41
2022-08-31T05:06:02.034Z,19.44
2022-08-31T05:08:05.198Z,19.42
2022-08-31T05:10:08.402Z,19.44
2022-08-31T05:12:11.005Z,19.44
2022-08-31T05:14:15.017Z,19.45
2022-08-31T05:16:18.647Z,19.16
2022-08-31T05:18:21.263Z,19.18
2022-08-31T05:20:23.899Z,19.18
2022-08-31T05:22:26.521Z,19.20
2022-08-31T05:24:30.201Z,19.29
2022-08-31T05:26:35.853Z,19.21
2022-08-31T05:28:40.563Z,19.21
2022-08-31T05:30:45.871Z,19.21
2022-08-31T05:32:48.556Z,19.26
2022-08-31T05:34:52.077Z,19.27
2022-08-31T05:36:57.113Z,19.30
2022-08-31T05:39:01.473Z,19.08
2022-08-31T05:41:06.071Z,19.23
2022-08-31T05:43:08.639Z,19.33
2022-08-31T05:45:11.601Z,19.27
2022-08-31T05:47:15.554Z,19.16
2022-08-31T05:49:18.108Z,19.21
2022-08-31T05:51:20.858Z,19.15
2022-08-31T05:53:23.427Z,19.17
2022-08-31T05:55:25.999Z,19.08
2022-08-31T05:57:28.645Z,19.06
2022-08-31T05:59:32.072Z,18.94
2022-08-31T06:01:37.658Z,18.95
2022-08-31T06:03:42.064Z,18.93
2022-08-31T06:05:45.746Z,19.01
2022-08-31T06:07:51.376Z,19.01
2022-08-31T06:09:53.980Z,19.02
2022-08-31T06:11:58.886Z,19.08
2022-08-31T06:14:05.582Z,19.09
2022-08-31T06:16:09.760Z,19.07
2022-08-31T06:18:12.541Z,19.05
2022-08-31T06:20:18.021Z,19.03
2022-08-31T06:22:20.870Z,19.01
2022-08-31T06:24:23.435Z,19.02
2022-08-31T06:26:28.914Z,19.05
2022-08-31T06:28:32.636Z,19.06
2022-08-31T06:30:47.806Z,19.10
2022-08-31T06:32:58.868Z,19.03
2022-08-31T06:35:01.951Z,19.07
2022-08-31T06:37:06.782Z,19.08
2022-08-31T06:39:12.361Z,19.09
2022-08-31T06:41:16.954Z,19.07
2022-08-31T06:43:20.014Z,19.03
2022-08-31T06:45:22.741Z,19.05
2022-08-31T06:47:26.079Z,19.02
2022-08-31T06:49:28.717Z,19.00
2022-08-31T06:51:36.414Z,19.04
2022-08-31T06:53:42.451Z,19.03
2022-08-31T06:55:45.966Z,18.99
2022-08-31T06:57:48.639Z,19.00
2022-08-31T06:59:53.639Z,19.02
2022-08-31T07:01:56.329Z,19.01
2022-08-31T07:04:01.072Z,19.01
2022-08-31T07:06:09.945Z,18.92
2022-08-31T07:08:12.532Z,18.89
2022-08-31T07:10:18.759Z,18.91
2022-08-31T07:12:22.152Z,18.89
2022-08-31T07:14:26.870Z,18.92
2022-08-31T07:16:31.299Z,18.91
2022-08-31T07:18:34.120Z,19.02
2022-08-31T07:20:36.731Z,19.14
2022-08-31T07:22:39.295Z,19.09
2022-08-31T07:24:41.871Z,19.06
2022-08-31T07:26:49.825Z,19.05
2022-08-31T07:28:53.574Z,19.03
2022-08-31T07:30:56.348Z,19.04
2022-08-31T07:32:58.996Z,19.13
2022-08-31T07:35:01.581Z,19.08
2022-08-31T07:37:24.180Z,19.05
2022-08-31T07:39:45.145Z,19.03
2022-08-31T07:42:06.753Z,19.04
2022-08-31T07:44:10.995Z,18.99
2022-08-31T07:46:14.113Z,18.91
2022-08-31T07:48:17.290Z,18.85
2022-08-31T07:50:21.199Z,18.80
2022-08-31T07:52:26.459Z,18.83
2022-08-31T07:54:29.178Z,18.85
2022-08-31T07:56:34.802Z,18.95
2022-08-31T07:58:40.198Z,19.08
2022-08-31T08:00:43.265Z,19.02
2022-08-31T08:02:52.894Z,19.08
2022-08-31T08:04:55.976Z,19.05
2022-08-31T08:07:05.836Z,19.04
2022-08-31T08:09:24.596Z,19.09
2022-08-31T08:11:27.940Z,19.17
2022-08-31T08:13:31.941Z,19.20
2022-08-31T08:15:37.348Z,19.34
2022-08-31T08:17:43.071Z,19.45
2022-08-31T08:19:45.661Z,19.53
2022-08-31T08:21:48.874Z,19.58
2022-08-31T08:23:54.009Z,19.47
2022-08-31T08:26:01.154Z,19.51
2022-08-31T08:28:22.601Z,19.42
2022-08-31T08:30:26.875Z,19.53
2022-08-31T08:32:31.771Z,19.50
2022-08-31T08:34:34.389Z,19.39
2022-08-31T08:36:40.323Z,19.34
2022-08-31T08:38:43.953Z,19.28
2022-08-31T08:40:47.431Z,19.29
2022-08-31T08:42:50.241Z,19.33
2022-08-31T08:44:52.874Z,19.22
2022-08-31T08:46:58.433Z,19.21
2022-08-31T08:49:10.112Z,19.17
2022-08-31T08:51:16.609Z,19.15
2022-08-31T08:53:23.752Z,19.16
2022-08-31T08:55:34.943Z,19.23
2022-08-31T08:57:41.220Z,19.38
2022-08-31T08:59:45.247Z,19.41
2022-08-31T09:01:50.540Z,19.49
2022-08-31T09:04:01.139Z,19.38
2022-08-31T09:06:14.267Z,19.42
2022-08-31T09:08:32.248Z,19.42
2022-08-31T09:10:41.898Z,19.50
2022-08-31T09:12:51.676Z,19.49
2022-08-31T09:15:15.420Z,19.48
2022-08-31T09:17:34.369Z,19.52
2022-08-31T09:19:50.957Z,19.55
2022-08-31T09:21:57.215Z,19.56
2022-08-31T09:24:04.016Z,19.56
2022-08-31T09:26:08.544Z,19.57
2022-08-31T09:28:16.362Z,19.67
2022-08-31T09:30:52.149Z,19.69
2022-08-31T09:32:57.971Z,19.75
2022-08-31T09:35:03.616Z,19.82
2022-08-31T09:37:17.170Z,19.81
2022-08-31T09:39:22.740Z,19.87
2022-08-31T09:41:35.492Z,19.90
2022-08-31T09:43:38.679Z,19.94
2022-08-31T09:45:54.798Z,20.04
2022-08-31T09:48:01.262Z,20.02
2022-08-31T09:50:04.400Z,19.84
2022-08-31T09:52:46.743Z,19.86
2022-08-31T09:55:12.575Z,19.89
2022-08-31T09:57:15.232Z,19.90
2022-08-31T09:59:30.805Z,19.87
2022-08-31T10:01:44.080Z,19.93
2022-08-31T10:03:47.927Z,20.06
2022-08-31T10:05:54.577Z,20.03
2022-08-31T10:08:04.920Z,20.03
2022-08-31T10:10:16.026Z,20.02
2022-08-31T10:12:42.228Z,20.04
2022-08-31T10:14:52.030Z,20.06
2022-08-31T10:17:02.749Z,20.07
2022-08-31T10:19:09.681Z,20.04
2022-08-31T10:21:21.204Z,20.08
2022-08-31T10:23:35.715Z,19.93
2022-08-31T10:25:46.796Z,20.01
2022-08-31T10:27:53.081Z,20.01
2022-08-31T10:30:00.602Z,20.07
2022-08-31T10:32:21.152Z,20.11
2022-08-31T10:34:43.868Z,20.19
2022-08-31T10:36:50.107Z,20.26
2022-08-31T10:38:57.752Z,20.34
2022-08-31T10:41:15.852Z,20.35
2022-08-31T10:43:21.758Z,20.36
2022-08-31T10:45:25.299Z,20.29
2022-08-31T10:47:41.532Z,20.18
2022-08-31T10:49:44.111Z,20.30
2022-08-31T10:51:55.934Z,20.51
2022-08-31T10:54:13.241Z,20.46
2022-08-31T10:56:24.061Z,20.53
2022-08-31T10:58:37.002Z,20.59
2022-08-31T11:00:51.930Z,20.66
2022-08-31T11:03:05.887Z,20.75
2022-08-31T11:05:27.035Z,20.73
2022-08-31T11:07:42.124Z,20.75
2022-08-31T11:09:56.322Z,20.65
2022-08-31T11:12:06.989Z,20.69
2022-08-31T11:14:45.176Z,20.77
2022-08-31T11:17:04.499Z,20.87
2022-08-31T11:19:27.256Z,20.91
2022-08-31T11:21:46.654Z,20.97
2022-08-31T11:24:02.931Z,20.98
2022-08-31T11:26:34.829Z,21.02
2022-08-31T11:28:39.885Z,21.07
2022-08-31T11:30:51.036Z,21.08
2022-08-31T11:32:57.591Z,21.06
2022-08-31T11:35:03.641Z,21.06
2022-08-31T11:37:07.401Z,21.07
2022-08-31T11:39:36.912Z,21.03
2022-08-31T11:41:47.501Z,21.05
2022-08-31T11:43:52.232Z,21.03
2022-08-31T11:45:56.344Z,21.01
2022-08-31T11:47:59.434Z,21.01
2022-08-31T11:50:05.454Z,21.00
2022-08-31T11:52:29.569Z,20.99
2022-08-31T11:55:06.677Z,20.97
2022-08-31T11:57:15.797Z,21.00
2022-08-31T11:59:26.542Z,20.95
2022-08-31T12:01:36.592Z,20.88
2022-08-31T12:04:03.369Z,20.88
2022-08-31T12:06:09.068Z,20.94
2022-08-31T12:08:15.189Z,21.01
2022-08-31T12:10:35.274Z,21.08
2022-08-31T12:13:07.339Z,21.17
2022-08-31T12:15:15.480Z,21.21
2022-08-31T12:17:24.523Z,21.31
2022-08-31T12:19:59.109Z,21.37
2022-08-31T12:22:32.217Z,21.41
2022-08-31T12:24:45.667Z,21.37
2022-08-31T12:27:03.266Z,21.41
2022-08-31T12:29:22.380Z,21.42
2022-08-31T12:31:25.385Z,21.44
2022-08-31T12:33:30.663Z,21.45
2022-08-31T12:35:34.235Z,21.54
2022-08-31T12:37:39.645Z,21.77
2022-08-31T12:39:43.539Z,21.99
2022-08-31T12:41:50.863Z,22.15
2022-08-31T12:43:53.522Z,22.28
2022-08-31T12:46:21.092Z,22.38
2022-08-31T12:48:39.342Z,22.46
2022-08-31T12:50:48.331Z,22.55
2022-08-31T12:53:15.306Z,22.81
2022-08-31T12:55:38.651Z,23.12
2022-08-31T12:57:51.499Z,23.50
2022-08-31T13:00:04.221Z,23.68
2022-08-31T13:02:12.215Z,23.72
2022-08-31T13:04:16.625Z,23.70
2022-08-31T13:06:25.508Z,23.66
2022-08-31T13:08:28.433Z,23.60
2022-08-31T13:10:34.645Z,23.61
2022-08-31T13:12:38.177Z,23.66
2022-08-31T13:14:43.477Z,23.68
2022-08-31T13:16:49.350Z,23.62
2022-08-31T13:19:02.894Z,23.54
2022-08-31T13:21:06.695Z,23.46
2022-08-31T13:23:11.359Z,23.35
2022-08-31T13:25:19.293Z,23.24
2022-08-31T13:27:23.958Z,23.14
2022-08-31T13:29:26.589Z,23.04
2022-08-31T13:31:31.572Z,22.92
2022-08-31T13:33:37.171Z,22.83
2022-08-31T13:35:49.686Z,22.77
2022-08-31T13:38:04.881Z,22.71
2022-08-31T13:40:11.950Z,22.65
2022-08-31T13:42:35.442Z,22.58
2022-08-31T13:44:46.834Z,22.53
2022-08-31T13:47:01.177Z,22.46
2022-08-31T13:49:08.139Z,22.38
2022-08-31T13:51:19.573Z,22.31
2022-08-31T13:53:39.369Z,22.26
2022-08-31T13:55:44.004Z,22.20
2022-08-31T13:57:59.692Z,22.13
2022-08-31T14:00:29.571Z,22.02
2022-08-31T14:02:37.189Z,21.99
2022-08-31T14:05:00.460Z,21.98
2022-08-31T14:07:04.660Z,21.90
2022-08-31T14:09:17.371Z,21.86
2022-08-31T14:11:21.780Z,21.83
2022-08-31T14:13:27.032Z,21.82
2022-08-31T14:15:36.563Z,21.80
2022-08-31T14:17:42.817Z,21.79
2022-08-31T14:19:46.078Z,21.81
2022-08-31T14:21:50.148Z,21.85
2022-08-31T14:23:58.972Z,21.91
2022-08-31T14:26:04.058Z,21.97
2022-08-31T14:28:09.058Z,22.06
2022-08-31T14:30:12.255Z,22.17
2022-08-31T14:32:14.899Z,22.27
2022-08-31T14:34:23.081Z,22.36
2022-08-31T14:36:27.867Z,22.46
2022-08-31T14:38:32.483Z,22.58
2022-08-31T14:40:37.388Z,22.70
2022-08-31T14:42:40.531Z,22.79
2022-08-31T14:44:45.971Z,22.87
2022-08-31T14:46:48.552Z,22.96
2022-08-31T14:48:51.241Z,23.17
2022-08-31T14:50:53.819Z,23.34
2022-08-31T14:52:57.484Z,23.40
2022-08-31T14:55:00.963Z,23.39
2022-08-31T14:57:09.592Z,23.34
2022-08-31T14:59:13.909Z,23.27
2022-08-31T15:01:17.448Z,23.22
2022-08-31T15:03:24.358Z,23.15
2022-08-31T15:05:26.980Z,23.12
2022-08-31T15:07:32.052Z,23.14
2022-08-31T15:09:36.001Z,23.18
2022-08-31T15:11:39.853Z,23.29
2022-08-31T15:13:43.883Z,23.43
2022-08-31T15:15:49.373Z,23.56
2022-08-31T15:17:52.815Z,23.70
2022-08-31T15:19:55.826Z,23.82
2022-08-31T15:22:02.980Z,23.88
2022-08-31T15:24:06.083Z,23.94
2022-08-31T15:26:12.388Z,23.96
2022-08-31T15:28:15.336Z,24.01
2022-08-31T15:30:20.315Z,24.01
2022-08-31T15:32:22.994Z,24.08
2022-08-31T15:34:29.480Z,24.13
2022-08-31T15:36:32.718Z,24.18
2022-08-31T15:38:36.737Z,24.11
2022-08-31T15:40:39.836Z,24.08
2022-08-31T15:42:43.612Z,24.08
2022-08-31T15:44:56.805Z,24.11
2022-08-31T15:47:18.340Z,24.16
2022-08-31T15:49:20.932Z,24.19
2022-08-31T15:51:27.846Z,24.27
2022-08-31T15:53:32.070Z,24.38
2022-08-31T15:55:35.244Z,24.44
2022-08-31T15:57:39.047Z,24.47
2022-08-31T15:59:43.805Z,24.48
2022-08-31T16:01:46.596Z,24.47
2022-08-31T16:03:53.577Z,24.42
2022-08-31T16:05:56.336Z,24.25
2022-08-31T16:07:59.076Z,23.98
2022-08-31T16:10:01.819Z,23.93
2022-08-31T16:12:05.423Z,23.84
2022-08-31T16:14:11.256Z,23.76
2022-08-31T16:16:15.222Z,23.70
2022-08-31T16:18:18.562Z,23.62
2022-08-31T16:20:23.400Z,23.47
2022-08-31T16:22:30.466Z,23.45
2022-08-31T16:24:37.490Z,23.40
2022-08-31T16:26:43.315Z,23.37
2022-08-31T16:28:46.467Z,23.28
2022-08-31T16:30:49.431Z,23.18
2022-08-31T16:32:54.118Z,22.87
2022-08-31T16:34:57.074Z,22.88
2022-08-31T16:37:07.181Z,22.81
2022-08-31T16:39:10.193Z,22.75
2022-08-31T16:41:13.737Z,22.71
2022-08-31T16:43:16.448Z,22.68
2022-08-31T16:45:19.166Z,22.65
2022-08-31T16:47:21.948Z,22.59
2022-08-31T16:49:36.705Z,22.54
2022-08-31T16:51:39.680Z,22.51
2022-08-31T16:53:47.591Z,22.48
2022-08-31T16:55:50.243Z,22.46
2022-08-31T16:57:52.976Z,22.43
2022-08-31T16:59:56.954Z,22.40
2022-08-31T17:01:59.675Z,22.38
2022-08-31T17:04:04.767Z,22.48
2022-08-31T17:06:07.835Z,22.43
2022-08-31T17:08:14.790Z,22.29
2022-08-31T17:10:19.126Z,22.21
2022-08-31T17:12:26.180Z,22.17
2022-08-31T17:14:33.926Z,22.10
2022-08-31T17:16:38.722Z,22.00
2022-08-31T17:18:44.291Z,21.97
2022-08-31T17:20:46.977Z,21.95
2022-08-31T17:22:50.142Z,21.97
2022-08-31T17:24:57.859Z,21.98
2022-08-31T17:27:04.663Z,22.02
2022-08-31T17:29:08.084Z,22.12
2022-08-31T17:31:11.293Z,22.25
2022-08-31T17:33:14.207Z,22.09
2022-08-31T17:35:18.529Z,21.86
2022-08-31T17:37:25.192Z,21.79
2022-08-31T17:39:29.029Z,21.68
2022-08-31T17:41:31.700Z,21.57
2022-08-31T17:43:38.281Z,21.48
2022-08-31T17:45:40.990Z,21.50
2022-08-31T17:47:43.679Z,21.38
2022-08-31T17:49:46.986Z,21.28
2022-08-31T17:51:51.191Z,21.20
2022-08-31T17:53:55.367Z,21.20
2022-08-31T17:55:58.093Z,21.16
2022-08-31T17:58:00.764Z,21.02
2022-08-31T18:00:06.773Z,20.95
2022-08-31T18:02:12.275Z,20.85
2022-08-31T18:04:15.813Z,20.76
2022-08-31T18:06:19.223Z,20.70
2022-08-31T18:08:24.501Z,20.68
2022-08-31T18:10:27.714Z,20.78
2022-08-31T18:12:30.769Z,20.70
2022-08-31T18:14:34.679Z,20.62
2022-08-31T18:16:39.501Z,20.59
2022-08-31T18:18:46.114Z,20.47
2022-08-31T18:20:48.823Z,20.39
2022-08-31T18:22:52.685Z,20.39
2022-08-31T18:24:55.885Z,20.30
2022-08-31T18:26:59.221Z,20.25
2022-08-31T18:29:02.077Z,20.18
2022-08-31T18:31:07.636Z,20.14
2022-08-31T18:33:14.924Z,20.12
2022-08-31T18:35:18.016Z,20.18
2022-08-31T18:37:22.242Z,20.04
2022-08-31T18:39:50.039Z,20.00
2022-08-31T18:42:07.548Z,20.02
2022-08-31T18:44:28.599Z,19.99
2022-08-31T18:46:31.311Z,19.80
2022-08-31T18:48:35.553Z,19.73
2022-08-31T18:50:38.607Z,19.87
2022-08-31T18:52:44.135Z,19.70
2022-08-31T18:54:53.116Z,19.64
2022-08-31T18:56:55.942Z,19.64
2022-08-31T18:58:59.578Z,19.64
2022-08-31T19:01:02.610Z,19.64
2022-08-31T19:03:05.943Z,19.57
2022-08-31T19:05:12.728Z,19.60
2022-08-31T19:07:15.929Z,19.60
2022-08-31T19:09:18.939Z,19.50
2022-08-31T19:11:21.944Z,19.41
2022-08-31T19:13:26.257Z,19.31
2022-08-31T19:15:35.398Z,19.25
2022-08-31T19:17:40.280Z,19.25
2022-08-31T19:19:43.008Z,19.18
2022-08-31T19:21:47.115Z,19.16
2022-08-31T19:23:51.463Z,19.03
2022-08-31T19:25:54.806Z,19.07
2022-08-31T19:27:57.749Z,19.05
2022-08-31T19:30:00.524Z,19.03
2022-08-31T19:32:05.751Z,19.05
2022-08-31T19:34:08.897Z,19.03
2022-08-31T19:36:12.653Z,19.05
2022-08-31T19:38:16.672Z,19.06
2022-08-31T19:40:35.530Z,19.02
2022-08-31T19:42:40.593Z,18.97
2022-08-31T19:47:25.519Z,18.85
2022-08-31T19:49:31.097Z,18.84
2022-08-31T19:51:36.029Z,18.84
2022-08-31T19:53:42.623Z,18.81
2022-08-31T19:55:50.428Z,18.80
2022-08-31T19:57:54.180Z,18.80
2022-08-31T19:59:57.028Z,18.77
2022-08-31T20:02:02.856Z,18.74
2022-08-31T20:04:15.868Z,18.69
2022-08-31T20:06:22.349Z,18.70
2022-08-31T20:08:25.041Z,18.63
2022-08-31T20:10:30.087Z,18.61
2022-08-31T20:12:33.220Z,18.59
2022-08-31T20:14:36.331Z,18.56
2022-08-31T20:16:41.766Z,18.54
2022-08-31T20:18:47.053Z,18.56
2022-08-31T20:20:52.944Z,18.52
2022-08-31T20:22:55.724Z,18.50
2022-08-31T20:25:01.010Z,18.51
2022-08-31T20:27:10.080Z,18.49
2022-08-31T20:29:13.697Z,18.47
2022-08-31T20:31:17.072Z,18.50
2022-08-31T20:33:20.451Z,18.54
2022-08-31T20:35:23.231Z,18.53
2022-08-31T20:37:27.571Z,18.56
2022-08-31T20:39:32.985Z,18.57
2022-08-31T20:41:38.694Z,18.55
2022-08-31T20:43:44.718Z,18.50
2022-08-31T20:45:50.332Z,18.47
2022-08-31T20:48:10.711Z,18.41
2022-08-31T20:50:14.192Z,18.39
2022-08-31T20:52:17.856Z,18.42
2022-08-31T20:54:20.461Z,18.45
2022-08-31T20:56:26.195Z,18.43
2022-08-31T20:58:32.877Z,18.43
2022-08-31T21:00:43.496Z,18.41
2022-08-31T21:02:47.010Z,18.39
2022-08-31T21:04:50.132Z,18.42
2022-08-31T21:06:53.257Z,18.36
2022-08-31T21:08:56.770Z,18.36
2022-08-31T21:10:59.464Z,18.33
2022-08-31T21:13:02.454Z,18.34
2022-08-31T21:15:12.302Z,18.34
2022-08-31T21:17:16.385Z,18.32
2022-08-31T21:19:22.495Z,18.30
2022-08-31T21:21:26.356Z,18.22
2022-08-31T21:23:30.820Z,18.22
2022-08-31T21:25:34.745Z,18.18
2022-08-31T21:27:39.736Z,18.16
2022-08-31T21:29:46.793Z,18.14
2022-08-31T21:31:56.862Z,18.13
2022-08-31T21:34:06.804Z,18.09
2022-08-31T21:36:13.279Z,18.10
2022-08-31T21:38:15.877Z,18.06
2022-08-31T21:40:18.859Z,18.03
2022-08-31T21:42:21.573Z,18.01
2022-08-31T21:44:24.451Z,18.02
2022-08-31T21:46:29.681Z,18.06
2022-08-31T21:48:34.175Z,18.02
2022-08-31T21:50:38.178Z,17.98
2022-08-31T21:52:40.739Z,17.97
2022-08-31T21:54:44.755Z,17.90
2022-08-31T21:56:51.773Z,17.87
2022-08-31T21:58:54.409Z,17.95
2022-08-31T22:00:57.406Z,17.88
2022-08-31T22:03:00.084Z,17.84
2022-08-31T22:05:08.554Z,17.81
2022-08-31T22:07:14.043Z,17.85
2022-08-31T22:09:19.089Z,17.83
2022-08-31T22:11:24.124Z,17.80
2022-08-31T22:13:27.299Z,17.83
2022-08-31T22:15:35.958Z,17.75
2022-08-31T22:18:01.988Z,17.69
2022-08-31T22:20:02.550Z,17.65
2022-08-31T22:22:08.012Z,17.63
2022-08-31T22:24:26.568Z,17.58
2022-08-31T22:26:33.444Z,17.52
2022-08-31T22:28:36.382Z,17.49
2022-08-31T22:30:39.333Z,17.48
2022-08-31T22:32:41.935Z,17.48
2022-08-31T22:34:46.033Z,17.46
2022-08-31T22:36:50.677Z,17.42
2022-08-31T22:38:53.305Z,17.40
2022-08-31T22:40:58.001Z,17.39
2022-08-31T22:43:00.559Z,17.41
2022-08-31T22:45:09.291Z,17.34
2022-08-31T22:47:11.916Z,17.32
2022-08-31T22:49:15.829Z,17.24
2022-08-31T22:51:19.366Z,17.25
2022-08-31T22:53:22.046Z,17.21
2022-08-31T22:55:24.738Z,17.20
2022-08-31T22:57:28.687Z,17.19
2022-08-31T22:59:31.269Z,17.21
2022-08-31T23:01:36.399Z,17.18
2022-08-31T23:03:39.043Z,17.18
2022-08-31T23:05:44.176Z,17.15
2022-08-31T23:07:47.583Z,17.24
2022-08-31T23:09:50.458Z,17.27
2022-08-31T23:11:53.062Z,17.21
2022-08-31T23:14:04.207Z,17.13
2022-08-31T23:16:11.076Z,17.05
2022-08-31T23:18:16.510Z,17.13
2022-08-31T23:20:23.821Z,17.16
2022-08-31T23:22:27.673Z,17.11
2022-08-31T23:24:33.948Z,17.08
2022-08-31T23:26:37.766Z,17.10
2022-08-31T23:28:41.020Z,17.06
2022-08-31T23:30:45.363Z,17.03
2022-08-31T23:32:48.466Z,17.00
2022-08-31T23:34:52.362Z,16.99
2022-08-31T23:36:55.569Z,16.99
2022-08-31T23:39:03.821Z,16.96
2022-08-31T23:41:06.699Z,16.92
2022-08-31T23:43:18.116Z,16.88
2022-08-31T23:45:21.023Z,16.82
2022-08-31T23:47:29.659Z,16.76
2022-08-31T23:49:32.231Z,16.76
2022-08-31T23:51:38.263Z,16.75
2022-08-31T23:53:40.824Z,16.77
2022-08-31T23:55:45.019Z,16.65
2022-08-31T23:57:48.446Z,16.64
2022-08-31T23:59:52.939Z,16.65
