createdAt,value
2017-09-29T00:00:49.493Z,10.40
2017-09-29T00:05:50.533Z,10.40
2017-09-29T00:10:51.592Z,10.40
2017-09-29T00:15:52.633Z,10.40
2017-09-29T00:20:54.409Z,10.30
2017-09-29T00:25:56.194Z,10.30
2017-09-29T00:30:57.996Z,10.30
2017-09-29T00:35:59.051Z,10.20
2017-09-29T00:41:00.093Z,10.20
2017-09-29T00:46:01.129Z,10.20
2017-09-29T00:51:02.949Z,10.10
2017-09-29T00:56:04.002Z,10.10
2017-09-29T01:01:05.077Z,10.00
2017-09-29T01:06:06.135Z,9.90
2017-09-29T01:11:07.222Z,9.90
2017-09-29T01:16:08.265Z,9.90
2017-09-29T01:21:09.318Z,9.90
2017-09-29T01:26:10.395Z,9.80
2017-09-29T01:31:11.445Z,9.80
2017-09-29T01:36:12.535Z,9.90
2017-09-29T01:41:13.574Z,9.90
2017-09-29T01:46:14.637Z,9.80
2017-09-29T01:51:15.694Z,9.70
2017-09-29T01:56:16.741Z,9.70
2017-09-29T02:01:17.801Z,9.60
2017-09-29T02:06:18.850Z,9.60
2017-09-29T02:11:19.905Z,9.60
2017-09-29T02:16:20.941Z,9.60
2017-09-29T02:21:21.993Z,9.50
2017-09-29T02:26:23.029Z,9.60
2017-09-29T02:31:24.074Z,9.70
2017-09-29T02:36:25.118Z,9.90
2017-09-29T02:41:26.172Z,9.80
2017-09-29T02:46:27.212Z,9.70
2017-09-29T02:51:28.291Z,9.70
2017-09-29T02:56:38.052Z,9.40
2017-09-29T03:01:42.433Z,9.30
2017-09-29T03:06:43.510Z,9.30
2017-09-29T03:11:44.569Z,9.30
2017-09-29T03:16:45.643Z,9.20
2017-09-29T03:21:46.705Z,9.20
2017-09-29T03:26:47.776Z,9.20
2017-09-29T03:31:48.841Z,9.10
2017-09-29T03:36:50.646Z,9.20
2017-09-29T03:41:51.713Z,9.20
2017-09-29T03:46:52.789Z,9.10
2017-09-29T03:51:56.141Z,8.70
2017-09-29T03:56:59.621Z,8.70
2017-09-29T04:02:00.697Z,8.60
2017-09-29T04:07:01.781Z,8.70
2017-09-29T04:12:03.595Z,9.10
2017-09-29T04:17:04.637Z,9.00
2017-09-29T04:22:05.701Z,9.10
2017-09-29T04:27:06.781Z,9.00
2017-09-29T04:32:07.833Z,9.00
2017-09-29T04:37:08.896Z,8.80
2017-09-29T04:42:09.934Z,8.60
2017-09-29T04:47:10.985Z,8.90
2017-09-29T04:52:12.045Z,8.80
2017-09-29T04:57:13.110Z,8.80
2017-09-29T05:02:14.176Z,8.70
2017-09-29T05:07:15.233Z,8.60
2017-09-29T05:12:16.282Z,8.60
2017-09-29T05:17:17.353Z,8.60
2017-09-29T05:22:18.404Z,8.90
2017-09-29T05:27:19.466Z,9.00
2017-09-29T05:32:20.533Z,9.10
2017-09-29T05:37:21.582Z,9.20
2017-09-29T05:42:22.632Z,9.40
2017-09-29T05:47:23.672Z,9.70
2017-09-29T05:52:24.733Z,10.00
2017-09-29T05:57:25.779Z,10.10
2017-09-29T06:02:27.557Z,9.80
2017-09-29T06:07:29.341Z,10.00
2017-09-29T06:12:30.392Z,10.00
2017-09-29T06:17:32.176Z,10.30
2017-09-29T06:22:33.225Z,10.30
2017-09-29T06:27:35.058Z,10.40
2017-09-29T06:32:36.105Z,10.40
2017-09-29T06:37:37.141Z,10.60
2017-09-29T06:42:38.202Z,11.00
2017-09-29T06:47:39.241Z,11.30
2017-09-29T06:52:40.336Z,11.50
2017-09-29T06:57:41.398Z,11.90
2017-09-29T07:02:42.470Z,12.20
2017-09-29T07:07:43.534Z,12.80
2017-09-29T07:12:44.620Z,13.10
2017-09-29T07:17:45.797Z,13.50
2017-09-29T07:22:46.893Z,14.40
2017-09-29T07:27:50.601Z,16.30
2017-09-29T07:32:51.676Z,16.30
2017-09-29T07:37:52.744Z,16.80
2017-09-29T07:42:53.820Z,16.90
2017-09-29T07:47:54.889Z,18.00
2017-09-29T07:52:56.698Z,17.30
2017-09-29T07:57:57.753Z,17.30
2017-09-29T08:02:58.798Z,17.30
2017-09-29T08:07:59.829Z,17.40
2017-09-29T08:13:02.781Z,17.60
2017-09-29T08:18:03.827Z,17.60
2017-09-29T08:23:04.852Z,17.10
2017-09-29T08:28:06.630Z,19.70
2017-09-29T08:33:08.400Z,19.50
2017-09-29T08:38:10.184Z,18.90
2017-09-29T08:43:11.975Z,18.90
2017-09-29T08:48:13.006Z,18.90
2017-09-29T08:53:14.815Z,19.70
2017-09-29T08:58:15.862Z,19.70
2017-09-29T09:03:16.912Z,20.40
2017-09-29T09:08:17.963Z,21.60
2017-09-29T09:13:19.735Z,21.50
2017-09-29T09:18:21.581Z,20.80
2017-09-29T09:23:22.629Z,20.80
2017-09-29T09:28:23.666Z,20.30
2017-09-29T09:33:24.697Z,20.40
2017-09-29T09:38:25.733Z,20.20
2017-09-29T09:43:27.528Z,20.50
2017-09-29T09:48:28.580Z,20.50
2017-09-29T09:53:29.634Z,21.70
2017-09-29T09:58:31.462Z,21.70
2017-09-29T10:03:32.529Z,21.70
2017-09-29T10:08:33.666Z,20.90
2017-09-29T10:13:34.786Z,20.50
2017-09-29T10:18:36.576Z,21.40
2017-09-29T10:23:41.494Z,21.30
2017-09-29T10:28:42.552Z,21.60
2017-09-29T10:33:43.646Z,21.30
2017-09-29T10:38:44.703Z,21.50
2017-09-29T10:43:45.819Z,21.80
2017-09-29T10:48:46.869Z,21.20
2017-09-29T10:53:48.097Z,21.60
2017-09-29T10:58:51.191Z,22.10
2017-09-29T11:03:53.269Z,23.20
2017-09-29T11:08:54.419Z,23.20
2017-09-29T11:13:55.624Z,23.50
2017-09-29T11:18:56.746Z,23.60
2017-09-29T11:23:58.085Z,23.40
2017-09-29T11:28:59.883Z,23.20
2017-09-29T11:39:40.389Z,23.80
2017-09-29T11:44:41.454Z,23.90
2017-09-29T11:49:42.523Z,23.90
2017-09-29T11:54:43.636Z,24.50
2017-09-29T11:59:44.770Z,25.40
2017-09-29T12:04:46.608Z,27.00
2017-09-29T12:09:47.725Z,27.00
2017-09-29T12:14:48.996Z,26.60
2017-09-29T12:19:50.098Z,25.60
2017-09-29T12:24:51.169Z,24.70
2017-09-29T12:29:52.225Z,24.40
2017-09-29T12:34:53.401Z,24.40
2017-09-29T12:39:54.526Z,24.20
2017-09-29T12:44:55.603Z,24.40
2017-09-29T12:49:56.666Z,24.40
2017-09-29T12:54:58.468Z,23.20
2017-09-29T12:59:59.582Z,23.20
2017-09-29T13:05:00.764Z,23.40
2017-09-29T13:10:02.655Z,23.80
2017-09-29T13:15:04.496Z,23.70
2017-09-29T13:20:05.818Z,23.70
2017-09-29T13:25:06.934Z,23.50
2017-09-29T13:30:08.043Z,23.60
2017-09-29T13:35:09.162Z,23.80
2017-09-29T13:40:10.264Z,23.60
2017-09-29T13:45:12.110Z,21.60
2017-09-29T13:50:13.188Z,21.50
2017-09-29T13:55:14.290Z,21.20
2017-09-29T14:00:16.657Z,21.10
2017-09-29T14:05:17.758Z,21.00
2017-09-29T14:10:19.590Z,20.80
2017-09-29T14:15:21.702Z,20.70
2017-09-29T14:20:22.830Z,20.80
2017-09-29T14:25:23.989Z,20.40
2017-09-29T14:30:25.162Z,20.10
2017-09-29T14:35:26.277Z,20.20
2017-09-29T14:40:28.396Z,20.20
2017-09-29T14:45:29.510Z,20.10
2017-09-29T14:50:30.648Z,19.90
2017-09-29T14:55:31.779Z,19.80
2017-09-29T15:00:33.643Z,19.70
2017-09-29T15:05:34.762Z,19.60
2017-09-29T15:10:35.879Z,19.50
2017-09-29T15:15:37.966Z,19.70
2017-09-29T15:20:39.056Z,19.70
2017-09-29T15:25:41.427Z,19.40
2017-09-29T15:30:43.329Z,19.30
2017-09-29T15:35:44.669Z,19.30
2017-09-29T15:40:45.737Z,19.30
2017-09-29T15:45:46.820Z,19.10
2017-09-29T15:50:47.942Z,18.90
2017-09-29T15:55:49.071Z,18.70
2017-09-29T16:00:50.917Z,18.30
2017-09-29T16:05:52.057Z,18.20
2017-09-29T16:10:53.173Z,18.20
2017-09-29T16:15:54.264Z,18.20
2017-09-29T16:20:55.364Z,18.10
2017-09-29T16:25:56.518Z,17.90
2017-09-29T16:30:57.636Z,17.70
2017-09-29T16:35:59.478Z,17.50
2017-09-29T16:41:00.612Z,17.50
2017-09-29T16:46:01.797Z,17.40
2017-09-29T16:51:07.560Z,17.20
2017-09-29T16:56:08.695Z,17.00
2017-09-29T17:01:09.777Z,17.00
2017-09-29T17:06:10.919Z,16.80
2017-09-29T17:11:12.039Z,16.70
2017-09-29T17:16:13.151Z,16.50
2017-09-29T17:21:14.285Z,16.40
2017-09-29T17:26:15.377Z,16.40
2017-09-29T17:31:16.509Z,16.30
2017-09-29T17:36:17.658Z,16.10
2017-09-29T17:41:18.775Z,15.90
2017-09-29T17:46:20.130Z,15.80
2017-09-29T17:51:21.243Z,15.70
2017-09-29T17:56:23.099Z,15.70
2017-09-29T18:01:24.217Z,15.60
2017-09-29T18:06:25.333Z,15.70
2017-09-29T18:11:26.442Z,15.60
2017-09-29T18:16:27.531Z,15.60
2017-09-29T18:21:28.664Z,15.60
2017-09-29T18:26:30.573Z,15.40
2017-09-29T18:31:31.684Z,15.40
2017-09-29T18:36:32.841Z,15.30
2017-09-29T18:41:55.730Z,14.90
2017-09-29T18:46:57.636Z,14.50
2017-09-29T18:52:00.170Z,14.50
2017-09-29T18:57:01.315Z,14.20
2017-09-29T19:02:05.828Z,14.00
2017-09-29T19:07:07.689Z,13.80
2017-09-29T19:12:08.804Z,13.80
2017-09-29T19:17:09.863Z,13.60
2017-09-29T19:22:10.923Z,13.40
2017-09-29T19:27:12.714Z,13.30
2017-09-29T19:32:14.521Z,13.30
2017-09-29T19:37:15.574Z,13.20
2017-09-29T19:42:16.649Z,13.20
2017-09-29T19:47:17.701Z,13.20
2017-09-29T19:52:18.758Z,13.10
2017-09-29T19:57:19.813Z,13.00
2017-09-29T20:02:20.866Z,12.90
2017-09-29T20:07:21.913Z,12.80
2017-09-29T20:12:22.974Z,12.70
2017-09-29T20:17:24.238Z,12.60
2017-09-29T20:22:25.313Z,12.60
2017-09-29T20:27:26.369Z,12.50
2017-09-29T20:32:27.443Z,12.50
2017-09-29T20:37:28.488Z,12.40
2017-09-29T20:42:29.557Z,12.30
2017-09-29T20:47:31.339Z,12.30
2017-09-29T20:52:32.391Z,12.30
2017-09-29T20:57:33.446Z,12.40
2017-09-29T21:02:34.469Z,12.50
2017-09-29T21:07:37.242Z,12.50
2017-09-29T21:12:38.298Z,12.50
2017-09-29T21:17:39.346Z,12.50
2017-09-29T21:22:40.404Z,12.60
2017-09-29T21:27:41.455Z,12.80
2017-09-29T21:32:42.513Z,12.90
2017-09-29T21:37:43.560Z,12.90
2017-09-29T21:42:44.601Z,12.90
2017-09-29T21:47:45.645Z,12.80
2017-09-29T21:52:46.697Z,12.70
2017-09-29T21:57:47.742Z,12.70
2017-09-29T22:02:49.793Z,12.70
2017-09-29T22:07:50.891Z,12.90
2017-09-29T22:12:51.928Z,13.00
2017-09-29T22:17:53.725Z,13.10
2017-09-29T22:22:54.870Z,13.10
2017-09-29T22:27:56.671Z,13.10
2017-09-29T22:32:57.709Z,13.10
2017-09-29T22:37:58.757Z,13.10
2017-09-29T22:43:00.989Z,13.00
2017-09-29T22:48:02.146Z,13.00
2017-09-29T22:53:03.177Z,13.00
2017-09-29T22:58:04.249Z,13.00
2017-09-29T23:03:05.349Z,13.00
2017-09-29T23:08:06.469Z,12.90
2017-09-29T23:13:07.523Z,13.00
2017-09-29T23:18:08.605Z,13.00
2017-09-29T23:23:10.394Z,13.00
2017-09-29T23:28:11.479Z,13.00
2017-09-29T23:33:13.265Z,13.00
2017-09-29T23:38:15.145Z,13.00
2017-09-29T23:43:16.220Z,13.00
2017-09-29T23:48:17.265Z,13.00
2017-09-29T23:53:19.336Z,13.00
2017-09-29T23:58:21.173Z,13.00
