createdAt,value
2018-01-12T00:00:21.386Z,5.46
2018-01-12T00:01:21.109Z,5.56
2018-01-12T00:02:21.355Z,5.6
2018-01-12T00:03:21.348Z,5.58
2018-01-12T00:04:21.326Z,5.61
2018-01-12T00:05:21.326Z,5.56
2018-01-12T00:06:21.305Z,5.61
2018-01-12T00:07:21.303Z,5.56
2018-01-12T00:08:21.040Z,5.51
2018-01-12T00:09:21.260Z,5.6
2018-01-12T00:10:21.239Z,5.48
2018-01-12T00:11:21.252Z,5.46
2018-01-12T00:12:21.228Z,5.43
2018-01-12T00:13:21.198Z,5.51
2018-01-12T00:14:21.187Z,5.56
2018-01-12T00:15:21.171Z,5.58
2018-01-12T00:16:20.658Z,5.6
2018-01-12T00:17:21.152Z,5.51
2018-01-12T00:18:21.136Z,5.49
2018-01-12T00:19:20.877Z,5.42
2018-01-12T00:20:21.112Z,5.39
2018-01-12T00:21:20.849Z,5.28
2018-01-12T00:22:20.823Z,5.18
2018-01-12T00:23:21.070Z,5.22
2018-01-12T00:24:21.056Z,5.07
2018-01-12T00:25:21.050Z,5.13
2018-01-12T00:26:21.047Z,5.07
2018-01-12T00:27:21.027Z,5.02
2018-01-12T00:28:21.012Z,5.06
2018-01-12T00:29:20.994Z,5.07
2018-01-12T00:30:20.984Z,5.02
2018-01-12T00:31:20.972Z,4.97
2018-01-12T00:32:20.696Z,4.91
2018-01-12T00:33:20.962Z,4.91
2018-01-12T00:34:20.933Z,4.75
2018-01-12T00:35:20.909Z,4.73
2018-01-12T00:36:20.907Z,4.66
2018-01-12T00:37:20.886Z,4.59
2018-01-12T00:38:20.893Z,4.62
2018-01-12T00:39:20.866Z,4.67
2018-01-12T00:40:20.845Z,4.66
2018-01-12T00:41:20.585Z,4.67
2018-01-12T00:42:20.571Z,4.62
2018-01-12T00:43:20.800Z,4.66
2018-01-12T00:44:20.794Z,4.67
2018-01-12T00:45:20.781Z,4.59
2018-01-12T00:46:20.771Z,4.66
2018-01-12T00:47:20.751Z,4.73
2018-01-12T00:48:20.744Z,4.73
2018-01-12T00:49:20.725Z,4.63
2018-01-12T00:50:20.717Z,4.62
2018-01-12T00:51:20.704Z,4.75
2018-01-12T00:52:20.675Z,4.86
2018-01-12T00:53:20.685Z,4.8
2018-01-12T00:54:20.401Z,4.75
2018-01-12T00:55:20.669Z,4.7
2018-01-12T00:56:20.620Z,4.82
2018-01-12T00:57:20.613Z,4.75
2018-01-12T00:58:20.594Z,4.84
2018-01-12T00:59:20.603Z,4.88
2018-01-12T01:00:20.579Z,4.84
2018-01-12T01:01:20.298Z,4.91
2018-01-12T01:02:20.543Z,4.85
2018-01-12T01:03:20.544Z,4.85
2018-01-12T01:04:20.520Z,4.88
2018-01-12T01:05:20.512Z,4.88
2018-01-12T01:06:20.486Z,4.84
2018-01-12T01:07:20.484Z,4.8
2018-01-12T01:08:20.464Z,4.77
2018-01-12T01:09:20.451Z,4.82
2018-01-12T01:10:20.439Z,4.82
2018-01-12T01:11:20.175Z,4.84
2018-01-12T01:12:20.166Z,4.8
2018-01-12T01:13:20.397Z,4.85
2018-01-12T01:14:20.375Z,4.82
2018-01-12T01:15:20.126Z,4.84
2018-01-12T01:16:20.383Z,4.75
2018-01-12T01:17:20.344Z,4.78
2018-01-12T01:18:20.328Z,4.67
2018-01-12T01:19:20.323Z,4.69
2018-01-12T01:20:20.292Z,4.73
2018-01-12T01:21:20.033Z,4.73
2018-01-12T01:22:20.283Z,4.62
2018-01-12T01:23:20.264Z,4.48
2018-01-12T01:24:19.988Z,4.5
2018-01-12T01:25:20.244Z,4.5
2018-01-12T01:26:20.216Z,4.36
2018-01-12T01:27:20.219Z,4.41
2018-01-12T01:28:20.184Z,4.37
2018-01-12T01:29:20.184Z,4.41
2018-01-12T01:30:20.164Z,4.51
2018-01-12T01:31:20.166Z,4.5
2018-01-12T01:32:20.151Z,4.6
2018-01-12T01:33:20.115Z,4.6
2018-01-12T01:34:20.125Z,4.58
2018-01-12T01:35:20.105Z,4.52
2018-01-12T01:36:19.822Z,4.45
2018-01-12T01:37:20.085Z,4.5
2018-01-12T01:38:20.061Z,4.47
2018-01-12T01:39:19.782Z,4.54
2018-01-12T01:40:20.027Z,4.52
2018-01-12T01:41:20.022Z,4.62
2018-01-12T01:42:20.006Z,4.6
2018-01-12T01:43:19.977Z,4.58
2018-01-12T01:44:20.038Z,4.69
2018-01-12T01:45:19.960Z,4.67
2018-01-12T01:46:19.947Z,4.67
2018-01-12T01:47:19.934Z,4.8
2018-01-12T01:48:19.910Z,4.69
2018-01-12T01:49:19.903Z,4.78
2018-01-12T01:50:19.892Z,4.72
2018-01-12T01:51:19.877Z,4.73
2018-01-12T01:52:19.860Z,4.67
2018-01-12T01:53:19.597Z,4.78
2018-01-12T01:54:19.841Z,4.72
2018-01-12T01:55:19.816Z,4.69
2018-01-12T01:56:19.801Z,4.73
2018-01-12T01:57:19.797Z,4.73
2018-01-12T01:58:19.776Z,4.65
2018-01-12T01:59:19.822Z,4.66
2018-01-12T02:00:19.753Z,4.69
2018-01-12T02:01:19.729Z,4.67
2018-01-12T02:02:19.726Z,4.67
2018-01-12T02:03:19.707Z,4.69
2018-01-12T02:04:19.704Z,4.67
2018-01-12T02:05:19.721Z,4.72
2018-01-12T02:06:19.410Z,4.69
2018-01-12T02:07:19.650Z,4.82
2018-01-12T02:08:19.382Z,4.82
2018-01-12T02:09:19.620Z,4.78
2018-01-12T02:10:19.360Z,4.85
2018-01-12T02:11:19.337Z,4.88
2018-01-12T02:12:19.580Z,4.96
2018-01-12T02:13:19.572Z,4.97
2018-01-12T02:14:19.567Z,4.99
2018-01-12T02:15:19.536Z,4.96
2018-01-12T02:16:19.267Z,5.03
2018-01-12T02:17:19.524Z,5.02
2018-01-12T02:18:19.494Z,4.94
2018-01-12T02:19:19.506Z,4.91
2018-01-12T02:20:19.476Z,4.97
2018-01-12T02:21:19.473Z,4.94
2018-01-12T02:22:19.448Z,4.96
2018-01-12T02:23:19.439Z,4.92
2018-01-12T02:24:19.428Z,5
2018-01-12T02:25:19.144Z,4.92
2018-01-12T02:26:19.386Z,4.97
2018-01-12T02:27:19.129Z,5.04
2018-01-12T02:28:19.357Z,5.04
2018-01-12T02:29:19.360Z,5.15
2018-01-12T02:30:19.334Z,5.06
2018-01-12T02:31:19.325Z,5.02
2018-01-12T02:32:19.306Z,4.91
2018-01-12T02:33:19.305Z,4.88
2018-01-12T02:34:19.025Z,4.82
2018-01-12T02:35:19.272Z,4.82
2018-01-12T02:36:19.254Z,4.69
2018-01-12T02:37:19.243Z,4.77
2018-01-12T02:38:18.972Z,4.69
2018-01-12T02:39:19.230Z,4.63
2018-01-12T02:40:19.197Z,4.73
2018-01-12T02:41:19.188Z,4.78
2018-01-12T02:42:19.188Z,4.7
2018-01-12T02:43:19.160Z,4.67
2018-01-12T02:44:19.156Z,4.66
2018-01-12T02:45:19.142Z,4.67
2018-01-12T02:46:19.143Z,4.73
2018-01-12T02:47:19.113Z,4.72
2018-01-12T02:48:19.098Z,4.7
2018-01-12T02:49:19.077Z,4.82
2018-01-12T02:50:19.062Z,4.8
2018-01-12T02:51:18.801Z,4.75
2018-01-12T02:52:19.046Z,4.72
2018-01-12T02:53:19.024Z,4.63
2018-01-12T02:54:19.012Z,4.65
2018-01-12T02:55:18.990Z,4.66
2018-01-12T02:56:18.980Z,4.62
2018-01-12T02:57:18.966Z,4.75
2018-01-12T02:58:18.695Z,4.69
2018-01-12T02:59:18.694Z,4.7
2018-01-12T03:00:18.921Z,4.75
2018-01-12T03:01:18.920Z,4.67
2018-01-12T03:02:18.646Z,4.72
2018-01-12T03:03:18.882Z,4.82
2018-01-12T03:04:18.880Z,4.8
2018-01-12T03:05:18.876Z,4.72
2018-01-12T03:06:18.594Z,4.84
2018-01-12T03:07:18.848Z,4.77
2018-01-12T03:08:18.816Z,4.85
2018-01-12T03:09:18.811Z,4.78
2018-01-12T03:10:18.275Z,4.91
2018-01-12T03:11:18.785Z,4.89
2018-01-12T03:12:18.765Z,4.91
2018-01-12T03:13:18.504Z,4.96
2018-01-12T03:14:18.742Z,4.99
2018-01-12T03:15:18.740Z,4.91
2018-01-12T03:16:18.705Z,4.92
2018-01-12T03:17:18.709Z,4.96
2018-01-12T03:18:18.736Z,4.89
2018-01-12T03:19:18.675Z,4.82
2018-01-12T03:20:18.660Z,4.73
2018-01-12T03:21:18.653Z,4.84
2018-01-12T03:22:18.631Z,4.88
2018-01-12T03:23:18.616Z,4.89
2018-01-12T03:24:18.607Z,4.89
2018-01-12T03:25:18.837Z,4.77
2018-01-12T03:26:18.565Z,4.66
2018-01-12T03:27:18.561Z,4.69
2018-01-12T03:28:18.550Z,4.66
2018-01-12T03:29:18.534Z,4.7
2018-01-12T03:30:18.530Z,4.67
2018-01-12T03:31:18.517Z,4.85
2018-01-12T03:32:18.262Z,4.72
2018-01-12T03:33:18.478Z,4.82
2018-01-12T03:34:18.457Z,4.73
2018-01-12T03:35:18.467Z,4.67
2018-01-12T03:36:18.435Z,4.65
2018-01-12T03:37:18.419Z,4.65
2018-01-12T03:38:18.420Z,4.51
2018-01-12T03:39:18.392Z,4.5
2018-01-12T03:40:18.385Z,4.44
2018-01-12T03:41:18.375Z,4.41
2018-01-12T03:42:18.355Z,4.4
2018-01-12T03:43:18.332Z,4.33
2018-01-12T03:44:18.328Z,4.27
2018-01-12T03:45:18.314Z,4.23
2018-01-12T03:46:18.311Z,4.27
2018-01-12T03:47:18.278Z,4.29
2018-01-12T03:48:18.273Z,4.26
2018-01-12T03:49:18.260Z,4.23
2018-01-12T03:50:18.236Z,4.24
2018-01-12T03:51:18.237Z,4.26
2018-01-12T03:52:18.218Z,4.29
2018-01-12T03:53:18.240Z,4.3
2018-01-12T03:54:18.188Z,4.3
2018-01-12T03:55:18.176Z,4.37
2018-01-12T03:56:18.154Z,4.32
2018-01-12T03:57:18.146Z,4.29
2018-01-12T03:58:18.133Z,4.26
2018-01-12T03:59:18.126Z,4.29
2018-01-12T04:00:18.110Z,4.18
2018-01-12T04:01:18.090Z,4.24
2018-01-12T04:02:18.074Z,4.23
2018-01-12T04:03:18.062Z,4.3
2018-01-12T04:04:17.798Z,4.23
2018-01-12T04:05:18.026Z,4.23
2018-01-12T04:06:18.021Z,4.22
2018-01-12T04:07:18.007Z,4.12
2018-01-12T04:08:17.984Z,4.18
2018-01-12T04:09:17.970Z,4.24
2018-01-12T04:10:17.965Z,4.22
2018-01-12T04:11:17.688Z,4.14
2018-01-12T04:12:17.936Z,4.26
2018-01-12T04:13:17.925Z,4.24
2018-01-12T04:14:17.916Z,4.23
2018-01-12T04:15:17.899Z,4.32
2018-01-12T04:16:17.882Z,4.23
2018-01-12T04:17:17.867Z,4.24
2018-01-12T04:18:17.852Z,4.15
2018-01-12T04:19:17.844Z,4.23
2018-01-12T04:20:17.819Z,4.15
2018-01-12T04:21:17.817Z,4.12
2018-01-12T04:22:17.823Z,4.24
2018-01-12T04:23:17.800Z,4.23
2018-01-12T04:24:17.759Z,4.23
2018-01-12T04:25:17.747Z,4.26
2018-01-12T04:26:17.728Z,4.3
2018-01-12T04:27:17.716Z,4.26
2018-01-12T04:28:17.722Z,4.27
2018-01-12T04:29:17.436Z,4.29
2018-01-12T04:30:17.680Z,4.26
2018-01-12T04:31:17.658Z,4.22
2018-01-12T04:32:17.650Z,4.22
2018-01-12T04:33:17.124Z,4.2
2018-01-12T04:34:17.616Z,4.15
2018-01-12T04:35:17.636Z,4.09
2018-01-12T04:36:17.598Z,4.09
2018-01-12T04:37:17.586Z,4.14
2018-01-12T04:38:17.564Z,4.15
2018-01-12T04:39:17.565Z,4.05
2018-01-12T04:40:17.541Z,4.14
2018-01-12T04:41:17.274Z,4
2018-01-12T04:42:17.533Z,4.14
2018-01-12T04:43:17.500Z,4.05
2018-01-12T04:44:17.487Z,4.02
2018-01-12T04:45:17.472Z,3.91
2018-01-12T04:46:17.190Z,3.91
2018-01-12T04:47:17.433Z,3.96
2018-01-12T04:48:17.429Z,3.97
2018-01-12T04:49:17.426Z,3.94
2018-01-12T04:50:17.403Z,3.93
2018-01-12T04:51:17.385Z,3.94
2018-01-12T04:52:17.365Z,4.12
2018-01-12T04:53:17.355Z,4.08
2018-01-12T04:54:17.351Z,3.96
2018-01-12T04:55:17.081Z,4.14
2018-01-12T04:56:17.312Z,4.11
2018-01-12T04:57:17.299Z,4.09
2018-01-12T04:58:17.025Z,4.15
2018-01-12T04:59:17.010Z,4.04
2018-01-12T05:00:17.258Z,4.12
2018-01-12T05:01:17.245Z,4.14
2018-01-12T05:02:17.232Z,4.15
2018-01-12T05:03:17.220Z,4.15
2018-01-12T05:04:17.212Z,4.14
2018-01-12T05:05:17.180Z,4.14
2018-01-12T05:06:17.168Z,4.16
2018-01-12T05:07:17.166Z,4.22
2018-01-12T05:08:17.148Z,4.16
2018-01-12T05:09:17.147Z,4.22
2018-01-12T05:10:17.109Z,4.24
2018-01-12T05:11:16.847Z,4.27
2018-01-12T05:12:16.846Z,4.29
2018-01-12T05:13:17.082Z,4.29
2018-01-12T05:14:17.064Z,4.24
2018-01-12T05:15:16.850Z,4.32
2018-01-12T05:16:17.038Z,4.23
2018-01-12T05:17:16.763Z,4.29
2018-01-12T05:18:17.006Z,4.37
2018-01-12T05:19:16.983Z,4.36
2018-01-12T05:20:16.977Z,4.34
2018-01-12T05:21:16.712Z,4.33
2018-01-12T05:22:16.937Z,4.26
2018-01-12T05:23:16.939Z,4.3
2018-01-12T05:24:16.670Z,4.3
2018-01-12T05:25:16.905Z,4.34
2018-01-12T05:26:16.903Z,4.32
2018-01-12T05:27:16.625Z,4.3
2018-01-12T05:28:16.865Z,4.34
2018-01-12T05:29:16.589Z,4.4
2018-01-12T05:30:16.845Z,4.47
2018-01-12T05:31:16.563Z,4.5
2018-01-12T05:32:16.803Z,4.5
2018-01-12T05:33:16.527Z,4.55
2018-01-12T05:34:16.779Z,4.47
2018-01-12T05:35:16.759Z,4.48
2018-01-12T05:36:16.765Z,4.5
2018-01-12T05:37:16.734Z,4.5
2018-01-12T05:38:16.717Z,4.48
2018-01-12T05:39:16.706Z,4.52
2018-01-12T05:40:16.692Z,4.5
2018-01-12T05:41:16.675Z,4.51
2018-01-12T05:42:16.675Z,4.54
2018-01-12T05:43:16.636Z,4.54
2018-01-12T05:44:16.626Z,4.48
2018-01-12T05:45:16.621Z,4.51
2018-01-12T05:46:16.597Z,4.5
2018-01-12T05:47:16.590Z,4.4
2018-01-12T05:48:16.570Z,4.41
2018-01-12T05:49:16.573Z,4.24
2018-01-12T05:50:16.548Z,4.23
2018-01-12T05:51:16.536Z,4.24
2018-01-12T05:52:16.521Z,4.12
2018-01-12T05:53:16.516Z,4.15
2018-01-12T05:54:16.503Z,4.09
2018-01-12T05:55:16.485Z,4.08
2018-01-12T05:56:16.463Z,4.18
2018-01-12T05:57:16.444Z,4.09
2018-01-12T05:58:16.453Z,4.11
2018-01-12T05:59:16.422Z,4.18
2018-01-12T06:00:16.409Z,4.23
2018-01-12T06:01:16.451Z,4.18
2018-01-12T06:02:16.392Z,4
2018-01-12T06:03:16.118Z,4.06
2018-01-12T06:04:16.099Z,4.04
2018-01-12T06:05:16.074Z,4.06
2018-01-12T06:06:16.328Z,4.2
2018-01-12T06:07:16.055Z,4.15
2018-01-12T06:08:16.312Z,4.2
2018-01-12T06:09:16.278Z,4.23
2018-01-12T06:10:16.002Z,4.24
2018-01-12T06:11:16.260Z,4.29
2018-01-12T06:12:16.231Z,4.29
2018-01-12T06:13:15.966Z,4.26
2018-01-12T06:14:16.203Z,4.3
2018-01-12T06:15:16.200Z,4.29
2018-01-12T06:16:16.184Z,4.26
2018-01-12T06:17:15.900Z,4.23
2018-01-12T06:18:16.153Z,4.27
2018-01-12T06:19:16.143Z,4.37
2018-01-12T06:20:16.134Z,4.3
2018-01-12T06:21:16.119Z,4.27
2018-01-12T06:22:16.095Z,4.29
2018-01-12T06:23:16.168Z,4.29
2018-01-12T06:24:16.061Z,4.23
2018-01-12T06:25:16.046Z,4.27
2018-01-12T06:26:16.039Z,4.12
2018-01-12T06:27:16.027Z,4.18
2018-01-12T06:28:16.004Z,4.18
2018-01-12T06:29:15.998Z,4.12
2018-01-12T06:30:15.980Z,4.09
2018-01-12T06:31:15.983Z,4.08
2018-01-12T06:32:15.958Z,4
2018-01-12T06:33:15.955Z,4.14
2018-01-12T06:34:15.925Z,4.11
2018-01-12T06:35:15.905Z,3.96
2018-01-12T06:36:15.931Z,4.02
2018-01-12T06:37:15.931Z,4.09
2018-01-12T06:38:15.886Z,4.02
2018-01-12T06:39:15.900Z,4.05
2018-01-12T06:40:15.584Z,4.12
2018-01-12T06:41:15.817Z,4.02
2018-01-12T06:42:15.832Z,4.12
2018-01-12T06:43:15.796Z,4.05
2018-01-12T06:44:15.781Z,4.14
2018-01-12T06:45:15.764Z,4.06
2018-01-12T06:46:15.501Z,4.04
2018-01-12T06:47:15.478Z,3.97
2018-01-12T06:48:15.722Z,3.93
2018-01-12T06:49:15.721Z,3.88
2018-01-12T06:50:15.700Z,3.97
2018-01-12T06:51:15.673Z,3.94
2018-01-12T06:52:15.410Z,3.87
2018-01-12T06:53:15.394Z,3.87
2018-01-12T06:54:15.638Z,3.91
2018-01-12T06:55:15.620Z,3.84
2018-01-12T06:56:15.656Z,3.96
2018-01-12T06:57:15.586Z,3.98
2018-01-12T06:58:15.575Z,3.94
2018-01-12T06:59:15.557Z,3.97
2018-01-12T07:00:15.293Z,3.93
2018-01-12T07:01:15.564Z,4.02
2018-01-12T07:02:15.263Z,4.04
2018-01-12T07:03:15.507Z,4.08
2018-01-12T07:04:15.495Z,4.04
2018-01-12T07:05:15.493Z,4.06
2018-01-12T07:06:15.463Z,4.08
2018-01-12T07:07:15.450Z,4.04
2018-01-12T07:08:14.915Z,4.11
2018-01-12T07:09:15.465Z,3.96
2018-01-12T07:10:15.398Z,4.02
2018-01-12T07:11:15.416Z,3.98
2018-01-12T07:12:15.406Z,3.96
2018-01-12T07:13:15.361Z,3.93
2018-01-12T07:14:15.358Z,3.94
2018-01-12T07:15:15.379Z,3.98
2018-01-12T07:16:15.325Z,3.93
2018-01-12T07:17:15.307Z,3.94
2018-01-12T07:18:15.291Z,3.9
2018-01-12T07:19:15.277Z,3.87
2018-01-12T07:20:15.264Z,3.87
2018-01-12T07:21:15.263Z,3.91
2018-01-12T07:22:15.247Z,3.88
2018-01-12T07:23:15.221Z,3.96
2018-01-12T07:24:15.218Z,3.94
2018-01-12T07:25:15.195Z,4.02
2018-01-12T07:26:14.917Z,3.98
2018-01-12T07:27:15.175Z,3.97
2018-01-12T07:28:15.149Z,4.08
2018-01-12T07:29:15.133Z,3.94
2018-01-12T07:30:15.109Z,3.91
2018-01-12T07:31:15.114Z,3.93
2018-01-12T07:32:15.106Z,4
2018-01-12T07:33:15.078Z,4.06
2018-01-12T07:34:15.073Z,4.11
2018-01-12T07:35:15.039Z,3.96
2018-01-12T07:36:15.085Z,3.98
2018-01-12T07:37:15.021Z,4.12
2018-01-12T07:38:14.750Z,4.14
2018-01-12T07:39:14.997Z,3.98
2018-01-12T07:40:14.991Z,4.12
2018-01-12T07:41:15.018Z,4.12
2018-01-12T07:42:15.092Z,4.15
2018-01-12T07:43:15.025Z,4.12
2018-01-12T07:44:15.012Z,4.09
2018-01-12T07:45:14.978Z,4.08
2018-01-12T07:46:14.899Z,4.2
2018-01-12T07:47:14.891Z,4.14
2018-01-12T07:48:14.863Z,4.11
2018-01-12T07:49:14.836Z,4.12
2018-01-12T07:50:14.865Z,4.18
2018-01-12T07:51:14.904Z,4.09
2018-01-12T07:52:14.805Z,4.15
2018-01-12T07:53:14.872Z,4.02
2018-01-12T07:54:14.888Z,4.04
2018-01-12T07:55:14.871Z,4.15
2018-01-12T07:56:14.830Z,3.98
2018-01-12T07:57:14.553Z,3.97
2018-01-12T07:58:14.808Z,3.88
2018-01-12T07:59:14.820Z,3.94
2018-01-12T08:00:14.817Z,3.94
2018-01-12T08:01:14.746Z,3.84
2018-01-12T08:02:14.480Z,3.86
2018-01-12T08:03:14.713Z,3.91
2018-01-12T08:04:14.727Z,3.79
2018-01-12T08:05:14.655Z,3.83
2018-01-12T08:06:14.663Z,3.79
2018-01-12T08:07:14.670Z,3.76
2018-01-12T08:08:14.352Z,3.76
2018-01-12T08:09:14.621Z,3.72
2018-01-12T08:10:14.613Z,3.76
2018-01-12T08:11:14.325Z,3.7
2018-01-12T08:12:14.519Z,3.76
2018-01-12T08:13:14.538Z,3.8
2018-01-12T08:14:14.521Z,3.9
2018-01-12T08:15:14.485Z,3.88
2018-01-12T08:16:14.478Z,3.93
2018-01-12T08:17:14.441Z,3.96
2018-01-12T08:18:14.185Z,4
2018-01-12T08:19:14.418Z,3.97
2018-01-12T08:20:14.156Z,3.96
2018-01-12T08:21:14.130Z,4
2018-01-12T08:22:14.128Z,4.02
2018-01-12T08:23:14.367Z,4.02
2018-01-12T08:24:14.341Z,4
2018-01-12T08:25:14.108Z,4.04
2018-01-12T08:26:14.359Z,4.04
2018-01-12T08:27:14.298Z,4.05
2018-01-12T08:28:14.281Z,4.06
2018-01-12T08:29:14.274Z,4
2018-01-12T08:30:14.266Z,4.09
2018-01-12T08:31:14.010Z,4.15
2018-01-12T08:32:14.256Z,4.06
2018-01-12T08:33:14.242Z,4.08
2018-01-12T08:34:14.219Z,4.04
2018-01-12T08:35:14.203Z,4.04
2018-01-12T08:36:13.917Z,3.94
2018-01-12T08:37:14.165Z,3.94
2018-01-12T08:38:14.271Z,3.9
2018-01-12T08:39:13.868Z,3.88
2018-01-12T08:40:14.111Z,3.94
2018-01-12T08:41:14.098Z,3.88
2018-01-12T08:42:14.157Z,3.97
2018-01-12T08:43:14.089Z,3.98
2018-01-12T08:44:14.118Z,3.94
2018-01-12T08:45:14.055Z,4.06
2018-01-12T08:46:13.811Z,3.98
2018-01-12T08:47:14.020Z,4.11
2018-01-12T08:48:13.742Z,4
2018-01-12T08:49:13.985Z,4.09
2018-01-12T08:50:13.979Z,4
2018-01-12T08:51:13.948Z,4.04
2018-01-12T08:52:13.424Z,4.02
2018-01-12T08:53:13.670Z,4.05
2018-01-12T08:54:13.911Z,3.98
2018-01-12T08:55:13.901Z,4.05
2018-01-12T08:56:14.232Z,4.11
2018-01-12T08:57:13.363Z,4.15
2018-01-12T08:58:13.857Z,4.12
2018-01-12T08:59:13.834Z,4.08
2018-01-12T09:00:13.305Z,4.12
2018-01-12T09:01:13.849Z,4.05
2018-01-12T09:02:13.793Z,4.18
2018-01-12T09:03:13.807Z,4.11
2018-01-12T09:04:13.775Z,4.15
2018-01-12T09:05:13.506Z,4.15
2018-01-12T09:06:13.480Z,4.15
2018-01-12T09:07:13.465Z,4.22
2018-01-12T09:08:13.458Z,4.26
2018-01-12T09:09:13.694Z,4.27
2018-01-12T09:10:13.703Z,4.27
2018-01-12T09:11:13.682Z,4.37
2018-01-12T09:12:13.396Z,4.29
2018-01-12T09:13:13.633Z,4.33
2018-01-12T09:14:13.692Z,4.4
2018-01-12T09:15:13.360Z,4.36
2018-01-12T09:16:13.619Z,4.42
2018-01-12T09:17:13.579Z,4.37
2018-01-12T09:18:13.308Z,4.42
2018-01-12T09:19:13.573Z,4.42
2018-01-12T09:20:13.540Z,4.44
2018-01-12T09:21:13.537Z,4.44
2018-01-12T09:22:13.269Z,4.41
2018-01-12T09:23:13.542Z,4.3
2018-01-12T09:24:13.478Z,4.3
2018-01-12T09:25:13.216Z,4.33
2018-01-12T09:26:13.475Z,4.36
2018-01-12T09:27:13.501Z,4.34
2018-01-12T09:28:13.424Z,4.37
2018-01-12T09:29:13.413Z,4.37
2018-01-12T09:30:12.929Z,4.51
2018-01-12T09:31:13.414Z,4.5
2018-01-12T09:32:13.408Z,4.48
2018-01-12T09:33:13.101Z,4.45
2018-01-12T09:34:13.356Z,4.5
2018-01-12T09:35:13.081Z,4.45
2018-01-12T09:36:13.337Z,4.51
2018-01-12T09:37:13.311Z,4.51
2018-01-12T09:38:13.402Z,4.54
2018-01-12T09:39:13.012Z,4.48
2018-01-12T09:40:13.015Z,4.51
2018-01-12T09:41:13.248Z,4.55
2018-01-12T09:42:12.968Z,4.52
2018-01-12T09:43:13.228Z,4.55
2018-01-12T09:44:13.197Z,4.45
2018-01-12T09:45:12.931Z,4.54
2018-01-12T09:46:13.227Z,4.51
2018-01-12T09:47:12.916Z,4.48
2018-01-12T09:48:13.413Z,4.52
2018-01-12T09:49:13.145Z,4.5
2018-01-12T09:50:13.131Z,4.45
2018-01-12T09:51:12.938Z,4.52
2018-01-12T09:52:13.107Z,4.54
2018-01-12T09:53:12.822Z,4.54
2018-01-12T09:54:13.104Z,4.54
2018-01-12T09:55:13.074Z,4.42
2018-01-12T09:56:12.802Z,4.54
2018-01-12T09:57:12.819Z,4.5
2018-01-12T09:58:12.809Z,4.47
2018-01-12T09:59:13.056Z,4.6
2018-01-12T10:00:12.730Z,4.65
2018-01-12T10:01:12.714Z,4.75
2018-01-12T10:02:12.965Z,4.65
2018-01-12T10:03:12.704Z,4.63
2018-01-12T10:04:12.675Z,4.69
2018-01-12T10:05:12.688Z,4.63
2018-01-12T10:06:12.903Z,4.66
2018-01-12T10:07:12.650Z,4.6
2018-01-12T10:08:12.459Z,4.62
2018-01-12T10:09:12.716Z,4.69
2018-01-12T10:10:12.896Z,4.58
2018-01-12T10:11:13.089Z,4.62
2018-01-12T10:12:12.642Z,4.66
2018-01-12T10:13:12.707Z,4.66
2018-01-12T10:14:12.882Z,4.69
2018-01-12T10:15:12.831Z,4.66
2018-01-12T10:16:12.766Z,4.66
2018-01-12T10:17:12.746Z,4.63
2018-01-12T10:18:12.521Z,4.66
2018-01-12T10:19:12.767Z,4.63
2018-01-12T10:20:12.442Z,4.63
2018-01-12T10:21:12.780Z,4.69
2018-01-12T10:22:12.411Z,4.84
2018-01-12T10:23:12.680Z,4.73
2018-01-12T10:24:12.753Z,4.78
2018-01-12T10:25:12.379Z,4.82
2018-01-12T10:26:12.378Z,4.86
2018-01-12T10:27:12.374Z,4.91
2018-01-12T10:28:12.594Z,4.85
2018-01-12T10:29:12.620Z,4.85
2018-01-12T10:30:12.326Z,4.82
2018-01-12T10:31:12.563Z,4.75
2018-01-12T10:32:12.285Z,4.8
2018-01-12T10:33:12.562Z,4.77
2018-01-12T10:34:12.302Z,4.7
2018-01-12T10:35:12.511Z,4.78
2018-01-12T10:36:12.226Z,4.73
2018-01-12T10:37:12.482Z,4.8
2018-01-12T10:38:12.747Z,4.8
2018-01-12T10:39:12.487Z,4.8
2018-01-12T10:40:11.940Z,4.88
2018-01-12T10:41:12.442Z,4.89
2018-01-12T10:42:12.161Z,4.96
2018-01-12T10:43:12.173Z,4.96
2018-01-12T10:44:12.402Z,5.02
2018-01-12T10:45:12.347Z,4.97
2018-01-12T10:46:12.354Z,4.97
2018-01-12T10:47:12.078Z,4.99
2018-01-12T10:48:12.333Z,4.94
2018-01-12T10:49:12.046Z,4.94
2018-01-12T10:50:12.307Z,4.94
2018-01-12T10:51:12.288Z,4.97
2018-01-12T10:52:12.004Z,4.96
2018-01-12T10:53:12.000Z,4.91
2018-01-12T10:54:12.237Z,4.86
2018-01-12T10:55:11.963Z,4.77
2018-01-12T10:56:11.989Z,4.78
2018-01-12T10:57:12.196Z,4.8
2018-01-12T10:58:12.191Z,4.84
2018-01-12T10:59:11.909Z,4.82
2018-01-12T11:00:12.154Z,4.77
2018-01-12T11:01:12.172Z,4.82
2018-01-12T11:02:12.148Z,4.8
2018-01-12T11:03:12.063Z,4.78
2018-01-12T11:04:11.837Z,4.82
2018-01-12T11:05:12.130Z,4.85
2018-01-12T11:06:11.577Z,4.88
2018-01-12T11:07:11.803Z,4.91
2018-01-12T11:08:12.066Z,4.91
2018-01-12T11:09:12.026Z,4.89
2018-01-12T11:10:12.052Z,4.92
2018-01-12T11:11:12.011Z,4.86
2018-01-12T11:12:11.747Z,4.86
2018-01-12T11:13:11.982Z,4.85
2018-01-12T11:14:11.974Z,4.82
2018-01-12T11:15:11.688Z,4.8
2018-01-12T11:16:11.958Z,4.78
2018-01-12T11:17:11.940Z,4.78
2018-01-12T11:18:11.913Z,4.73
2018-01-12T11:19:11.898Z,4.84
2018-01-12T11:20:11.917Z,4.78
2018-01-12T11:21:11.871Z,4.66
2018-01-12T11:22:11.861Z,4.65
2018-01-12T11:23:11.855Z,4.55
2018-01-12T11:24:11.847Z,4.7
2018-01-12T11:25:11.854Z,4.69
2018-01-12T11:26:11.291Z,4.66
2018-01-12T11:27:11.790Z,4.67
2018-01-12T11:28:11.789Z,4.59
2018-01-12T11:29:11.790Z,4.63
2018-01-12T11:30:11.761Z,4.66
2018-01-12T11:31:11.744Z,4.59
2018-01-12T11:32:11.725Z,4.66
2018-01-12T11:33:11.700Z,4.58
2018-01-12T11:34:11.710Z,4.63
2018-01-12T11:35:11.452Z,4.6
2018-01-12T11:36:11.425Z,4.58
2018-01-12T11:37:11.388Z,4.6
2018-01-12T11:38:11.651Z,4.6
2018-01-12T11:39:11.619Z,4.52
2018-01-12T11:40:11.608Z,4.51
2018-01-12T11:41:11.344Z,4.55
2018-01-12T11:42:11.344Z,4.55
2018-01-12T11:43:11.592Z,4.65
2018-01-12T11:44:11.594Z,4.65
2018-01-12T11:45:11.291Z,4.51
2018-01-12T11:46:11.574Z,4.5
2018-01-12T11:47:11.525Z,4.45
2018-01-12T11:48:11.304Z,4.48
2018-01-12T11:49:11.480Z,4.5
2018-01-12T11:50:11.471Z,4.51
2018-01-12T11:51:11.455Z,4.5
2018-01-12T11:52:10.945Z,4.51
2018-01-12T11:53:11.489Z,4.45
2018-01-12T11:54:11.430Z,4.47
2018-01-12T11:55:11.191Z,4.52
2018-01-12T11:56:11.418Z,4.58
2018-01-12T11:57:11.377Z,4.6
2018-01-12T11:58:10.842Z,4.65
2018-01-12T11:59:10.864Z,4.73
2018-01-12T12:00:11.331Z,4.7
2018-01-12T12:01:11.346Z,4.7
2018-01-12T12:02:11.307Z,4.7
2018-01-12T12:03:11.299Z,4.66
2018-01-12T12:04:11.289Z,4.7
2018-01-12T12:05:11.030Z,4.63
2018-01-12T12:06:10.996Z,4.6
2018-01-12T12:07:10.983Z,4.6
2018-01-12T12:08:10.961Z,4.62
2018-01-12T12:09:11.281Z,4.65
2018-01-12T12:10:11.207Z,4.69
2018-01-12T12:11:10.665Z,4.6
2018-01-12T12:12:10.911Z,4.65
2018-01-12T12:13:11.162Z,4.63
2018-01-12T12:14:11.153Z,4.65
2018-01-12T12:15:11.142Z,4.55
2018-01-12T12:16:10.852Z,4.52
2018-01-12T12:17:10.845Z,4.59
2018-01-12T12:18:11.073Z,4.52
2018-01-12T12:19:10.820Z,4.54
2018-01-12T12:20:10.837Z,4.62
2018-01-12T12:21:10.812Z,4.69
2018-01-12T12:22:10.774Z,4.6
2018-01-12T12:23:11.003Z,4.6
2018-01-12T12:24:11.003Z,4.5
2018-01-12T12:25:10.979Z,4.48
2018-01-12T12:26:10.971Z,4.44
2018-01-12T12:27:10.974Z,4.5
2018-01-12T12:28:10.696Z,4.54
2018-01-12T12:29:10.672Z,4.52
2018-01-12T12:30:10.669Z,4.54
2018-01-12T12:31:10.407Z,4.51
2018-01-12T12:32:10.888Z,4.6
2018-01-12T12:33:11.148Z,4.59
2018-01-12T12:34:10.619Z,4.66
2018-01-12T12:35:10.324Z,4.55
2018-01-12T12:36:10.581Z,4.45
2018-01-12T12:37:10.315Z,4.55
2018-01-12T12:38:10.831Z,4.52
2018-01-12T12:39:10.825Z,4.52
2018-01-12T12:40:10.793Z,4.65
2018-01-12T12:41:10.808Z,4.59
2018-01-12T12:42:10.753Z,4.66
2018-01-12T12:43:10.760Z,4.66
2018-01-12T12:44:10.719Z,4.6
2018-01-12T12:45:10.450Z,4.63
2018-01-12T12:46:10.212Z,4.69
2018-01-12T12:47:10.684Z,4.63
2018-01-12T12:48:10.409Z,4.65
2018-01-12T12:49:10.644Z,4.67
2018-01-12T12:50:10.644Z,4.72
2018-01-12T12:51:10.644Z,4.72
2018-01-12T12:52:10.360Z,4.69
2018-01-12T12:53:10.344Z,4.72
2018-01-12T12:54:10.332Z,4.84
2018-01-12T12:55:10.590Z,4.82
2018-01-12T12:56:10.293Z,4.62
2018-01-12T12:57:10.284Z,4.7
2018-01-12T12:58:10.010Z,4.63
2018-01-12T12:59:10.254Z,4.62
2018-01-12T13:00:10.558Z,4.62
2018-01-12T13:01:10.573Z,4.7
2018-01-12T13:02:09.966Z,4.65
2018-01-12T13:03:10.463Z,4.7
2018-01-12T13:04:10.193Z,4.75
2018-01-12T13:05:10.176Z,4.75
2018-01-12T13:06:10.150Z,4.63
2018-01-12T13:07:10.170Z,4.65
2018-01-12T13:08:09.869Z,4.63
2018-01-12T13:09:09.863Z,4.65
2018-01-12T13:10:10.095Z,4.65
2018-01-12T13:11:10.357Z,4.63
2018-01-12T13:12:10.367Z,4.62
2018-01-12T13:13:10.321Z,4.65
2018-01-12T13:14:10.368Z,4.67
2018-01-12T13:15:10.032Z,4.65
2018-01-12T13:16:10.031Z,4.78
2018-01-12T13:17:10.007Z,4.69
2018-01-12T13:18:10.041Z,4.78
2018-01-12T13:19:10.319Z,4.8
2018-01-12T13:20:09.990Z,4.82
2018-01-12T13:21:10.180Z,4.86
2018-01-12T13:22:09.999Z,4.69