createdAt,value
2022-11-28T00:01:59.841Z,4.13
2022-11-28T00:04:30.050Z,4.55
2022-11-28T00:07:03.148Z,4.47
2022-11-28T00:09:33.566Z,5.90
2022-11-28T00:12:06.395Z,7.00
2022-11-28T00:14:36.805Z,4.55
2022-11-28T00:17:06.793Z,3.53
2022-11-28T00:19:36.864Z,4.22
2022-11-28T00:22:21.458Z,5.05
2022-11-28T00:24:51.800Z,4.15
2022-11-28T00:27:22.826Z,3.95
2022-11-28T00:29:55.391Z,4.93
2022-11-28T00:32:25.436Z,4.68
2022-11-28T00:34:55.583Z,6.10
2022-11-28T00:37:28.244Z,4.60
2022-11-28T00:39:58.356Z,3.72
2022-11-28T00:42:28.403Z,2.78
2022-11-28T00:44:58.764Z,3.88
2022-11-28T00:47:29.013Z,4.68
2022-11-28T00:49:59.343Z,3.13
2022-11-28T00:52:32.048Z,3.38
2022-11-28T00:55:02.143Z,4.18
2022-11-28T00:57:32.181Z,5.07
2022-11-28T01:00:02.501Z,4.22
2022-11-28T01:02:32.581Z,4.05
2022-11-28T01:05:03.678Z,3.60
2022-11-28T01:07:36.701Z,5.47
2022-11-28T01:10:10.040Z,4.32
2022-11-28T01:12:40.309Z,3.97
2022-11-28T01:15:14.351Z,3.45
2022-11-28T01:17:44.926Z,4.10
2022-11-28T01:20:16.580Z,4.13
2022-11-28T01:22:49.376Z,5.25
2022-11-28T01:25:19.592Z,4.95
2022-11-28T01:27:49.683Z,4.18
2022-11-28T01:30:19.936Z,6.65
2022-11-28T01:32:50.191Z,4.57
2022-11-28T01:35:20.615Z,4.93
2022-11-28T01:37:53.369Z,6.40
2022-11-28T01:40:23.631Z,7.05
2022-11-28T01:42:53.714Z,6.28
2022-11-28T01:45:25.266Z,4.75
2022-11-28T01:47:58.388Z,4.70
2022-11-28T01:50:29.431Z,5.55
2022-11-28T01:53:05.753Z,5.03
2022-11-28T01:55:38.753Z,4.82
2022-11-28T01:58:09.494Z,6.00
2022-11-28T02:00:39.807Z,7.60
2022-11-28T02:03:14.496Z,5.68
2022-11-28T02:05:44.699Z,5.95
2022-11-28T02:08:17.741Z,6.03
2022-11-28T02:11:09.203Z,7.90
2022-11-28T02:13:48.004Z,5.97
2022-11-28T02:16:51.573Z,5.20
2022-11-28T02:19:54.369Z,8.40
2022-11-28T02:22:27.677Z,5.78
2022-11-28T02:25:23.910Z,6.55
2022-11-28T02:28:36.852Z,6.00
2022-11-28T02:31:16.313Z,6.40
2022-11-28T02:33:54.770Z,5.32
2022-11-28T02:36:31.548Z,8.23
2022-11-28T02:39:11.486Z,5.00
2022-11-28T02:41:46.743Z,5.45
2022-11-28T02:44:21.023Z,5.68
2022-11-28T02:46:59.418Z,5.72
2022-11-28T02:49:41.719Z,5.00
2022-11-28T02:52:18.051Z,5.47
2022-11-28T02:54:49.425Z,5.78
2022-11-28T02:57:19.631Z,7.45
2022-11-28T02:59:52.945Z,6.78
2022-11-28T03:02:29.376Z,6.75
2022-11-28T03:05:11.048Z,9.02
2022-11-28T03:07:58.253Z,7.25
2022-11-28T03:10:36.630Z,6.53
2022-11-28T03:13:19.063Z,5.78
2022-11-28T03:16:06.494Z,7.53
2022-11-28T03:21:35.738Z,5.97
2022-11-28T03:24:13.528Z,5.97
2022-11-28T03:29:23.645Z,8.88
2022-11-28T03:31:57.710Z,8.77
2022-11-28T03:34:35.315Z,8.88
2022-11-28T03:37:11.842Z,10.30
2022-11-28T03:39:46.623Z,9.07
2022-11-28T03:42:45.272Z,8.30
2022-11-28T03:45:23.055Z,8.25
2022-11-28T03:48:00.121Z,10.43
2022-11-28T03:50:37.067Z,8.90
2022-11-28T03:53:16.604Z,10.45
2022-11-28T03:55:54.088Z,11.48
2022-11-28T03:58:30.117Z,10.65
2022-11-28T04:01:07.037Z,13.75
2022-11-28T04:03:44.672Z,12.30
2022-11-28T04:06:21.946Z,13.40
2022-11-28T04:09:01.683Z,11.48
2022-11-28T04:11:39.501Z,12.68
2022-11-28T04:16:54.093Z,10.63
2022-11-28T04:19:31.949Z,9.00
2022-11-28T04:22:05.502Z,8.30
2022-11-28T04:24:45.589Z,8.65
2022-11-28T04:27:20.832Z,9.25
2022-11-28T04:29:55.039Z,9.65
2022-11-28T04:32:26.934Z,10.27
2022-11-28T04:35:02.211Z,11.13
2022-11-28T04:37:34.236Z,11.75
2022-11-28T04:40:08.685Z,12.80
2022-11-28T04:42:43.211Z,10.90
2022-11-28T04:45:17.917Z,10.65
2022-11-28T04:47:51.486Z,11.13
2022-11-28T04:50:23.233Z,10.77
2022-11-28T04:52:59.213Z,10.55
2022-11-28T04:56:02.326Z,10.07
2022-11-28T04:58:40.556Z,11.35
2022-11-28T05:01:14.467Z,14.13
2022-11-28T05:03:45.271Z,16.52
2022-11-28T05:06:27.065Z,14.48
2022-11-28T05:08:57.182Z,15.52
2022-11-28T05:11:30.809Z,15.48
2022-11-28T05:14:01.338Z,15.10
2022-11-28T05:16:31.650Z,14.25
2022-11-28T05:19:02.071Z,15.98
2022-11-28T05:21:32.147Z,14.32
2022-11-28T05:24:02.942Z,13.82
2022-11-28T05:26:44.693Z,16.77
2022-11-28T05:29:14.911Z,15.93
2022-11-28T05:31:47.365Z,16.23
2022-11-28T05:34:17.879Z,15.95
2022-11-28T05:36:48.301Z,14.98
2022-11-28T05:39:20.891Z,19.67
2022-11-28T05:41:53.736Z,17.20
2022-11-28T05:44:26.839Z,14.52
2022-11-28T05:46:57.344Z,15.40
2022-11-28T05:49:29.416Z,18.60
2022-11-28T05:51:59.449Z,16.15
2022-11-28T05:54:30.736Z,16.88
2022-11-28T05:59:34.378Z,15.93
2022-11-28T06:02:04.579Z,16.33
2022-11-28T06:04:59.931Z,17.58
2022-11-28T06:07:34.462Z,17.35
2022-11-28T06:10:06.028Z,16.25
2022-11-28T06:12:38.835Z,16.98
2022-11-28T06:15:10.204Z,23.92
2022-11-28T06:17:40.485Z,17.95
2022-11-28T06:20:11.607Z,20.90
2022-11-28T06:22:41.751Z,19.02
2022-11-28T06:25:11.913Z,20.15
2022-11-28T06:27:59.409Z,19.50
2022-11-28T06:30:29.500Z,20.52
2022-11-28T06:32:59.574Z,21.75
2022-11-28T06:35:29.788Z,20.33
2022-11-28T06:38:00.035Z,20.45
2022-11-28T06:40:32.855Z,21.55
2022-11-28T06:43:06.500Z,18.55
2022-11-28T06:48:18.907Z,21.45
2022-11-28T06:50:50.261Z,22.30
2022-11-28T06:56:08.075Z,18.83
2022-11-28T06:58:40.925Z,19.17
2022-11-28T07:01:13.676Z,23.70
2022-11-28T07:03:44.204Z,22.73
2022-11-28T07:06:15.443Z,22.65
2022-11-28T07:11:27.810Z,22.02
2022-11-28T07:14:03.612Z,20.85
2022-11-28T07:16:35.215Z,21.48
2022-11-28T07:19:07.800Z,19.65
2022-11-28T07:21:45.208Z,23.02
2022-11-28T07:24:15.430Z,26.10
2022-11-28T07:26:45.615Z,24.33
2022-11-28T07:29:21.514Z,21.67
2022-11-28T07:31:51.675Z,22.80
2022-11-28T07:34:22.229Z,27.50
2022-11-28T07:36:52.444Z,28.95
2022-11-28T07:39:22.674Z,30.98
2022-11-28T07:41:53.225Z,30.83
2022-11-28T07:44:25.890Z,29.00
2022-11-28T07:46:56.076Z,25.20
2022-11-28T07:52:21.461Z,29.08
2022-11-28T07:54:52.229Z,31.83
2022-11-28T07:57:22.809Z,30.05
2022-11-28T07:59:55.768Z,29.05
2022-11-28T08:02:27.323Z,30.02
2022-11-28T08:05:00.666Z,28.90
2022-11-28T08:07:40.429Z,29.50
2022-11-28T08:10:19.347Z,29.15
2022-11-28T08:12:58.678Z,26.75
2022-11-28T08:15:32.483Z,23.70
2022-11-28T08:18:11.573Z,24.77
2022-11-28T08:20:41.747Z,26.73
2022-11-28T08:23:13.863Z,25.27
2022-11-28T08:25:47.070Z,24.83
2022-11-28T08:28:17.344Z,25.73
2022-11-28T08:31:21.170Z,25.55
2022-11-28T08:33:53.189Z,26.67
2022-11-28T08:36:23.903Z,28.52
2022-11-28T08:39:03.820Z,26.35
2022-11-28T08:41:39.826Z,25.70
2022-11-28T08:44:10.176Z,27.65
2022-11-28T08:46:43.013Z,27.88
2022-11-28T08:49:13.279Z,28.70
2022-11-28T08:51:43.448Z,29.90
2022-11-28T08:54:13.843Z,28.90
2022-11-28T08:56:45.522Z,29.25
2022-11-28T08:59:16.170Z,27.65
2022-11-28T09:01:48.871Z,26.90
2022-11-28T09:04:19.288Z,24.63
2022-11-28T09:06:52.603Z,24.13
2022-11-28T09:09:23.103Z,23.27
2022-11-28T09:11:59.576Z,21.55
2022-11-28T09:14:30.071Z,25.27
2022-11-28T09:17:06.134Z,26.20
2022-11-28T09:19:36.417Z,24.65
2022-11-28T09:22:15.444Z,25.45
2022-11-28T09:24:45.663Z,23.92
2022-11-28T09:27:15.791Z,21.35
2022-11-28T09:29:46.014Z,24.35
2022-11-28T09:32:21.880Z,20.98
2022-11-28T09:37:38.252Z,20.77
2022-11-28T09:40:13.545Z,21.40
2022-11-28T09:42:48.555Z,21.38
2022-11-28T09:45:23.655Z,21.23
2022-11-28T09:47:59.296Z,19.20
2022-11-28T09:50:34.959Z,23.00
2022-11-28T09:53:15.615Z,21.38
2022-11-28T09:55:49.296Z,16.88
2022-11-28T09:58:25.111Z,18.77
2022-11-28T10:01:01.366Z,19.60
2022-11-28T10:03:45.260Z,22.40
2022-11-28T10:06:22.056Z,20.30
2022-11-28T10:09:07.850Z,18.35
2022-11-28T10:11:48.055Z,24.15
2022-11-28T10:14:44.732Z,19.63
2022-11-28T10:17:24.071Z,19.40
2022-11-28T10:20:04.016Z,20.98
2022-11-28T10:22:40.970Z,17.80
2022-11-28T10:25:20.298Z,17.27
2022-11-28T10:27:52.060Z,19.92
2022-11-28T10:30:25.717Z,19.92
2022-11-28T10:33:03.613Z,21.77
2022-11-28T10:35:44.584Z,19.35
2022-11-28T10:38:16.070Z,15.65
2022-11-28T10:40:50.975Z,21.40
2022-11-28T10:43:31.256Z,22.40
2022-11-28T10:46:14.887Z,17.45
2022-11-28T10:48:52.659Z,17.17
2022-11-28T10:51:36.500Z,19.17
2022-11-28T10:54:20.345Z,13.80
2022-11-28T10:56:59.407Z,15.52
2022-11-28T10:59:39.549Z,15.23
2022-11-28T11:02:23.732Z,21.23
2022-11-28T11:04:54.548Z,18.42
2022-11-28T11:07:31.215Z,22.75
2022-11-28T11:10:09.172Z,20.73
2022-11-28T11:12:39.272Z,20.42
2022-11-28T11:15:22.538Z,18.70
2022-11-28T11:17:53.298Z,19.85
2022-11-28T11:20:37.400Z,22.35
2022-11-28T11:23:20.694Z,17.45
2022-11-28T11:25:58.401Z,18.17
2022-11-28T11:31:25.156Z,16.58
2022-11-28T11:34:03.826Z,17.23
2022-11-28T11:36:35.599Z,18.90
2022-11-28T11:39:23.993Z,13.77
2022-11-28T11:42:12.298Z,18.35
2022-11-28T11:44:42.375Z,17.27
2022-11-28T11:47:13.171Z,15.93
2022-11-28T11:49:45.122Z,16.88
2022-11-28T11:52:23.854Z,16.13
2022-11-28T11:55:07.348Z,13.98
2022-11-28T11:57:40.916Z,15.30
2022-11-28T12:00:19.098Z,15.45
2022-11-28T12:02:52.562Z,16.50
2022-11-28T12:05:28.081Z,16.67
2022-11-28T12:08:02.588Z,20.25
2022-11-28T12:10:38.736Z,16.85
2022-11-28T12:13:08.695Z,16.00
2022-11-28T12:15:47.539Z,18.70
2022-11-28T12:18:25.930Z,17.30
2022-11-28T12:21:09.457Z,18.75
2022-11-28T12:23:55.781Z,24.08
2022-11-28T12:26:35.901Z,20.42
2022-11-28T12:32:25.127Z,16.38
2022-11-28T12:35:09.184Z,14.85
2022-11-28T12:40:48.499Z,18.73
2022-11-28T12:43:31.829Z,19.20
2022-11-28T12:46:09.434Z,21.92
2022-11-28T12:51:34.744Z,21.50
2022-11-28T12:54:32.817Z,18.20
2022-11-28T12:57:08.226Z,20.67
2022-11-28T12:59:50.692Z,25.83
2022-11-28T13:02:49.421Z,18.48
2022-11-28T13:05:42.126Z,18.13
2022-11-28T13:08:48.133Z,21.58
2022-11-28T13:11:32.955Z,15.52
2022-11-28T13:14:08.198Z,13.95
2022-11-28T13:16:48.264Z,19.45
2022-11-28T13:19:31.484Z,25.55
2022-11-28T13:22:08.789Z,22.15
2022-11-28T13:24:46.877Z,14.43
2022-11-28T13:27:33.293Z,17.88
2022-11-28T13:30:18.460Z,20.05
2022-11-28T13:32:56.616Z,15.15
2022-11-28T13:35:27.517Z,22.13
2022-11-28T13:40:58.012Z,18.83
2022-11-28T13:43:35.737Z,21.58
2022-11-28T13:46:06.327Z,24.48
2022-11-28T13:49:20.151Z,20.83
2022-11-28T13:51:50.854Z,21.02
2022-11-28T13:54:49.136Z,22.02
2022-11-28T13:57:31.189Z,23.65
2022-11-28T14:00:10.075Z,22.23
2022-11-28T14:02:47.348Z,21.90
2022-11-28T14:05:30.821Z,25.00
2022-11-28T14:08:01.541Z,25.38
2022-11-28T14:10:52.463Z,28.98
2022-11-28T14:16:21.087Z,27.13
2022-11-28T14:19:04.855Z,28.92
2022-11-28T14:21:49.603Z,29.75
2022-11-28T14:24:27.761Z,31.55
2022-11-28T14:27:02.689Z,23.92
2022-11-28T14:29:37.943Z,26.70
2022-11-28T14:32:29.623Z,28.13
2022-11-28T14:34:59.337Z,31.23
2022-11-28T14:37:53.183Z,28.30
2022-11-28T14:41:11.825Z,23.92
2022-11-28T14:43:43.099Z,27.10
2022-11-28T14:46:28.751Z,25.02
2022-11-28T14:49:21.455Z,22.20
2022-11-28T14:52:42.369Z,29.42
2022-11-28T14:55:26.017Z,21.05
2022-11-28T14:58:01.395Z,18.58
2022-11-28T15:00:35.528Z,19.88
2022-11-28T15:03:26.441Z,23.20
2022-11-28T15:06:02.410Z,17.10
2022-11-28T15:08:49.700Z,21.85
2022-11-28T15:11:40.617Z,18.55
2022-11-28T15:14:21.742Z,21.65
2022-11-28T15:16:55.652Z,23.63
2022-11-28T15:19:29.499Z,20.95
2022-11-28T15:21:59.955Z,21.13
2022-11-28T15:24:32.872Z,18.00
2022-11-28T15:27:26.246Z,20.98
2022-11-28T15:29:57.834Z,24.40
2022-11-28T15:32:29.213Z,19.70
2022-11-28T15:35:05.427Z,19.42
2022-11-28T15:37:39.759Z,17.65
2022-11-28T15:40:21.293Z,20.15
2022-11-28T15:42:54.274Z,18.90
2022-11-28T15:45:29.201Z,20.05
2022-11-28T15:48:00.119Z,21.15
2022-11-28T15:50:32.184Z,19.70
2022-11-28T15:53:03.875Z,23.08
2022-11-28T15:55:35.543Z,22.90
2022-11-28T15:58:23.823Z,22.30
2022-11-28T16:01:00.910Z,21.52
2022-11-28T16:03:35.932Z,23.23
2022-11-28T16:06:07.837Z,19.60
2022-11-28T16:08:40.455Z,23.92
2022-11-28T16:11:12.963Z,18.67
2022-11-28T16:13:46.037Z,25.75
2022-11-28T16:16:19.762Z,26.67
2022-11-28T16:18:56.719Z,25.23
2022-11-28T16:21:29.269Z,19.23
2022-11-28T16:24:00.869Z,24.27
2022-11-28T16:26:35.689Z,23.50
2022-11-28T16:29:17.508Z,22.05
2022-11-28T16:31:53.052Z,25.23
2022-11-28T16:34:49.738Z,23.15
2022-11-28T16:37:25.243Z,26.35
2022-11-28T16:40:07.710Z,30.02
2022-11-28T16:42:38.443Z,23.98
2022-11-28T16:45:21.241Z,19.88
2022-11-28T16:47:57.201Z,21.83
2022-11-28T16:50:27.724Z,26.80
2022-11-28T16:52:58.602Z,22.63
2022-11-28T16:55:44.388Z,21.25
2022-11-28T16:58:17.531Z,26.17
2022-11-28T17:01:04.158Z,21.08
2022-11-28T17:03:46.279Z,25.45
2022-11-28T17:06:34.229Z,25.60
2022-11-28T17:09:04.686Z,26.50
2022-11-28T17:11:36.761Z,21.08
2022-11-28T17:14:13.068Z,27.23
2022-11-28T17:16:46.476Z,22.92
2022-11-28T17:19:16.750Z,23.45
2022-11-28T17:21:48.687Z,27.42
2022-11-28T17:24:21.060Z,25.58
2022-11-28T17:26:51.853Z,27.52
2022-11-28T17:29:22.421Z,25.90
2022-11-28T17:31:57.970Z,23.65
2022-11-28T17:34:30.910Z,27.92
2022-11-28T17:37:01.640Z,27.35
2022-11-28T17:39:32.389Z,23.58
2022-11-28T17:42:02.763Z,22.13
2022-11-28T17:44:34.672Z,24.58
2022-11-28T17:47:08.248Z,31.08
2022-11-28T17:49:43.074Z,25.75
2022-11-28T17:52:16.135Z,26.90
2022-11-28T17:54:46.214Z,23.80
2022-11-28T17:57:16.253Z,22.75
2022-11-28T17:59:46.338Z,23.65
2022-11-28T18:02:19.559Z,24.02
2022-11-28T18:04:49.588Z,22.92
2022-11-28T18:07:19.898Z,23.55
2022-11-28T18:09:50.494Z,22.98
2022-11-28T18:12:20.924Z,19.85
2022-11-28T18:14:51.094Z,27.00
2022-11-28T18:17:24.143Z,25.15
2022-11-28T18:19:57.454Z,26.00
2022-11-28T18:22:27.748Z,24.65
2022-11-28T18:24:57.792Z,22.73
2022-11-28T18:27:27.850Z,19.88
2022-11-28T18:29:57.862Z,22.33
2022-11-28T18:32:30.597Z,21.40
2022-11-28T18:35:00.639Z,27.73
2022-11-28T18:37:30.787Z,22.35
2022-11-28T18:40:03.108Z,22.23
2022-11-28T18:42:39.116Z,21.90
2022-11-28T18:45:10.715Z,22.70
2022-11-28T18:47:43.558Z,30.88
2022-11-28T18:50:14.502Z,27.13
2022-11-28T18:52:44.595Z,29.90
2022-11-28T18:55:15.790Z,30.88
2022-11-28T18:57:45.843Z,34.80
2022-11-28T19:00:17.394Z,25.80
2022-11-28T19:02:52.187Z,28.88
2022-11-28T19:05:22.195Z,27.77
2022-11-28T19:07:52.321Z,36.35
2022-11-28T19:10:22.385Z,31.38
2022-11-28T19:12:52.509Z,31.50
2022-11-28T19:15:22.659Z,26.83
2022-11-28T19:17:55.517Z,28.85
2022-11-28T19:20:25.525Z,30.52
2022-11-28T19:22:55.559Z,22.08
2022-11-28T19:25:26.238Z,21.45
2022-11-28T19:27:56.381Z,23.20
2022-11-28T19:30:26.446Z,21.30
2022-11-28T19:32:59.263Z,25.15
2022-11-28T19:35:29.276Z,25.88
2022-11-28T19:37:59.359Z,25.55
2022-11-28T19:40:29.415Z,20.73
2022-11-28T19:42:59.528Z,24.98
2022-11-28T19:45:29.620Z,26.65
2022-11-28T19:48:02.771Z,29.00
2022-11-28T19:50:32.867Z,28.02
2022-11-28T19:53:03.045Z,29.52
2022-11-28T19:55:33.134Z,27.75
2022-11-28T19:58:03.155Z,26.92
2022-11-28T20:00:33.193Z,28.65
2022-11-28T20:03:06.447Z,20.63
2022-11-28T20:05:38.695Z,23.25
2022-11-28T20:08:09.741Z,21.95
2022-11-28T20:10:40.475Z,25.15
2022-11-28T20:13:10.539Z,25.92
2022-11-28T20:15:40.788Z,27.98
2022-11-28T20:18:13.375Z,22.75
2022-11-28T20:20:43.667Z,23.92
2022-11-28T20:23:13.684Z,20.88
2022-11-28T20:25:43.821Z,25.27
2022-11-28T20:28:13.817Z,28.52
2022-11-28T20:30:43.936Z,20.98
2022-11-28T20:33:16.645Z,24.25
2022-11-28T20:35:46.612Z,22.98
2022-11-28T20:38:17.141Z,27.88
2022-11-28T20:40:47.155Z,27.23
2022-11-28T20:43:17.500Z,29.98
2022-11-28T20:45:47.673Z,29.83
2022-11-28T20:48:21.237Z,27.35
2022-11-28T20:50:51.297Z,30.45
2022-11-28T20:53:26.557Z,31.67
2022-11-28T20:56:03.345Z,32.67
2022-11-28T20:58:34.398Z,26.75
2022-11-28T21:01:04.530Z,25.73
2022-11-28T21:03:37.466Z,28.73
2022-11-28T21:06:07.547Z,29.17
2022-11-28T21:08:37.652Z,25.33
2022-11-28T21:11:09.109Z,24.30
2022-11-28T21:13:39.229Z,22.90
2022-11-28T21:16:10.877Z,21.17
2022-11-28T21:18:44.953Z,22.05
2022-11-28T21:21:17.208Z,22.75
2022-11-28T21:23:48.505Z,25.08
2022-11-28T21:26:22.284Z,21.50
2022-11-28T21:28:57.372Z,20.58
2022-11-28T21:31:29.135Z,20.35
2022-11-28T21:34:03.238Z,21.92
2022-11-28T21:36:33.711Z,23.00
2022-11-28T21:39:04.844Z,17.30
2022-11-28T21:44:05.343Z,22.10
2022-11-28T21:46:35.482Z,18.63
2022-11-28T21:49:08.120Z,31.00
2022-11-28T21:51:38.156Z,18.70
2022-11-28T21:54:08.389Z,23.27
2022-11-28T21:56:38.451Z,18.77
2022-11-28T21:59:08.667Z,18.75
2022-11-28T22:01:38.740Z,14.60
2022-11-28T22:04:13.012Z,17.65
2022-11-28T22:06:43.147Z,23.85
2022-11-28T22:09:13.255Z,21.23
2022-11-28T22:11:43.241Z,19.83
2022-11-28T22:14:14.181Z,16.50
2022-11-28T22:16:44.773Z,22.38
2022-11-28T22:19:17.407Z,22.90
2022-11-28T22:21:52.958Z,18.08
2022-11-28T22:24:25.553Z,19.05
2022-11-28T22:26:55.999Z,21.83
2022-11-28T22:29:26.305Z,21.05
2022-11-28T22:31:56.455Z,18.38
2022-11-28T22:34:29.235Z,17.83
2022-11-28T22:36:59.341Z,19.95
2022-11-28T22:39:29.536Z,17.48
2022-11-28T22:41:59.629Z,18.73
2022-11-28T22:44:30.119Z,23.75
2022-11-28T22:47:00.983Z,17.17
2022-11-28T22:49:33.698Z,20.92
2022-11-28T22:52:03.613Z,21.60
2022-11-28T22:54:33.773Z,22.20
2022-11-28T22:57:03.827Z,19.25
2022-11-28T22:59:35.343Z,19.75
2022-11-28T23:02:05.694Z,19.00
2022-11-28T23:04:38.517Z,21.02
2022-11-28T23:07:08.540Z,22.58
2022-11-28T23:09:38.704Z,24.35
2022-11-28T23:12:09.125Z,21.90
2022-11-28T23:14:39.139Z,17.83
2022-11-28T23:17:09.123Z,16.88
2022-11-28T23:19:41.913Z,19.75
2022-11-28T23:22:12.107Z,21.70
2022-11-28T23:24:42.377Z,17.60
2022-11-28T23:27:12.609Z,24.67
2022-11-28T23:29:42.766Z,20.77
2022-11-28T23:32:13.089Z,17.42
2022-11-28T23:34:46.974Z,18.38
2022-11-28T23:37:17.085Z,19.48
2022-11-28T23:39:47.274Z,19.38
2022-11-28T23:42:17.280Z,16.10
2022-11-28T23:44:47.915Z,19.42
2022-11-28T23:47:18.055Z,17.85
2022-11-28T23:49:50.834Z,22.20
2022-11-28T23:52:20.842Z,21.77
2022-11-28T23:54:51.048Z,18.85
2022-11-28T23:57:21.081Z,20.23
2022-11-28T23:59:51.201Z,20.80
