createdAt,value
2022-12-20T00:04:49.609Z,64.4
2022-12-20T00:07:16.293Z,70.8
2022-12-20T00:09:42.963Z,67.7
2022-12-20T00:12:09.657Z,69.5
2022-12-20T00:14:36.336Z,63.8
2022-12-20T00:17:03.129Z,72.6
2022-12-20T00:19:28.253Z,71.1
2022-12-20T00:21:54.941Z,71.1
2022-12-20T00:24:21.629Z,72
2022-12-20T00:26:48.295Z,68.2
2022-12-20T00:29:14.993Z,69.1
2022-12-20T00:31:41.692Z,56.8
2022-12-20T00:34:08.356Z,58.5
2022-12-20T00:36:35.069Z,58.9
2022-12-20T00:39:01.730Z,49.7
2022-12-20T00:41:28.423Z,54.8
2022-12-20T00:43:55.112Z,56.7
2022-12-20T00:46:21.797Z,62
2022-12-20T00:48:48.501Z,48.7
2022-12-20T00:51:13.710Z,52.6
2022-12-20T00:53:40.397Z,59.4
2022-12-20T00:56:07.081Z,55.9
2022-12-20T00:58:33.765Z,52.1
2022-12-20T01:01:00.580Z,58.1
2022-12-20T01:03:27.160Z,52.8
2022-12-20T01:05:53.826Z,60.2
2022-12-20T01:08:20.515Z,54
2022-12-20T01:10:47.192Z,52.8
2022-12-20T01:13:13.879Z,57.4
2022-12-20T01:15:40.573Z,56.7
2022-12-20T01:18:07.250Z,61.6
2022-12-20T01:20:33.927Z,55.3
2022-12-20T01:22:59.150Z,57.7
2022-12-20T01:27:52.523Z,60.5
2022-12-20T01:32:45.914Z,54.8
2022-12-20T01:35:12.584Z,55.9
2022-12-20T01:37:39.277Z,62.6
2022-12-20T01:40:05.947Z,69.1
2022-12-20T01:42:32.647Z,67.2
2022-12-20T01:44:59.317Z,70.1
2022-12-20T01:47:26.018Z,62
2022-12-20T01:49:52.716Z,58
2022-12-20T01:52:19.386Z,52.8
2022-12-20T01:54:46.065Z,56
2022-12-20T01:57:12.761Z,60.8
2022-12-20T01:59:37.983Z,57.5
2022-12-20T02:02:04.667Z,54
2022-12-20T02:06:58.028Z,51.3
2022-12-20T02:09:24.719Z,46
2022-12-20T02:11:51.412Z,53.4
2022-12-20T02:14:18.092Z,58.3
2022-12-20T02:16:44.785Z,51.4
2022-12-20T02:19:10.023Z,53.7
2022-12-20T02:21:35.257Z,54.6
2022-12-20T02:24:01.929Z,53.8
2022-12-20T02:26:28.629Z,43.5
2022-12-20T02:31:22.007Z,50
2022-12-20T02:33:48.750Z,51.2
2022-12-20T02:36:15.366Z,54
2022-12-20T02:38:42.061Z,59.6
2022-12-20T02:41:08.726Z,59.3
2022-12-20T02:46:02.100Z,59.7
2022-12-20T02:48:28.798Z,56.2
2022-12-20T02:50:54.042Z,48.8
2022-12-20T02:53:19.257Z,57.4
2022-12-20T02:55:45.941Z,64.5
2022-12-20T02:58:12.628Z,62.3
2022-12-20T03:00:39.311Z,65.4
2022-12-20T03:03:06.009Z,60
2022-12-20T03:05:32.678Z,58.9
2022-12-20T03:07:59.364Z,61.8
2022-12-20T03:10:26.069Z,63
2022-12-20T03:12:52.759Z,64.2
2022-12-20T03:15:18.002Z,55.5
2022-12-20T03:17:43.227Z,56.2
2022-12-20T03:20:09.903Z,50.7
2022-12-20T03:22:36.588Z,46.9
2022-12-20T03:25:03.294Z,49.3
2022-12-20T03:27:29.976Z,48.8
2022-12-20T03:29:56.636Z,48.7
2022-12-20T03:32:23.337Z,53
2022-12-20T03:34:50.011Z,48.2
2022-12-20T03:37:16.709Z,48.2
2022-12-20T03:39:43.383Z,47.6
2022-12-20T03:42:10.079Z,58.1
2022-12-20T03:44:36.843Z,47.6
2022-12-20T03:47:02.018Z,53.4
2022-12-20T03:49:28.693Z,56.3
2022-12-20T03:51:55.381Z,52.8
2022-12-20T03:54:22.068Z,52.4
2022-12-20T03:56:48.805Z,54.2
2022-12-20T03:59:15.451Z,54.5
2022-12-20T04:01:40.660Z,50.4
2022-12-20T04:04:07.352Z,51.3
2022-12-20T04:06:34.035Z,51.3
2022-12-20T04:09:00.727Z,47.1
2022-12-20T04:11:27.418Z,41.5
2022-12-20T04:13:54.110Z,49.6
2022-12-20T04:16:20.791Z,44
2022-12-20T04:18:47.474Z,52.1
2022-12-20T04:21:14.152Z,45.1
2022-12-20T04:23:40.829Z,41.1
2022-12-20T04:26:07.521Z,47
2022-12-20T04:28:34.216Z,52.3
2022-12-20T04:31:00.898Z,44.7
2022-12-20T04:33:27.592Z,48
2022-12-20T04:35:52.804Z,45.1
2022-12-20T04:38:19.488Z,50.5
2022-12-20T04:43:12.853Z,53.9
2022-12-20T04:45:39.557Z,63.9
2022-12-20T04:48:06.238Z,62.8
2022-12-20T04:50:32.922Z,61.8
2022-12-20T04:52:59.618Z,60.1
2022-12-20T04:55:26.295Z,57.1
2022-12-20T04:57:52.972Z,61.6
2022-12-20T05:00:19.668Z,58.7
2022-12-20T05:02:46.392Z,57.9
2022-12-20T05:05:13.028Z,57.7
2022-12-20T05:07:38.364Z,52.3
2022-12-20T05:10:04.979Z,53
2022-12-20T05:12:31.631Z,59.3
2022-12-20T05:14:58.329Z,62.7
2022-12-20T05:17:25.039Z,53.3
2022-12-20T05:19:51.679Z,53.1
2022-12-20T05:22:18.371Z,46.8
2022-12-20T05:24:45.076Z,44.8
2022-12-20T05:27:11.746Z,41.7
2022-12-20T05:29:38.454Z,56.5
2022-12-20T05:32:05.108Z,49.7
2022-12-20T05:34:31.794Z,48
2022-12-20T05:36:58.580Z,42.5
2022-12-20T05:39:23.735Z,51.6
2022-12-20T05:41:50.464Z,46.8
2022-12-20T05:46:43.848Z,59.4
2022-12-20T05:49:10.454Z,59.6
2022-12-20T05:51:37.120Z,46.6
2022-12-20T05:54:03.832Z,57.4
2022-12-20T05:56:30.503Z,48.9
2022-12-20T05:58:57.322Z,53.5
2022-12-20T06:01:24.033Z,52.7
2022-12-20T06:03:50.569Z,50.3
2022-12-20T06:06:17.288Z,43.5
2022-12-20T06:08:43.943Z,42.8
2022-12-20T06:11:10.642Z,53.4
2022-12-20T06:13:35.985Z,48.5
2022-12-20T06:16:02.563Z,58.3
2022-12-20T06:18:29.212Z,47.2
2022-12-20T06:20:55.916Z,52.3
2022-12-20T06:23:22.601Z,50.5
2022-12-20T06:25:49.280Z,62.4
2022-12-20T06:28:15.973Z,48
2022-12-20T06:30:42.646Z,47.5
2022-12-20T06:33:09.325Z,52.3
2022-12-20T06:35:36.043Z,50.5
2022-12-20T06:38:02.708Z,50.8
2022-12-20T06:40:29.389Z,52.6
2022-12-20T06:42:56.077Z,57.3
2022-12-20T06:45:21.304Z,54.2
2022-12-20T06:47:48.016Z,46.8
2022-12-20T06:50:14.664Z,57.5
2022-12-20T06:55:08.085Z,62.8
2022-12-20T07:00:01.436Z,54.3
2022-12-20T07:02:28.100Z,55.5
2022-12-20T07:04:54.785Z,58
2022-12-20T07:09:48.152Z,49.2
2022-12-20T07:12:15.035Z,50.2
2022-12-20T07:14:41.690Z,57.8
2022-12-20T07:17:06.957Z,54.1
2022-12-20T07:19:33.895Z,50.9
2022-12-20T07:21:58.968Z,50.1
2022-12-20T07:24:25.555Z,53.5
2022-12-20T07:26:52.296Z,48.3
2022-12-20T07:29:18.844Z,48
2022-12-20T07:31:45.559Z,54.9
2022-12-20T07:34:12.307Z,51.8
2022-12-20T07:36:38.981Z,44.3
2022-12-20T07:39:05.723Z,55.1
2022-12-20T07:41:32.192Z,49.1
2022-12-20T07:43:57.568Z,50.1
2022-12-20T07:46:24.096Z,46.5
2022-12-20T07:48:50.856Z,40.3
2022-12-20T07:51:16.220Z,44.7
2022-12-20T07:53:42.731Z,45.7
2022-12-20T07:56:09.399Z,46.5
2022-12-20T07:58:34.657Z,51.6
2022-12-20T08:01:01.307Z,46.9
2022-12-20T08:03:28.006Z,44.5
2022-12-20T08:05:54.690Z,40.2
2022-12-20T08:08:21.365Z,36.8
2022-12-20T08:10:48.073Z,34.5
2022-12-20T08:13:14.749Z,32.6
2022-12-20T08:15:41.427Z,36.5
2022-12-20T08:18:08.111Z,34.4
2022-12-20T08:20:34.804Z,42.1
2022-12-20T08:23:01.505Z,34.5
2022-12-20T08:25:28.183Z,33.8
2022-12-20T08:27:54.852Z,37.1
2022-12-20T08:30:20.086Z,39.9
2022-12-20T08:32:46.796Z,37.6
2022-12-20T08:35:13.462Z,36
2022-12-20T08:37:40.155Z,34.7
2022-12-20T08:40:06.835Z,36.8
2022-12-20T08:42:33.533Z,37.1
2022-12-20T08:45:00.204Z,32.6
2022-12-20T08:47:26.880Z,34.6
2022-12-20T08:49:53.580Z,40.5
2022-12-20T08:52:20.252Z,36.2
2022-12-20T08:54:46.948Z,40
2022-12-20T08:57:13.631Z,36.4
2022-12-20T08:59:40.319Z,35.4
2022-12-20T09:02:07.001Z,30.2
2022-12-20T09:04:32.237Z,33.6
2022-12-20T09:06:58.907Z,35.1
2022-12-20T09:09:25.591Z,33.5
2022-12-20T09:11:52.274Z,33.5
2022-12-20T09:14:18.973Z,35.9
2022-12-20T09:16:45.660Z,37.6
2022-12-20T09:21:39.021Z,33.6
2022-12-20T09:26:32.403Z,40.5
2022-12-20T09:28:59.085Z,32.6
2022-12-20T09:31:25.763Z,30.8
2022-12-20T09:33:52.463Z,38.4
2022-12-20T09:36:17.682Z,29
2022-12-20T09:38:44.368Z,38.2
2022-12-20T09:41:11.042Z,36.6
2022-12-20T09:43:37.730Z,36.2
2022-12-20T09:46:04.440Z,31.8
2022-12-20T09:48:31.107Z,31.3
2022-12-20T09:50:57.787Z,33.3
2022-12-20T09:53:24.484Z,33.8
2022-12-20T09:55:51.152Z,37.1
2022-12-20T09:58:17.853Z,33.9
2022-12-20T10:00:44.533Z,33.3
2022-12-20T10:03:11.244Z,30.9
2022-12-20T10:05:37.897Z,33.1
2022-12-20T10:08:04.592Z,36.6
2022-12-20T10:10:29.829Z,34.6
2022-12-20T10:12:56.498Z,33.9
2022-12-20T10:15:23.180Z,32.4
2022-12-20T10:17:49.916Z,36.4
2022-12-20T10:20:16.550Z,36.5
2022-12-20T10:25:09.915Z,31
2022-12-20T10:27:36.612Z,36.9
2022-12-20T10:30:03.301Z,36.2
2022-12-20T10:32:29.985Z,35.5
2022-12-20T10:34:56.712Z,34.4
2022-12-20T10:37:23.351Z,32.5
2022-12-20T10:39:50.039Z,36.8
2022-12-20T10:42:16.811Z,30.6
2022-12-20T10:44:43.415Z,28.3
2022-12-20T10:47:10.096Z,25.6
2022-12-20T10:49:36.793Z,33.6
2022-12-20T10:52:02.021Z,32.5
2022-12-20T10:54:28.690Z,32.9
2022-12-20T10:56:55.394Z,29.6
2022-12-20T10:59:22.068Z,32.3
2022-12-20T11:01:48.751Z,27.7
2022-12-20T11:04:15.440Z,31.5
2022-12-20T11:06:42.144Z,31.4
2022-12-20T11:09:08.801Z,28.6
2022-12-20T11:11:35.477Z,28.7
2022-12-20T11:14:02.165Z,32.4
2022-12-20T11:16:28.872Z,32.3
2022-12-20T11:18:55.549Z,35.2
2022-12-20T11:21:22.246Z,29.1
2022-12-20T11:23:48.926Z,29
2022-12-20T11:26:15.602Z,38.5
2022-12-20T11:28:42.295Z,33.1
2022-12-20T11:31:08.994Z,38.7
2022-12-20T11:33:34.196Z,34.2
2022-12-20T11:36:00.885Z,35.3
2022-12-20T11:38:27.575Z,31.8
2022-12-20T11:40:54.248Z,35.6
2022-12-20T11:43:20.939Z,33.4
2022-12-20T11:45:47.654Z,31.2
2022-12-20T11:48:14.321Z,30.9
2022-12-20T11:50:41.004Z,33.5
2022-12-20T11:53:07.703Z,33.7
2022-12-20T11:55:34.368Z,30
2022-12-20T11:58:01.059Z,29.9
2022-12-20T12:00:27.740Z,25.1
2022-12-20T12:02:54.448Z,32
2022-12-20T12:05:21.108Z,29.5
2022-12-20T12:07:46.332Z,31.3
2022-12-20T12:10:13.028Z,26.6
2022-12-20T12:12:39.706Z,25.6
2022-12-20T12:15:06.411Z,28.7
2022-12-20T12:17:33.093Z,27.2
2022-12-20T12:19:59.761Z,24.3
2022-12-20T12:22:26.436Z,24.2
2022-12-20T12:24:53.124Z,29.6
2022-12-20T12:27:19.805Z,26
2022-12-20T12:29:46.517Z,31.5
2022-12-20T12:32:13.183Z,33.7
2022-12-20T12:34:39.862Z,32.6
2022-12-20T12:37:06.611Z,35.8
2022-12-20T12:39:31.777Z,33
2022-12-20T12:41:58.475Z,33.3
2022-12-20T12:44:25.149Z,31.4
2022-12-20T12:46:51.830Z,25.7
2022-12-20T12:49:18.522Z,27.9
2022-12-20T12:51:45.205Z,23.9
2022-12-20T12:54:11.876Z,25.6
2022-12-20T12:56:38.570Z,26.6
2022-12-20T12:59:05.265Z,27.4
2022-12-20T13:01:31.948Z,28
2022-12-20T13:03:58.627Z,24.4
2022-12-20T13:06:25.313Z,22.2
2022-12-20T13:08:52.004Z,21.9
2022-12-20T13:11:17.227Z,27.6
2022-12-20T13:13:43.920Z,31
2022-12-20T13:16:10.589Z,26.2
2022-12-20T13:18:37.280Z,26.8
2022-12-20T13:21:03.956Z,26.3
2022-12-20T13:23:30.641Z,30.9
2022-12-20T13:25:57.317Z,33.3
2022-12-20T13:28:24.039Z,30.7
2022-12-20T13:30:50.700Z,34.3
2022-12-20T13:33:17.379Z,36.1
2022-12-20T13:35:44.064Z,37.3
2022-12-20T13:38:10.753Z,30.7
2022-12-20T13:40:37.432Z,34.6
2022-12-20T13:43:04.126Z,35.1
2022-12-20T13:45:29.341Z,31.2
2022-12-20T13:47:56.031Z,34.9
2022-12-20T13:50:22.702Z,37.5
2022-12-20T13:52:49.397Z,30.1
2022-12-20T13:55:16.087Z,30.2
2022-12-20T13:57:42.774Z,31.3
2022-12-20T14:00:09.462Z,29.8
2022-12-20T14:02:36.140Z,25.1
2022-12-20T14:05:02.823Z,23.1
2022-12-20T14:07:29.508Z,24.5
2022-12-20T14:09:56.228Z,25
2022-12-20T14:12:22.880Z,26.3
2022-12-20T14:14:49.570Z,29.6
2022-12-20T14:17:14.792Z,34.2
2022-12-20T14:19:41.469Z,24.4
2022-12-20T14:22:08.154Z,20.4
2022-12-20T14:24:34.839Z,18.2
2022-12-20T14:27:01.530Z,23.6
2022-12-20T14:29:28.224Z,24.6
2022-12-20T14:31:54.899Z,29.4
2022-12-20T14:34:21.572Z,34.3
2022-12-20T14:36:48.343Z,33.6
2022-12-20T14:39:14.959Z,34
2022-12-20T14:41:41.652Z,30
2022-12-20T14:44:08.325Z,32.8
2022-12-20T14:46:35.031Z,35.9
2022-12-20T14:49:01.703Z,35.5
2022-12-20T14:51:28.373Z,31.8
2022-12-20T14:53:55.074Z,34.7
2022-12-20T14:56:20.289Z,33.9
2022-12-20T14:58:46.975Z,25
2022-12-20T15:01:13.660Z,22.9
2022-12-20T15:03:40.836Z,23.2
2022-12-20T15:06:07.039Z,36.4
2022-12-20T15:08:33.768Z,22.2
2022-12-20T15:11:00.399Z,29.1
2022-12-20T15:13:27.085Z,25.3
2022-12-20T15:15:53.764Z,22.2
2022-12-20T15:18:20.461Z,25.2
2022-12-20T15:20:47.142Z,19.3
2022-12-20T15:23:13.833Z,24.1
2022-12-20T15:25:40.520Z,29
2022-12-20T15:28:05.730Z,23.1
2022-12-20T15:30:32.420Z,24.2
2022-12-20T15:32:59.102Z,19
2022-12-20T15:35:25.781Z,19.5
2022-12-20T15:37:52.472Z,15.3
2022-12-20T15:40:19.153Z,20.8
2022-12-20T15:42:45.848Z,21.5
2022-12-20T15:45:12.549Z,23.8
2022-12-20T15:47:39.219Z,18.6
2022-12-20T15:50:05.907Z,22.4
2022-12-20T15:52:32.585Z,28.3
2022-12-20T15:54:59.282Z,29.7
2022-12-20T15:57:25.967Z,32.9
2022-12-20T15:59:51.180Z,36.3
2022-12-20T16:02:17.958Z,31
2022-12-20T16:04:44.572Z,26.8
2022-12-20T16:07:11.254Z,26.5
2022-12-20T16:09:37.933Z,27.6
2022-12-20T16:12:03.164Z,24
2022-12-20T16:14:29.855Z,21.5
2022-12-20T16:16:56.550Z,20.2
2022-12-20T16:19:23.239Z,25.2
2022-12-20T16:21:49.911Z,19.9
2022-12-20T16:24:16.588Z,19.2
2022-12-20T16:26:43.291Z,17.6
2022-12-20T16:29:09.988Z,19.3
2022-12-20T16:31:36.645Z,19
2022-12-20T16:34:03.355Z,16.2
2022-12-20T16:36:30.038Z,16.5
2022-12-20T16:38:56.720Z,22.3
2022-12-20T16:41:23.423Z,29
2022-12-20T16:43:48.624Z,33.8
2022-12-20T16:46:15.324Z,33.8
2022-12-20T16:48:42.001Z,29.9
2022-12-20T16:51:08.670Z,28.3
2022-12-20T16:53:35.366Z,27.5
2022-12-20T16:56:02.058Z,29.3
2022-12-20T16:58:28.744Z,26
2022-12-20T17:00:55.421Z,30
2022-12-20T17:03:22.115Z,21
2022-12-20T17:05:48.786Z,24
2022-12-20T17:10:42.161Z,21.1
2022-12-20T17:13:08.849Z,12.5
2022-12-20T17:15:35.536Z,11.7
2022-12-20T17:18:02.221Z,10.1
2022-12-20T17:20:27.442Z,10.9
2022-12-20T17:25:20.820Z,17.3
2022-12-20T17:27:47.508Z,19.1
2022-12-20T17:30:14.186Z,21.8
2022-12-20T17:32:40.866Z,22.7
2022-12-20T17:35:07.564Z,25.7
2022-12-20T17:37:34.240Z,24.9
2022-12-20T17:40:00.919Z,15.9
2022-12-20T17:42:27.613Z,13.4
2022-12-20T17:44:54.303Z,12.7
2022-12-20T17:47:20.976Z,12.1
2022-12-20T17:49:47.673Z,14.3
2022-12-20T17:52:12.887Z,11.7
2022-12-20T17:54:39.576Z,11.9
2022-12-20T17:57:06.256Z,16.6
2022-12-20T17:59:32.940Z,16.8
2022-12-20T18:01:59.631Z,24.1
2022-12-20T18:04:26.307Z,15.3
2022-12-20T18:06:53.006Z,22.8
2022-12-20T18:09:19.775Z,35.1
2022-12-20T18:11:46.412Z,36.9
2022-12-20T18:14:13.061Z,39.8
2022-12-20T18:16:39.742Z,26.7
2022-12-20T18:19:06.424Z,25.2
2022-12-20T18:21:33.109Z,20.6
2022-12-20T18:23:59.802Z,22.2
2022-12-20T18:26:25.023Z,24.1
2022-12-20T18:28:51.710Z,28.1
2022-12-20T18:31:18.399Z,33.8
2022-12-20T18:33:45.074Z,44.7
2022-12-20T18:36:11.778Z,50.6
2022-12-20T18:38:38.444Z,58.7
2022-12-20T18:41:05.134Z,56.4
2022-12-20T18:43:31.840Z,46.9
2022-12-20T18:45:58.502Z,52.4
2022-12-20T18:48:25.197Z,58.8
2022-12-20T18:50:51.903Z,44
2022-12-20T18:53:18.591Z,54.2
2022-12-20T18:55:45.255Z,48.8
2022-12-20T18:58:10.487Z,46.8
2022-12-20T19:00:37.148Z,41.9
2022-12-20T19:03:03.840Z,50
2022-12-20T19:05:30.531Z,41.2
2022-12-20T19:07:57.222Z,43.9
2022-12-20T19:10:23.888Z,35.6
2022-12-20T19:12:50.584Z,35.7
2022-12-20T19:15:17.269Z,35.4
2022-12-20T19:17:43.950Z,35.3
2022-12-20T19:20:10.637Z,38.5
2022-12-20T19:22:37.338Z,37.5
2022-12-20T19:25:04.019Z,33.8
2022-12-20T19:27:30.700Z,24
2022-12-20T19:29:57.377Z,30.4
2022-12-20T19:32:22.607Z,33.6
2022-12-20T19:34:49.292Z,25.2
2022-12-20T19:37:15.978Z,24.7
2022-12-20T19:39:42.664Z,23.7
2022-12-20T19:42:09.363Z,25.8
2022-12-20T19:44:36.054Z,20.9
2022-12-20T19:47:03.581Z,23.6
2022-12-20T19:49:29.420Z,28.1
2022-12-20T19:51:56.116Z,26.1
2022-12-20T19:54:22.787Z,26.1
2022-12-20T19:56:49.510Z,26
2022-12-20T19:59:16.151Z,28.8
2022-12-20T20:01:42.835Z,21.7
2022-12-20T20:04:08.144Z,31.8
2022-12-20T20:06:34.739Z,21.3
2022-12-20T20:09:01.449Z,24.6
2022-12-20T20:11:28.123Z,23.1
2022-12-20T20:13:54.821Z,22.9
2022-12-20T20:16:21.485Z,18.4
2022-12-20T20:18:48.174Z,21.1
2022-12-20T20:21:14.849Z,21.5
2022-12-20T20:23:41.581Z,24.2
2022-12-20T20:26:08.216Z,27.3
2022-12-20T20:28:34.908Z,23.2
2022-12-20T20:31:01.587Z,29.7
2022-12-20T20:33:28.280Z,37.4
2022-12-20T20:35:53.501Z,32.4
2022-12-20T20:38:20.206Z,34.6
2022-12-20T20:40:46.864Z,41.1
2022-12-20T20:43:13.547Z,50.3
2022-12-20T20:45:40.277Z,66.2
2022-12-20T20:48:07.045Z,60.3
2022-12-20T20:50:33.610Z,58.7
2022-12-20T20:53:00.304Z,35.5
2022-12-20T20:55:26.981Z,30
2022-12-20T20:57:53.698Z,27.8
2022-12-20T21:00:20.371Z,60.7
2022-12-20T21:02:47.066Z,52.9
2022-12-20T21:05:13.723Z,53.5
2022-12-20T21:07:40.431Z,56.9
2022-12-20T21:10:05.663Z,51.2
2022-12-20T21:12:32.330Z,53
2022-12-20T21:14:58.998Z,59.6
2022-12-20T21:17:25.702Z,41.7
2022-12-20T21:19:52.387Z,40.4
2022-12-20T21:22:19.062Z,39.7
2022-12-20T21:24:45.744Z,36.2
2022-12-20T21:27:12.430Z,41
2022-12-20T21:29:39.120Z,36.1
2022-12-20T21:32:05.807Z,33.8
2022-12-20T21:34:32.504Z,38.5
2022-12-20T21:36:59.179Z,43.4
2022-12-20T21:39:25.859Z,33.5
2022-12-20T21:41:52.541Z,27.2
2022-12-20T21:44:19.224Z,35.2
2022-12-20T21:46:45.916Z,47.8
2022-12-20T21:49:12.607Z,52.5
2022-12-20T21:51:39.291Z,53.9
2022-12-20T21:54:04.527Z,60.8
2022-12-20T21:56:31.203Z,69
2022-12-20T21:58:57.876Z,64.8
2022-12-20T22:01:24.573Z,64.1
2022-12-20T22:03:51.246Z,56.3
2022-12-20T22:06:17.940Z,62.2
2022-12-20T22:08:44.612Z,59.9
2022-12-20T22:11:11.313Z,56.3
2022-12-20T22:13:37.986Z,56.8
2022-12-20T22:16:04.678Z,56.4
2022-12-20T22:18:31.368Z,61.2
2022-12-20T22:20:58.108Z,55.7
2022-12-20T22:23:24.731Z,54.6
2022-12-20T22:25:51.419Z,50.1
2022-12-20T22:28:18.124Z,53
2022-12-20T22:33:11.481Z,56.5
2022-12-20T22:35:36.811Z,49.7
2022-12-20T22:38:03.476Z,64.2
2022-12-20T22:40:30.083Z,61.5
2022-12-20T22:42:56.759Z,62.7
2022-12-20T22:45:23.445Z,60.2
2022-12-20T22:47:50.807Z,57.9
2022-12-20T22:50:16.842Z,61.4
2022-12-20T22:52:43.531Z,57.8
2022-12-20T22:55:10.181Z,55.9
2022-12-20T22:57:36.875Z,62.3
2022-12-20T23:00:03.555Z,50.2
2022-12-20T23:02:30.252Z,40.3
2022-12-20T23:04:57.079Z,44.3
2022-12-20T23:07:23.621Z,38.9
2022-12-20T23:09:50.315Z,38
2022-12-20T23:12:15.526Z,35.4
2022-12-20T23:14:42.238Z,41.3
2022-12-20T23:17:08.904Z,36.2
2022-12-20T23:19:35.594Z,38.2
2022-12-20T23:22:02.304Z,42.7
2022-12-20T23:24:28.959Z,39.5
2022-12-20T23:26:55.636Z,38.5
2022-12-20T23:29:22.355Z,38.5
2022-12-20T23:31:49.014Z,40.6
2022-12-20T23:34:15.708Z,37.4
2022-12-20T23:36:42.592Z,40.1
2022-12-20T23:41:35.767Z,42.7
2022-12-20T23:44:02.466Z,45.6
2022-12-20T23:46:29.142Z,46.9
2022-12-20T23:48:55.866Z,45.8
2022-12-20T23:51:22.510Z,53.5
2022-12-20T23:53:49.188Z,44
2022-12-20T23:56:14.414Z,49.5
2022-12-20T23:58:41.115Z,47.2
