createdAt,value
2022-09-05T00:00:19.890Z,4.10
2022-09-05T00:02:49.094Z,3.67
2022-09-05T00:05:17.574Z,4.13
2022-09-05T00:07:59.547Z,3.50
2022-09-05T00:10:36.076Z,3.60
2022-09-05T00:13:08.150Z,3.70
2022-09-05T00:15:35.826Z,2.90
2022-09-05T00:20:40.662Z,3.20
2022-09-05T00:24:24.708Z,3.67
2022-09-05T00:24:35.630Z,3.55
2022-09-05T00:27:16.900Z,4.05
2022-09-05T00:31:07.125Z,3.60
2022-09-05T00:32:43.911Z,3.80
2022-09-05T00:35:30.375Z,3.33
2022-09-05T00:37:58.966Z,3.58
2022-09-05T00:40:31.222Z,3.50
2022-09-05T00:43:10.713Z,3.97
2022-09-05T00:45:58.573Z,3.70
2022-09-05T00:48:29.338Z,3.30
2022-09-05T00:51:03.182Z,3.42
2022-09-05T00:53:30.825Z,3.33
2022-09-05T00:55:58.971Z,3.28
2022-09-05T00:58:45.150Z,3.50
2022-09-05T01:01:42.054Z,3.55
2022-09-05T01:04:09.730Z,3.80
2022-09-05T01:06:48.868Z,3.38
2022-09-05T01:09:25.597Z,3.28
2022-09-05T01:11:57.437Z,3.70
2022-09-05T01:17:09.610Z,3.83
2022-09-05T01:19:37.253Z,3.42
2022-09-05T01:22:23.434Z,3.65
2022-09-05T01:25:10.162Z,3.95
2022-09-05T01:28:27.684Z,3.50
2022-09-05T01:30:41.463Z,3.43
2022-09-05T01:33:12.312Z,3.70
2022-09-05T01:35:53.513Z,3.65
2022-09-05T01:38:36.927Z,3.97
2022-09-05T01:41:18.778Z,3.45
2022-09-05T01:44:01.587Z,3.70
2022-09-05T01:46:43.038Z,4.15
2022-09-05T01:49:16.138Z,3.35
2022-09-05T01:51:53.609Z,3.40
2022-09-05T01:54:31.689Z,3.20
2022-09-05T01:57:08.378Z,3.80
2022-09-05T01:59:36.789Z,3.20
2022-09-05T02:02:14.186Z,3.15
2022-09-05T02:04:54.617Z,3.58
2022-09-05T02:07:31.345Z,3.75
2022-09-05T02:10:11.405Z,3.35
2022-09-05T02:12:59.752Z,3.95
2022-09-05T02:15:59.256Z,3.28
2022-09-05T02:18:48.044Z,3.78
2022-09-05T02:21:24.810Z,3.83
2022-09-05T02:24:01.122Z,3.50
2022-09-05T02:26:36.273Z,3.92
2022-09-05T02:29:12.729Z,3.88
2022-09-05T02:32:01.331Z,4.30
2022-09-05T02:37:16.740Z,3.78
2022-09-05T02:45:07.280Z,4.00
2022-09-05T02:45:19.182Z,4.40
2022-09-05T02:45:55.810Z,4.82
2022-09-05T02:48:23.486Z,3.83
2022-09-05T02:57:23.366Z,4.20
2022-09-05T02:57:29.311Z,4.40
2022-09-05T02:57:41.753Z,4.63
2022-09-05T02:59:39.777Z,4.30
2022-09-05T03:02:26.567Z,4.35
2022-09-05T03:05:06.730Z,4.38
2022-09-05T03:07:37.169Z,4.53
2022-09-05T03:10:04.903Z,4.45
2022-09-05T03:12:44.830Z,4.82
2022-09-05T03:15:24.725Z,4.57
2022-09-05T03:18:21.218Z,4.85
2022-09-05T03:21:09.197Z,4.47
2022-09-05T03:23:49.486Z,6.13
2022-09-05T03:26:32.346Z,6.10
2022-09-05T03:29:00.394Z,5.30
2022-09-05T03:31:40.006Z,6.35
2022-09-05T03:34:19.535Z,6.10
2022-09-05T03:36:47.140Z,6.93
2022-09-05T03:39:33.195Z,6.05
2022-09-05T03:42:04.245Z,5.55
2022-09-05T03:45:08.137Z,6.47
2022-09-05T03:47:48.192Z,6.40
2022-09-05T03:57:01.789Z,5.80
2022-09-05T03:57:13.117Z,6.28
2022-09-05T03:57:15.588Z,5.85
2022-09-05T03:59:07.605Z,6.75
2022-09-05T04:02:51.273Z,5.65
2022-09-05T04:08:11.159Z,6.47
2022-09-05T04:08:15.980Z,5.88
2022-09-05T04:10:34.374Z,5.97
2022-09-05T04:13:34.578Z,5.75
2022-09-05T04:16:12.192Z,5.70
2022-09-05T04:18:58.650Z,5.63
2022-09-05T04:21:31.142Z,6.07
2022-09-05T04:24:24.906Z,6.50
2022-09-05T04:27:30.952Z,6.57
2022-09-05T04:30:27.598Z,6.63
2022-09-05T04:32:54.535Z,6.15
2022-09-05T04:35:22.503Z,6.68
2022-09-05T04:37:56.237Z,6.65
2022-09-05T04:40:34.406Z,6.30
2022-09-05T04:43:14.570Z,6.57
2022-09-05T04:45:45.236Z,5.75
2022-09-05T04:48:18.043Z,6.22
2022-09-05T04:51:01.134Z,6.22
2022-09-05T04:53:28.888Z,6.10
2022-09-05T04:55:57.962Z,6.82
2022-09-05T04:59:59.854Z,6.32
2022-09-05T05:06:16.666Z,6.20
2022-09-05T05:06:19.106Z,6.55
2022-09-05T05:07:07.650Z,6.15
2022-09-05T05:09:35.729Z,7.15
2022-09-05T05:17:57.232Z,5.70
2022-09-05T05:18:10.722Z,6.05
2022-09-05T05:18:39.607Z,5.72
2022-09-05T05:20:54.891Z,6.90
2022-09-05T05:23:51.879Z,7.03
2022-09-05T05:26:32.861Z,6.68
2022-09-05T05:29:11.199Z,6.90
2022-09-05T05:31:41.220Z,6.93
2022-09-05T05:34:30.135Z,6.97
2022-09-05T05:37:11.521Z,6.90
2022-09-05T05:39:42.091Z,6.82
2022-09-05T05:42:20.372Z,6.80
2022-09-05T05:44:54.549Z,6.32
2022-09-05T05:47:32.356Z,6.68
2022-09-05T05:50:11.358Z,6.47
2022-09-05T05:52:39.401Z,6.55
2022-09-05T05:55:51.263Z,6.35
2022-09-05T05:58:25.474Z,6.53
2022-09-05T06:01:04.829Z,6.07
2022-09-05T06:03:46.085Z,6.63
2022-09-05T06:06:24.617Z,6.55
2022-09-05T06:13:37.578Z,6.15
2022-09-05T06:15:00.161Z,6.47
2022-09-05T06:15:21.242Z,7.28
2022-09-05T06:18:06.210Z,7.18
2022-09-05T06:22:07.418Z,7.95
2022-09-05T06:23:45.214Z,8.25
2022-09-05T06:26:22.080Z,8.82
2022-09-05T06:29:08.297Z,8.90
2022-09-05T06:31:40.126Z,8.25
2022-09-05T06:36:38.114Z,7.90
2022-09-05T06:39:12.463Z,7.70
2022-09-05T06:41:59.044Z,7.63
2022-09-05T06:44:31.206Z,6.70
2022-09-05T06:47:22.821Z,7.15
2022-09-05T06:49:50.790Z,6.88
2022-09-05T06:52:30.591Z,8.10
2022-09-05T06:55:23.856Z,6.63
2022-09-05T06:58:10.735Z,6.72
2022-09-05T07:00:45.233Z,6.70
2022-09-05T07:03:45.305Z,6.30
2022-09-05T07:06:52.365Z,6.50
2022-09-05T07:09:34.457Z,7.15
2022-09-05T07:12:20.888Z,5.88
2022-09-05T07:14:54.864Z,5.38
2022-09-05T07:17:29.910Z,6.65
2022-09-05T07:20:02.381Z,5.82
2022-09-05T07:22:47.220Z,5.97
2022-09-05T07:25:18.313Z,5.82
2022-09-05T07:28:28.235Z,5.63
2022-09-05T07:30:47.616Z,5.40
2022-09-05T07:33:20.110Z,5.47
2022-09-05T07:35:48.842Z,5.30
2022-09-05T07:38:22.138Z,5.13
2022-09-05T07:40:58.190Z,5.95
2022-09-05T07:43:46.461Z,5.57
2022-09-05T07:46:19.666Z,5.25
2022-09-05T07:48:51.764Z,4.35
2022-09-05T07:55:35.506Z,4.80
2022-09-05T07:56:59.387Z,4.80
2022-09-05T07:57:30.178Z,5.38
2022-09-05T08:00:06.382Z,4.93
2022-09-05T08:02:54.666Z,4.70
2022-09-05T08:05:34.464Z,6.78
2022-09-05T08:08:04.755Z,8.00
2022-09-05T08:10:35.829Z,7.93
2022-09-05T08:13:27.724Z,7.60
2022-09-05T08:16:15.239Z,8.23
2022-09-05T08:18:55.963Z,6.55
2022-09-05T08:21:31.219Z,5.32
2022-09-05T08:23:58.924Z,5.90
2022-09-05T08:26:35.658Z,5.70
2022-09-05T08:29:22.146Z,5.40
2022-09-05T08:31:52.843Z,7.03
2022-09-05T08:34:31.500Z,5.93
2022-09-05T08:37:22.183Z,7.05
2022-09-05T08:40:10.894Z,5.80
2022-09-05T08:42:55.829Z,6.70
2022-09-05T08:46:43.692Z,6.65
2022-09-05T08:48:51.151Z,4.72
2022-09-05T08:51:55.193Z,5.47
2022-09-05T08:55:09.628Z,4.75
2022-09-05T08:57:53.566Z,5.10
2022-09-05T09:00:24.490Z,4.68
2022-09-05T09:03:19.233Z,5.07
2022-09-05T09:06:14.314Z,5.45
2022-09-05T09:09:07.085Z,4.85
2022-09-05T09:11:43.013Z,5.10
2022-09-05T09:14:31.176Z,4.78
2022-09-05T09:17:20.592Z,5.30
2022-09-05T09:19:53.206Z,5.30
2022-09-05T09:22:42.578Z,4.60
2022-09-05T09:25:16.561Z,5.32
2022-09-05T09:28:47.456Z,5.28
2022-09-05T09:30:57.541Z,5.30
2022-09-05T09:33:49.879Z,4.90
2022-09-05T09:36:39.537Z,4.93
2022-09-05T09:39:38.603Z,5.20
2022-09-05T09:42:09.784Z,6.07
2022-09-05T09:45:28.501Z,5.68
2022-09-05T09:48:11.018Z,5.35
2022-09-05T09:50:59.275Z,5.30
2022-09-05T09:53:48.001Z,4.88
2022-09-05T09:56:18.060Z,4.85
2022-09-05T09:58:51.938Z,5.55
2022-09-05T10:01:37.317Z,5.43
2022-09-05T10:08:42.327Z,4.90
2022-09-05T10:10:53.555Z,5.15
2022-09-05T10:10:54.003Z,5.07
2022-09-05T10:16:09.426Z,4.90
2022-09-05T10:18:46.340Z,5.57
2022-09-05T10:21:38.581Z,4.63
2022-09-05T10:24:11.565Z,4.55
2022-09-05T10:27:03.844Z,4.40
2022-09-05T10:29:45.806Z,5.22
2022-09-05T10:35:10.990Z,5.40
2022-09-05T10:35:42.694Z,5.15
2022-09-05T10:38:37.278Z,4.78
2022-09-05T10:41:27.264Z,4.45
2022-09-05T10:44:05.354Z,4.90
2022-09-05T10:46:53.760Z,4.63
2022-09-05T10:49:38.557Z,4.97
2022-09-05T10:52:18.850Z,4.75
2022-09-05T10:55:14.098Z,4.50
2022-09-05T10:59:09.841Z,4.55
2022-09-05T11:02:29.925Z,4.70
2022-09-05T11:04:14.396Z,5.07
2022-09-05T11:06:52.381Z,5.13
2022-09-05T11:09:44.062Z,5.55
2022-09-05T11:12:22.301Z,5.15
2022-09-05T11:14:56.094Z,4.70
2022-09-05T11:17:23.664Z,5.28
2022-09-05T11:20:06.497Z,5.10
2022-09-05T11:22:50.729Z,4.50
2022-09-05T11:25:39.599Z,4.65
2022-09-05T11:28:17.740Z,4.47
2022-09-05T11:30:57.436Z,4.57
2022-09-05T11:36:18.870Z,4.97
2022-09-05T11:40:07.230Z,5.25
2022-09-05T11:40:41.896Z,5.20
2022-09-05T11:44:24.878Z,4.80
2022-09-05T11:47:30.123Z,4.63
2022-09-05T11:50:28.877Z,5.20
2022-09-05T11:53:54.986Z,5.20
2022-09-05T11:56:28.549Z,4.93
2022-09-05T12:05:48.291Z,5.07
2022-09-05T12:08:26.278Z,4.85
2022-09-05T12:11:07.821Z,4.90
2022-09-05T12:13:42.675Z,5.18
2022-09-05T12:16:31.822Z,5.00
2022-09-05T12:19:18.910Z,4.53
2022-09-05T12:21:52.906Z,4.93
2022-09-05T12:25:25.210Z,5.10
2022-09-05T12:27:41.242Z,5.53
2022-09-05T12:30:08.602Z,5.30
2022-09-05T12:34:15.053Z,4.97
2022-09-05T12:36:10.277Z,5.32
2022-09-05T12:41:32.970Z,4.10
2022-09-05T12:42:21.778Z,4.97
2022-09-05T12:45:10.123Z,4.60
2022-09-05T12:47:51.518Z,4.82
2022-09-05T12:50:29.091Z,5.10
2022-09-05T12:53:03.163Z,5.35
2022-09-05T12:55:33.349Z,5.35
2022-09-05T13:01:08.165Z,5.70
2022-09-05T13:03:06.704Z,5.10
2022-09-05T13:04:22.809Z,4.38
2022-09-05T13:06:47.036Z,5.18
2022-09-05T13:09:17.542Z,5.60
2022-09-05T13:15:03.096Z,5.15
2022-09-05T13:15:20.063Z,4.97
2022-09-05T13:18:08.368Z,4.90
2022-09-05T13:20:39.360Z,4.68
2022-09-05T13:23:21.825Z,5.07
2022-09-05T13:26:06.879Z,5.22
2022-09-05T13:29:10.965Z,4.88
2022-09-05T13:37:58.100Z,4.80
2022-09-05T13:38:02.272Z,4.80
2022-09-05T13:38:11.403Z,4.55
2022-09-05T13:40:58.294Z,4.75
2022-09-05T13:43:31.263Z,4.28
2022-09-05T13:46:07.922Z,4.80
2022-09-05T13:51:45.391Z,4.45
2022-09-05T13:54:41.718Z,6.13
2022-09-05T13:57:21.568Z,4.70
2022-09-05T14:00:06.658Z,4.68
2022-09-05T14:06:47.311Z,5.13
2022-09-05T14:09:39.908Z,5.00
2022-09-05T14:12:37.335Z,4.30
2022-09-05T14:15:13.783Z,4.60
2022-09-05T14:18:20.211Z,4.13
2022-09-05T14:21:12.187Z,4.45
2022-09-05T14:24:04.750Z,4.13
2022-09-05T14:26:56.238Z,4.85
2022-09-05T14:29:48.375Z,4.07
2022-09-05T14:37:36.186Z,4.20
2022-09-05T14:37:44.071Z,4.50
2022-09-05T14:38:48.965Z,5.07
2022-09-05T14:41:39.859Z,4.38
2022-09-05T14:44:32.711Z,4.32
2022-09-05T14:47:09.722Z,4.53
2022-09-05T14:50:31.356Z,4.97
2022-09-05T14:56:56.432Z,4.35
2022-09-05T15:02:43.609Z,3.63
2022-09-05T15:02:47.895Z,3.97
2022-09-05T15:05:16.763Z,3.90
2022-09-05T15:08:39.559Z,4.25
2022-09-05T15:12:15.505Z,4.07
2022-09-05T15:14:03.119Z,3.95
2022-09-05T15:16:44.375Z,4.57
2022-09-05T15:19:35.410Z,4.68
2022-09-05T15:22:35.455Z,5.10
2022-09-05T15:25:21.495Z,3.90
2022-09-05T15:27:55.637Z,4.28
2022-09-05T15:30:37.266Z,4.45
2022-09-05T15:33:29.875Z,4.90
2022-09-05T15:36:09.210Z,3.70
2022-09-05T15:38:55.476Z,4.78
2022-09-05T15:41:34.739Z,3.85
2022-09-05T15:44:27.797Z,3.75
2022-09-05T15:47:09.899Z,4.20
2022-09-05T15:49:57.211Z,3.85
2022-09-05T15:52:29.508Z,4.25
2022-09-05T15:55:20.295Z,4.60
2022-09-05T16:00:47.099Z,4.28
2022-09-05T16:06:00.847Z,4.45
2022-09-05T16:10:29.369Z,4.50
2022-09-05T16:10:47.004Z,4.18
2022-09-05T16:12:45.398Z,4.18
2022-09-05T16:21:09.591Z,4.60
2022-09-05T16:23:29.711Z,4.55
2022-09-05T16:24:59.643Z,4.70
2022-09-05T16:28:05.763Z,4.20
2022-09-05T16:30:39.481Z,4.53
2022-09-05T16:33:16.352Z,4.18
2022-09-05T16:36:00.510Z,4.22
2022-09-05T16:38:55.714Z,4.07
2022-09-05T16:41:46.522Z,4.20
2022-09-05T16:44:34.560Z,4.32
2022-09-05T16:47:26.289Z,4.40
2022-09-05T16:50:33.610Z,4.55
2022-09-05T16:53:30.867Z,3.90
2022-09-05T16:56:19.280Z,5.43
2022-09-05T16:58:58.766Z,4.32
2022-09-05T17:02:05.677Z,4.30
2022-09-05T17:05:06.134Z,4.07
2022-09-05T17:08:07.703Z,4.15
2022-09-05T17:10:57.438Z,4.07
2022-09-05T17:13:45.019Z,4.10
2022-09-05T17:16:27.546Z,4.43
2022-09-05T17:19:02.164Z,4.55
2022-09-05T17:24:36.002Z,4.57
2022-09-05T17:29:16.125Z,5.25
2022-09-05T17:29:29.476Z,4.47
2022-09-05T17:33:43.466Z,3.78
2022-09-05T17:36:21.524Z,4.00
2022-09-05T17:39:35.937Z,4.32
2022-09-05T17:42:28.734Z,3.90
2022-09-05T17:45:06.509Z,3.50
2022-09-05T17:47:46.147Z,3.85
2022-09-05T17:50:33.047Z,4.25
2022-09-05T17:53:24.894Z,4.10
2022-09-05T17:58:47.512Z,4.43
2022-09-05T18:01:28.871Z,4.28
2022-09-05T18:04:16.268Z,4.32
2022-09-05T18:06:59.265Z,4.20
2022-09-05T18:09:40.469Z,3.85
2022-09-05T18:13:12.452Z,4.90
2022-09-05T18:15:34.415Z,4.07
2022-09-05T18:18:05.884Z,13.10
2022-09-05T18:20:43.022Z,10.13
2022-09-05T18:26:20.979Z,8.98
2022-09-05T18:29:02.481Z,7.72
2022-09-05T18:31:41.397Z,5.97
2022-09-05T18:34:13.383Z,5.95
2022-09-05T18:36:46.002Z,7.90
2022-09-05T18:39:38.852Z,9.63
2022-09-05T18:42:26.272Z,7.47
2022-09-05T18:45:33.935Z,6.60
2022-09-05T18:48:08.603Z,9.05
2022-09-05T18:50:47.785Z,10.52
2022-09-05T18:53:25.797Z,7.15
2022-09-05T18:56:20.225Z,7.07
2022-09-05T18:58:54.295Z,5.57
2022-09-05T19:01:34.618Z,5.78
2022-09-05T19:04:05.842Z,5.15
2022-09-05T19:06:45.413Z,5.22
2022-09-05T19:09:27.493Z,5.65
2022-09-05T19:12:33.172Z,8.70
2022-09-05T19:15:01.304Z,8.93
2022-09-05T19:17:39.398Z,7.18
2022-09-05T19:20:31.647Z,6.40
2022-09-05T19:23:13.236Z,6.63
2022-09-05T19:25:46.101Z,6.35
2022-09-05T19:36:48.602Z,5.80
2022-09-05T19:36:55.835Z,6.63
2022-09-05T19:37:09.605Z,6.90
2022-09-05T19:42:04.580Z,7.03
2022-09-05T19:47:35.921Z,7.20
2022-09-05T19:47:47.966Z,6.93
2022-09-05T19:48:29.372Z,6.15
2022-09-05T19:51:29.288Z,6.00
2022-09-05T19:54:04.756Z,6.25
2022-09-05T19:56:46.430Z,7.15
2022-09-05T19:59:22.586Z,5.35
2022-09-05T20:01:53.429Z,6.22
2022-09-05T20:04:21.639Z,5.90
2022-09-05T20:07:11.516Z,6.28
2022-09-05T20:09:45.246Z,6.25
2022-09-05T20:12:24.463Z,5.75
2022-09-05T20:14:52.114Z,6.03
2022-09-05T20:17:31.433Z,6.10
2022-09-05T20:20:10.641Z,5.60
2022-09-05T20:22:49.426Z,5.97
2022-09-05T20:25:48.139Z,5.80
2022-09-05T20:28:29.738Z,5.85
2022-09-05T20:31:08.556Z,5.80
2022-09-05T20:33:52.187Z,5.88
2022-09-05T20:41:36.713Z,6.60
2022-09-05T20:43:17.033Z,6.35
2022-09-05T20:43:23.651Z,6.55
2022-09-05T20:44:52.012Z,5.75
2022-09-05T20:54:04.526Z,6.38
2022-09-05T20:54:07.707Z,5.28
2022-09-05T20:54:28.652Z,5.38
2022-09-05T20:56:22.627Z,5.07
2022-09-05T20:58:51.666Z,5.60
2022-09-05T21:01:23.588Z,4.68
2022-09-05T21:04:02.514Z,5.20
2022-09-05T21:06:39.346Z,5.25
2022-09-05T21:09:25.641Z,5.70
2022-09-05T21:11:56.017Z,4.90
2022-09-05T21:14:27.742Z,4.82
2022-09-05T21:17:13.439Z,5.00
2022-09-05T21:19:54.229Z,4.47
2022-09-05T21:22:46.810Z,5.13
2022-09-05T21:25:16.400Z,4.47
2022-09-05T21:27:59.880Z,4.75
2022-09-05T21:30:33.049Z,4.63
2022-09-05T21:33:06.346Z,4.70
2022-09-05T21:35:44.689Z,4.47
2022-09-05T21:38:32.506Z,5.00
2022-09-05T21:41:04.872Z,5.30
2022-09-05T21:47:37.975Z,4.90
2022-09-05T21:47:48.869Z,6.78
2022-09-05T21:49:09.029Z,6.55
2022-09-05T21:51:38.664Z,6.80
2022-09-05T21:57:56.633Z,5.75
2022-09-05T21:59:24.822Z,6.32
2022-09-05T21:59:52.966Z,5.55
2022-09-05T22:02:21.575Z,5.63
2022-09-05T22:04:49.671Z,5.00
2022-09-05T22:07:19.594Z,5.10
2022-09-05T22:10:01.029Z,4.85
2022-09-05T22:12:36.025Z,5.57
2022-09-05T22:15:29.205Z,5.20
2022-09-05T22:18:16.827Z,5.45
2022-09-05T22:21:29.601Z,5.15
2022-09-05T22:23:38.625Z,5.10
2022-09-05T22:26:06.830Z,5.10
2022-09-05T22:28:38.469Z,5.10
2022-09-05T22:31:07.132Z,4.47
2022-09-05T22:33:36.022Z,5.40
2022-09-05T22:36:04.242Z,4.65
2022-09-05T22:38:32.564Z,4.78
2022-09-05T22:41:00.152Z,5.10
2022-09-05T22:43:27.591Z,4.55
2022-09-05T22:45:56.250Z,4.38
2022-09-05T22:48:23.965Z,4.50
2022-09-05T22:50:52.104Z,4.53
2022-09-05T22:53:19.480Z,4.60
2022-09-05T22:55:55.936Z,4.78
2022-09-05T22:58:25.239Z,5.35
2022-09-05T23:01:00.558Z,5.88
2022-09-05T23:03:35.344Z,5.07
2022-09-05T23:06:10.383Z,5.75
2022-09-05T23:08:37.709Z,5.63
2022-09-05T23:11:13.738Z,5.75
2022-09-05T23:13:41.994Z,5.85
2022-09-05T23:16:10.239Z,5.93
2022-09-05T23:18:38.039Z,6.60
2022-09-05T23:21:08.105Z,6.07
2022-09-05T23:23:39.774Z,5.88
2022-09-05T23:26:11.661Z,6.00
2022-09-05T23:28:43.100Z,6.32
2022-09-05T23:31:12.394Z,5.60
2022-09-05T23:33:41.826Z,5.88
2022-09-05T23:36:13.656Z,5.68
2022-09-05T23:38:42.525Z,5.72
2022-09-05T23:41:12.908Z,5.60
2022-09-05T23:43:40.238Z,5.85
2022-09-05T23:46:08.051Z,5.35
2022-09-05T23:48:35.478Z,5.28
2022-09-05T23:51:11.037Z,6.30
2022-09-05T23:53:39.247Z,5.40
2022-09-05T23:56:09.495Z,5.40
2022-09-05T23:58:37.197Z,5.03
